createdAt,value
2018-04-08T00:02:04.562Z,4.70
2018-04-08T00:04:32.021Z,4.67
2018-04-08T00:06:59.516Z,4.43
2018-04-08T00:09:27.753Z,4.70
2018-04-08T00:11:55.232Z,4.77
2018-04-08T00:14:22.700Z,4.50
2018-04-08T00:16:50.173Z,4.77
2018-04-08T00:19:17.653Z,4.00
2018-04-08T00:21:45.221Z,4.47
2018-04-08T00:24:12.731Z,4.47
2018-04-08T00:26:40.257Z,4.70
2018-04-08T00:29:07.824Z,4.30
2018-04-08T00:31:35.391Z,4.00
2018-04-08T00:34:02.864Z,4.80
2018-04-08T00:36:30.342Z,4.73
2018-04-08T00:38:58.610Z,4.40
2018-04-08T00:41:26.875Z,4.73
2018-04-08T00:43:55.842Z,4.57
2018-04-08T00:46:23.333Z,4.27
2018-04-08T00:48:50.815Z,4.50
2018-04-08T00:51:19.038Z,4.63
2018-04-08T00:53:46.492Z,4.53
2018-04-08T00:56:13.959Z,4.63
2018-04-08T00:58:41.461Z,4.50
2018-04-08T01:01:09.040Z,4.87
2018-04-08T01:03:36.599Z,4.80
2018-04-08T01:06:04.170Z,4.67
2018-04-08T01:08:31.748Z,5.83
2018-04-08T01:10:59.302Z,4.80
2018-04-08T01:13:26.862Z,5.10
2018-04-08T01:15:54.427Z,4.87
2018-04-08T01:18:21.913Z,4.70
2018-04-08T01:20:50.206Z,5.13
2018-04-08T01:23:18.443Z,4.80
2018-04-08T01:25:46.037Z,5.30
2018-04-08T01:28:13.502Z,5.40
2018-04-08T01:30:41.749Z,4.87
2018-04-08T01:33:09.236Z,4.47
2018-04-08T01:35:36.798Z,4.17
2018-04-08T01:38:04.376Z,4.60
2018-04-08T01:40:31.918Z,5.33
2018-04-08T01:42:59.376Z,4.70
2018-04-08T01:45:26.836Z,5.00
2018-04-08T01:47:54.322Z,4.90
2018-04-08T01:50:21.882Z,5.40
2018-04-08T01:52:49.351Z,8.50
2018-04-08T01:55:16.826Z,7.27
2018-04-08T01:57:45.065Z,5.70
2018-04-08T02:00:12.523Z,5.50
2018-04-08T02:02:40.013Z,5.10
2018-04-08T02:05:07.484Z,25.43
2018-04-08T02:07:34.995Z,14.00
2018-04-08T02:10:02.526Z,8.73
2018-04-08T02:12:30.004Z,7.47
2018-04-08T02:14:58.357Z,6.73
2018-04-08T02:17:25.827Z,6.20
2018-04-08T02:19:53.291Z,5.00
2018-04-08T02:22:20.765Z,4.70
2018-04-08T02:24:48.231Z,4.40
2018-04-08T02:27:16.495Z,4.23
2018-04-08T02:29:43.967Z,5.00
2018-04-08T02:32:11.523Z,4.37
2018-04-08T02:34:39.095Z,4.90
2018-04-08T02:37:06.664Z,4.73
2018-04-08T02:39:34.247Z,5.50
2018-04-08T02:42:01.695Z,5.07
2018-04-08T02:44:29.248Z,5.30
2018-04-08T02:46:56.719Z,6.07
2018-04-08T02:49:24.184Z,5.23
2018-04-08T02:51:51.754Z,5.27
2018-04-08T02:54:19.313Z,5.60
2018-04-08T02:56:46.780Z,5.23
2018-04-08T02:59:14.252Z,5.33
2018-04-08T03:01:42.528Z,5.70
2018-04-08T03:04:10.011Z,6.10
2018-04-08T03:06:38.244Z,6.00
2018-04-08T03:09:05.707Z,5.87
2018-04-08T03:11:33.194Z,6.07
2018-04-08T03:14:00.670Z,5.97
2018-04-08T03:16:28.161Z,6.37
2018-04-08T03:18:55.620Z,6.27
2018-04-08T03:21:23.082Z,5.53
2018-04-08T03:23:50.560Z,5.87
2018-04-08T03:26:18.071Z,5.73
2018-04-08T03:28:45.568Z,5.50
2018-04-08T03:31:13.045Z,5.70
2018-04-08T03:33:40.579Z,6.20
2018-04-08T03:36:08.845Z,5.93
2018-04-08T03:38:36.435Z,5.80
2018-04-08T03:41:03.989Z,5.87
2018-04-08T03:43:31.456Z,6.23
2018-04-08T03:45:58.932Z,6.20
2018-04-08T03:48:27.166Z,7.13
2018-04-08T03:50:54.629Z,6.87
2018-04-08T03:53:22.120Z,7.07
2018-04-08T03:55:49.586Z,6.67
2018-04-08T03:58:17.062Z,6.90
2018-04-08T04:00:45.298Z,7.13
2018-04-08T04:03:12.767Z,6.67
2018-04-08T04:05:40.251Z,6.70
2018-04-08T04:08:07.718Z,6.50
2018-04-08T04:10:35.181Z,6.90
2018-04-08T04:13:02.652Z,7.00
2018-04-08T04:15:30.122Z,6.97
2018-04-08T04:17:58.393Z,6.80
2018-04-08T04:20:49.445Z,6.77
2018-04-08T04:23:28.718Z,7.30
2018-04-08T04:26:08.159Z,7.07
2018-04-08T04:28:35.641Z,7.57
2018-04-08T04:31:03.880Z,7.53
2018-04-08T04:33:31.352Z,8.47
2018-04-08T04:35:58.845Z,7.37
2018-04-08T04:38:26.392Z,8.50
2018-04-08T04:40:53.963Z,7.70
2018-04-08T04:43:21.435Z,7.53
2018-04-08T04:45:49.000Z,7.67
2018-04-08T04:48:16.477Z,7.90
2018-04-08T04:50:44.747Z,6.70
2018-04-08T04:53:13.000Z,7.43
2018-04-08T04:55:40.457Z,7.03
2018-04-08T04:58:07.955Z,6.80
2018-04-08T05:00:35.414Z,7.07
2018-04-08T05:03:02.883Z,7.23
2018-04-08T05:05:31.155Z,7.20
2018-04-08T05:07:58.610Z,7.10
2018-04-08T05:10:26.898Z,7.17
2018-04-08T05:12:54.360Z,7.03
2018-04-08T05:15:21.814Z,7.13
2018-04-08T05:17:49.304Z,7.07
2018-04-08T05:20:17.531Z,6.90
2018-04-08T05:22:44.986Z,6.93
2018-04-08T05:25:12.447Z,6.97
2018-04-08T05:27:39.915Z,6.80
2018-04-08T05:30:07.420Z,6.97
2018-04-08T05:32:34.896Z,7.13
2018-04-08T05:35:02.354Z,7.63
2018-04-08T05:37:29.832Z,8.47
2018-04-08T05:39:57.292Z,8.27
2018-04-08T05:42:25.542Z,9.10
2018-04-08T05:44:53.020Z,9.50
2018-04-08T05:47:20.488Z,8.40
2018-04-08T05:49:47.957Z,8.00
2018-04-08T05:52:15.445Z,9.10
2018-04-08T05:54:43.801Z,8.60
2018-04-08T05:57:11.291Z,8.30
2018-04-08T05:59:39.541Z,8.63
2018-04-08T06:02:07.014Z,8.83
2018-04-08T06:04:34.483Z,8.20
2018-04-08T06:07:01.966Z,8.67
2018-04-08T06:09:30.192Z,7.37
2018-04-08T06:11:57.693Z,8.23
2018-04-08T06:14:25.918Z,7.50
2018-04-08T06:16:53.384Z,8.07
2018-04-08T06:19:20.887Z,8.17
2018-04-08T06:21:48.462Z,8.07
2018-04-08T06:24:15.994Z,7.87
2018-04-08T06:26:43.471Z,7.40
2018-04-08T06:29:11.047Z,8.43
2018-04-08T06:31:38.544Z,8.43
2018-04-08T06:34:06.017Z,8.57
2018-04-08T06:36:33.476Z,8.27
2018-04-08T06:39:00.952Z,8.27
2018-04-08T06:41:28.413Z,7.80
2018-04-08T06:43:55.895Z,8.17
2018-04-08T06:46:23.400Z,8.23
2018-04-08T06:48:50.877Z,8.27
2018-04-08T06:51:18.334Z,9.00
2018-04-08T06:53:45.818Z,8.60
2018-04-08T06:56:14.063Z,8.33
2018-04-08T06:58:41.578Z,9.27
2018-04-08T07:01:09.096Z,10.20
2018-04-08T07:03:36.558Z,11.07
2018-04-08T07:06:04.033Z,9.87
2018-04-08T07:08:31.526Z,10.33
2018-04-08T07:10:59.047Z,11.10
2018-04-08T07:13:26.631Z,10.10
2018-04-08T07:15:54.106Z,11.13
2018-04-08T07:18:22.409Z,10.80
2018-04-08T07:20:49.852Z,10.97
2018-04-08T07:23:18.082Z,11.77
2018-04-08T07:25:45.552Z,11.73
2018-04-08T07:28:13.051Z,11.77
2018-04-08T07:30:41.323Z,11.20
2018-04-08T07:33:08.893Z,11.63
2018-04-08T07:35:36.371Z,11.03
2018-04-08T07:38:04.656Z,11.63
2018-04-08T07:40:32.092Z,11.30
2018-04-08T07:42:59.675Z,12.13
2018-04-08T07:45:27.177Z,10.97
2018-04-08T07:47:54.657Z,11.63
2018-04-08T07:50:22.115Z,11.67
2018-04-08T07:52:49.616Z,11.57
2018-04-08T07:55:17.085Z,12.33
2018-04-08T07:57:44.643Z,11.80
2018-04-08T08:00:12.206Z,11.40
2018-04-08T08:02:39.777Z,11.33
2018-04-08T08:05:07.355Z,11.03
2018-04-08T08:07:35.592Z,11.73
2018-04-08T08:10:03.102Z,12.73
2018-04-08T08:12:31.341Z,11.60
2018-04-08T08:14:58.836Z,12.90
2018-04-08T08:17:27.121Z,13.37
2018-04-08T08:19:55.373Z,12.97
2018-04-08T08:22:22.854Z,12.70
2018-04-08T08:24:50.535Z,12.27
2018-04-08T08:27:18.095Z,12.93
2018-04-08T08:29:45.563Z,13.07
2018-04-08T08:32:13.144Z,12.23
2018-04-08T08:34:41.404Z,11.57
2018-04-08T08:37:08.962Z,12.73
2018-04-08T08:39:36.547Z,13.60
2018-04-08T08:42:04.035Z,12.57
2018-04-08T08:44:32.296Z,13.20
2018-04-08T08:46:59.779Z,13.00
2018-04-08T08:49:28.027Z,12.47
2018-04-08T08:51:55.500Z,11.73
2018-04-08T08:54:22.960Z,13.53
2018-04-08T08:56:50.431Z,11.70
2018-04-08T08:59:18.705Z,12.70
2018-04-08T09:01:46.981Z,13.00
2018-04-08T09:04:14.557Z,12.20
2018-04-08T09:06:42.082Z,12.03
2018-04-08T09:09:10.267Z,12.07
2018-04-08T09:11:38.536Z,11.37
2018-04-08T09:14:06.017Z,12.37
2018-04-08T09:16:33.492Z,10.97
2018-04-08T09:19:00.978Z,11.67
2018-04-08T09:21:39.125Z,11.90
2018-04-08T09:24:21.494Z,12.03
2018-04-08T09:26:49.733Z,11.33
2018-04-08T09:29:17.230Z,12.00
2018-04-08T09:31:44.720Z,11.07
2018-04-08T09:34:12.959Z,10.13
2018-04-08T09:36:40.429Z,11.20
2018-04-08T09:39:07.915Z,11.30
2018-04-08T09:41:36.145Z,12.13
2018-04-08T09:44:03.627Z,12.67
2018-04-08T09:46:31.108Z,13.50
2018-04-08T09:48:58.584Z,13.20
2018-04-08T09:51:26.831Z,12.50
2018-04-08T09:53:54.317Z,13.30
2018-04-08T09:56:21.774Z,13.00
2018-04-08T09:58:49.281Z,12.70
2018-04-08T10:01:22.375Z,12.47
2018-04-08T10:03:49.870Z,12.37
2018-04-08T10:06:17.345Z,12.37
2018-04-08T10:08:44.820Z,12.67
2018-04-08T10:11:12.398Z,12.47
2018-04-08T10:13:39.886Z,12.87
2018-04-08T10:16:08.135Z,12.50
2018-04-08T10:18:35.637Z,12.57
2018-04-08T10:21:03.136Z,12.63
2018-04-08T10:23:30.619Z,12.87
2018-04-08T10:25:58.088Z,13.40
2018-04-08T10:28:25.575Z,13.00
2018-04-08T10:30:53.943Z,13.53
2018-04-08T10:33:21.412Z,12.63
2018-04-08T10:35:48.884Z,13.50
2018-04-08T10:38:17.158Z,13.53
2018-04-08T10:40:44.648Z,13.23
2018-04-08T10:43:12.115Z,13.50
2018-04-08T10:45:39.595Z,12.17
2018-04-08T10:48:07.072Z,66.43
2018-04-08T10:50:34.583Z,12.43
2018-04-08T10:53:02.146Z,12.67
2018-04-08T10:55:29.706Z,13.30
2018-04-08T10:57:57.176Z,11.40
2018-04-08T11:00:25.409Z,12.60
2018-04-08T11:02:52.874Z,12.50
2018-04-08T11:05:20.360Z,11.87
2018-04-08T11:07:47.830Z,12.57
2018-04-08T11:10:15.347Z,11.33
2018-04-08T11:12:43.569Z,12.03
2018-04-08T11:15:12.065Z,12.00
2018-04-08T11:17:41.066Z,12.07
2018-04-08T11:20:08.556Z,11.67
2018-04-08T11:22:36.789Z,11.80
2018-04-08T11:25:04.269Z,11.23
2018-04-08T11:27:31.737Z,12.70
2018-04-08T11:29:59.262Z,10.93
2018-04-08T11:32:26.777Z,9.63
2018-04-08T11:34:54.279Z,10.20
2018-04-08T11:37:21.794Z,9.57
2018-04-08T11:39:50.084Z,10.60
2018-04-08T11:42:18.331Z,9.00
2018-04-08T11:44:45.802Z,9.13
2018-04-08T11:47:13.265Z,8.90
2018-04-08T11:49:40.732Z,8.90
2018-04-08T11:52:08.214Z,9.50
2018-04-08T11:54:35.710Z,8.43
2018-04-08T11:57:03.173Z,10.30
2018-04-08T11:59:30.647Z,10.13
2018-04-08T12:01:58.156Z,9.40
2018-04-08T12:04:25.633Z,9.40
2018-04-08T12:06:53.213Z,9.43
2018-04-08T12:09:20.687Z,9.37
2018-04-08T12:11:48.925Z,8.57
2018-04-08T12:14:16.411Z,8.67
2018-04-08T12:16:44.755Z,7.37
2018-04-08T12:19:12.236Z,8.40
2018-04-08T12:21:39.711Z,8.70
2018-04-08T12:24:07.192Z,7.63
2018-04-08T12:26:36.440Z,9.20
2018-04-08T12:29:03.907Z,8.93
2018-04-08T12:31:31.408Z,8.47
2018-04-08T12:33:58.872Z,8.33
2018-04-08T12:36:26.343Z,7.87
2018-04-08T12:38:53.913Z,7.97
2018-04-08T12:41:22.163Z,7.20
2018-04-08T12:43:49.756Z,6.80
2018-04-08T12:46:17.326Z,6.00
2018-04-08T12:48:44.804Z,6.70
2018-04-08T12:51:13.055Z,6.67
2018-04-08T12:53:40.535Z,6.80
2018-04-08T12:56:08.010Z,6.30
2018-04-08T12:58:36.241Z,6.27
2018-04-08T13:01:03.750Z,6.47
2018-04-08T13:03:31.205Z,6.00
2018-04-08T13:05:58.783Z,5.10
2018-04-08T13:08:26.260Z,5.30
2018-04-08T13:10:54.520Z,4.80
2018-04-08T13:13:22.007Z,5.40
2018-04-08T13:15:50.236Z,4.70
2018-04-08T13:18:17.704Z,5.10
2018-04-08T13:20:45.200Z,4.40
2018-04-08T13:23:13.427Z,5.00
2018-04-08T13:25:40.888Z,5.53
2018-04-08T13:28:08.359Z,4.50
2018-04-08T13:30:35.843Z,5.27
2018-04-08T13:33:03.336Z,5.23
2018-04-08T13:35:30.800Z,5.50
2018-04-08T13:37:59.074Z,5.20
2018-04-08T13:40:26.586Z,5.07
2018-04-08T13:42:54.785Z,5.37
2018-04-08T13:45:22.378Z,5.50
2018-04-08T13:47:49.845Z,5.23
2018-04-08T13:50:17.310Z,4.80
2018-04-08T13:52:44.896Z,4.83
2018-04-08T13:55:13.120Z,5.50
2018-04-08T13:57:40.625Z,5.00
2018-04-08T14:00:08.109Z,4.33
2018-04-08T14:02:36.331Z,5.30
2018-04-08T14:05:03.824Z,5.13
2018-04-08T14:07:32.795Z,5.90
2018-04-08T14:10:00.383Z,6.63
2018-04-08T14:12:27.865Z,6.90
2018-04-08T14:14:55.325Z,4.93
2018-04-08T14:17:22.797Z,4.20
2018-04-08T14:19:51.107Z,4.80
2018-04-08T14:22:18.655Z,4.80
2018-04-08T14:24:46.882Z,4.70
2018-04-08T14:27:14.372Z,4.40
2018-04-08T14:29:41.837Z,4.03
2018-04-08T14:32:09.380Z,4.97
2018-04-08T14:34:36.967Z,4.60
2018-04-08T14:37:05.212Z,5.63
2018-04-08T14:39:32.730Z,5.73
2018-04-08T14:42:00.967Z,5.70
2018-04-08T14:44:28.430Z,5.93
2018-04-08T14:46:55.924Z,9.03
2018-04-08T14:49:24.225Z,7.87
2018-04-08T14:51:52.450Z,6.87
2018-04-08T14:54:19.913Z,6.30
2018-04-08T14:56:47.439Z,6.20
2018-04-08T14:59:15.738Z,5.87
2018-04-08T15:01:46.664Z,8.17
2018-04-08T15:04:10.702Z,5.90
2018-04-08T15:06:38.235Z,6.50
2018-04-08T15:09:05.702Z,6.60
2018-04-08T15:11:33.221Z,9.63
2018-04-08T15:14:00.696Z,6.60
2018-04-08T15:16:28.162Z,8.87
2018-04-08T15:18:56.394Z,7.33
2018-04-08T15:21:23.871Z,10.40
2018-04-08T15:23:51.358Z,9.07
2018-04-08T15:26:18.919Z,8.90
2018-04-08T15:28:46.389Z,8.23
2018-04-08T15:31:13.876Z,10.03
2018-04-08T15:33:42.108Z,5.33
2018-04-08T15:36:09.704Z,4.37
2018-04-08T15:38:37.268Z,3.97
2018-04-08T15:41:04.728Z,3.43
2018-04-08T15:43:32.201Z,3.30
2018-04-08T15:46:00.454Z,3.83
2018-04-08T15:48:27.946Z,4.37
2018-04-08T15:50:56.221Z,3.30
2018-04-08T15:53:23.780Z,3.60
2018-04-08T15:55:51.354Z,3.63
2018-04-08T15:58:18.833Z,3.37
2018-04-08T16:00:47.090Z,3.10
2018-04-08T16:03:14.566Z,3.83
2018-04-08T16:05:42.031Z,3.00
2018-04-08T16:08:10.262Z,3.17
2018-04-08T16:10:37.806Z,3.60
2018-04-08T16:13:05.290Z,3.57
2018-04-08T16:15:32.805Z,3.30
2018-04-08T16:18:01.040Z,3.63
2018-04-08T16:20:28.515Z,3.60
2018-04-08T16:22:56.000Z,3.47
2018-04-08T16:25:23.482Z,2.80
2018-04-08T16:27:51.746Z,20.13
2018-04-08T16:30:19.223Z,8.90
2018-04-08T16:32:46.678Z,4.33
2018-04-08T16:35:14.152Z,3.73
2018-04-08T16:37:42.540Z,2.93
2018-04-08T16:40:10.804Z,3.57
2018-04-08T16:42:38.266Z,3.43
2018-04-08T16:45:05.740Z,3.00
2018-04-08T16:47:34.058Z,3.07
2018-04-08T16:50:01.527Z,3.03
2018-04-08T16:52:29.005Z,3.23
2018-04-08T16:54:56.499Z,3.10
2018-04-08T16:57:23.972Z,2.80
2018-04-08T16:59:51.493Z,3.40
2018-04-08T17:02:19.080Z,3.17
2018-04-08T17:04:46.556Z,3.00
2018-04-08T17:07:14.029Z,3.17
2018-04-08T17:09:41.597Z,3.17
2018-04-08T17:12:09.059Z,3.20
2018-04-08T17:14:36.547Z,2.97
2018-04-08T17:17:04.795Z,3.50
2018-04-08T17:19:32.273Z,3.20
2018-04-08T17:21:59.750Z,3.00
2018-04-08T17:24:27.998Z,3.23
2018-04-08T17:26:55.485Z,38.00
2018-04-08T17:29:22.977Z,47.30
2018-04-08T17:31:50.520Z,39.07
2018-04-08T17:34:18.758Z,6.67
2018-04-08T17:36:46.247Z,4.30
2018-04-08T17:39:13.818Z,4.27
2018-04-08T17:41:41.283Z,4.40
2018-04-08T17:44:08.752Z,4.67
2018-04-08T17:46:36.223Z,5.13
2018-04-08T17:49:04.457Z,4.50
2018-04-08T17:51:31.959Z,5.03
2018-04-08T17:53:59.458Z,4.90
2018-04-08T17:56:26.952Z,4.60
2018-04-08T17:58:54.447Z,5.17
2018-04-08T18:01:21.933Z,6.27
2018-04-08T18:03:50.194Z,7.57
2018-04-08T18:06:17.671Z,7.67
2018-04-08T18:08:45.937Z,7.57
2018-04-08T18:11:13.435Z,7.73
2018-04-08T18:13:40.963Z,7.83
2018-04-08T18:16:08.527Z,7.90
2018-04-08T18:18:36.034Z,8.33
2018-04-08T18:21:03.579Z,8.27
2018-04-08T18:23:31.843Z,7.47
2018-04-08T18:25:59.425Z,7.77
2018-04-08T18:28:27.685Z,7.60
2018-04-08T18:30:55.152Z,25.90
2018-04-08T18:33:22.639Z,11.10
2018-04-08T18:35:50.884Z,9.93
2018-04-08T18:38:18.360Z,7.90
2018-04-08T18:40:45.856Z,8.07
2018-04-08T18:43:14.097Z,8.37
2018-04-08T18:45:41.591Z,8.53
2018-04-08T18:48:09.822Z,8.57
2018-04-08T18:50:37.305Z,8.80
2018-04-08T18:53:05.574Z,9.07
2018-04-08T18:55:33.088Z,8.80
2018-04-08T18:58:01.356Z,8.83
2018-04-08T19:00:28.835Z,8.73
2018-04-08T19:02:57.072Z,9.20
2018-04-08T19:05:24.585Z,7.67
2018-04-08T19:07:52.891Z,8.03
2018-04-08T19:10:20.379Z,8.23
2018-04-08T19:12:47.869Z,8.03
2018-04-08T19:15:22.142Z,7.70
2018-04-08T19:17:55.404Z,8.40
2018-04-08T19:20:24.429Z,15.17
2018-04-08T19:22:51.961Z,53.07
2018-04-08T19:25:20.271Z,40.73
2018-04-08T19:27:47.772Z,8.93
2018-04-08T19:30:21.087Z,7.83
2018-04-08T19:32:48.674Z,8.27
2018-04-08T19:35:16.948Z,7.73
2018-04-08T19:37:45.211Z,7.40
2018-04-08T19:40:12.724Z,7.33
2018-04-08T19:42:40.263Z,7.13
2018-04-08T19:45:08.705Z,7.50
2018-04-08T19:47:36.286Z,7.47
2018-04-08T19:50:03.801Z,7.77
2018-04-08T19:52:31.285Z,7.87
2018-04-08T19:54:58.803Z,7.53
2018-04-08T19:57:27.051Z,7.23
2018-04-08T19:59:54.576Z,7.30
2018-04-08T20:02:22.087Z,7.37
2018-04-08T20:04:49.609Z,7.20
2018-04-08T20:07:17.169Z,6.47
2018-04-08T20:09:44.681Z,7.30
2018-04-08T20:12:12.183Z,6.47
2018-04-08T20:14:40.463Z,6.40
2018-04-08T20:17:08.718Z,6.50
2018-04-08T20:19:36.234Z,5.90
2018-04-08T20:22:03.725Z,6.83
2018-04-08T20:24:31.228Z,5.67
2018-04-08T20:26:58.708Z,6.13
2018-04-08T20:29:26.188Z,5.70
2018-04-08T20:31:53.683Z,5.50
2018-04-08T20:34:21.173Z,6.33
2018-04-08T20:36:48.646Z,6.07
2018-04-08T20:39:16.125Z,5.37
2018-04-08T20:41:44.350Z,5.40
2018-04-08T20:44:11.839Z,5.70
2018-04-08T20:46:39.317Z,4.80
2018-04-08T20:49:06.883Z,3.87
2018-04-08T20:51:34.448Z,4.27
2018-04-08T20:54:01.908Z,4.37
2018-04-08T20:56:29.474Z,4.17
2018-04-08T20:58:56.978Z,4.37
2018-04-08T21:01:24.495Z,4.17
2018-04-08T21:03:51.956Z,4.17
2018-04-08T21:06:19.416Z,4.00
2018-04-08T21:08:46.903Z,4.20
2018-04-08T21:11:15.131Z,3.67
2018-04-08T21:13:42.596Z,3.90
2018-04-08T21:16:10.093Z,3.90
2018-04-08T21:18:37.557Z,4.10
2018-04-08T21:21:05.130Z,3.87
2018-04-08T21:23:32.591Z,3.97
2018-04-08T21:26:00.164Z,4.00
2018-04-08T21:28:27.627Z,4.10
2018-04-08T21:30:55.872Z,4.17
2018-04-08T21:33:23.363Z,3.60
2018-04-08T21:35:50.987Z,3.77
2018-04-08T21:38:19.215Z,3.90
2018-04-08T21:40:46.692Z,3.37
2018-04-08T21:43:14.928Z,3.70
2018-04-08T21:45:42.411Z,3.70
2018-04-08T21:48:09.998Z,3.40
2018-04-08T21:50:37.471Z,3.60
2018-04-08T21:53:05.693Z,3.80
2018-04-08T21:55:33.160Z,3.70
2018-04-08T21:58:00.629Z,3.97
2018-04-08T22:00:28.100Z,3.60
2018-04-08T22:02:55.589Z,3.87
2018-04-08T22:05:23.149Z,4.00
2018-04-08T22:07:50.610Z,3.57
2018-04-08T22:10:18.186Z,3.87
2018-04-08T22:12:45.753Z,3.83
2018-04-08T22:15:13.307Z,4.03
2018-04-08T22:17:40.783Z,3.80
2018-04-08T22:20:08.252Z,3.87
2018-04-08T22:22:36.503Z,4.07
2018-04-08T22:25:03.962Z,3.77
2018-04-08T22:27:31.440Z,3.70
2018-04-08T22:29:58.905Z,3.73
2018-04-08T22:32:26.484Z,3.70
2018-04-08T22:34:54.000Z,4.17
2018-04-08T22:37:21.465Z,3.80
2018-04-08T22:39:48.973Z,4.50
2018-04-08T22:42:16.455Z,4.33
2018-04-08T22:44:44.676Z,4.00
2018-04-08T22:47:12.168Z,4.10
2018-04-08T22:49:39.620Z,3.70
2018-04-08T22:52:07.148Z,3.90
2018-04-08T22:54:34.617Z,4.33
2018-04-08T22:57:02.090Z,4.03
2018-04-08T22:59:29.575Z,4.03
2018-04-08T23:01:57.048Z,4.27
2018-04-08T23:04:24.512Z,4.60
2018-04-08T23:06:51.971Z,3.80
2018-04-08T23:09:19.436Z,3.87
2018-04-08T23:11:47.687Z,3.90
2018-04-08T23:14:15.154Z,4.10
2018-04-08T23:16:42.620Z,3.80
2018-04-08T23:19:10.122Z,4.60
2018-04-08T23:21:37.603Z,4.27
2018-04-08T23:24:05.860Z,3.67
2018-04-08T23:26:33.346Z,4.20
2018-04-08T23:29:00.899Z,4.57
2018-04-08T23:31:28.364Z,4.03
2018-04-08T23:33:55.832Z,4.10
2018-04-08T23:36:24.090Z,4.03
2018-04-08T23:38:51.664Z,4.00
2018-04-08T23:41:19.119Z,4.80
2018-04-08T23:43:46.585Z,4.77
2018-04-08T23:46:14.082Z,4.63
2018-04-08T23:48:42.333Z,5.03
2018-04-08T23:51:09.800Z,5.43
2018-04-08T23:53:37.263Z,4.77
2018-04-08T23:56:04.736Z,4.70
2018-04-08T23:58:32.312Z,4.57
