createdAt,value
2016-12-23T00:00:07.973Z,85.88
2016-12-23T00:01:07.792Z,85.21
2016-12-23T00:02:09.018Z,85.31
2016-12-23T00:03:07.625Z,85.49
2016-12-23T00:04:08.382Z,86.17
2016-12-23T00:05:07.991Z,86.22
2016-12-23T00:06:07.510Z,87.29
2016-12-23T00:07:08.032Z,86.76
2016-12-23T00:08:07.783Z,86.84
2016-12-23T00:09:08.556Z,86.96
2016-12-23T00:10:08.073Z,86.43
2016-12-23T00:11:07.576Z,86.40
2016-12-23T00:12:08.852Z,86.74
2016-12-23T00:13:08.473Z,86.35
2016-12-23T00:14:07.939Z,85.98
2016-12-23T00:15:07.606Z,86.49
2016-12-23T00:16:08.241Z,86.22
2016-12-23T00:17:08.431Z,86.41
2016-12-23T00:18:08.102Z,86.55
2016-12-23T00:19:07.767Z,86.36
2016-12-23T00:20:09.246Z,86.65
2016-12-23T00:21:08.742Z,87.18
2016-12-23T00:22:08.300Z,86.88
2016-12-23T00:23:08.058Z,87.07
2016-12-23T00:24:07.646Z,86.88
2016-12-23T00:25:08.513Z,86.45
2016-12-23T00:26:08.347Z,86.76
2016-12-23T00:27:09.229Z,86.68
2016-12-23T00:28:07.738Z,87.01
2016-12-23T00:29:08.438Z,87.31
2016-12-23T00:30:08.234Z,86.85
2016-12-23T00:31:07.745Z,86.50
2016-12-23T00:32:08.226Z,86.16
2016-12-23T00:33:07.751Z,85.80
2016-12-23T00:34:08.461Z,86.19
2016-12-23T00:35:08.314Z,86.04
2016-12-23T00:36:07.939Z,86.34
2016-12-23T00:37:08.507Z,87.00
2016-12-23T00:38:07.755Z,86.83
2016-12-23T00:39:08.276Z,86.36
2016-12-23T00:40:07.799Z,85.73
2016-12-23T00:41:08.369Z,86.49
2016-12-23T00:42:07.849Z,86.25
2016-12-23T00:43:08.338Z,86.00
2016-12-23T00:44:07.816Z,85.85
2016-12-23T00:45:08.310Z,85.78
2016-12-23T00:46:07.810Z,87.29
2016-12-23T00:47:08.461Z,86.78
2016-12-23T00:48:08.291Z,86.54
2016-12-23T00:49:07.834Z,86.57
2016-12-23T00:50:08.350Z,87.55
2016-12-23T00:51:07.897Z,86.81
2016-12-23T00:52:08.446Z,86.62
2016-12-23T00:53:07.875Z,86.61
2016-12-23T00:54:08.399Z,85.85
2016-12-23T00:55:07.922Z,86.16
2016-12-23T00:56:08.441Z,85.38
2016-12-23T00:57:08.122Z,85.24
2016-12-23T00:58:07.703Z,85.76
2016-12-23T00:59:07.717Z,85.99
2016-12-23T01:00:08.310Z,86.73
2016-12-23T01:01:07.786Z,86.13
2016-12-23T01:02:08.114Z,85.89
2016-12-23T01:03:07.533Z,85.60
2016-12-23T01:04:08.157Z,85.17
2016-12-23T01:05:07.981Z,85.80
2016-12-23T01:06:07.455Z,85.06
2016-12-23T01:07:08.045Z,85.89
2016-12-23T01:08:07.539Z,85.62
2016-12-23T01:09:08.033Z,85.57
2016-12-23T01:10:07.827Z,86.10
2016-12-23T01:11:08.335Z,85.82
2016-12-23T01:12:07.834Z,85.85
2016-12-23T01:13:08.508Z,86.32
2016-12-23T01:14:08.197Z,86.38
2016-12-23T01:15:07.976Z,86.15
2016-12-23T01:16:07.387Z,86.05
2016-12-23T01:17:08.150Z,86.16
2016-12-23T01:18:07.656Z,85.86
2016-12-23T01:19:08.252Z,85.30
2016-12-23T01:20:07.765Z,85.53
2016-12-23T01:21:08.477Z,85.33
2016-12-23T01:22:07.976Z,85.46
2016-12-23T01:23:07.528Z,85.55
2016-12-23T01:24:08.018Z,86.26
2016-12-23T01:25:07.487Z,86.82
2016-12-23T01:26:07.916Z,86.07
2016-12-23T01:27:08.441Z,86.21
2016-12-23T01:28:08.598Z,87.36
2016-12-23T01:29:08.418Z,86.99
2016-12-23T01:30:08.002Z,86.78
2016-12-23T01:31:07.717Z,86.46
2016-12-23T01:32:08.300Z,86.23
2016-12-23T01:33:07.830Z,85.78
2016-12-23T01:34:07.847Z,85.74
2016-12-23T01:35:08.626Z,85.35
2016-12-23T01:36:08.425Z,85.86
2016-12-23T01:37:07.877Z,86.15
2016-12-23T01:38:08.593Z,86.18
2016-12-23T01:39:08.114Z,86.47
2016-12-23T01:40:08.356Z,86.18
2016-12-23T01:41:07.907Z,85.90
2016-12-23T01:42:08.404Z,85.29
2016-12-23T01:43:08.114Z,85.28
2016-12-23T01:44:07.807Z,85.41
2016-12-23T01:45:08.459Z,85.93
2016-12-23T01:46:07.956Z,86.51
2016-12-23T01:47:07.507Z,86.37
2016-12-23T01:48:07.958Z,85.92
2016-12-23T01:49:07.545Z,86.28
2016-12-23T01:50:08.015Z,85.66
2016-12-23T01:51:07.714Z,85.71
2016-12-23T01:52:08.192Z,85.61
2016-12-23T01:53:08.197Z,85.10
2016-12-23T01:54:08.648Z,86.36
2016-12-23T01:55:08.667Z,85.90
2016-12-23T01:56:08.226Z,85.59
2016-12-23T01:57:07.738Z,86.13
2016-12-23T01:58:08.157Z,85.35
2016-12-23T01:59:07.847Z,85.10
2016-12-23T02:00:07.950Z,84.89
2016-12-23T02:01:08.187Z,84.61
2016-12-23T02:02:07.924Z,84.90
2016-12-23T02:03:08.392Z,85.31
2016-12-23T02:04:07.812Z,85.31
2016-12-23T02:05:08.283Z,85.47
2016-12-23T02:06:07.838Z,85.76
2016-12-23T02:07:08.557Z,86.02
2016-12-23T02:08:08.071Z,86.42
2016-12-23T02:09:07.647Z,86.52
2016-12-23T02:10:07.808Z,86.56
2016-12-23T02:11:08.345Z,86.66
2016-12-23T02:12:08.058Z,85.96
2016-12-23T02:13:07.510Z,85.82
2016-12-23T02:14:08.028Z,86.30
2016-12-23T02:15:07.979Z,86.35
2016-12-23T02:16:07.796Z,86.74
2016-12-23T02:17:08.445Z,86.88
2016-12-23T02:18:08.313Z,86.74
2016-12-23T02:19:07.784Z,86.91
2016-12-23T02:20:08.616Z,86.62
2016-12-23T02:21:08.307Z,87.14
2016-12-23T02:22:08.031Z,86.74
2016-12-23T02:23:07.901Z,86.60
2016-12-23T02:24:08.593Z,86.61
2016-12-23T02:25:08.174Z,86.58
2016-12-23T02:26:07.695Z,86.66
2016-12-23T02:27:08.026Z,86.88
2016-12-23T02:28:07.804Z,86.34
2016-12-23T02:29:08.328Z,86.71
2016-12-23T02:30:08.235Z,87.66
2016-12-23T02:31:07.746Z,87.62
2016-12-23T02:32:08.106Z,87.35
2016-12-23T02:33:07.815Z,87.48
2016-12-23T02:34:08.308Z,88.18
2016-12-23T02:35:07.793Z,88.35
2016-12-23T02:36:08.329Z,87.74
2016-12-23T02:37:07.786Z,87.73
2016-12-23T02:38:08.305Z,87.54
2016-12-23T02:39:07.849Z,87.38
2016-12-23T02:40:08.497Z,87.39
2016-12-23T02:41:08.317Z,87.11
2016-12-23T02:42:07.784Z,86.97
2016-12-23T02:43:08.241Z,86.93
2016-12-23T02:44:07.695Z,86.98
2016-12-23T02:45:08.210Z,87.20
2016-12-23T02:46:07.882Z,87.81
2016-12-23T02:47:08.346Z,87.69
2016-12-23T02:48:07.891Z,87.59
2016-12-23T02:49:09.060Z,87.60
2016-12-23T02:50:07.859Z,87.59
2016-12-23T02:51:08.353Z,87.50
2016-12-23T02:52:08.117Z,87.34
2016-12-23T02:53:07.653Z,87.60
2016-12-23T02:54:07.671Z,88.28
2016-12-23T02:55:08.368Z,87.81
2016-12-23T02:56:07.866Z,88.06
2016-12-23T02:57:08.303Z,88.03
2016-12-23T02:58:07.909Z,87.23
2016-12-23T02:59:08.372Z,87.15
2016-12-23T03:00:07.565Z,86.81
2016-12-23T03:01:08.095Z,87.22
2016-12-23T03:02:07.876Z,86.56
2016-12-23T03:03:08.941Z,86.79
2016-12-23T03:04:07.437Z,87.14
2016-12-23T03:05:07.906Z,87.40
2016-12-23T03:06:08.433Z,87.32
2016-12-23T03:07:07.932Z,87.36
2016-12-23T03:08:08.584Z,87.44
2016-12-23T03:09:08.116Z,87.87
2016-12-23T03:10:07.578Z,87.76
2016-12-23T03:11:08.179Z,88.06
2016-12-23T03:12:08.228Z,88.05
2016-12-23T03:13:07.710Z,87.12
2016-12-23T03:14:08.373Z,86.66
2016-12-23T03:15:08.627Z,87.53
2016-12-23T03:16:08.336Z,87.91
2016-12-23T03:17:08.035Z,88.20
2016-12-23T03:18:07.623Z,87.79
2016-12-23T03:19:08.079Z,87.34
2016-12-23T03:20:07.614Z,86.61
2016-12-23T03:21:08.128Z,86.67
2016-12-23T03:22:07.754Z,87.40
2016-12-23T03:23:08.277Z,88.57
2016-12-23T03:24:07.952Z,88.96
2016-12-23T03:25:07.590Z,88.86
2016-12-23T03:26:08.365Z,88.99
2016-12-23T03:27:07.819Z,88.63
2016-12-23T03:28:08.589Z,89.41
2016-12-23T03:29:08.253Z,88.70
2016-12-23T03:30:07.851Z,89.36
2016-12-23T03:31:08.534Z,88.86
2016-12-23T03:32:07.963Z,88.24
2016-12-23T03:33:07.723Z,87.75
2016-12-23T03:34:08.193Z,87.31
2016-12-23T03:35:07.886Z,87.78
2016-12-23T03:36:08.669Z,87.78
2016-12-23T03:37:08.203Z,88.22
2016-12-23T03:38:08.040Z,87.80
2016-12-23T03:39:07.576Z,87.70
2016-12-23T03:40:08.369Z,87.54
2016-12-23T03:41:08.604Z,87.27
2016-12-23T03:42:08.112Z,87.58
2016-12-23T03:43:07.591Z,87.61
2016-12-23T03:44:08.084Z,87.76
2016-12-23T03:45:07.642Z,86.93
2016-12-23T03:46:08.337Z,86.79
2016-12-23T03:47:08.164Z,86.59
2016-12-23T03:48:07.595Z,87.77
2016-12-23T03:49:08.075Z,88.40
2016-12-23T03:50:07.841Z,88.92
2016-12-23T03:51:08.428Z,88.81
2016-12-23T03:52:07.654Z,88.48
2016-12-23T03:53:08.480Z,89.76
2016-12-23T03:54:07.944Z,89.42
2016-12-23T03:55:07.804Z,89.17
2016-12-23T03:56:08.374Z,88.80
2016-12-23T03:57:08.276Z,88.16
2016-12-23T03:58:07.829Z,87.71
2016-12-23T03:59:14.481Z,87.79
2016-12-23T04:00:08.388Z,88.58
2016-12-23T04:01:07.953Z,88.93
2016-12-23T04:02:07.490Z,89.07
2016-12-23T04:03:07.980Z,89.44
2016-12-23T04:04:07.686Z,89.34
2016-12-23T04:05:08.192Z,89.21
2016-12-23T04:06:07.783Z,89.21
2016-12-23T04:07:08.262Z,88.98
2016-12-23T04:08:07.796Z,88.97
2016-12-23T04:09:08.411Z,89.41
2016-12-23T04:10:08.116Z,89.91
2016-12-23T04:11:08.610Z,89.15
2016-12-23T04:12:07.940Z,88.53
2016-12-23T04:13:07.702Z,88.11
2016-12-23T04:14:08.229Z,88.34
2016-12-23T04:15:07.746Z,87.88
2016-12-23T04:16:08.453Z,87.67
2016-12-23T04:17:08.363Z,88.02
2016-12-23T04:18:08.263Z,88.35
2016-12-23T04:19:07.783Z,89.06
2016-12-23T04:20:08.251Z,89.40
2016-12-23T04:21:07.689Z,89.81
2016-12-23T04:22:08.246Z,90.22
2016-12-23T04:23:07.911Z,90.93
2016-12-23T04:24:08.767Z,90.35
2016-12-23T04:25:08.212Z,90.30
2016-12-23T04:26:07.755Z,89.98
2016-12-23T04:27:08.382Z,89.34
2016-12-23T04:28:07.813Z,89.46
2016-12-23T04:29:08.359Z,89.66
2016-12-23T04:30:07.850Z,89.86
2016-12-23T04:31:08.357Z,89.90
2016-12-23T04:32:07.831Z,89.59
2016-12-23T04:33:08.360Z,90.20
2016-12-23T04:34:07.862Z,89.74
2016-12-23T04:35:08.355Z,88.93
2016-12-23T04:36:08.405Z,88.76
2016-12-23T04:37:07.931Z,89.73
2016-12-23T04:38:07.432Z,90.16
2016-12-23T04:39:07.888Z,89.88
2016-12-23T04:40:08.510Z,89.73
2016-12-23T04:41:07.740Z,89.40
2016-12-23T04:42:08.599Z,88.97
2016-12-23T04:43:08.157Z,88.95
2016-12-23T04:44:07.711Z,89.67
2016-12-23T04:45:08.259Z,89.79
2016-12-23T04:46:07.761Z,90.14
2016-12-23T04:47:08.522Z,89.61
2016-12-23T04:48:08.060Z,89.40
2016-12-23T04:49:07.821Z,90.00
2016-12-23T04:50:08.169Z,90.24
2016-12-23T04:51:07.687Z,90.96
2016-12-23T04:52:08.261Z,90.37
2016-12-23T04:53:07.891Z,91.13
2016-12-23T04:54:08.535Z,91.46
2016-12-23T04:55:08.012Z,92.05
2016-12-23T04:56:07.804Z,91.81
2016-12-23T04:57:08.627Z,91.80
2016-12-23T04:58:08.273Z,91.66
2016-12-23T04:59:07.831Z,90.77
2016-12-23T05:00:08.339Z,91.69
2016-12-23T05:01:07.839Z,91.31
2016-12-23T05:02:08.331Z,91.29
2016-12-23T05:03:07.952Z,90.95
2016-12-23T05:04:07.764Z,90.78
2016-12-23T05:05:08.287Z,90.45
2016-12-23T05:06:07.769Z,90.63
2016-12-23T05:07:08.391Z,90.96
2016-12-23T05:08:07.948Z,90.25
2016-12-23T05:09:07.484Z,90.39
2016-12-23T05:10:07.590Z,90.40
2016-12-23T05:11:07.978Z,90.21
2016-12-23T05:12:07.533Z,90.36
2016-12-23T05:13:08.353Z,90.33
2016-12-23T05:14:07.638Z,90.89
2016-12-23T05:15:08.385Z,91.42
2016-12-23T05:16:07.842Z,91.40
2016-12-23T05:17:08.469Z,91.17
2016-12-23T05:18:07.987Z,91.36
2016-12-23T05:19:07.451Z,91.27
2016-12-23T05:20:08.091Z,91.43
2016-12-23T05:21:07.593Z,91.35
2016-12-23T05:22:08.661Z,92.24
2016-12-23T05:23:08.017Z,92.49
2016-12-23T05:24:08.123Z,93.30
2016-12-23T05:25:10.392Z,93.73
2016-12-23T05:26:07.717Z,93.90
2016-12-23T05:27:08.298Z,93.57
2016-12-23T05:28:07.880Z,93.86
2016-12-23T05:29:08.351Z,93.65
2016-12-23T05:30:07.838Z,93.27
2016-12-23T05:31:08.392Z,93.85
2016-12-23T05:32:08.337Z,93.38
2016-12-23T05:33:07.921Z,93.75
2016-12-23T05:34:08.394Z,93.68
2016-12-23T05:35:07.991Z,93.61
2016-12-23T05:36:07.439Z,93.81
2016-12-23T05:37:08.017Z,94.45
2016-12-23T05:38:07.581Z,93.94
2016-12-23T05:39:08.079Z,93.67
2016-12-23T05:40:07.889Z,94.25
2016-12-23T05:41:08.668Z,93.85
2016-12-23T05:42:08.173Z,93.93
2016-12-23T05:43:08.179Z,93.79
2016-12-23T05:44:07.919Z,93.63
2016-12-23T05:45:08.446Z,93.76
2016-12-23T05:46:07.946Z,94.18
2016-12-23T05:47:07.459Z,94.38
2016-12-23T05:48:08.036Z,95.41
2016-12-23T05:49:07.539Z,95.53
2016-12-23T05:50:07.971Z,95.28
2016-12-23T05:51:07.604Z,95.08
2016-12-23T05:52:08.235Z,94.69
2016-12-23T05:53:08.076Z,95.04
2016-12-23T05:54:07.884Z,95.26
2016-12-23T05:55:08.760Z,94.60
2016-12-23T05:56:08.537Z,95.00
2016-12-23T05:57:08.380Z,94.38
2016-12-23T05:58:08.065Z,94.94
2016-12-23T05:59:07.547Z,96.19
2016-12-23T06:00:08.051Z,95.46
2016-12-23T06:01:07.539Z,95.63
2016-12-23T06:02:08.071Z,95.25
2016-12-23T06:03:07.639Z,95.51
2016-12-23T06:04:08.529Z,94.92
2016-12-23T06:05:08.257Z,95.05
2016-12-23T06:06:07.693Z,94.44
2016-12-23T06:07:08.190Z,95.00
2016-12-23T06:08:07.708Z,94.73
2016-12-23T06:09:07.925Z,94.57
2016-12-23T06:10:08.597Z,94.25
2016-12-23T06:11:08.119Z,94.12
2016-12-23T06:12:07.574Z,94.89
2016-12-23T06:13:08.088Z,94.92
2016-12-23T06:14:07.865Z,95.48
2016-12-23T06:15:08.366Z,95.48
2016-12-23T06:16:07.842Z,94.96
2016-12-23T06:17:08.482Z,94.92
2016-12-23T06:18:07.962Z,94.70
2016-12-23T06:19:08.055Z,95.38
2016-12-23T06:20:07.618Z,95.86
2016-12-23T06:21:08.081Z,96.44
2016-12-23T06:22:07.612Z,95.70
2016-12-23T06:23:08.284Z,95.16
2016-12-23T06:24:07.777Z,95.08
2016-12-23T06:25:08.194Z,95.63
2016-12-23T06:26:07.858Z,95.94
2016-12-23T06:27:08.612Z,95.63
2016-12-23T06:28:08.392Z,95.44
2016-12-23T06:29:08.097Z,95.44
2016-12-23T06:30:07.988Z,94.87
2016-12-23T06:31:07.801Z,94.24
2016-12-23T06:32:08.583Z,94.06
2016-12-23T06:33:08.126Z,93.81
2016-12-23T06:34:07.640Z,93.67
2016-12-23T06:35:08.330Z,95.09
2016-12-23T06:36:07.799Z,95.04
2016-12-23T06:37:08.332Z,94.92
2016-12-23T06:38:07.869Z,94.44
2016-12-23T06:39:08.346Z,94.35
2016-12-23T06:40:07.825Z,94.27
2016-12-23T06:41:08.317Z,94.62
2016-12-23T06:42:07.840Z,95.36
2016-12-23T06:43:08.764Z,95.08
2016-12-23T06:44:08.274Z,94.92
2016-12-23T06:45:08.060Z,95.04
2016-12-23T06:46:07.933Z,95.22
2016-12-23T06:47:07.466Z,96.37
2016-12-23T06:48:08.034Z,96.62
2016-12-23T06:49:07.957Z,96.89
2016-12-23T06:50:07.760Z,97.74
2016-12-23T06:51:08.198Z,96.92
2016-12-23T06:52:07.868Z,96.97
2016-12-23T06:53:08.444Z,96.56
2016-12-23T06:54:07.946Z,96.83
2016-12-23T06:55:07.482Z,97.01
2016-12-23T06:56:08.363Z,97.14
2016-12-23T06:57:07.816Z,97.46
2016-12-23T06:58:08.297Z,97.34
2016-12-23T06:59:08.415Z,97.05
2016-12-23T07:00:08.162Z,96.54
2016-12-23T07:01:07.908Z,96.75
2016-12-23T07:02:08.639Z,96.96
2016-12-23T07:03:08.228Z,97.39
2016-12-23T07:04:08.025Z,96.86
2016-12-23T07:05:07.885Z,96.17
2016-12-23T07:06:07.971Z,96.14
2016-12-23T07:07:07.511Z,96.00
2016-12-23T07:08:07.986Z,95.98
2016-12-23T07:09:07.591Z,97.04
2016-12-23T07:10:08.109Z,97.70
2016-12-23T07:11:07.778Z,97.55
2016-12-23T07:12:08.458Z,97.87
2016-12-23T07:13:07.954Z,97.31
2016-12-23T07:14:07.496Z,97.58
2016-12-23T07:15:08.202Z,98.23
2016-12-23T07:16:08.026Z,98.76
2016-12-23T07:17:08.227Z,98.65
2016-12-23T07:18:08.169Z,98.15
2016-12-23T07:19:07.725Z,97.71
2016-12-23T07:20:08.241Z,97.83
2016-12-23T07:21:07.704Z,97.97
2016-12-23T07:22:08.386Z,97.79
2016-12-23T07:23:08.231Z,97.85
2016-12-23T07:24:07.760Z,97.54
2016-12-23T07:25:08.271Z,97.67
2016-12-23T07:26:07.784Z,97.82
2016-12-23T07:27:08.355Z,98.44
2016-12-23T07:28:08.037Z,98.93
2016-12-23T07:29:07.530Z,99.09
2016-12-23T07:30:08.077Z,98.82
2016-12-23T07:31:07.554Z,98.79
2016-12-23T07:32:08.544Z,99.02
2016-12-23T07:33:08.156Z,98.00
2016-12-23T07:34:07.969Z,97.93
2016-12-23T07:35:07.624Z,97.18
2016-12-23T07:36:08.527Z,96.99
2016-12-23T07:37:25.044Z,97.05
2016-12-23T07:38:07.492Z,96.68
2016-12-23T07:39:08.155Z,96.29
2016-12-23T07:40:08.721Z,96.34
2016-12-23T07:41:08.136Z,96.69
2016-12-23T07:42:07.855Z,97.51
2016-12-23T07:43:08.532Z,97.74
2016-12-23T07:44:08.101Z,98.05
2016-12-23T07:45:07.980Z,97.95
2016-12-23T07:46:08.399Z,98.21
2016-12-23T07:47:07.904Z,98.18
2016-12-23T07:48:07.792Z,98.34
2016-12-23T07:49:08.563Z,98.40
2016-12-23T07:50:08.075Z,99.31
2016-12-23T07:51:07.714Z,99.17
2016-12-23T07:52:08.338Z,98.54
2016-12-23T07:53:07.892Z,98.31
2016-12-23T07:54:08.122Z,98.12
2016-12-23T07:55:07.646Z,98.23
2016-12-23T07:56:08.300Z,98.69
2016-12-23T07:57:08.234Z,97.87
2016-12-23T07:58:08.071Z,98.14
2016-12-23T07:59:07.537Z,99.08
2016-12-23T08:00:08.348Z,98.57
2016-12-23T08:01:07.830Z,98.33
2016-12-23T08:02:08.163Z,97.84
2016-12-23T08:03:07.711Z,98.42
2016-12-23T08:04:08.282Z,98.83
2016-12-23T08:05:07.540Z,98.49
2016-12-23T08:06:08.004Z,97.70
2016-12-23T08:07:07.654Z,97.94
2016-12-23T08:08:08.461Z,98.16
2016-12-23T08:09:08.045Z,98.68
2016-12-23T08:10:33.306Z,98.79
2016-12-23T08:11:08.488Z,99.60
2016-12-23T08:12:07.979Z,99.94
2016-12-23T08:13:07.560Z,100.00
2016-12-23T08:14:07.992Z,99.87
2016-12-23T08:15:08.211Z,99.82
2016-12-23T08:16:07.686Z,99.67
2016-12-23T08:17:08.308Z,99.26
2016-12-23T08:18:08.006Z,99.09
2016-12-23T08:19:07.476Z,98.82
2016-12-23T08:20:07.920Z,98.69
2016-12-23T08:21:08.555Z,99.01
2016-12-23T08:22:08.037Z,98.72
2016-12-23T08:23:07.506Z,98.26
2016-12-23T08:24:08.338Z,98.90
2016-12-23T08:25:07.832Z,98.87
2016-12-23T08:26:08.652Z,98.59
2016-12-23T08:27:08.246Z,98.90
2016-12-23T08:28:07.681Z,99.51
2016-12-23T08:29:08.496Z,99.69
2016-12-23T08:30:07.932Z,99.76
2016-12-23T08:31:07.697Z,99.68
2016-12-23T08:32:08.543Z,99.88
2016-12-23T08:33:08.201Z,99.34
2016-12-23T08:34:07.713Z,99.09
2016-12-23T08:35:07.807Z,99.05
2016-12-23T08:36:08.346Z,98.88
2016-12-23T08:37:08.007Z,98.76
2016-12-23T08:38:07.519Z,98.68
2016-12-23T08:39:07.964Z,98.83
2016-12-23T08:40:07.604Z,98.89
2016-12-23T08:41:07.932Z,98.52
2016-12-23T08:42:07.610Z,98.82
2016-12-23T08:43:08.319Z,99.53
2016-12-23T08:44:07.820Z,99.71
2016-12-23T08:45:08.328Z,99.56
2016-12-23T08:46:07.829Z,99.76
2016-12-23T08:47:08.280Z,99.23
2016-12-23T08:48:07.878Z,99.41
2016-12-23T08:49:08.053Z,99.11
2016-12-23T08:50:07.655Z,99.45
2016-12-23T08:51:08.117Z,98.83
2016-12-23T08:52:08.190Z,98.43
2016-12-23T08:53:07.832Z,98.12
2016-12-23T08:54:08.339Z,98.52
2016-12-23T08:55:08.353Z,97.99
2016-12-23T08:56:31.436Z,98.01
2016-12-23T08:57:08.765Z,98.15
2016-12-23T08:58:07.770Z,98.61
2016-12-23T08:59:08.177Z,98.95
2016-12-23T09:00:09.061Z,99.46
2016-12-23T09:01:07.940Z,98.89
2016-12-23T09:02:08.713Z,98.99
2016-12-23T09:03:11.413Z,99.11
2016-12-23T09:04:10.514Z,98.98
2016-12-23T09:05:10.405Z,98.90
2016-12-23T09:06:11.078Z,98.99
2016-12-23T09:07:07.939Z,98.57
2016-12-23T09:08:09.023Z,98.79
2016-12-23T09:09:08.111Z,99.05
2016-12-23T09:10:09.034Z,99.42
2016-12-23T09:11:08.925Z,99.26
2016-12-23T09:12:10.799Z,99.38
2016-12-23T09:13:16.732Z,99.43
2016-12-23T09:14:15.778Z,99.19
2016-12-23T09:15:08.274Z,98.78
2016-12-23T09:16:07.878Z,99.02
2016-12-23T09:17:08.710Z,99.07
2016-12-23T09:18:08.325Z,99.68
2016-12-23T09:19:08.116Z,99.20
2016-12-23T09:20:07.626Z,99.08
2016-12-23T09:21:08.710Z,98.80
2016-12-23T09:22:08.325Z,98.54
2016-12-23T09:23:07.888Z,98.35
2016-12-23T09:24:08.305Z,98.15
2016-12-23T09:25:07.870Z,98.38
2016-12-23T09:26:08.617Z,98.61
2016-12-23T09:27:08.184Z,98.53
2016-12-23T09:28:08.030Z,98.60
2016-12-23T09:29:07.595Z,98.78
2016-12-23T09:30:08.159Z,98.98
2016-12-23T09:31:07.642Z,98.50
2016-12-23T09:32:08.447Z,98.30
2016-12-23T09:33:07.902Z,97.96
2016-12-23T09:34:08.569Z,98.69
2016-12-23T09:35:08.445Z,98.69
2016-12-23T09:36:08.290Z,99.03
2016-12-23T09:37:07.793Z,99.01
2016-12-23T09:38:08.319Z,99.07
2016-12-23T09:39:07.852Z,99.06
2016-12-23T09:40:08.439Z,99.31
2016-12-23T09:41:18.693Z,99.17
2016-12-23T09:42:08.490Z,99.53
2016-12-23T09:43:08.037Z,99.68
2016-12-23T09:44:07.704Z,99.73
2016-12-23T09:45:08.270Z,99.97
2016-12-23T09:46:07.849Z,99.20
2016-12-23T09:47:08.169Z,98.94
2016-12-23T09:48:07.868Z,98.75
2016-12-23T09:49:08.035Z,99.61
2016-12-23T09:50:08.044Z,100.00
2016-12-23T09:51:07.631Z,100.00
2016-12-23T09:52:08.232Z,99.83
2016-12-23T09:53:07.946Z,99.76
2016-12-23T09:54:07.400Z,98.76
2016-12-23T09:55:08.226Z,99.06
2016-12-23T09:56:08.081Z,98.68
2016-12-23T09:57:07.928Z,98.76
2016-12-23T09:58:08.460Z,98.52
2016-12-23T09:59:07.959Z,98.57
2016-12-23T10:00:07.440Z,99.00
2016-12-23T10:01:08.019Z,98.44
2016-12-23T10:02:08.097Z,99.20
2016-12-23T10:03:07.550Z,99.46
2016-12-23T10:04:08.254Z,99.41
2016-12-23T10:05:07.886Z,99.16
2016-12-23T10:06:08.651Z,99.14
2016-12-23T10:07:08.510Z,99.32
2016-12-23T10:08:07.963Z,99.82
2016-12-23T10:09:08.027Z,99.83
2016-12-23T10:10:07.583Z,99.69
2016-12-23T10:11:08.216Z,100.00
2016-12-23T10:12:07.859Z,100.00
2016-12-23T10:13:08.382Z,99.89
2016-12-23T10:14:08.170Z,99.08
2016-12-23T10:15:07.836Z,99.11
2016-12-23T10:16:08.681Z,99.17
2016-12-23T10:17:08.671Z,99.38
2016-12-23T10:18:08.471Z,99.37
2016-12-23T10:19:07.972Z,99.13
2016-12-23T10:20:07.654Z,99.07
2016-12-23T10:21:08.293Z,99.10
2016-12-23T10:22:07.802Z,99.35
2016-12-23T10:23:08.674Z,100.00
2016-12-23T10:24:08.323Z,100.00
2016-12-23T10:25:08.101Z,99.61
2016-12-23T10:26:07.842Z,99.51
2016-12-23T10:27:08.341Z,99.22
2016-12-23T10:28:07.773Z,99.62
2016-12-23T10:29:08.318Z,99.75
2016-12-23T10:30:08.032Z,100.00
2016-12-23T10:31:07.700Z,100.00
2016-12-23T10:32:08.258Z,99.66
2016-12-23T10:33:07.781Z,99.23
2016-12-23T10:34:08.359Z,99.22
2016-12-23T10:35:08.136Z,99.35
2016-12-23T10:36:07.724Z,99.13
2016-12-23T10:37:15.284Z,99.44
2016-12-23T10:38:07.925Z,99.72
2016-12-23T10:39:08.423Z,99.56
2016-12-23T10:40:07.947Z,99.83
2016-12-23T10:41:07.575Z,99.74
2016-12-23T10:42:08.062Z,99.21
2016-12-23T10:43:07.747Z,99.97
2016-12-23T10:44:08.340Z,99.07
2016-12-23T10:45:07.859Z,98.79
2016-12-23T10:46:08.403Z,98.80
2016-12-23T10:47:07.459Z,98.54
2016-12-23T10:48:07.983Z,98.22
2016-12-23T10:49:07.475Z,98.65
2016-12-23T10:50:08.015Z,99.23
2016-12-23T10:51:07.493Z,98.68
2016-12-23T10:52:07.997Z,97.69
2016-12-23T10:53:07.438Z,98.07
2016-12-23T10:54:08.417Z,99.40
2016-12-23T10:55:07.472Z,99.89
2016-12-23T10:56:08.061Z,99.90
2016-12-23T10:57:07.735Z,99.43
2016-12-23T10:58:08.243Z,99.96
2016-12-23T10:59:07.736Z,99.16
2016-12-23T11:00:08.552Z,99.08
2016-12-23T11:01:08.360Z,98.74
2016-12-23T11:02:08.241Z,98.70
2016-12-23T11:03:08.008Z,99.31
2016-12-23T11:04:07.543Z,98.72
2016-12-23T11:05:08.089Z,98.43
2016-12-23T11:06:07.895Z,98.21
2016-12-23T11:07:08.429Z,98.20
2016-12-23T11:08:07.902Z,97.80
2016-12-23T11:09:08.320Z,98.41
2016-12-23T11:10:08.085Z,98.36
2016-12-23T11:11:14.098Z,98.51
2016-12-23T11:12:07.817Z,97.45
2016-12-23T11:13:08.517Z,97.22
2016-12-23T11:14:08.971Z,97.60
2016-12-23T11:15:07.844Z,97.08
2016-12-23T11:16:08.413Z,97.38
2016-12-23T11:17:07.984Z,96.99
2016-12-23T11:18:07.465Z,96.68
2016-12-23T11:19:08.039Z,96.84
2016-12-23T11:20:07.637Z,96.93
2016-12-23T11:21:08.127Z,97.41
2016-12-23T11:22:07.581Z,97.85
2016-12-23T11:23:08.070Z,97.68
2016-12-23T11:24:08.180Z,97.12
2016-12-23T11:25:07.671Z,96.76
2016-12-23T11:26:08.251Z,97.26
2016-12-23T11:27:07.980Z,97.42
2016-12-23T11:28:07.668Z,96.91
2016-12-23T11:29:08.200Z,96.33
2016-12-23T11:30:07.961Z,96.01
2016-12-23T11:31:07.457Z,96.18
2016-12-23T11:32:07.976Z,95.85
2016-12-23T11:33:07.764Z,95.67
2016-12-23T11:34:08.345Z,96.34
2016-12-23T11:35:08.255Z,96.57
2016-12-23T11:36:07.805Z,96.59
2016-12-23T11:37:08.542Z,97.65
2016-12-23T11:38:08.075Z,96.47
2016-12-23T11:39:08.561Z,97.76
2016-12-23T11:40:08.128Z,97.78
2016-12-23T11:41:07.844Z,98.03
2016-12-23T11:42:07.894Z,98.36
2016-12-23T11:43:07.679Z,98.20
2016-12-23T11:44:07.965Z,98.00
2016-12-23T11:45:07.770Z,98.19
2016-12-23T11:46:08.293Z,98.12
2016-12-23T11:47:07.773Z,98.00
2016-12-23T11:48:08.281Z,97.88
2016-12-23T11:49:07.774Z,97.02
2016-12-23T11:50:08.907Z,97.48
2016-12-23T11:51:07.479Z,97.59
2016-12-23T11:52:08.026Z,97.86
2016-12-23T11:53:07.507Z,97.62
2016-12-23T11:54:08.016Z,97.62
2016-12-23T11:55:07.522Z,97.13
2016-12-23T11:56:08.072Z,96.91
2016-12-23T11:57:07.616Z,97.57
2016-12-23T11:58:08.189Z,97.94
2016-12-23T11:59:07.635Z,97.77
2016-12-23T12:00:08.015Z,96.93
2016-12-23T12:01:07.488Z,96.23
2016-12-23T12:02:08.118Z,96.50
2016-12-23T12:03:08.175Z,97.12
2016-12-23T12:04:07.677Z,96.94
2016-12-23T12:05:10.284Z,97.21
2016-12-23T12:06:07.889Z,97.11
2016-12-23T12:07:08.384Z,97.37
2016-12-23T12:08:07.811Z,97.99
2016-12-23T12:09:08.454Z,97.04
2016-12-23T12:10:08.085Z,97.01
2016-12-23T12:11:08.646Z,97.69
2016-12-23T12:12:08.238Z,97.82
2016-12-23T12:13:07.977Z,97.22
2016-12-23T12:14:07.507Z,96.97
2016-12-23T12:15:08.008Z,96.77
2016-12-23T12:16:07.541Z,97.17
2016-12-23T12:17:08.287Z,97.10
2016-12-23T12:18:07.797Z,96.89
2016-12-23T12:19:08.321Z,96.50
2016-12-23T12:20:07.802Z,97.66
2016-12-23T12:21:08.404Z,97.01
2016-12-23T12:22:07.954Z,96.72
2016-12-23T12:23:07.485Z,97.03
2016-12-23T12:24:08.006Z,96.45
2016-12-23T12:25:07.530Z,96.38
2016-12-23T12:26:08.052Z,96.55
2016-12-23T12:27:08.963Z,97.04
2016-12-23T12:28:07.554Z,97.20
2016-12-23T12:29:08.115Z,96.78
2016-12-23T12:30:07.581Z,96.85
2016-12-23T12:31:08.261Z,97.58
2016-12-23T12:32:07.755Z,97.77
2016-12-23T12:33:08.350Z,97.29
2016-12-23T12:34:07.887Z,96.85
2016-12-23T12:35:08.406Z,97.35
2016-12-23T12:36:08.006Z,97.29
2016-12-23T12:37:07.481Z,97.14
2016-12-23T12:38:08.059Z,97.91
2016-12-23T12:39:07.918Z,97.28
2016-12-23T12:40:08.453Z,95.93
2016-12-23T12:41:07.936Z,96.17
2016-12-23T12:42:08.474Z,96.64
2016-12-23T12:43:08.066Z,96.42
2016-12-23T12:44:07.553Z,96.51
2016-12-23T12:45:08.085Z,96.79
2016-12-23T12:46:07.585Z,97.98
2016-12-23T12:47:08.077Z,98.05
2016-12-23T12:48:07.597Z,98.51
2016-12-23T12:49:08.112Z,98.15
2016-12-23T12:50:07.608Z,98.33
2016-12-23T12:51:08.146Z,98.29
2016-12-23T12:52:07.710Z,98.64