createdAt,value
2018-07-22T04:14:07.732Z,99.90
2018-07-22T04:16:36.759Z,99.90
2018-07-22T04:19:05.828Z,99.90
2018-07-22T04:21:34.864Z,99.90
2018-07-22T04:24:03.949Z,99.90
2018-07-22T04:26:33.012Z,99.90
2018-07-22T04:29:02.061Z,99.90
2018-07-22T04:31:31.126Z,99.90
2018-07-22T04:34:00.189Z,99.90
2018-07-22T04:36:29.242Z,99.90
2018-07-22T04:38:58.332Z,99.90
2018-07-22T04:41:27.452Z,99.90
2018-07-22T04:43:56.519Z,99.90
2018-07-22T04:46:25.591Z,99.90
2018-07-22T04:48:54.628Z,99.90
2018-07-22T04:51:23.736Z,99.90
2018-07-22T04:53:52.780Z,99.90
2018-07-22T04:56:21.859Z,99.90
2018-07-22T04:58:50.979Z,99.90
2018-07-22T05:01:20.037Z,99.90
2018-07-22T05:03:49.160Z,99.90
2018-07-22T05:06:18.191Z,99.90
2018-07-22T05:11:21.461Z,99.90
2018-07-22T05:13:50.534Z,99.90
2018-07-22T05:18:48.292Z,99.90
2018-07-22T05:21:17.396Z,99.90
2018-07-22T05:23:46.460Z,99.90
2018-07-22T05:26:15.585Z,99.90
2018-07-22T05:28:44.657Z,99.90
2018-07-22T05:31:13.775Z,99.90
2018-07-22T05:33:42.831Z,99.90
2018-07-22T05:36:11.918Z,99.90
2018-07-22T05:38:41.013Z,99.90
2018-07-22T05:41:10.135Z,99.90
2018-07-22T05:43:39.256Z,99.90
2018-07-22T05:46:08.288Z,99.90
2018-07-22T05:48:37.819Z,99.90
2018-07-22T05:51:06.894Z,99.90
2018-07-22T05:53:35.915Z,99.60
2018-07-22T05:56:05.008Z,98.10
2018-07-22T05:58:34.092Z,96.50
2018-07-22T06:01:03.152Z,96.20
2018-07-22T06:03:32.225Z,95.70
2018-07-22T06:06:01.328Z,95.30
2018-07-22T06:08:30.385Z,94.20
2018-07-22T06:10:59.460Z,94.00
2018-07-22T06:13:28.500Z,94.70
2018-07-22T06:15:57.606Z,95.00
2018-07-22T06:18:26.705Z,94.30
2018-07-22T06:20:55.772Z,94.80
2018-07-22T06:23:24.870Z,94.60
2018-07-22T06:25:53.984Z,95.40
2018-07-22T06:28:23.043Z,94.50
2018-07-22T06:30:52.132Z,93.40
2018-07-22T06:33:21.188Z,92.30
2018-07-22T06:35:50.379Z,92.90
2018-07-22T06:40:48.167Z,93.50
2018-07-22T06:43:17.258Z,92.50
2018-07-22T06:45:46.345Z,91.90
2018-07-22T06:48:15.402Z,91.30
2018-07-22T06:50:44.540Z,91.20
2018-07-22T06:53:13.716Z,91.00
2018-07-22T06:55:42.822Z,91.60
2018-07-22T06:58:11.885Z,90.70
2018-07-22T07:00:41.119Z,90.60
2018-07-22T07:03:10.169Z,91.10
2018-07-22T07:05:39.442Z,90.40
2018-07-22T07:08:08.588Z,90.60
2018-07-22T07:10:38.085Z,89.80
2018-07-22T07:13:07.761Z,90.20
2018-07-22T07:15:37.737Z,88.90
2018-07-22T07:18:07.373Z,90.10
2018-07-22T07:20:36.988Z,90.00
2018-07-22T07:23:06.602Z,90.20
2018-07-22T07:25:36.178Z,89.20
2018-07-22T07:28:05.850Z,89.10
2018-07-22T07:30:35.777Z,89.40
2018-07-22T07:33:05.374Z,88.50
2018-07-22T07:35:35.053Z,88.00
2018-07-22T07:38:04.709Z,87.40
2018-07-22T07:45:32.830Z,85.20
2018-07-22T07:48:02.809Z,84.70
2018-07-22T07:50:33.563Z,83.40
2018-07-22T07:53:03.683Z,82.90
2018-07-22T07:55:34.197Z,82.70
2018-07-22T07:58:04.701Z,81.70
2018-07-22T08:00:35.526Z,81.00
2018-07-22T08:03:07.084Z,82.20
2018-07-22T08:05:38.029Z,82.20
2018-07-22T08:08:09.008Z,81.80
2018-07-22T08:10:41.042Z,81.60
2018-07-22T08:13:11.899Z,82.10
2018-07-22T08:15:42.174Z,81.50
2018-07-22T08:18:13.177Z,83.10
2018-07-22T08:20:44.245Z,81.80
2018-07-22T08:23:15.895Z,82.60
2018-07-22T08:25:46.515Z,81.70
2018-07-22T08:29:27.499Z,81.30
2018-07-22T08:31:57.987Z,80.80
2018-07-22T08:34:28.576Z,80.50
2018-07-22T08:36:59.397Z,78.60
2018-07-22T08:39:30.475Z,80.40
2018-07-22T08:42:01.738Z,80.60
2018-07-22T08:44:32.668Z,79.80
2018-07-22T08:47:03.091Z,79.00
2018-07-22T08:49:33.196Z,80.30
2018-07-22T08:52:03.193Z,81.20
2018-07-22T08:54:33.684Z,81.40
2018-07-22T08:57:03.726Z,79.10
2018-07-22T08:59:33.782Z,80.70
2018-07-22T09:02:04.881Z,79.00
2018-07-22T09:04:36.030Z,79.00
2018-07-22T09:07:06.318Z,79.00
2018-07-22T09:09:36.974Z,78.80
2018-07-22T09:12:07.926Z,79.10
2018-07-22T09:14:38.500Z,78.60
2018-07-22T09:17:08.821Z,78.80
2018-07-22T09:22:08.651Z,78.30
2018-07-22T09:24:39.265Z,78.80
2018-07-22T09:27:09.998Z,79.20
2018-07-22T09:29:40.023Z,79.70
2018-07-22T09:32:09.815Z,79.90
2018-07-22T09:37:09.732Z,78.10
2018-07-22T09:39:39.953Z,79.40
2018-07-22T09:42:10.113Z,78.70
2018-07-22T09:44:40.353Z,78.40
2018-07-22T09:47:11.006Z,78.20
2018-07-22T09:49:41.539Z,79.50
2018-07-22T09:52:11.845Z,78.40
2018-07-22T09:54:42.624Z,78.50
2018-07-22T09:57:12.023Z,80.00
2018-07-22T09:59:42.704Z,79.70
2018-07-22T10:02:12.358Z,80.20
2018-07-22T10:04:42.566Z,77.70
2018-07-22T10:07:12.628Z,77.90
2018-07-22T10:09:43.034Z,79.20
2018-07-22T10:12:13.075Z,79.80
2018-07-22T10:14:43.493Z,80.50
2018-07-22T10:17:13.794Z,80.60
2018-07-22T10:19:44.198Z,80.50
2018-07-22T10:22:14.768Z,81.00
2018-07-22T10:24:45.567Z,81.10
2018-07-22T10:27:16.037Z,81.60
2018-07-22T10:29:45.833Z,81.70
2018-07-22T10:34:46.077Z,80.70
2018-07-22T10:37:16.303Z,80.70
2018-07-22T10:39:46.220Z,79.80
2018-07-22T10:42:17.792Z,79.70
2018-07-22T10:44:48.230Z,79.40
2018-07-22T10:47:18.653Z,78.00
2018-07-22T10:49:49.126Z,77.70
2018-07-22T10:52:20.262Z,78.60
2018-07-22T10:54:51.204Z,78.20
2018-07-22T10:57:22.693Z,78.70
2018-07-22T10:59:52.815Z,80.80
2018-07-22T11:02:23.242Z,83.70
2018-07-22T11:04:54.051Z,85.40
2018-07-22T11:07:25.076Z,88.00
2018-07-22T11:09:55.581Z,90.00
2018-07-22T11:12:26.062Z,91.00
2018-07-22T11:14:56.318Z,91.30
2018-07-22T11:17:26.800Z,91.80
2018-07-22T11:19:56.012Z,92.70
2018-07-22T11:22:25.170Z,92.40
2018-07-22T11:24:54.453Z,93.00
2018-07-22T11:30:00.778Z,92.50
2018-07-22T11:32:29.796Z,90.50
2018-07-22T11:34:58.859Z,90.80
2018-07-22T11:37:27.944Z,91.60
2018-07-22T11:39:56.991Z,90.50
2018-07-22T11:42:26.124Z,90.00
2018-07-22T11:44:55.357Z,88.40
2018-07-22T11:47:24.658Z,85.70
2018-07-22T11:49:53.730Z,88.80
2018-07-22T11:52:22.784Z,85.60
2018-07-22T11:54:52.196Z,83.90
2018-07-22T11:57:21.277Z,83.20
2018-07-22T11:59:50.402Z,82.50
2018-07-22T12:02:19.464Z,82.30
2018-07-22T12:04:48.760Z,81.20
2018-07-22T12:07:17.831Z,80.80
2018-07-22T12:09:46.869Z,79.10
2018-07-22T12:12:15.978Z,77.60
2018-07-22T12:14:45.556Z,76.40
2018-07-22T12:17:14.748Z,74.20
2018-07-22T12:19:43.856Z,74.10
2018-07-22T12:22:12.976Z,74.50
2018-07-22T12:24:42.076Z,75.00
2018-07-22T12:27:11.236Z,74.80
2018-07-22T12:32:09.289Z,73.70
2018-07-22T12:34:39.558Z,74.00
2018-07-22T12:37:09.287Z,73.50
2018-07-22T12:39:39.277Z,70.20
2018-07-22T12:42:12.645Z,71.50
2018-07-22T12:44:45.365Z,70.20
2018-07-22T12:47:16.043Z,71.50
2018-07-22T12:52:18.165Z,72.60
2018-07-22T12:54:49.289Z,72.50
2018-07-22T12:57:20.804Z,72.50
2018-07-22T12:59:52.336Z,72.70
2018-07-22T13:02:22.899Z,73.50
2018-07-22T13:04:53.732Z,74.80
2018-07-22T13:07:24.549Z,74.20
2018-07-22T13:12:25.817Z,77.20
2018-07-22T13:14:57.167Z,83.10
2018-07-22T13:17:27.668Z,85.00
2018-07-22T13:19:58.979Z,84.50
2018-07-22T13:22:30.895Z,85.80
2018-07-22T13:25:02.122Z,86.20
2018-07-22T13:27:32.733Z,86.80
2018-07-22T13:30:04.237Z,90.10
2018-07-22T13:32:35.563Z,90.80
2018-07-22T13:35:07.066Z,91.50
2018-07-22T13:37:38.872Z,93.00
2018-07-22T13:40:09.493Z,93.90
2018-07-22T13:42:40.289Z,94.90
2018-07-22T13:45:12.900Z,96.80
2018-07-22T13:47:45.517Z,98.40
2018-07-22T13:50:17.024Z,99.90
2018-07-22T13:52:47.724Z,99.90
2018-07-22T13:55:18.455Z,99.90
2018-07-22T13:57:51.349Z,99.90
2018-07-22T14:00:23.046Z,99.90
2018-07-22T14:02:54.504Z,99.90
2018-07-22T14:05:26.640Z,99.90
2018-07-22T14:08:00.207Z,99.90
2018-07-22T14:10:33.801Z,99.90
2018-07-22T14:13:06.484Z,99.90
2018-07-22T14:15:38.447Z,99.90
2018-07-22T14:18:10.538Z,99.90
2018-07-22T14:20:42.047Z,99.90
2018-07-22T14:23:12.732Z,99.90
2018-07-22T14:25:43.798Z,99.90
2018-07-22T14:28:14.768Z,99.90
2018-07-22T14:30:47.637Z,99.90
2018-07-22T14:33:18.922Z,99.90
2018-07-22T14:35:49.969Z,99.90
2018-07-22T14:38:22.267Z,99.90
2018-07-22T14:40:54.478Z,99.90
2018-07-22T14:43:23.902Z,99.90
2018-07-22T14:45:53.172Z,99.90
2018-07-22T14:48:22.338Z,99.90
2018-07-22T14:50:51.429Z,99.90
2018-07-22T14:55:49.979Z,99.90
2018-07-22T14:58:19.178Z,99.90
2018-07-22T15:00:48.485Z,99.90
2018-07-22T15:03:17.688Z,99.90
2018-07-22T15:05:46.792Z,99.90
2018-07-22T15:08:15.889Z,99.90
2018-07-22T15:10:44.927Z,99.90
2018-07-22T15:13:13.980Z,99.90
2018-07-22T15:15:43.018Z,99.90
2018-07-22T15:18:12.203Z,99.90
2018-07-22T15:20:41.288Z,99.90
2018-07-22T15:23:10.459Z,99.90
2018-07-22T15:25:39.531Z,99.90
2018-07-22T15:28:08.650Z,99.90
2018-07-22T15:30:37.741Z,99.90
2018-07-22T15:33:06.992Z,99.90
2018-07-22T15:35:36.092Z,99.90
2018-07-22T15:38:05.162Z,99.90
2018-07-22T15:40:34.188Z,99.90
2018-07-22T15:43:03.349Z,99.90
2018-07-22T15:45:32.899Z,99.90
2018-07-22T15:48:01.955Z,99.90
2018-07-22T15:50:31.116Z,99.90
2018-07-22T15:53:00.179Z,99.90
2018-07-22T15:55:29.339Z,99.90
2018-07-22T15:57:58.445Z,99.90
2018-07-22T16:00:27.563Z,99.90
2018-07-22T16:02:56.634Z,99.90
2018-07-22T16:05:25.733Z,99.90
2018-07-22T16:07:54.795Z,99.90
2018-07-22T16:10:23.904Z,99.90
2018-07-22T16:12:53.192Z,99.90
2018-07-22T16:15:22.278Z,99.90
2018-07-22T16:17:51.393Z,99.90
2018-07-22T16:20:21.718Z,99.90
2018-07-22T16:22:50.771Z,99.90
2018-07-22T16:25:19.895Z,99.90
2018-07-22T16:27:49.116Z,99.90
2018-07-22T16:30:18.327Z,99.90
2018-07-22T16:32:47.547Z,99.90
2018-07-22T16:35:16.724Z,99.90
2018-07-22T16:37:45.820Z,99.90
2018-07-22T16:40:14.969Z,99.90
2018-07-22T16:42:44.216Z,99.90
2018-07-22T16:45:13.342Z,99.90
2018-07-22T16:47:42.784Z,99.90
2018-07-22T16:50:11.946Z,99.90
2018-07-22T16:52:41.040Z,99.90
2018-07-22T16:55:10.169Z,99.90
2018-07-22T16:57:39.276Z,99.90
2018-07-22T17:00:08.414Z,99.90
2018-07-22T17:02:37.581Z,99.90
2018-07-22T17:05:06.673Z,99.90
2018-07-22T17:07:35.725Z,99.90
2018-07-22T17:10:04.868Z,99.90
2018-07-22T17:12:33.959Z,99.90
2018-07-22T17:15:03.056Z,99.90
2018-07-22T17:20:00.885Z,99.90
2018-07-22T17:22:30.099Z,99.90
2018-07-22T17:24:59.626Z,99.90
2018-07-22T17:27:28.996Z,99.90
2018-07-22T17:29:58.363Z,99.90
2018-07-22T17:32:27.634Z,99.90
2018-07-22T17:34:57.047Z,99.90
2018-07-22T17:37:27.019Z,99.90
2018-07-22T17:39:59.149Z,99.90
2018-07-22T17:42:30.234Z,99.90
2018-07-22T17:44:59.510Z,99.90
2018-07-22T17:47:30.595Z,99.90
2018-07-22T17:49:59.787Z,99.90
2018-07-22T17:52:29.361Z,99.90
2018-07-22T17:54:58.552Z,99.90
2018-07-22T17:57:27.703Z,99.90
2018-07-22T17:59:56.993Z,99.90
2018-07-22T18:02:26.162Z,99.90
2018-07-22T18:04:55.287Z,99.90
2018-07-22T18:07:24.511Z,99.90
2018-07-22T18:09:53.593Z,99.90
2018-07-22T18:12:22.702Z,99.90
2018-07-22T18:14:51.844Z,99.90
2018-07-22T18:17:20.976Z,99.90
2018-07-22T18:19:50.445Z,99.90
2018-07-22T18:22:19.530Z,99.90
2018-07-22T18:24:48.652Z,99.90
2018-07-22T18:27:17.773Z,99.90
2018-07-22T18:29:47.220Z,99.90
2018-07-22T18:32:16.380Z,99.90
2018-07-22T18:34:45.655Z,99.90
2018-07-22T18:37:14.967Z,99.90
2018-07-22T18:39:43.876Z,99.90
2018-07-22T18:44:41.881Z,99.90
2018-07-22T18:47:11.059Z,99.90
2018-07-22T18:49:40.185Z,99.90
2018-07-22T18:52:09.253Z,99.90
2018-07-22T18:54:38.405Z,99.90
2018-07-22T18:57:07.505Z,99.90
2018-07-22T18:59:37.752Z,99.90
2018-07-22T19:02:06.978Z,99.90
2018-07-22T19:04:36.424Z,99.90
2018-07-22T19:07:05.550Z,99.90
2018-07-22T19:09:34.739Z,99.90
2018-07-22T19:12:03.855Z,99.90
2018-07-22T19:17:01.843Z,99.90
2018-07-22T19:21:59.978Z,99.90
2018-07-22T19:24:29.099Z,99.90
2018-07-22T19:26:58.783Z,99.90
2018-07-22T19:29:27.828Z,99.90
2018-07-22T19:31:56.940Z,99.90
2018-07-22T19:34:26.104Z,99.90
2018-07-22T19:36:55.223Z,99.90
2018-07-22T19:39:24.289Z,99.90
2018-07-22T19:41:53.416Z,99.90
2018-07-22T19:44:22.912Z,99.90
2018-07-22T19:46:52.020Z,99.90
2018-07-22T19:49:21.089Z,99.90
2018-07-22T19:51:50.216Z,99.90
2018-07-22T19:54:19.572Z,99.90
2018-07-22T19:56:48.687Z,99.90
2018-07-22T19:59:17.879Z,99.90
2018-07-22T20:01:47.021Z,99.90
2018-07-22T20:04:16.362Z,99.90
2018-07-22T20:06:45.558Z,99.90
2018-07-22T20:09:14.999Z,99.90
2018-07-22T20:11:44.476Z,99.90
2018-07-22T20:14:13.540Z,99.90
2018-07-22T20:16:42.654Z,99.90
2018-07-22T20:19:11.969Z,99.90
2018-07-22T20:21:41.279Z,99.90
2018-07-22T20:24:10.615Z,99.90
2018-07-22T20:26:39.869Z,99.90
2018-07-22T20:29:09.012Z,99.90
2018-07-22T20:31:38.332Z,99.90
2018-07-22T20:34:08.596Z,99.90
2018-07-22T20:36:38.689Z,99.90
2018-07-22T20:39:15.960Z,99.90
2018-07-22T20:41:44.984Z,99.90
2018-07-22T20:44:14.032Z,99.90
2018-07-22T20:46:43.096Z,99.90
2018-07-22T20:54:09.568Z,99.90
2018-07-22T20:56:38.646Z,99.90
2018-07-22T20:59:07.704Z,99.90
2018-07-22T21:01:36.772Z,99.90
2018-07-22T21:04:05.955Z,99.90
2018-07-22T21:06:35.063Z,99.90
2018-07-22T21:09:06.028Z,99.90
2018-07-22T21:13:46.958Z,99.90
2018-07-22T21:18:44.676Z,99.90
2018-07-22T21:21:13.763Z,99.90
2018-07-22T21:23:42.891Z,99.90
2018-07-22T21:26:11.972Z,99.90
2018-07-22T21:28:41.004Z,99.90
2018-07-22T21:31:10.060Z,99.90
2018-07-22T21:33:39.131Z,99.90
2018-07-22T21:36:08.282Z,99.90
2018-07-22T21:38:37.436Z,99.90
2018-07-22T21:41:06.522Z,99.90
2018-07-22T21:43:35.560Z,99.90
2018-07-22T21:46:04.635Z,99.90
2018-07-22T21:48:33.745Z,99.90
2018-07-22T21:51:02.797Z,99.90
2018-07-22T21:53:31.828Z,99.90
2018-07-22T21:56:00.890Z,99.90
2018-07-22T21:58:29.928Z,99.90
2018-07-22T22:00:58.992Z,99.90
2018-07-22T22:03:28.055Z,99.90
2018-07-22T22:05:57.147Z,99.90
2018-07-22T22:08:26.180Z,99.90
