createdAt,value
2023-05-10T00:00:09.545Z,567.00
2023-05-10T00:01:09.562Z,562.00
2023-05-10T00:02:09.675Z,563.00
2023-05-10T00:03:09.733Z,566.00
2023-05-10T00:04:09.763Z,564.00
2023-05-10T00:05:09.863Z,562.00
2023-05-10T00:06:09.884Z,565.00
2023-05-10T00:07:09.907Z,562.00
2023-05-10T00:08:09.977Z,563.00
2023-05-10T00:09:10.010Z,560.00
2023-05-10T00:10:10.076Z,561.00
2023-05-10T00:11:10.120Z,563.00
2023-05-10T00:12:10.188Z,563.00
2023-05-10T00:13:10.334Z,563.00
2023-05-10T00:14:10.300Z,566.00
2023-05-10T00:15:10.363Z,561.00
2023-05-10T00:16:10.487Z,565.00
2023-05-10T00:17:10.515Z,562.00
2023-05-10T00:18:10.621Z,565.00
2023-05-10T00:19:10.608Z,569.00
2023-05-10T00:20:10.670Z,561.00
2023-05-10T00:21:10.742Z,560.00
2023-05-10T00:22:10.803Z,562.00
2023-05-10T00:23:11.223Z,566.00
2023-05-10T00:24:10.943Z,566.00
2023-05-10T00:25:11.018Z,566.00
2023-05-10T00:26:11.058Z,560.00
2023-05-10T00:27:11.098Z,563.00
2023-05-10T00:28:11.170Z,562.00
2023-05-10T00:29:11.197Z,559.00
2023-05-10T00:30:11.292Z,566.00
2023-05-10T00:31:11.349Z,568.00
2023-05-10T00:32:11.433Z,563.00
2023-05-10T00:33:11.422Z,563.00
2023-05-10T00:34:11.479Z,560.00
2023-05-10T00:35:11.480Z,563.00
2023-05-10T00:36:13.232Z,564.00
2023-05-10T00:37:11.587Z,565.00
2023-05-10T00:38:11.657Z,562.00
2023-05-10T00:39:11.717Z,563.00
2023-05-10T00:40:11.829Z,563.00
2023-05-10T00:41:11.827Z,564.00
2023-05-10T00:42:11.872Z,562.00
2023-05-10T00:43:11.996Z,563.00
2023-05-10T00:44:11.988Z,561.00
2023-05-10T00:45:12.054Z,564.00
2023-05-10T00:46:12.167Z,564.00
2023-05-10T00:47:12.151Z,559.00
2023-05-10T00:48:12.220Z,562.00
2023-05-10T00:49:12.368Z,564.00
2023-05-10T00:50:12.361Z,562.00
2023-05-10T00:51:12.435Z,563.00
2023-05-10T00:52:12.468Z,559.00
2023-05-10T00:53:12.534Z,563.00
2023-05-10T00:54:12.582Z,561.00
2023-05-10T00:55:12.671Z,563.00
2023-05-10T00:56:12.718Z,560.00
2023-05-10T00:57:12.767Z,563.00
2023-05-10T00:58:12.833Z,563.00
2023-05-10T00:59:12.946Z,561.00
2023-05-10T01:00:12.913Z,557.00
2023-05-10T01:01:13.021Z,565.00
2023-05-10T01:02:13.078Z,561.00
2023-05-10T01:03:13.232Z,563.00
2023-05-10T01:04:13.159Z,561.00
2023-05-10T01:05:13.268Z,563.00
2023-05-10T01:06:13.280Z,565.00
2023-05-10T01:07:13.369Z,560.00
2023-05-10T01:08:13.350Z,560.00
2023-05-10T01:09:13.408Z,559.00
2023-05-10T01:10:13.547Z,560.00
2023-05-10T01:11:13.496Z,558.00
2023-05-10T01:12:13.586Z,561.00
2023-05-10T01:13:13.596Z,558.00
2023-05-10T01:14:13.670Z,557.00
2023-05-10T01:15:13.710Z,559.00
2023-05-10T01:16:13.857Z,557.00
2023-05-10T01:17:13.841Z,558.00
2023-05-10T01:18:13.874Z,557.00
2023-05-10T01:28:28.012Z,500.00
2023-05-10T01:29:27.991Z,500.00
2023-05-10T01:30:28.192Z,500.00
2023-05-10T01:31:28.005Z,500.00
2023-05-10T01:32:28.055Z,500.00
2023-05-10T01:33:27.970Z,500.00
2023-05-10T01:34:27.984Z,498.00
2023-05-10T01:35:27.962Z,500.00
2023-05-10T01:36:28.010Z,500.00
2023-05-10T01:37:27.938Z,500.00
2023-05-10T01:38:27.920Z,504.00
2023-05-10T01:39:27.928Z,500.00
2023-05-10T01:40:27.893Z,501.00
2023-05-10T01:41:27.905Z,500.00
2023-05-10T01:42:27.932Z,504.00
2023-05-10T01:43:27.897Z,501.00
2023-05-10T01:44:27.866Z,501.00
2023-05-10T01:45:27.883Z,505.00
2023-05-10T01:46:27.941Z,503.00
2023-05-10T01:47:27.892Z,504.00
2023-05-10T01:48:27.838Z,504.00
2023-05-10T01:49:27.847Z,502.00
2023-05-10T01:50:27.827Z,501.00
2023-05-10T01:51:27.825Z,507.00
2023-05-10T01:52:27.840Z,502.00
2023-05-10T01:53:27.835Z,501.00
2023-05-10T01:54:27.802Z,503.00
2023-05-10T01:55:27.829Z,508.00
2023-05-10T01:56:27.809Z,501.00
2023-05-10T01:57:27.780Z,503.00
2023-05-10T01:58:27.798Z,506.00
2023-05-10T01:59:27.801Z,500.00
2023-05-10T02:00:27.830Z,505.00
2023-05-10T02:01:27.773Z,506.00
2023-05-10T02:02:27.855Z,503.00
2023-05-10T02:03:27.867Z,503.00
2023-05-10T02:04:27.888Z,505.00
2023-05-10T02:05:27.985Z,505.00
2023-05-10T02:06:28.020Z,502.00
2023-05-10T02:07:28.087Z,503.00
2023-05-10T02:08:28.087Z,500.00
2023-05-10T02:09:28.159Z,505.00
2023-05-10T02:10:28.213Z,506.00
2023-05-10T02:11:28.168Z,513.00
2023-05-10T02:12:28.203Z,510.00
2023-05-10T02:13:28.330Z,509.00
2023-05-10T02:14:28.270Z,501.00
2023-05-10T02:15:28.389Z,507.00
2023-05-10T02:16:28.408Z,511.00
2023-05-10T02:17:28.399Z,504.00
2023-05-10T02:18:28.460Z,508.00
2023-05-10T02:19:28.431Z,504.00
2023-05-10T02:20:28.446Z,507.00
2023-05-10T02:21:28.468Z,508.00
2023-05-10T02:22:28.543Z,507.00
2023-05-10T02:23:28.562Z,505.00
2023-05-10T02:24:28.563Z,505.00
2023-05-10T02:25:28.626Z,507.00
2023-05-10T02:26:28.665Z,504.00
2023-05-10T02:27:28.676Z,507.00
2023-05-10T02:28:28.712Z,507.00
2023-05-10T02:29:28.721Z,505.00
2023-05-10T02:30:28.745Z,502.00
2023-05-10T02:31:28.812Z,504.00
2023-05-10T02:32:28.922Z,505.00
2023-05-10T02:33:28.846Z,504.00
2023-05-10T02:34:28.868Z,507.00
2023-05-10T02:35:28.888Z,505.00
2023-05-10T02:36:28.943Z,504.00
2023-05-10T02:37:28.999Z,510.00
2023-05-10T02:38:29.048Z,507.00
2023-05-10T02:39:29.058Z,507.00
2023-05-10T02:40:29.104Z,504.00
2023-05-10T02:41:29.141Z,504.00
2023-05-10T02:42:29.206Z,502.00
2023-05-10T02:43:29.268Z,505.00
2023-05-10T02:44:29.361Z,504.00
2023-05-10T02:45:29.398Z,502.00
2023-05-10T02:46:29.482Z,509.00
2023-05-10T02:47:29.553Z,507.00
2023-05-10T02:48:29.524Z,507.00
2023-05-10T02:49:29.583Z,504.00
2023-05-10T02:50:29.574Z,505.00
2023-05-10T02:51:29.627Z,507.00
2023-05-10T02:52:29.635Z,505.00
2023-05-10T02:53:29.725Z,510.00
2023-05-10T02:54:30.267Z,505.00
2023-05-10T02:55:29.773Z,507.00
2023-05-10T02:56:29.836Z,505.00
2023-05-10T02:57:29.858Z,509.00
2023-05-10T02:58:29.862Z,508.00
2023-05-10T02:59:29.974Z,507.00
2023-05-10T03:00:29.999Z,501.00
2023-05-10T03:01:30.147Z,507.00
2023-05-10T03:02:30.147Z,506.00
2023-05-10T03:03:30.189Z,509.00
2023-05-10T03:04:30.295Z,510.00
2023-05-10T03:05:30.360Z,505.00
2023-05-10T03:06:30.372Z,507.00
2023-05-10T03:07:30.457Z,506.00
2023-05-10T03:08:30.484Z,506.00
2023-05-10T03:09:30.503Z,504.00
2023-05-10T03:10:30.514Z,508.00
2023-05-10T03:11:30.551Z,505.00
2023-05-10T03:12:30.510Z,504.00
2023-05-10T03:13:30.597Z,505.00
2023-05-10T03:14:30.524Z,506.00
2023-05-10T03:15:30.592Z,508.00
2023-05-10T03:16:30.739Z,507.00
2023-05-10T03:17:30.601Z,507.00
2023-05-10T03:18:30.594Z,505.00
2023-05-10T03:19:30.729Z,505.00
2023-05-10T03:20:30.627Z,506.00
2023-05-10T03:21:30.656Z,503.00
2023-05-10T03:22:30.737Z,505.00
2023-05-10T03:23:30.695Z,507.00
2023-05-10T03:24:30.729Z,506.00
2023-05-10T03:25:30.724Z,505.00
2023-05-10T03:26:30.744Z,504.00
2023-05-10T03:27:30.779Z,512.00
2023-05-10T03:28:30.848Z,505.00
2023-05-10T03:29:30.861Z,506.00
2023-05-10T03:30:30.888Z,506.00
2023-05-10T03:31:30.956Z,506.00
2023-05-10T03:32:30.952Z,506.00
2023-05-10T03:33:30.959Z,506.00
2023-05-10T03:34:31.074Z,509.00
2023-05-10T03:35:31.083Z,510.00
2023-05-10T03:36:31.148Z,511.00
2023-05-10T03:37:31.220Z,501.00
2023-05-10T03:38:31.295Z,507.00
2023-05-10T03:39:31.373Z,507.00
2023-05-10T03:40:31.391Z,505.00
2023-05-10T03:41:31.404Z,500.00
2023-05-10T03:42:31.424Z,504.00
2023-05-10T03:43:31.471Z,504.00
2023-05-10T03:44:31.509Z,512.00
2023-05-10T03:45:31.480Z,508.00
2023-05-10T03:46:31.482Z,508.00
2023-05-10T03:47:31.533Z,511.00
2023-05-10T03:48:31.532Z,505.00
2023-05-10T03:49:31.619Z,509.00
2023-05-10T03:50:31.664Z,507.00
2023-05-10T03:51:31.738Z,507.00
2023-05-10T03:52:31.799Z,505.00
2023-05-10T03:53:31.863Z,511.00
2023-05-10T03:54:31.946Z,509.00
2023-05-10T03:55:31.994Z,510.00
2023-05-10T03:56:32.095Z,510.00
2023-05-10T03:57:32.119Z,511.00
2023-05-10T03:58:32.191Z,512.00
2023-05-10T03:59:32.294Z,510.00
2023-05-10T04:00:32.308Z,511.00
2023-05-10T04:01:32.377Z,511.00
2023-05-10T04:02:32.519Z,508.00
2023-05-10T04:03:32.588Z,508.00
2023-05-10T04:04:32.571Z,508.00
2023-05-10T04:05:32.632Z,506.00
2023-05-10T04:06:32.718Z,507.00
2023-05-10T04:07:32.717Z,507.00
2023-05-10T04:08:32.717Z,509.00
2023-05-10T04:09:32.729Z,510.00
2023-05-10T04:10:32.744Z,505.00
2023-05-10T04:11:32.782Z,508.00
2023-05-10T04:12:32.813Z,511.00
2023-05-10T04:13:32.885Z,511.00
2023-05-10T04:14:32.954Z,508.00
2023-05-10T04:15:33.002Z,511.00
2023-05-10T04:16:33.072Z,510.00
2023-05-10T04:17:33.081Z,504.00
2023-05-10T04:18:33.097Z,513.00
2023-05-10T04:19:33.101Z,506.00
2023-05-10T04:20:33.105Z,505.00
2023-05-10T04:21:33.134Z,510.00
2023-05-10T04:22:33.169Z,510.00
2023-05-10T04:23:33.217Z,512.00
2023-05-10T04:24:33.245Z,507.00
2023-05-10T04:25:33.268Z,509.00
2023-05-10T04:26:33.299Z,512.00
2023-05-10T04:27:33.439Z,512.00
2023-05-10T04:28:33.382Z,507.00
2023-05-10T04:29:33.754Z,509.00
2023-05-10T04:30:33.529Z,505.00
2023-05-10T04:31:33.512Z,510.00
2023-05-10T04:32:33.606Z,508.00
2023-05-10T04:33:33.576Z,510.00
2023-05-10T04:34:33.596Z,514.00
2023-05-10T04:35:33.623Z,508.00
2023-05-10T04:36:33.773Z,507.00
2023-05-10T04:37:33.664Z,508.00
2023-05-10T04:38:33.747Z,512.00
2023-05-10T04:39:33.742Z,510.00
2023-05-10T04:40:33.744Z,507.00
2023-05-10T04:41:33.817Z,507.00
2023-05-10T04:42:33.786Z,512.00
2023-05-10T04:43:33.837Z,509.00
2023-05-10T04:44:33.920Z,506.00
2023-05-10T04:45:33.910Z,511.00
2023-05-10T04:46:34.008Z,510.00
2023-05-10T04:47:33.959Z,510.00
2023-05-10T04:48:33.994Z,508.00
2023-05-10T04:49:34.061Z,511.00
2023-05-10T04:50:34.120Z,505.00
2023-05-10T04:51:34.125Z,509.00
2023-05-10T04:52:34.136Z,507.00
2023-05-10T04:53:34.164Z,507.00
2023-05-10T04:54:34.203Z,507.00
2023-05-10T04:55:34.240Z,511.00
2023-05-10T04:56:34.257Z,509.00
2023-05-10T04:57:34.280Z,508.00
2023-05-10T04:58:34.279Z,505.00
2023-05-10T04:59:34.381Z,505.00
2023-05-10T05:00:34.346Z,506.00
2023-05-10T05:01:34.422Z,506.00
2023-05-10T05:02:34.504Z,505.00
2023-05-10T05:03:34.621Z,507.00
2023-05-10T05:04:34.595Z,513.00
2023-05-10T05:05:34.649Z,505.00
2023-05-10T05:06:34.725Z,508.00
2023-05-10T05:07:34.706Z,507.00
2023-05-10T05:08:34.757Z,508.00
2023-05-10T05:09:34.786Z,508.00
2023-05-10T05:10:34.793Z,506.00
2023-05-10T05:11:34.820Z,506.00
2023-05-10T05:12:34.857Z,508.00
2023-05-10T05:13:34.856Z,508.00
2023-05-10T05:14:34.938Z,511.00
2023-05-10T05:15:34.950Z,508.00
2023-05-10T05:16:35.096Z,514.00
2023-05-10T05:17:35.024Z,510.00
2023-05-10T05:18:34.997Z,507.00
2023-05-10T05:19:35.053Z,503.00
2023-05-10T05:20:35.089Z,505.00
2023-05-10T05:21:35.074Z,505.00
2023-05-10T05:22:35.126Z,504.00
2023-05-10T05:23:35.131Z,508.00
2023-05-10T05:24:35.129Z,507.00
2023-05-10T05:25:35.142Z,509.00
2023-05-10T05:26:35.311Z,501.00
2023-05-10T05:27:35.229Z,503.00
2023-05-10T05:28:35.267Z,505.00
2023-05-10T05:29:35.320Z,507.00
2023-05-10T05:30:35.335Z,506.00
2023-05-10T05:31:35.370Z,509.00
2023-05-10T05:32:35.417Z,508.00
2023-05-10T05:33:35.453Z,508.00
2023-05-10T05:34:35.535Z,514.00
2023-05-10T05:35:35.528Z,530.00
2023-05-10T05:36:37.080Z,539.00
2023-05-10T05:37:35.548Z,556.00
2023-05-10T05:38:35.593Z,560.00
2023-05-10T05:39:35.813Z,562.00
2023-05-10T05:40:35.702Z,590.00
2023-05-10T05:41:35.696Z,615.00
2023-05-10T05:42:35.767Z,669.00
2023-05-10T05:43:37.533Z,723.00
2023-05-10T05:44:36.042Z,748.00
2023-05-10T05:45:36.132Z,713.00
2023-05-10T05:46:36.051Z,710.00
2023-05-10T05:47:36.141Z,714.00
2023-05-10T05:48:36.194Z,727.00
2023-05-10T05:49:36.254Z,710.00
2023-05-10T05:50:36.318Z,715.00
2023-05-10T05:51:36.488Z,718.00
2023-05-10T05:52:36.453Z,714.00
2023-05-10T05:53:36.448Z,711.00
2023-05-10T05:54:36.543Z,716.00
2023-05-10T05:55:36.573Z,697.00
2023-05-10T05:56:36.636Z,712.00
2023-05-10T05:57:36.710Z,711.00
2023-05-10T05:58:36.876Z,712.00
2023-05-10T05:59:36.848Z,727.00
2023-05-10T06:00:36.858Z,722.00
2023-05-10T06:01:37.067Z,717.00
2023-05-10T06:02:37.089Z,716.00
2023-05-10T06:03:37.083Z,733.00
2023-05-10T06:04:37.206Z,740.00
2023-05-10T06:05:37.800Z,735.00
2023-05-10T06:06:37.226Z,735.00
2023-05-10T06:07:37.323Z,744.00
2023-05-10T06:08:37.349Z,760.00
2023-05-10T06:09:37.424Z,753.00
2023-05-10T06:10:37.556Z,748.00
2023-05-10T06:11:37.506Z,769.00
2023-05-10T06:12:37.663Z,773.00
2023-05-10T06:13:37.540Z,761.00
2023-05-10T06:14:37.673Z,784.00
2023-05-10T06:15:37.730Z,777.00
2023-05-10T06:16:37.841Z,792.00
2023-05-10T06:17:37.770Z,796.00
2023-05-10T06:18:37.742Z,787.00
2023-05-10T06:19:37.791Z,806.00
2023-05-10T06:20:37.795Z,806.00
2023-05-10T06:21:37.848Z,815.00
2023-05-10T06:22:37.951Z,813.00
2023-05-10T06:23:38.007Z,808.00
2023-05-10T06:24:38.018Z,821.00
2023-05-10T06:25:38.068Z,819.00
2023-05-10T06:26:38.144Z,811.00
2023-05-10T06:27:38.158Z,807.00
2023-05-10T06:28:38.233Z,812.00
2023-05-10T06:29:38.227Z,818.00
2023-05-10T06:30:38.264Z,818.00
2023-05-10T06:31:38.299Z,841.00
2023-05-10T06:32:38.413Z,824.00
2023-05-10T06:33:38.375Z,828.00
2023-05-10T06:34:38.428Z,851.00
2023-05-10T06:35:38.433Z,846.00
2023-05-10T06:36:38.481Z,844.00
2023-05-10T06:37:38.519Z,897.00
2023-05-10T06:38:38.685Z,950.00
2023-05-10T06:39:38.855Z,895.00
2023-05-10T06:40:40.364Z,748.00
2023-05-10T06:41:39.302Z,815.00
2023-05-10T06:42:38.573Z,845.00
2023-05-10T06:43:38.604Z,867.00
2023-05-10T06:44:38.859Z,836.00
2023-05-10T06:45:38.723Z,835.00
2023-05-10T06:46:38.832Z,850.00
2023-05-10T06:47:39.540Z,856.00
2023-05-10T06:48:38.943Z,848.00
2023-05-10T06:49:38.941Z,885.00
2023-05-10T06:50:38.981Z,881.00
2023-05-10T06:51:39.013Z,870.00
2023-05-10T06:52:39.064Z,879.00
2023-05-10T06:53:39.088Z,889.00
2023-05-10T06:54:39.162Z,870.00
2023-05-10T06:55:39.166Z,891.00
2023-05-10T06:56:39.195Z,900.00
2023-05-10T06:57:39.245Z,915.00
2023-05-10T06:58:39.331Z,918.00
2023-05-10T06:59:39.373Z,915.00
2023-05-10T07:00:40.306Z,936.00
2023-05-10T07:01:39.441Z,926.00
2023-05-10T07:02:39.403Z,937.00
2023-05-10T07:03:39.398Z,961.00
2023-05-10T07:04:39.551Z,956.00
2023-05-10T07:05:39.632Z,949.00
2023-05-10T07:06:39.481Z,950.00
2023-05-10T07:07:39.450Z,968.00
2023-05-10T07:08:39.466Z,838.00
2023-05-10T07:09:39.517Z,836.00
2023-05-10T07:10:39.553Z,770.00
2023-05-10T07:11:39.525Z,775.00
2023-05-10T07:12:39.696Z,708.00
2023-05-10T07:13:39.745Z,735.00
2023-05-10T07:14:39.634Z,885.00
2023-05-10T07:15:39.662Z,981.00
2023-05-10T07:16:39.762Z,981.00
2023-05-10T07:17:40.430Z,971.00
2023-05-10T07:18:39.761Z,966.00
2023-05-10T07:19:39.761Z,959.00
2023-05-10T07:20:39.800Z,978.00
2023-05-10T07:21:39.802Z,999.00
2023-05-10T07:22:39.861Z,1047.00
2023-05-10T07:23:39.903Z,1098.00
2023-05-10T07:24:39.871Z,1151.00
2023-05-10T07:25:39.868Z,1134.00
2023-05-10T07:26:39.926Z,1151.00
2023-05-10T07:27:39.870Z,1083.00
2023-05-10T07:28:40.052Z,1124.00
2023-05-10T07:29:39.986Z,1118.00
2023-05-10T07:30:39.973Z,1097.00
2023-05-10T07:31:39.939Z,1054.00
2023-05-10T07:32:40.418Z,1072.00
2023-05-10T07:33:39.963Z,922.00
2023-05-10T07:34:40.309Z,756.00
2023-05-10T07:35:39.936Z,706.00
2023-05-10T07:36:40.048Z,707.00
2023-05-10T07:37:39.973Z,801.00
2023-05-10T07:38:40.985Z,785.00
2023-05-10T07:39:40.182Z,779.00
2023-05-10T07:40:40.063Z,781.00
2023-05-10T07:41:40.081Z,841.00
2023-05-10T07:42:40.078Z,857.00
2023-05-10T07:43:40.084Z,862.00
2023-05-10T07:44:40.132Z,901.00
2023-05-10T07:45:40.184Z,899.00
2023-05-10T07:46:40.065Z,914.00
2023-05-10T07:47:40.136Z,919.00
2023-05-10T07:48:40.149Z,951.00
2023-05-10T07:49:40.240Z,947.00
2023-05-10T07:50:40.171Z,980.00
2023-05-10T07:51:40.191Z,958.00
2023-05-10T07:52:40.224Z,1009.00
2023-05-10T07:53:40.312Z,1049.00
2023-05-10T07:54:40.880Z,1038.00
2023-05-10T07:55:40.267Z,1038.00
2023-05-10T07:56:40.301Z,1098.00
2023-05-10T07:57:40.319Z,1119.00
2023-05-10T07:58:40.326Z,1111.00
2023-05-10T07:59:40.364Z,1124.00
2023-05-10T08:00:40.364Z,1225.00
2023-05-10T08:01:40.461Z,1217.00
2023-05-10T08:02:40.608Z,1178.00
2023-05-10T08:03:40.562Z,1199.00
2023-05-10T08:04:40.664Z,1236.00
2023-05-10T08:05:40.663Z,1224.00
2023-05-10T08:06:40.774Z,1209.00
2023-05-10T08:07:40.812Z,1101.00
2023-05-10T08:08:40.940Z,1116.00
2023-05-10T08:09:40.884Z,1075.00
2023-05-10T08:10:40.842Z,1081.00
2023-05-10T08:11:40.929Z,1119.00
2023-05-10T08:12:40.903Z,1153.00
2023-05-10T08:13:40.996Z,1139.00
2023-05-10T08:14:40.984Z,1145.00
2023-05-10T08:15:41.022Z,1170.00
2023-05-10T08:16:41.091Z,1236.00
2023-05-10T08:17:41.079Z,1200.00
2023-05-10T08:18:41.114Z,1203.00
2023-05-10T08:19:41.331Z,1201.00
2023-05-10T08:20:41.176Z,1217.00
2023-05-10T08:21:41.265Z,1255.00
2023-05-10T08:22:41.262Z,1291.00
2023-05-10T08:23:41.338Z,1252.00
2023-05-10T08:24:41.350Z,1267.00
2023-05-10T08:25:41.426Z,1261.00
2023-05-10T08:26:41.490Z,1317.00
2023-05-10T08:27:41.565Z,1284.00
2023-05-10T08:28:41.593Z,1266.00
2023-05-10T08:29:49.574Z,1226.00
2023-05-10T08:30:42.657Z,1228.00
2023-05-10T08:31:41.674Z,1232.00
2023-05-10T08:32:41.679Z,1237.00
2023-05-10T08:33:43.774Z,1246.00
2023-05-10T08:34:41.631Z,1233.00
2023-05-10T08:35:41.626Z,1227.00
2023-05-10T08:36:41.606Z,1223.00
2023-05-10T08:37:41.594Z,1225.00
2023-05-10T08:38:41.581Z,1218.00
2023-05-10T08:39:41.692Z,1237.00
2023-05-10T08:40:41.617Z,1111.00
2023-05-10T08:41:41.579Z,1140.00
2023-05-10T08:42:41.560Z,1125.00
2023-05-10T08:43:41.570Z,1161.00
2023-05-10T08:44:41.557Z,1136.00
2023-05-10T08:45:41.827Z,1175.00
2023-05-10T08:46:41.628Z,1195.00
2023-05-10T08:47:41.589Z,1190.00
2023-05-10T08:48:41.556Z,1291.00
2023-05-10T08:49:41.531Z,1260.00
2023-05-10T08:50:41.864Z,1283.00
2023-05-10T08:51:41.908Z,1307.00
2023-05-10T08:52:41.533Z,1358.00
2023-05-10T08:53:41.496Z,1451.00
2023-05-10T08:54:41.584Z,1567.00
2023-05-10T08:55:41.522Z,1516.00
2023-05-10T08:56:41.554Z,1662.00
2023-05-10T08:57:41.630Z,1736.00
2023-05-10T08:58:41.642Z,1716.00
2023-05-10T08:59:41.699Z,1747.00
2023-05-10T09:00:41.783Z,1739.00
2023-05-10T09:01:41.803Z,1771.00
2023-05-10T09:02:41.871Z,1754.00
2023-05-10T09:03:41.968Z,1736.00
2023-05-10T09:04:42.096Z,1734.00
2023-05-10T09:05:42.028Z,1773.00
2023-05-10T09:06:42.110Z,1784.00
2023-05-10T09:07:42.128Z,1807.00
2023-05-10T09:08:42.189Z,1837.00
2023-05-10T09:09:42.247Z,1899.00
2023-05-10T09:10:42.281Z,1899.00
2023-05-10T09:11:42.343Z,1911.00
2023-05-10T09:12:42.430Z,1944.00
2023-05-10T09:13:42.479Z,1944.00
2023-05-10T09:14:42.510Z,1937.00
2023-05-10T09:15:42.580Z,1969.00
2023-05-10T09:16:42.608Z,1970.00
2023-05-10T09:17:42.695Z,2012.00
2023-05-10T09:18:42.865Z,2052.00
2023-05-10T09:19:42.857Z,2051.00
2023-05-10T09:20:42.805Z,2103.00
2023-05-10T09:21:42.874Z,2148.00
2023-05-10T09:22:42.869Z,2156.00
2023-05-10T09:23:42.950Z,2150.00
2023-05-10T09:24:42.941Z,2220.00
2023-05-10T09:25:43.010Z,2214.00
2023-05-10T09:26:43.051Z,2186.00
2023-05-10T09:27:43.283Z,2250.00
2023-05-10T09:28:43.118Z,2289.00
2023-05-10T09:29:43.177Z,2280.00
2023-05-10T09:30:43.204Z,2266.00
2023-05-10T09:31:43.280Z,2248.00
2023-05-10T09:32:43.921Z,2223.00
2023-05-10T09:33:43.902Z,2127.00
2023-05-10T09:34:43.385Z,1839.00
2023-05-10T09:35:43.438Z,1438.00
2023-05-10T09:36:43.470Z,1293.00
2023-05-10T09:37:43.534Z,1318.00
2023-05-10T09:38:43.481Z,1374.00
2023-05-10T09:39:43.475Z,1385.00
2023-05-10T09:40:43.504Z,1266.00
2023-05-10T09:41:43.469Z,1219.00
2023-05-10T09:42:43.469Z,1136.00
2023-05-10T09:43:43.460Z,1096.00
2023-05-10T09:44:43.488Z,1076.00
2023-05-10T09:45:43.484Z,1093.00
2023-05-10T09:46:43.518Z,1102.00
2023-05-10T09:47:43.528Z,1092.00
2023-05-10T09:48:43.563Z,1119.00
2023-05-10T09:49:43.563Z,1130.00
2023-05-10T09:50:43.880Z,1150.00
2023-05-10T09:51:43.633Z,1063.00
2023-05-10T09:52:43.679Z,1040.00
2023-05-10T09:53:43.778Z,916.00
2023-05-10T09:54:44.353Z,874.00
2023-05-10T09:55:43.854Z,879.00
2023-05-10T09:56:44.087Z,878.00
2023-05-10T09:57:44.007Z,862.00
2023-05-10T09:58:43.999Z,762.00
2023-05-10T09:59:44.040Z,697.00
2023-05-10T10:00:44.106Z,651.00
2023-05-10T10:01:44.180Z,643.00
2023-05-10T10:02:44.171Z,618.00
2023-05-10T10:03:44.089Z,624.00
2023-05-10T10:04:44.218Z,607.00
2023-05-10T10:05:44.087Z,622.00
2023-05-10T10:06:44.160Z,651.00
2023-05-10T10:07:44.857Z,646.00
2023-05-10T10:08:44.149Z,653.00
2023-05-10T10:09:44.144Z,615.00
2023-05-10T10:10:44.443Z,628.00
2023-05-10T10:11:44.200Z,628.00
2023-05-10T10:12:44.219Z,634.00
2023-05-10T10:13:44.253Z,696.00
2023-05-10T10:14:44.264Z,630.00
2023-05-10T10:15:44.419Z,631.00
2023-05-10T10:16:59.560Z,605.00
2023-05-10T10:17:45.955Z,605.00
2023-05-10T10:18:44.349Z,608.00
2023-05-10T10:19:44.329Z,611.00
2023-05-10T10:20:44.292Z,594.00
2023-05-10T10:21:44.324Z,579.00
2023-05-10T10:22:44.288Z,581.00
2023-05-10T10:23:44.491Z,600.00
2023-05-10T10:24:44.301Z,599.00
2023-05-10T10:25:44.279Z,599.00
2023-05-10T10:26:44.255Z,607.00
2023-05-10T10:27:44.247Z,602.00
2023-05-10T10:28:44.247Z,603.00
2023-05-10T10:29:44.226Z,587.00
2023-05-10T10:30:44.236Z,593.00
2023-05-10T10:31:44.274Z,591.00
2023-05-10T10:32:44.245Z,569.00
2023-05-10T10:33:45.710Z,580.00
2023-05-10T10:34:44.182Z,555.00
2023-05-10T10:35:44.214Z,551.00
2023-05-10T10:36:44.223Z,555.00
2023-05-10T10:37:44.263Z,542.00
2023-05-10T10:38:44.177Z,532.00
2023-05-10T10:39:44.388Z,540.00
2023-05-10T10:40:44.177Z,549.00
2023-05-10T10:41:44.163Z,534.00
2023-05-10T10:42:44.153Z,549.00
2023-05-10T10:43:44.115Z,560.00
2023-05-10T10:44:44.233Z,547.00
2023-05-10T10:45:44.140Z,565.00
2023-05-10T10:46:44.164Z,570.00
2023-05-10T10:47:44.120Z,585.00
2023-05-10T10:48:44.094Z,583.00
2023-05-10T10:49:44.177Z,559.00
2023-05-10T10:50:44.071Z,550.00
2023-05-10T10:51:44.128Z,532.00
2023-05-10T10:52:44.195Z,514.00
2023-05-10T10:53:44.080Z,511.00
2023-05-10T10:54:44.039Z,533.00
2023-05-10T10:55:44.056Z,521.00
2023-05-10T10:56:44.051Z,520.00
2023-05-10T10:57:44.026Z,494.00
2023-05-10T10:58:44.060Z,505.00
2023-05-10T10:59:44.061Z,510.00
2023-05-10T11:00:44.048Z,544.00
2023-05-10T11:01:43.997Z,570.00
2023-05-10T11:02:44.058Z,595.00
2023-05-10T11:03:43.994Z,613.00
2023-05-10T11:04:44.021Z,622.00
2023-05-10T11:05:43.976Z,625.00
2023-05-10T11:06:43.965Z,642.00
2023-05-10T11:07:43.947Z,642.00
2023-05-10T11:08:43.969Z,663.00
2023-05-10T11:09:44.132Z,679.00
2023-05-10T11:10:43.937Z,698.00
2023-05-10T11:11:43.969Z,742.00
2023-05-10T11:12:43.909Z,846.00
2023-05-10T11:13:44.105Z,850.00
2023-05-10T11:14:43.941Z,903.00
2023-05-10T11:15:43.887Z,904.00
2023-05-10T11:16:44.066Z,925.00
2023-05-10T11:17:43.937Z,981.00
2023-05-10T11:18:43.927Z,1084.00
2023-05-10T11:19:43.858Z,1019.00
2023-05-10T11:20:43.867Z,1013.00
2023-05-10T11:21:43.850Z,1003.00
2023-05-10T11:22:43.844Z,1039.00
2023-05-10T11:23:43.842Z,1012.00
2023-05-10T11:24:43.834Z,1033.00
2023-05-10T11:25:43.891Z,1051.00
2023-05-10T11:26:43.821Z,1040.00
2023-05-10T11:27:43.801Z,1048.00
2023-05-10T11:28:43.815Z,1054.00
2023-05-10T11:29:43.827Z,1068.00
2023-05-10T11:30:43.809Z,1060.00
2023-05-10T11:31:43.815Z,1086.00
2023-05-10T11:32:43.798Z,1113.00
2023-05-10T11:33:43.761Z,1116.00
2023-05-10T11:34:43.821Z,1105.00
2023-05-10T11:35:43.939Z,1125.00
2023-05-10T11:36:43.787Z,1110.00
2023-05-10T11:37:43.762Z,1119.00
2023-05-10T11:38:43.746Z,1128.00
2023-05-10T11:39:43.730Z,1115.00
2023-05-10T11:40:43.739Z,1132.00
2023-05-10T11:41:43.720Z,1117.00
2023-05-10T11:42:43.708Z,1128.00
2023-05-10T11:43:43.704Z,1155.00
2023-05-10T11:44:43.690Z,1123.00
2023-05-10T11:45:43.681Z,1162.00
2023-05-10T11:46:43.749Z,1153.00
2023-05-10T11:47:43.725Z,1164.00
2023-05-10T11:48:43.691Z,1115.00
2023-05-10T11:49:43.679Z,1157.00
2023-05-10T11:50:43.637Z,1113.00
2023-05-10T11:51:43.667Z,1133.00
2023-05-10T11:52:43.636Z,1155.00
2023-05-10T11:53:43.657Z,1173.00
2023-05-10T11:54:43.604Z,1118.00
2023-05-10T11:55:43.617Z,1118.00
2023-05-10T11:56:43.616Z,1132.00
2023-05-10T11:57:43.609Z,1145.00
2023-05-10T11:58:43.623Z,1155.00
2023-05-10T11:59:43.586Z,1162.00
2023-05-10T12:00:43.617Z,1125.00
2023-05-10T12:01:43.625Z,1144.00
2023-05-10T12:02:43.675Z,1168.00
2023-05-10T12:03:43.715Z,1129.00
2023-05-10T12:04:43.674Z,1143.00
2023-05-10T12:05:43.616Z,1135.00
2023-05-10T12:06:43.644Z,1144.00
2023-05-10T12:07:43.655Z,1148.00
2023-05-10T12:08:43.627Z,1140.00
2023-05-10T12:09:44.478Z,1138.00
2023-05-10T12:10:43.635Z,1127.00
2023-05-10T12:11:44.460Z,1103.00
2023-05-10T12:12:43.642Z,1129.00
2023-05-10T12:13:43.655Z,1160.00
2023-05-10T12:14:43.655Z,1157.00
2023-05-10T12:15:43.659Z,1164.00
2023-05-10T12:16:43.700Z,1140.00
2023-05-10T12:17:43.716Z,1143.00
2023-05-10T12:18:43.779Z,1117.00
2023-05-10T12:19:43.675Z,1128.00
2023-05-10T12:20:43.677Z,1108.00
2023-05-10T12:21:43.690Z,1126.00
2023-05-10T12:22:43.679Z,1127.00
2023-05-10T12:23:43.645Z,1140.00
2023-05-10T12:24:43.653Z,1155.00
2023-05-10T12:25:43.686Z,1164.00
2023-05-10T12:26:43.722Z,1164.00
2023-05-10T12:27:43.758Z,1144.00
2023-05-10T12:28:43.786Z,1148.00
2023-05-10T12:29:43.799Z,1117.00
2023-05-10T12:30:43.830Z,1132.00
2023-05-10T12:31:43.875Z,1152.00