createdAt,value
2019-02-27T00:01:57.430Z,3.90
2019-02-27T00:04:28.187Z,3.80
2019-02-27T00:06:59.146Z,3.80
2019-02-27T00:09:32.647Z,3.70
2019-02-27T00:12:02.479Z,3.70
2019-02-27T00:14:33.659Z,3.70
2019-02-27T00:17:04.431Z,3.70
2019-02-27T00:19:35.220Z,3.60
2019-02-27T00:22:06.563Z,3.60
2019-02-27T00:24:37.420Z,3.60
2019-02-27T00:27:09.004Z,3.50
2019-02-27T00:29:46.857Z,3.50
2019-02-27T00:32:18.645Z,3.50
2019-02-27T00:34:50.097Z,3.40
2019-02-27T00:37:20.863Z,3.40
2019-02-27T00:39:51.619Z,3.30
2019-02-27T00:42:23.051Z,3.20
2019-02-27T00:44:54.402Z,3.10
2019-02-27T00:47:25.199Z,3.10
2019-02-27T00:50:59.696Z,3.10
2019-02-27T00:53:30.577Z,3.10
2019-02-27T00:56:01.376Z,3.10
2019-02-27T00:58:32.246Z,3.10
2019-02-27T01:01:03.021Z,3.00
2019-02-27T01:03:33.761Z,3.00
2019-02-27T01:06:04.743Z,3.00
2019-02-27T01:08:35.506Z,3.00
2019-02-27T01:11:06.308Z,3.00
2019-02-27T01:13:37.182Z,2.90
2019-02-27T01:16:08.030Z,2.90
2019-02-27T01:18:38.855Z,2.90
2019-02-27T01:21:09.611Z,2.80
2019-02-27T01:23:43.861Z,2.80
2019-02-27T01:26:12.860Z,2.80
2019-02-27T01:28:45.420Z,2.80
2019-02-27T01:31:16.202Z,2.80
2019-02-27T01:33:47.035Z,2.70
2019-02-27T01:36:17.790Z,2.70
2019-02-27T01:38:48.551Z,2.70
2019-02-27T01:41:19.327Z,2.60
2019-02-27T01:43:50.399Z,2.60
2019-02-27T01:46:21.688Z,2.60
2019-02-27T01:48:52.469Z,2.60
2019-02-27T01:51:25.743Z,2.50
2019-02-27T01:53:56.003Z,2.50
2019-02-27T01:56:28.948Z,2.50
2019-02-27T01:59:00.291Z,2.40
2019-02-27T02:01:32.542Z,2.40
2019-02-27T02:04:03.330Z,2.40
2019-02-27T02:06:34.239Z,2.40
2019-02-27T02:09:33.820Z,2.30
2019-02-27T02:12:19.717Z,2.30
2019-02-27T02:15:28.656Z,2.30
2019-02-27T02:18:31.532Z,2.40
2019-02-27T02:21:39.180Z,2.40
2019-02-27T02:24:58.844Z,2.40
2019-02-27T02:27:57.260Z,2.30
2019-02-27T02:30:56.882Z,2.30
2019-02-27T02:33:38.084Z,2.30
2019-02-27T02:36:35.081Z,2.30
2019-02-27T02:39:36.985Z,2.30
2019-02-27T02:42:39.979Z,2.30
2019-02-27T02:45:54.085Z,2.30
2019-02-27T02:49:24.135Z,2.30
2019-02-27T02:52:05.573Z,2.20
2019-02-27T02:55:13.709Z,2.20
2019-02-27T02:58:17.865Z,2.10
2019-02-27T03:00:57.433Z,2.00
2019-02-27T03:03:40.655Z,1.90
2019-02-27T03:06:35.134Z,1.80
2019-02-27T03:09:42.053Z,1.80
2019-02-27T03:12:55.309Z,1.70
2019-02-27T03:15:35.510Z,1.60
2019-02-27T03:18:41.096Z,1.60
2019-02-27T03:21:28.599Z,1.50
2019-02-27T03:24:12.960Z,1.50
2019-02-27T03:27:16.242Z,1.60
2019-02-27T03:30:18.568Z,1.50
2019-02-27T03:33:23.268Z,1.60
2019-02-27T03:36:11.161Z,1.60
2019-02-27T03:39:16.894Z,1.60
2019-02-27T03:42:24.721Z,1.60
2019-02-27T03:45:21.295Z,1.60
2019-02-27T03:48:29.537Z,1.60
2019-02-27T03:51:15.496Z,1.60
2019-02-27T03:54:12.615Z,1.60
2019-02-27T03:57:20.165Z,1.60
2019-02-27T04:00:44.114Z,1.70
2019-02-27T04:04:01.915Z,1.60
2019-02-27T04:06:53.016Z,1.60
2019-02-27T04:09:24.719Z,1.60
2019-02-27T04:11:55.521Z,1.50
2019-02-27T04:14:40.408Z,1.50
2019-02-27T04:17:07.709Z,1.50
2019-02-27T04:19:40.457Z,1.40
2019-02-27T04:22:12.448Z,1.40
2019-02-27T04:24:43.356Z,1.40
2019-02-27T04:27:20.018Z,1.40
2019-02-27T04:29:48.430Z,1.40
2019-02-27T04:32:19.192Z,1.40
2019-02-27T04:34:50.004Z,1.30
2019-02-27T04:37:21.046Z,1.30
2019-02-27T04:39:51.937Z,1.30
2019-02-27T04:42:23.008Z,1.30
2019-02-27T04:44:55.182Z,1.20
2019-02-27T04:47:28.818Z,1.20
2019-02-27T04:49:59.667Z,1.20
2019-02-27T04:52:31.403Z,1.20
2019-02-27T04:55:02.154Z,1.20
2019-02-27T04:57:34.763Z,1.20
2019-02-27T05:00:06.315Z,1.20
2019-02-27T05:02:37.614Z,1.10
2019-02-27T05:05:08.650Z,1.10
2019-02-27T05:07:40.045Z,1.10
2019-02-27T05:10:10.867Z,1.10
2019-02-27T05:12:41.650Z,1.10
2019-02-27T05:15:12.455Z,1.10
2019-02-27T05:17:43.247Z,1.10
2019-02-27T05:20:14.111Z,1.10
2019-02-27T05:22:47.102Z,1.10
2019-02-27T05:25:17.862Z,1.10
2019-02-27T05:27:48.755Z,1.10
2019-02-27T05:30:19.559Z,1.10
2019-02-27T05:32:50.554Z,1.10
2019-02-27T05:35:24.265Z,1.10
2019-02-27T05:37:53.903Z,1.10
2019-02-27T05:40:25.978Z,1.10
2019-02-27T05:42:57.414Z,1.10
2019-02-27T05:45:31.201Z,1.00
2019-02-27T05:48:00.986Z,1.00
2019-02-27T05:50:34.349Z,1.00
2019-02-27T05:53:06.647Z,1.00
2019-02-27T05:55:39.203Z,1.00
2019-02-27T05:58:09.961Z,0.90
2019-02-27T06:00:41.822Z,0.80
2019-02-27T06:03:15.924Z,0.80
2019-02-27T06:05:49.609Z,0.80
2019-02-27T06:08:18.731Z,0.70
2019-02-27T06:10:55.164Z,0.80
2019-02-27T06:13:22.359Z,0.80
2019-02-27T06:15:53.131Z,0.80
2019-02-27T06:18:23.913Z,0.80
2019-02-27T06:20:55.660Z,0.80
2019-02-27T06:23:26.503Z,0.80
2019-02-27T06:25:59.398Z,0.80
2019-02-27T06:28:29.769Z,0.80
2019-02-27T06:31:02.533Z,0.90
2019-02-27T06:33:33.144Z,0.90
2019-02-27T06:36:05.300Z,0.80
2019-02-27T06:38:36.553Z,0.80
2019-02-27T06:41:07.326Z,0.80
2019-02-27T06:43:38.126Z,0.90
2019-02-27T06:46:08.915Z,0.80
2019-02-27T06:48:43.153Z,0.90
2019-02-27T06:51:12.892Z,0.90
2019-02-27T06:53:44.636Z,0.90
2019-02-27T06:56:15.416Z,0.90
2019-02-27T06:58:47.549Z,0.90
2019-02-27T07:01:18.752Z,0.90
2019-02-27T07:03:49.506Z,0.90
2019-02-27T07:06:21.724Z,0.90
2019-02-27T07:08:52.755Z,0.90
2019-02-27T07:11:23.655Z,1.00
2019-02-27T07:13:54.519Z,1.00
2019-02-27T07:16:25.365Z,0.90
2019-02-27T07:18:56.190Z,1.00
2019-02-27T07:21:32.556Z,1.00
2019-02-27T07:23:59.535Z,1.00
2019-02-27T07:26:30.432Z,1.10
2019-02-27T07:29:01.235Z,1.10
2019-02-27T07:31:32.139Z,1.20
2019-02-27T07:34:02.910Z,1.20
2019-02-27T07:36:36.016Z,1.20
2019-02-27T07:39:06.992Z,1.30
2019-02-27T07:41:37.955Z,1.40
2019-02-27T07:44:08.726Z,1.40
2019-02-27T07:46:39.515Z,1.50
2019-02-27T07:49:10.484Z,1.50
2019-02-27T07:51:41.802Z,1.60
2019-02-27T07:54:13.544Z,1.70
2019-02-27T07:56:44.339Z,1.70
2019-02-27T07:59:15.160Z,1.80
2019-02-27T08:01:46.126Z,1.90
2019-02-27T08:04:19.179Z,2.00
2019-02-27T08:06:49.363Z,2.10
2019-02-27T08:09:20.130Z,2.20
2019-02-27T08:11:50.919Z,2.30
2019-02-27T08:14:21.734Z,2.30
2019-02-27T08:16:56.951Z,2.50
2019-02-27T08:19:26.182Z,2.50
2019-02-27T08:21:57.066Z,2.70
2019-02-27T08:24:27.891Z,2.80
2019-02-27T08:26:58.686Z,2.90
2019-02-27T08:29:29.465Z,3.00
2019-02-27T08:32:01.279Z,3.10
2019-02-27T08:34:33.726Z,3.20
2019-02-27T08:37:04.611Z,3.30
2019-02-27T08:39:35.430Z,3.40
2019-02-27T08:42:08.007Z,3.50
2019-02-27T08:44:38.788Z,3.90
2019-02-27T08:47:10.204Z,4.20
2019-02-27T08:49:41.621Z,4.40
2019-02-27T08:52:13.107Z,4.60
2019-02-27T08:54:46.353Z,4.70
2019-02-27T08:57:18.466Z,4.70
2019-02-27T08:59:50.366Z,4.80
2019-02-27T09:02:21.115Z,4.80
2019-02-27T09:04:51.907Z,4.80
2019-02-27T09:07:22.699Z,5.20
2019-02-27T09:09:55.144Z,5.60
2019-02-27T09:12:27.359Z,5.90
2019-02-27T09:14:58.121Z,6.10
2019-02-27T09:17:28.915Z,6.20
2019-02-27T09:19:59.824Z,6.30
2019-02-27T09:22:30.613Z,6.50
2019-02-27T09:25:01.470Z,6.80
2019-02-27T09:27:32.971Z,6.90
2019-02-27T09:30:05.709Z,7.10
2019-02-27T09:32:36.516Z,7.10
2019-02-27T09:35:08.511Z,7.10
2019-02-27T09:37:39.503Z,7.20
2019-02-27T09:40:12.726Z,7.30
2019-02-27T09:42:43.717Z,7.30
2019-02-27T09:45:32.201Z,7.40
2019-02-27T09:48:03.115Z,7.60
2019-02-27T09:50:35.639Z,7.80
2019-02-27T09:53:07.559Z,8.10
2019-02-27T09:55:39.330Z,8.50
2019-02-27T09:58:11.626Z,9.00
2019-02-27T10:00:47.795Z,9.40
2019-02-27T10:03:21.134Z,9.60
2019-02-27T10:05:51.083Z,9.70
2019-02-27T10:08:21.849Z,9.80
2019-02-27T10:10:52.592Z,9.90
2019-02-27T10:13:23.615Z,10.20
2019-02-27T10:15:54.559Z,10.40
2019-02-27T10:18:25.529Z,10.70
2019-02-27T10:21:05.062Z,11.00
2019-02-27T10:23:35.852Z,11.30
2019-02-27T10:26:06.645Z,11.70
2019-02-27T10:28:39.706Z,12.20
2019-02-27T10:31:09.914Z,12.50
2019-02-27T10:33:42.828Z,13.00
2019-02-27T10:36:13.298Z,13.20
2019-02-27T10:38:45.509Z,13.50
2019-02-27T10:41:16.440Z,13.80
2019-02-27T10:43:47.226Z,14.10
2019-02-27T10:46:18.094Z,14.40
2019-02-27T10:48:49.019Z,14.60
2019-02-27T10:51:30.452Z,14.80
2019-02-27T10:54:05.400Z,15.10
2019-02-27T10:56:37.470Z,15.50
2019-02-27T10:59:11.148Z,15.70
2019-02-27T11:01:42.114Z,16.10
2019-02-27T11:04:18.720Z,16.30
2019-02-27T11:06:52.648Z,16.30
2019-02-27T11:09:28.467Z,16.40
2019-02-27T11:11:59.243Z,16.60
2019-02-27T11:14:32.056Z,16.80
2019-02-27T11:17:03.418Z,17.00
2019-02-27T11:19:34.978Z,17.20
2019-02-27T11:22:07.134Z,17.30
2019-02-27T11:24:36.965Z,17.30
2019-02-27T11:27:07.696Z,17.50
2019-02-27T11:29:59.306Z,17.70
2019-02-27T11:32:34.511Z,17.80
2019-02-27T11:35:06.951Z,17.90
2019-02-27T11:37:37.724Z,18.00
2019-02-27T11:40:16.058Z,18.20
2019-02-27T11:42:48.448Z,18.60
2019-02-27T11:45:23.674Z,18.80
2019-02-27T11:47:51.912Z,18.90
2019-02-27T11:50:22.689Z,19.10
2019-02-27T11:52:53.531Z,19.10
2019-02-27T11:55:25.627Z,19.40
2019-02-27T11:57:56.561Z,19.50
2019-02-27T12:00:29.396Z,19.50
2019-02-27T12:03:00.595Z,19.60
2019-02-27T12:05:34.310Z,19.50
2019-02-27T12:08:04.439Z,19.50
2019-02-27T12:10:35.242Z,19.90
2019-02-27T12:13:06.159Z,19.90
2019-02-27T12:15:36.955Z,20.10
2019-02-27T12:18:07.744Z,20.40
2019-02-27T12:20:38.540Z,20.40
2019-02-27T12:23:10.102Z,20.70
2019-02-27T12:25:41.774Z,20.80
2019-02-27T12:28:15.233Z,21.00
2019-02-27T12:30:45.270Z,21.00
2019-02-27T12:33:16.653Z,20.70
2019-02-27T12:35:47.514Z,20.60
2019-02-27T12:38:18.291Z,20.50
2019-02-27T12:40:49.191Z,20.60
2019-02-27T12:43:19.995Z,20.80
2019-02-27T12:45:50.844Z,21.00
2019-02-27T12:48:22.717Z,21.00
2019-02-27T12:50:53.535Z,21.10
2019-02-27T12:53:24.374Z,21.10
2019-02-27T12:55:56.273Z,20.90
2019-02-27T12:58:28.021Z,21.00
2019-02-27T13:00:58.817Z,21.30
2019-02-27T13:03:29.618Z,21.50
2019-02-27T13:06:06.027Z,21.90
2019-02-27T13:08:38.107Z,22.10
2019-02-27T13:11:09.057Z,22.10
2019-02-27T13:13:39.882Z,22.00
2019-02-27T13:16:14.257Z,21.80
2019-02-27T13:18:46.526Z,21.80
2019-02-27T13:21:20.676Z,21.80
2019-02-27T13:23:50.291Z,21.80
2019-02-27T13:26:21.139Z,22.10
2019-02-27T13:28:51.940Z,21.90
2019-02-27T13:31:22.757Z,21.90
2019-02-27T13:33:53.606Z,22.00
2019-02-27T13:36:34.113Z,22.20
2019-02-27T13:39:09.838Z,22.10
2019-02-27T13:41:50.690Z,22.20
2019-02-27T13:44:27.694Z,22.10
2019-02-27T13:46:59.940Z,21.90
2019-02-27T13:49:29.543Z,21.80
2019-02-27T13:51:59.183Z,21.70
2019-02-27T13:54:28.865Z,21.90
2019-02-27T13:57:00.621Z,22.20
2019-02-27T13:59:30.338Z,22.00
2019-02-27T14:02:04.073Z,21.90
2019-02-27T14:04:34.390Z,22.00
2019-02-27T14:07:05.373Z,21.90
2019-02-27T14:09:47.211Z,22.10
2019-02-27T14:12:36.380Z,22.10
2019-02-27T14:15:14.427Z,22.20
2019-02-27T14:17:47.075Z,22.20
2019-02-27T14:20:17.722Z,22.40
2019-02-27T14:22:59.810Z,22.60
2019-02-27T14:25:32.933Z,22.50
2019-02-27T14:28:00.979Z,22.40
2019-02-27T14:30:36.459Z,22.30
2019-02-27T14:33:06.413Z,22.20
2019-02-27T14:35:36.626Z,22.10
2019-02-27T14:38:06.405Z,22.40
2019-02-27T14:40:38.548Z,22.70
2019-02-27T14:43:07.350Z,22.60
2019-02-27T14:45:39.420Z,22.40
2019-02-27T14:48:08.163Z,22.30
2019-02-27T14:50:37.795Z,22.10
2019-02-27T14:53:08.467Z,22.10
2019-02-27T14:55:39.431Z,22.10
2019-02-27T14:58:10.195Z,22.60
2019-02-27T15:00:42.873Z,23.00
2019-02-27T15:03:13.774Z,23.50
2019-02-27T15:05:45.279Z,23.40
2019-02-27T15:08:16.232Z,23.10
2019-02-27T15:10:47.022Z,22.90
2019-02-27T15:13:17.792Z,22.70
2019-02-27T15:15:48.661Z,22.60
2019-02-27T15:18:22.437Z,22.60
2019-02-27T15:20:51.921Z,22.70
2019-02-27T15:23:24.561Z,22.40
2019-02-27T15:25:55.257Z,22.30
2019-02-27T15:28:26.040Z,22.10
2019-02-27T15:30:56.909Z,21.90
2019-02-27T15:33:27.823Z,21.80
2019-02-27T15:35:58.800Z,21.90
2019-02-27T15:38:29.596Z,22.00
2019-02-27T15:41:03.195Z,22.00
2019-02-27T15:43:34.189Z,21.90
2019-02-27T15:46:05.018Z,22.00
2019-02-27T15:48:38.142Z,21.70
2019-02-27T15:51:11.446Z,21.70
2019-02-27T15:53:42.323Z,21.80
2019-02-27T15:56:13.194Z,21.60
2019-02-27T15:58:44.638Z,21.60
2019-02-27T16:01:16.389Z,21.50
2019-02-27T16:03:47.166Z,21.40
2019-02-27T16:06:17.959Z,21.30
2019-02-27T16:08:49.016Z,21.10
2019-02-27T16:11:19.928Z,20.80
2019-02-27T16:13:50.939Z,20.70
2019-02-27T16:16:23.328Z,20.60
2019-02-27T16:18:54.344Z,20.40
2019-02-27T16:21:25.229Z,20.20
2019-02-27T16:23:56.234Z,20.10
2019-02-27T16:26:27.756Z,20.10
2019-02-27T16:28:58.805Z,19.90
2019-02-27T16:31:29.666Z,19.80
2019-02-27T16:34:00.467Z,19.70
2019-02-27T16:36:36.151Z,19.50
2019-02-27T16:39:07.573Z,19.50
2019-02-27T16:41:38.689Z,19.40
2019-02-27T16:44:11.067Z,19.30
2019-02-27T16:46:44.543Z,19.10
2019-02-27T16:49:14.670Z,18.90
2019-02-27T16:51:45.581Z,18.80
2019-02-27T16:54:16.583Z,18.70
2019-02-27T16:56:50.030Z,18.60
2019-02-27T16:59:21.165Z,18.40
2019-02-27T17:01:52.991Z,18.20
2019-02-27T17:04:23.830Z,18.00
2019-02-27T17:06:54.621Z,17.80
2019-02-27T17:09:25.511Z,17.60
2019-02-27T17:11:56.358Z,17.40
2019-02-27T17:14:27.382Z,17.20
2019-02-27T17:16:58.185Z,17.10
2019-02-27T17:19:29.291Z,16.90
2019-02-27T17:22:00.195Z,16.80
2019-02-27T17:24:31.247Z,16.70
2019-02-27T17:27:02.215Z,16.60
2019-02-27T17:29:33.077Z,16.40
2019-02-27T17:32:04.013Z,16.20
2019-02-27T17:34:35.452Z,16.00
2019-02-27T17:37:07.193Z,15.80
2019-02-27T17:39:39.962Z,15.60
2019-02-27T17:42:10.849Z,15.40
2019-02-27T17:44:41.896Z,15.30
2019-02-27T17:47:12.904Z,15.10
2019-02-27T17:49:43.768Z,14.90
2019-02-27T17:52:15.455Z,14.70
2019-02-27T17:54:46.534Z,14.60
2019-02-27T17:57:17.437Z,14.50
2019-02-27T17:59:49.840Z,14.30
2019-02-27T18:02:21.649Z,14.20
2019-02-27T18:04:53.832Z,14.00
2019-02-27T18:07:34.062Z,13.80
2019-02-27T18:09:58.347Z,13.70
2019-02-27T18:12:29.900Z,13.60
2019-02-27T18:15:00.870Z,13.50
2019-02-27T18:17:34.719Z,13.40
2019-02-27T18:20:04.938Z,13.30
2019-02-27T18:22:35.819Z,13.30
2019-02-27T18:25:07.541Z,13.20
2019-02-27T18:27:40.083Z,13.10
2019-02-27T18:30:12.382Z,13.00
2019-02-27T18:32:43.278Z,12.90
2019-02-27T18:35:15.709Z,12.80
2019-02-27T18:37:46.644Z,12.60
2019-02-27T18:40:17.705Z,12.50
2019-02-27T18:42:48.682Z,12.30
2019-02-27T18:45:19.694Z,12.20
2019-02-27T18:47:50.549Z,12.10
2019-02-27T18:50:24.739Z,11.90
2019-02-27T18:52:54.516Z,11.90
2019-02-27T18:55:29.208Z,11.70
2019-02-27T18:57:58.015Z,11.40
2019-02-27T19:00:30.236Z,11.30
2019-02-27T19:03:02.056Z,11.20
2019-02-27T19:05:32.971Z,11.20
2019-02-27T19:08:04.022Z,11.20
2019-02-27T19:10:35.090Z,11.10
2019-02-27T19:13:06.188Z,11.10
2019-02-27T19:15:37.541Z,11.00
2019-02-27T19:18:08.456Z,11.00
2019-02-27T19:20:39.517Z,10.90
2019-02-27T19:23:10.610Z,10.90
2019-02-27T19:25:41.624Z,10.80
2019-02-27T19:28:12.572Z,10.70
2019-02-27T19:30:43.500Z,10.60
2019-02-27T19:33:14.644Z,10.60
2019-02-27T19:35:45.699Z,10.50
2019-02-27T19:38:16.819Z,10.40
2019-02-27T19:40:47.841Z,10.30
2019-02-27T19:43:21.158Z,10.20
2019-02-27T19:45:51.580Z,10.10
2019-02-27T19:48:22.369Z,9.90
2019-02-27T19:50:53.303Z,9.80
2019-02-27T19:53:26.492Z,9.70
2019-02-27T19:56:00.616Z,9.60
2019-02-27T19:58:30.231Z,9.60
2019-02-27T20:01:01.660Z,9.50
2019-02-27T20:03:35.600Z,9.50
2019-02-27T20:06:06.655Z,9.50
2019-02-27T20:08:37.648Z,9.40
2019-02-27T20:11:08.796Z,9.20
2019-02-27T20:13:41.358Z,9.10
2019-02-27T20:16:12.515Z,9.10
2019-02-27T20:18:43.615Z,9.00
2019-02-27T20:21:15.778Z,9.00
2019-02-27T20:23:48.548Z,9.00
2019-02-27T20:26:20.925Z,8.80
2019-02-27T20:28:52.451Z,8.70
2019-02-27T20:31:23.404Z,8.70
2019-02-27T20:33:54.579Z,8.60
2019-02-27T20:36:29.790Z,8.60
2019-02-27T20:38:59.616Z,8.50
2019-02-27T20:41:30.706Z,8.50
2019-02-27T20:44:03.424Z,8.40
2019-02-27T20:46:34.322Z,8.40
2019-02-27T20:49:05.438Z,8.30
2019-02-27T20:51:39.811Z,8.30
2019-02-27T20:54:08.967Z,8.30
2019-02-27T20:56:39.775Z,8.20
2019-02-27T20:59:10.847Z,8.20
2019-02-27T21:01:46.857Z,8.10
2019-02-27T21:04:16.605Z,8.10
2019-02-27T21:06:48.551Z,8.00
2019-02-27T21:09:19.469Z,8.00
2019-02-27T21:11:52.291Z,7.90
2019-02-27T21:14:23.588Z,7.90
2019-02-27T21:16:55.178Z,7.90
2019-02-27T21:19:26.065Z,7.90
2019-02-27T21:21:57.176Z,7.80
2019-02-27T21:24:28.119Z,7.80
2019-02-27T21:26:59.052Z,7.70
2019-02-27T21:29:30.075Z,7.60
2019-02-27T21:32:02.399Z,7.60
2019-02-27T21:34:34.535Z,7.60
2019-02-27T21:37:07.124Z,7.50
2019-02-27T21:39:38.061Z,7.50
2019-02-27T21:42:08.947Z,7.40
2019-02-27T21:44:39.910Z,7.40
2019-02-27T21:47:10.876Z,7.40
2019-02-27T21:49:41.711Z,7.40
2019-02-27T21:52:12.605Z,7.40
2019-02-27T21:54:43.594Z,7.40
2019-02-27T21:57:14.808Z,7.30
2019-02-27T21:59:47.499Z,7.30
2019-02-27T22:02:18.333Z,7.30
2019-02-27T22:04:49.370Z,7.30
2019-02-27T22:07:20.438Z,7.20
2019-02-27T22:09:51.416Z,7.20
2019-02-27T22:12:22.248Z,7.20
2019-02-27T22:14:53.123Z,7.20
2019-02-27T22:17:24.076Z,7.10
2019-02-27T22:19:54.855Z,7.10
2019-02-27T22:22:25.709Z,7.10
2019-02-27T22:24:56.494Z,7.00
2019-02-27T22:27:28.294Z,7.00
2019-02-27T22:30:00.779Z,6.90
2019-02-27T22:32:33.047Z,6.90
2019-02-27T22:35:04.136Z,6.90
2019-02-27T22:37:35.222Z,6.90
2019-02-27T22:40:07.517Z,6.80
2019-02-27T22:42:38.460Z,6.80
2019-02-27T22:45:10.483Z,6.80
2019-02-27T22:47:42.191Z,6.80
2019-02-27T22:50:14.361Z,6.70
2019-02-27T22:52:45.162Z,6.80
2019-02-27T22:55:16.316Z,6.70
2019-02-27T22:57:47.101Z,6.70
2019-02-27T23:01:08.447Z,6.80
2019-02-27T23:03:45.812Z,6.70
2019-02-27T23:06:17.190Z,6.70
2019-02-27T23:08:48.061Z,6.70
2019-02-27T23:11:19.037Z,6.70
2019-02-27T23:13:50.535Z,6.70
2019-02-27T23:16:21.419Z,6.70
2019-02-27T23:18:52.185Z,6.60
2019-02-27T23:21:23.055Z,6.60
2019-02-27T23:23:53.835Z,6.60
2019-02-27T23:26:24.636Z,6.60
2019-02-27T23:28:55.423Z,6.60
2019-02-27T23:31:26.322Z,6.50
2019-02-27T23:33:57.269Z,6.50
2019-02-27T23:36:28.166Z,6.50
2019-02-27T23:38:59.222Z,6.40
2019-02-27T23:41:31.150Z,6.40
2019-02-27T23:44:05.370Z,6.40
2019-02-27T23:46:35.662Z,6.30
2019-02-27T23:49:07.350Z,6.30
2019-02-27T23:51:38.421Z,6.30
2019-02-27T23:54:09.221Z,6.30
2019-02-27T23:56:39.998Z,6.30
2019-02-27T23:59:10.938Z,6.30
