createdAt,value
2022-11-27T00:01:28.088Z,100453.04
2022-11-27T00:03:55.866Z,100453.55
2022-11-27T00:06:25.299Z,100453.25
2022-11-27T00:08:56.567Z,100454.73
2022-11-27T00:11:25.551Z,100453.60
2022-11-27T00:13:52.840Z,100451.52
2022-11-27T00:16:21.929Z,100449.77
2022-11-27T00:22:22.269Z,100437.33
2022-11-27T00:24:48.893Z,100436.94
2022-11-27T00:33:46.118Z,100443.66
2022-11-27T00:36:15.964Z,100441.96
2022-11-27T00:38:43.226Z,100446.14
2022-11-27T00:41:15.792Z,100446.86
2022-11-27T00:43:47.874Z,100445.12
2022-11-27T00:46:25.242Z,100444.25
2022-11-27T00:48:55.213Z,100443.61
2022-11-27T00:51:24.284Z,100448.41
2022-11-27T00:53:52.841Z,100447.05
2022-11-27T00:56:33.422Z,100450.35
2022-11-27T00:59:00.518Z,100448.41
2022-11-27T01:01:30.446Z,100448.20
2022-11-27T01:03:58.702Z,100451.84
2022-11-27T01:06:26.957Z,100452.16
2022-11-27T01:08:53.792Z,100452.33
2022-11-27T01:11:27.222Z,100453.88
2022-11-27T01:13:56.381Z,100459.98
2022-11-27T01:16:26.033Z,100458.76
2022-11-27T01:18:56.967Z,100459.80
2022-11-27T01:21:24.899Z,100455.42
2022-11-27T01:23:53.510Z,100458.73
2022-11-27T01:26:20.771Z,100458.86
2022-11-27T01:28:50.653Z,100459.69
2022-11-27T01:31:20.662Z,100459.79
2022-11-27T01:33:47.668Z,100462.72
2022-11-27T01:36:18.396Z,100456.54
2022-11-27T01:38:57.358Z,100456.34
2022-11-27T01:41:27.953Z,100457.00
2022-11-27T01:43:57.988Z,100458.02
2022-11-27T01:46:45.864Z,100451.54
2022-11-27T01:49:26.601Z,100443.66
2022-11-27T01:52:03.302Z,100443.47
2022-11-27T01:54:40.819Z,100445.56
2022-11-27T01:57:14.863Z,100445.55
2022-11-27T01:59:41.821Z,100447.66
2022-11-27T02:02:14.212Z,100454.75
2022-11-27T02:04:44.017Z,100452.86
2022-11-27T02:07:16.580Z,100454.45
2022-11-27T02:09:45.057Z,100453.73
2022-11-27T02:12:40.838Z,100454.23
2022-11-27T02:15:17.300Z,100453.50
2022-11-27T02:18:14.579Z,100451.23
2022-11-27T02:21:03.695Z,100449.09
2022-11-27T02:24:06.021Z,100447.14
2022-11-27T02:27:09.487Z,100449.57
2022-11-27T02:29:36.376Z,100451.66
2022-11-27T02:32:19.845Z,100452.00
2022-11-27T02:35:14.338Z,100449.37
2022-11-27T02:37:53.003Z,100448.29
2022-11-27T02:40:45.868Z,100443.71
2022-11-27T02:43:26.508Z,100441.58
2022-11-27T02:45:53.113Z,100440.50
2022-11-27T02:48:29.393Z,100438.89
2022-11-27T02:50:56.082Z,100436.77
2022-11-27T02:53:38.123Z,100432.23
2022-11-27T02:56:09.091Z,100429.08
2022-11-27T02:58:37.318Z,100426.65
2022-11-27T03:01:06.368Z,100430.67
2022-11-27T03:03:39.662Z,100430.85
2022-11-27T03:06:10.740Z,100425.39
2022-11-27T03:09:10.223Z,100422.59
2022-11-27T03:11:37.022Z,100420.30
2022-11-27T03:14:07.934Z,100417.84
2022-11-27T03:16:54.340Z,100416.91
2022-11-27T03:19:36.867Z,100409.02
2022-11-27T03:22:04.661Z,100408.13
2022-11-27T03:24:35.267Z,100409.39
2022-11-27T03:27:11.060Z,100407.13
2022-11-27T03:29:55.305Z,100406.95
2022-11-27T03:32:32.585Z,100408.55
2022-11-27T03:35:00.291Z,100410.12
2022-11-27T03:37:27.817Z,100411.19
2022-11-27T03:39:55.354Z,100409.98
2022-11-27T03:42:56.865Z,100409.10
2022-11-27T03:45:45.512Z,100415.40
2022-11-27T03:48:24.821Z,100416.85
2022-11-27T03:50:54.939Z,100414.59
2022-11-27T03:53:48.518Z,100412.66
2022-11-27T03:56:37.915Z,100409.31
2022-11-27T03:59:17.398Z,100406.12
2022-11-27T04:01:44.414Z,100407.51
2022-11-27T04:04:11.202Z,100398.92
2022-11-27T04:06:38.536Z,100400.33
2022-11-27T04:09:08.042Z,100398.05
2022-11-27T04:11:37.739Z,100401.20
2022-11-27T04:14:04.360Z,100397.23
2022-11-27T04:16:31.288Z,100395.99
2022-11-27T04:18:59.100Z,100393.91
2022-11-27T04:21:25.688Z,100387.45
2022-11-27T04:23:52.247Z,100385.20
2022-11-27T04:26:18.882Z,100377.87
2022-11-27T04:28:46.238Z,100374.04
2022-11-27T04:31:13.051Z,100370.52
2022-11-27T04:33:40.193Z,100367.00
2022-11-27T04:36:07.769Z,100368.58
2022-11-27T04:38:34.329Z,100369.83
2022-11-27T04:41:02.237Z,100375.13
2022-11-27T04:43:29.895Z,100375.70
2022-11-27T04:45:57.796Z,100376.29
2022-11-27T04:48:24.517Z,100376.34
2022-11-27T04:50:54.245Z,100376.36
2022-11-27T04:53:22.412Z,100378.13
2022-11-27T04:55:51.050Z,100376.42
2022-11-27T04:58:17.741Z,100374.19
2022-11-27T05:00:44.471Z,100376.85
2022-11-27T05:03:11.670Z,100377.91
2022-11-27T05:05:39.296Z,100372.84
2022-11-27T05:08:06.418Z,100376.87
2022-11-27T05:10:33.456Z,100374.09
2022-11-27T05:13:01.097Z,100378.27
2022-11-27T05:15:27.679Z,100374.60
2022-11-27T05:17:55.662Z,100375.66
2022-11-27T05:20:22.947Z,100374.98
2022-11-27T05:22:49.526Z,100377.44
2022-11-27T05:25:18.276Z,100378.34
2022-11-27T05:27:58.310Z,100377.66
2022-11-27T05:30:31.882Z,100379.39
2022-11-27T05:32:58.533Z,100379.02
2022-11-27T05:35:25.510Z,100382.87
2022-11-27T05:37:54.201Z,100384.77
2022-11-27T05:40:21.142Z,100384.23
2022-11-27T05:42:47.888Z,100384.23
2022-11-27T05:45:14.727Z,100381.23
2022-11-27T05:47:41.797Z,100383.66
2022-11-27T05:50:08.705Z,100388.38
2022-11-27T05:52:35.433Z,100388.51
2022-11-27T05:55:02.069Z,100391.64
2022-11-27T05:57:32.141Z,100388.98
2022-11-27T05:59:59.356Z,100389.14
2022-11-27T06:02:29.365Z,100390.70
2022-11-27T06:04:56.396Z,100394.34
2022-11-27T06:07:23.237Z,100395.38
2022-11-27T06:09:50.627Z,100399.01
2022-11-27T06:12:17.347Z,100400.57
2022-11-27T06:14:44.340Z,100400.20
2022-11-27T06:17:10.993Z,100402.29
2022-11-27T06:19:37.651Z,100404.20
2022-11-27T06:22:04.286Z,100405.41
2022-11-27T06:24:33.836Z,100404.72
2022-11-27T06:27:01.043Z,100404.20
2022-11-27T06:29:30.755Z,100403.68
2022-11-27T06:31:57.418Z,100410.32
2022-11-27T06:34:25.452Z,100412.59
2022-11-27T06:36:53.929Z,100411.36
2022-11-27T06:39:21.912Z,100410.13
2022-11-27T06:41:48.477Z,100408.52
2022-11-27T06:44:15.101Z,100410.77
2022-11-27T06:46:41.743Z,100410.60
2022-11-27T06:49:09.534Z,100410.78
2022-11-27T06:52:30.184Z,100409.20
2022-11-27T06:54:57.204Z,100407.27
2022-11-27T06:57:23.776Z,100404.98
2022-11-27T06:59:50.752Z,100407.76
2022-11-27T07:02:18.781Z,100407.91
2022-11-27T07:04:45.631Z,100407.20
2022-11-27T07:07:13.510Z,100409.27
2022-11-27T07:09:40.358Z,100407.48
2022-11-27T07:12:08.715Z,100405.89
2022-11-27T07:14:35.244Z,100408.32
2022-11-27T07:17:03.090Z,100406.92
2022-11-27T07:19:33.004Z,100404.46
2022-11-27T07:22:00.918Z,100406.37
2022-11-27T07:24:30.349Z,100406.88
2022-11-27T07:27:01.581Z,100400.52
2022-11-27T07:29:28.233Z,100403.81
2022-11-27T07:31:55.336Z,100403.09
2022-11-27T07:34:22.141Z,100398.99
2022-11-27T07:36:49.019Z,100399.80
2022-11-27T07:39:25.191Z,100400.60
2022-11-27T07:42:36.461Z,100396.87
2022-11-27T07:44:57.873Z,100394.96
2022-11-27T07:47:24.941Z,100396.74
2022-11-27T07:49:54.637Z,100401.33
2022-11-27T07:52:21.454Z,100398.20
2022-11-27T07:54:48.457Z,100397.31
2022-11-27T07:57:17.160Z,100397.65
2022-11-27T07:59:47.264Z,100397.60
2022-11-27T08:02:15.370Z,100398.98
2022-11-27T08:04:42.431Z,100394.04
2022-11-27T08:07:10.378Z,100392.98
2022-11-27T08:09:38.906Z,100386.11
2022-11-27T08:12:07.127Z,100386.95
2022-11-27T08:14:34.189Z,100387.05
2022-11-27T08:17:01.033Z,100385.24
2022-11-27T08:19:28.273Z,100386.27
2022-11-27T08:21:57.154Z,100386.94
2022-11-27T08:24:23.973Z,100386.33
2022-11-27T08:26:55.640Z,100384.69
2022-11-27T08:29:22.779Z,100381.16
2022-11-27T08:31:50.507Z,100377.43
2022-11-27T08:34:17.601Z,100380.67
2022-11-27T08:36:44.399Z,100381.50
2022-11-27T08:39:11.079Z,100381.27
2022-11-27T08:41:37.703Z,100377.88
2022-11-27T08:44:09.056Z,100377.77
2022-11-27T08:46:37.386Z,100377.80
2022-11-27T08:49:07.186Z,100379.95
2022-11-27T08:51:36.836Z,100379.80
2022-11-27T08:54:03.712Z,100381.42
2022-11-27T08:56:31.105Z,100380.94
2022-11-27T08:58:58.349Z,100376.99
2022-11-27T09:01:29.620Z,100378.74
2022-11-27T09:03:57.556Z,100381.48
2022-11-27T09:06:28.417Z,100383.41
2022-11-27T09:08:56.738Z,100380.73
2022-11-27T09:11:24.088Z,100380.59
2022-11-27T09:13:51.390Z,100383.96
2022-11-27T09:16:21.357Z,100379.84
2022-11-27T09:18:51.367Z,100377.95
2022-11-27T09:21:21.676Z,100377.64
2022-11-27T09:23:55.438Z,100371.02
2022-11-27T09:26:23.560Z,100365.71
2022-11-27T09:28:51.960Z,100362.35
2022-11-27T09:31:25.677Z,100356.21
2022-11-27T09:33:52.958Z,100351.23
2022-11-27T09:36:48.071Z,100351.10
2022-11-27T09:39:15.170Z,100348.23
2022-11-27T09:41:47.357Z,100347.05
2022-11-27T09:44:39.223Z,100342.66
2022-11-27T09:47:24.520Z,100345.92
2022-11-27T09:50:18.737Z,100344.77
2022-11-27T09:53:05.595Z,100342.36
2022-11-27T10:00:15.814Z,100341.09
2022-11-27T10:02:44.529Z,100338.55
2022-11-27T10:05:41.051Z,100338.47
2022-11-27T10:08:13.672Z,100337.33
2022-11-27T10:10:51.665Z,100332.52
2022-11-27T10:13:48.645Z,100327.75
2022-11-27T10:16:25.210Z,100323.54
2022-11-27T10:19:03.212Z,100318.04
2022-11-27T10:21:34.701Z,100312.48
2022-11-27T10:24:18.206Z,100308.34
2022-11-27T10:26:52.274Z,100307.58
2022-11-27T10:29:51.981Z,100304.36
2022-11-27T10:32:54.130Z,100302.02
2022-11-27T10:35:21.347Z,100292.30
2022-11-27T10:38:08.731Z,100290.17
2022-11-27T10:40:45.373Z,100285.05
2022-11-27T10:43:21.265Z,100284.20
2022-11-27T10:45:58.932Z,100284.77
2022-11-27T10:48:28.890Z,100284.06
2022-11-27T10:50:56.938Z,100285.34
2022-11-27T10:53:32.194Z,100287.02
2022-11-27T10:56:11.136Z,100286.91
2022-11-27T10:59:06.802Z,100281.77
2022-11-27T11:01:52.883Z,100280.02
2022-11-27T11:04:42.250Z,100271.33
2022-11-27T11:07:40.349Z,100271.95
2022-11-27T11:10:28.982Z,100274.09
2022-11-27T11:13:18.041Z,100272.77
2022-11-27T11:15:52.763Z,100272.67
2022-11-27T11:18:23.622Z,100270.63
2022-11-27T11:21:07.128Z,100263.90
2022-11-27T11:23:36.296Z,100267.02
2022-11-27T11:26:33.057Z,100268.59
2022-11-27T11:29:06.158Z,100267.27
2022-11-27T11:31:42.029Z,100268.04
2022-11-27T11:34:28.674Z,100269.22
2022-11-27T11:37:02.567Z,100266.40
2022-11-27T11:39:34.152Z,100265.45
2022-11-27T11:42:19.559Z,100260.75
2022-11-27T11:44:54.736Z,100251.73
2022-11-27T11:47:24.490Z,100246.99
2022-11-27T11:49:55.641Z,100243.80
2022-11-27T11:52:35.257Z,100236.08
2022-11-27T11:55:14.440Z,100230.63
2022-11-27T11:58:10.542Z,100231.38
2022-11-27T12:01:18.933Z,100234.13
2022-11-27T12:03:56.678Z,100232.90
2022-11-27T12:06:30.290Z,100234.95
2022-11-27T12:09:21.806Z,100235.03
2022-11-27T12:12:27.628Z,100237.77
2022-11-27T12:15:24.226Z,100237.39
2022-11-27T12:18:13.593Z,100237.38
2022-11-27T12:20:52.877Z,100234.98
2022-11-27T12:23:44.478Z,100236.34
2022-11-27T12:26:20.681Z,100236.48
2022-11-27T12:29:26.232Z,100232.05
2022-11-27T12:32:20.930Z,100235.06
2022-11-27T12:35:14.029Z,100233.66
2022-11-27T12:38:20.290Z,100230.52
2022-11-27T12:41:14.542Z,100225.92
2022-11-27T12:43:47.255Z,100224.55
2022-11-27T12:46:23.022Z,100222.66
2022-11-27T12:48:56.068Z,100222.45
2022-11-27T12:51:27.889Z,100220.25
2022-11-27T12:54:09.531Z,100222.98
2022-11-27T12:56:49.986Z,100217.95
2022-11-27T13:00:02.391Z,100208.70
2022-11-27T13:02:51.516Z,100202.28
2022-11-27T13:05:30.095Z,100201.39
2022-11-27T13:08:15.416Z,100197.92
2022-11-27T13:10:54.681Z,100198.94
2022-11-27T13:13:39.946Z,100196.75
2022-11-27T13:16:14.882Z,100194.98
2022-11-27T13:18:51.878Z,100195.33
2022-11-27T13:21:23.230Z,100191.74
2022-11-27T13:23:54.056Z,100190.23
2022-11-27T13:26:34.556Z,100187.19
2022-11-27T13:29:34.130Z,100189.67
2022-11-27T13:32:03.391Z,100189.19
2022-11-27T13:34:33.706Z,100188.80
2022-11-27T13:37:04.538Z,100190.88
2022-11-27T13:39:37.359Z,100187.41
2022-11-27T13:42:09.677Z,100180.89
2022-11-27T13:44:42.962Z,100179.05
2022-11-27T13:47:19.544Z,100175.45
2022-11-27T13:49:59.764Z,100170.73
2022-11-27T13:52:29.689Z,100168.56
2022-11-27T13:55:09.429Z,100166.96
2022-11-27T13:57:36.270Z,100163.00
2022-11-27T14:00:09.305Z,100160.89
2022-11-27T14:02:51.914Z,100157.33
2022-11-27T14:05:35.787Z,100154.20
2022-11-27T14:08:15.877Z,100150.48
2022-11-27T14:10:50.830Z,100148.55
2022-11-27T14:13:24.762Z,100146.27
2022-11-27T14:16:02.415Z,100147.62
2022-11-27T14:18:30.878Z,100144.60
2022-11-27T14:21:04.007Z,100147.56
2022-11-27T14:23:34.968Z,100153.80
2022-11-27T14:26:21.826Z,100157.40
2022-11-27T14:28:59.149Z,100154.00
2022-11-27T14:31:29.922Z,100153.91
2022-11-27T14:34:14.728Z,100153.96
2022-11-27T14:36:44.443Z,100149.61
2022-11-27T14:39:21.605Z,100140.20
2022-11-27T14:41:57.676Z,100140.80
2022-11-27T14:44:24.343Z,100146.13
2022-11-27T14:46:51.930Z,100150.88
2022-11-27T14:49:20.778Z,100149.19
2022-11-27T14:51:50.582Z,100147.97
2022-11-27T14:54:27.740Z,100151.90
2022-11-27T14:56:55.183Z,100153.21
2022-11-27T14:59:23.708Z,100143.70
2022-11-27T15:02:29.270Z,100137.53
2022-11-27T15:05:06.091Z,100139.38
2022-11-27T15:07:45.243Z,100134.61
2022-11-27T15:10:29.370Z,100136.84
2022-11-27T15:12:57.837Z,100135.70
2022-11-27T15:15:27.175Z,100133.34
2022-11-27T15:17:58.174Z,100130.08
2022-11-27T15:20:34.809Z,100131.19
2022-11-27T15:23:02.256Z,100131.95
2022-11-27T15:25:42.957Z,100133.27
2022-11-27T15:28:32.487Z,100128.84
2022-11-27T15:31:00.082Z,100120.39
2022-11-27T15:33:32.643Z,100119.02
2022-11-27T15:36:16.148Z,100122.18
2022-11-27T15:38:44.855Z,100122.21
2022-11-27T15:41:29.769Z,100116.65
2022-11-27T15:43:56.811Z,100117.98
2022-11-27T15:46:29.578Z,100117.89
2022-11-27T15:48:56.573Z,100116.64
2022-11-27T15:51:23.541Z,100117.48
2022-11-27T15:53:50.591Z,100119.20
2022-11-27T15:56:19.650Z,100117.56
2022-11-27T15:59:12.959Z,100114.31
2022-11-27T16:01:58.008Z,100120.16
2022-11-27T16:04:51.658Z,100117.48
2022-11-27T16:07:24.513Z,100119.17
2022-11-27T16:09:57.374Z,100118.93
2022-11-27T16:12:24.176Z,100112.05
2022-11-27T16:14:51.249Z,100104.65
2022-11-27T16:17:25.302Z,100104.55
2022-11-27T16:19:52.099Z,100109.23
2022-11-27T16:22:19.381Z,100105.11
2022-11-27T16:24:53.290Z,100098.58
2022-11-27T16:27:26.298Z,100098.73
2022-11-27T16:29:55.499Z,100097.09
2022-11-27T16:32:24.979Z,100098.71
2022-11-27T16:34:57.391Z,100093.86
2022-11-27T16:37:27.879Z,100090.77
2022-11-27T16:39:57.624Z,100083.83
2022-11-27T16:42:24.468Z,100081.43
2022-11-27T16:44:56.766Z,100075.90
2022-11-27T16:47:29.244Z,100069.67
2022-11-27T16:53:04.214Z,100053.06
2022-11-27T16:55:33.156Z,100049.33
2022-11-27T16:58:04.875Z,100044.56
2022-11-27T17:00:56.613Z,100042.10
2022-11-27T17:03:24.823Z,100036.24
2022-11-27T17:05:51.991Z,100036.34
2022-11-27T17:08:18.867Z,100037.67
2022-11-27T17:10:46.583Z,100036.43
2022-11-27T17:13:13.138Z,100038.45
2022-11-27T17:15:40.808Z,100044.15
2022-11-27T17:18:09.661Z,100046.70
2022-11-27T17:20:37.522Z,100045.89
2022-11-27T17:23:10.608Z,100042.83
2022-11-27T17:25:43.019Z,100043.45
2022-11-27T17:28:09.844Z,100046.88
2022-11-27T17:30:39.665Z,100050.80
2022-11-27T17:33:08.064Z,100054.38
2022-11-27T17:35:35.931Z,100050.27
2022-11-27T17:38:04.211Z,100047.90
2022-11-27T17:40:30.808Z,100049.52
2022-11-27T17:42:58.898Z,100046.42
2022-11-27T17:45:26.605Z,100047.55
2022-11-27T17:47:54.054Z,100044.80
2022-11-27T17:50:21.037Z,100045.07
2022-11-27T17:52:51.632Z,100046.23
2022-11-27T17:55:18.453Z,100046.08
2022-11-27T17:57:48.903Z,100047.09
2022-11-27T18:00:18.814Z,100045.54
2022-11-27T18:02:45.621Z,100039.67
2022-11-27T18:05:13.601Z,100039.16
2022-11-27T18:07:40.250Z,100033.09
2022-11-27T18:10:09.255Z,100030.95
2022-11-27T18:12:36.044Z,100029.42
2022-11-27T18:15:04.713Z,100024.35
2022-11-27T18:17:31.674Z,100020.59
2022-11-27T18:19:58.437Z,100015.79
2022-11-27T18:22:25.075Z,100014.45
2022-11-27T18:24:51.664Z,100012.80
2022-11-27T18:27:18.390Z,100005.42
2022-11-27T18:29:45.975Z,100012.16
2022-11-27T18:32:18.037Z,100011.58
2022-11-27T18:34:45.439Z,100003.88
2022-11-27T18:37:13.379Z,100001.05
2022-11-27T18:39:45.131Z,99997.80
2022-11-27T18:42:14.193Z,99998.27
2022-11-27T18:44:50.039Z,99994.20
2022-11-27T18:47:23.243Z,99991.73
2022-11-27T18:49:50.913Z,99988.36
2022-11-27T18:52:21.082Z,99986.77
2022-11-27T18:54:48.917Z,99982.19
2022-11-27T18:57:19.059Z,99982.63
2022-11-27T18:59:46.314Z,99981.13
2022-11-27T19:02:13.470Z,99977.40
2022-11-27T19:04:42.465Z,99979.29
2022-11-27T19:07:10.198Z,99979.04
2022-11-27T19:09:38.276Z,99978.92
2022-11-27T19:12:05.125Z,99985.39
2022-11-27T19:14:33.473Z,99981.45
2022-11-27T19:17:00.987Z,99982.91
2022-11-27T19:19:53.949Z,99982.75
2022-11-27T19:22:20.902Z,99976.02
2022-11-27T19:24:47.930Z,99975.02
2022-11-27T19:27:14.845Z,99980.64
2022-11-27T19:29:41.811Z,99981.90
2022-11-27T19:32:10.919Z,99986.27
2022-11-27T19:34:38.898Z,99989.41
2022-11-27T19:37:07.786Z,99986.27
2022-11-27T19:39:34.653Z,99982.65
2022-11-27T19:42:01.877Z,99981.64
2022-11-27T19:44:28.977Z,99980.09
2022-11-27T19:46:55.843Z,99976.61
2022-11-27T19:49:23.377Z,99977.65
2022-11-27T19:51:50.732Z,99973.14
2022-11-27T19:54:20.800Z,99964.97
2022-11-27T19:56:49.965Z,99961.34
2022-11-27T19:59:25.399Z,99963.86
2022-11-27T20:01:55.320Z,99964.23
2022-11-27T20:04:28.422Z,99960.95
2022-11-27T20:06:58.187Z,99959.58
2022-11-27T20:09:24.920Z,99953.86
2022-11-27T20:11:51.808Z,99955.95
2022-11-27T20:14:18.994Z,99952.31
2022-11-27T20:16:46.164Z,99952.52
2022-11-27T20:19:12.942Z,99948.70
2022-11-27T20:21:42.207Z,99946.30
2022-11-27T20:24:10.676Z,99939.02
2022-11-27T20:26:42.366Z,99936.94
2022-11-27T20:29:11.645Z,99936.61
2022-11-27T20:31:40.962Z,99932.28
2022-11-27T20:34:08.191Z,99926.39
2022-11-27T20:36:40.712Z,99921.55
2022-11-27T20:39:10.371Z,99918.10
2022-11-27T20:41:39.285Z,99915.16
2022-11-27T20:44:06.047Z,99914.66
2022-11-27T20:46:33.536Z,99910.02
2022-11-27T20:49:00.991Z,99909.69
2022-11-27T20:51:33.307Z,99913.86
2022-11-27T20:54:06.329Z,99912.31
2022-11-27T20:56:33.404Z,99911.27
2022-11-27T20:59:00.370Z,99906.59
2022-11-27T21:01:31.232Z,99904.35
2022-11-27T21:04:00.152Z,99901.41
2022-11-27T21:06:30.737Z,99900.02
2022-11-27T21:09:03.904Z,99898.65
2022-11-27T21:11:32.113Z,99897.46
2022-11-27T21:14:07.996Z,99896.24
2022-11-27T21:16:38.357Z,99896.77
2022-11-27T21:19:07.925Z,99896.77
2022-11-27T21:21:35.025Z,99899.20
2022-11-27T21:24:01.975Z,99900.08
2022-11-27T21:26:29.561Z,99897.66
2022-11-27T21:28:56.344Z,99896.98
2022-11-27T21:31:25.488Z,99898.73
2022-11-27T21:33:57.434Z,99895.96
2022-11-27T21:36:30.010Z,99894.06
2022-11-27T21:38:59.225Z,99892.16
2022-11-27T21:41:34.339Z,99886.08
2022-11-27T21:44:05.221Z,99885.05
2022-11-27T21:46:35.482Z,99881.07
2022-11-27T21:49:05.278Z,99879.85
2022-11-27T21:51:31.890Z,99881.23
2022-11-27T21:53:58.943Z,99884.02
2022-11-27T21:56:29.018Z,99884.52
2022-11-27T21:58:55.832Z,99889.02
2022-11-27T22:01:24.363Z,99879.45
2022-11-27T22:03:54.117Z,99880.31
2022-11-27T22:06:22.156Z,99882.75
2022-11-27T22:08:50.240Z,99880.15
2022-11-27T22:11:21.224Z,99874.23
2022-11-27T22:13:49.317Z,99872.83
2022-11-27T22:16:21.084Z,99871.27
2022-11-27T22:18:48.644Z,99869.55
2022-11-27T22:21:16.892Z,99864.67
2022-11-27T22:23:43.909Z,99867.29
2022-11-27T22:26:18.714Z,99862.09
2022-11-27T22:28:47.818Z,99861.42
2022-11-27T22:31:25.923Z,99857.98
2022-11-27T22:33:54.024Z,99858.01
2022-11-27T22:36:24.904Z,99852.84
2022-11-27T22:38:54.328Z,99852.54
2022-11-27T22:41:23.579Z,99851.68
2022-11-27T22:43:50.984Z,99851.35
2022-11-27T22:46:27.463Z,99848.60
2022-11-27T22:48:57.516Z,99842.37
2022-11-27T22:51:26.485Z,99848.30
2022-11-27T22:53:53.620Z,99848.85
2022-11-27T22:56:20.356Z,99849.39
2022-11-27T22:58:58.256Z,99849.39
2022-11-27T23:01:36.605Z,99838.30
2022-11-27T23:04:03.380Z,99835.88
2022-11-27T23:06:30.062Z,99840.23
2022-11-27T23:08:57.064Z,99837.47
2022-11-27T23:11:26.285Z,99838.54
2022-11-27T23:13:55.116Z,99839.60
2022-11-27T23:16:22.876Z,99834.05
2022-11-27T23:18:51.016Z,99836.70
2022-11-27T23:21:20.644Z,99836.20
2022-11-27T23:23:47.435Z,99830.84
2022-11-27T23:26:20.817Z,99824.11
2022-11-27T23:28:49.432Z,99820.84
2022-11-27T23:31:34.855Z,99822.91
2022-11-27T23:34:06.806Z,99819.80
2022-11-27T23:36:34.158Z,99815.64
2022-11-27T23:39:06.973Z,99810.98
2022-11-27T23:41:34.454Z,99805.98
2022-11-27T23:44:06.272Z,99800.60
2022-11-27T23:46:32.885Z,99796.46
2022-11-27T23:49:02.545Z,99797.34
2022-11-27T23:51:31.709Z,99794.92
2022-11-27T23:53:59.154Z,99792.52
2022-11-27T23:56:31.468Z,99790.10
2022-11-27T23:59:04.091Z,99786.67
