createdAt,value
2022-10-14T00:02:05.873Z,10.24
2022-10-14T00:06:16.267Z,10.27
2022-10-14T00:10:24.130Z,10.30
2022-10-14T00:14:32.005Z,10.35
2022-10-14T00:18:39.789Z,10.36
2022-10-14T00:22:47.727Z,10.35
2022-10-14T00:26:55.886Z,10.33
2022-10-14T00:31:04.394Z,10.33
2022-10-14T00:35:13.507Z,10.33
2022-10-14T00:39:21.521Z,10.32
2022-10-14T00:43:30.910Z,10.28
2022-10-14T00:47:39.077Z,10.23
2022-10-14T00:51:48.249Z,10.20
2022-10-14T00:55:55.434Z,10.19
2022-10-14T01:00:07.268Z,10.17
2022-10-14T01:04:14.849Z,10.14
2022-10-14T01:08:27.198Z,10.09
2022-10-14T01:12:43.101Z,9.98
2022-10-14T01:16:58.990Z,9.88
2022-10-14T01:21:16.488Z,9.86
2022-10-14T01:25:30.394Z,9.81
2022-10-14T01:30:02.600Z,9.71
2022-10-14T01:34:14.604Z,9.66
2022-10-14T01:38:28.785Z,9.67
2022-10-14T01:42:39.019Z,9.73
2022-10-14T01:46:50.678Z,9.77
2022-10-14T01:51:01.139Z,9.79
2022-10-14T01:55:15.647Z,9.81
2022-10-14T01:59:24.345Z,9.86
2022-10-14T02:03:42.226Z,9.87
2022-10-14T02:07:51.612Z,9.89
2022-10-14T02:12:09.791Z,9.90
2022-10-14T02:16:25.551Z,9.92
2022-10-14T02:20:37.556Z,9.98
2022-10-14T02:24:48.270Z,10.02
2022-10-14T02:28:57.234Z,10.03
2022-10-14T02:33:05.629Z,10.00
2022-10-14T02:37:13.774Z,9.98
2022-10-14T02:41:24.173Z,9.98
2022-10-14T02:45:32.991Z,10.01
2022-10-14T02:49:42.653Z,9.98
2022-10-14T02:53:50.564Z,9.93
2022-10-14T02:57:58.659Z,9.91
2022-10-14T03:02:07.734Z,9.92
2022-10-14T03:06:16.324Z,9.92
2022-10-14T03:10:23.646Z,9.88
2022-10-14T03:14:31.597Z,9.80
2022-10-14T03:18:39.940Z,9.77
2022-10-14T03:22:47.343Z,9.78
2022-10-14T03:26:54.967Z,9.79
2022-10-14T03:31:03.132Z,9.80
2022-10-14T03:35:12.231Z,9.80
2022-10-14T03:39:20.728Z,9.79
2022-10-14T03:43:28.655Z,9.80
2022-10-14T03:47:36.490Z,9.79
2022-10-14T03:51:44.268Z,9.76
2022-10-14T03:55:53.916Z,9.70
2022-10-14T04:00:01.382Z,9.71
2022-10-14T04:04:09.016Z,9.75
2022-10-14T04:08:16.524Z,9.71
2022-10-14T04:12:25.309Z,9.60
2022-10-14T04:16:33.033Z,9.58
2022-10-14T04:20:41.834Z,9.60
2022-10-14T04:24:50.133Z,9.65
2022-10-14T04:28:58.150Z,9.68
2022-10-14T04:33:06.082Z,9.67
2022-10-14T04:37:14.261Z,9.64
2022-10-14T04:41:22.496Z,9.64
2022-10-14T04:45:30.354Z,9.66
2022-10-14T04:49:38.295Z,9.62
2022-10-14T04:53:46.520Z,9.56
2022-10-14T04:57:54.900Z,9.53
2022-10-14T05:02:02.965Z,9.51
2022-10-14T05:06:12.034Z,9.55
2022-10-14T05:10:20.147Z,9.62
2022-10-14T05:14:28.115Z,9.69
2022-10-14T05:18:36.619Z,9.72
2022-10-14T05:22:46.831Z,9.68
2022-10-14T05:26:54.598Z,9.63
2022-10-14T05:31:02.284Z,9.66
2022-10-14T05:35:11.170Z,9.74
2022-10-14T05:39:21.777Z,9.84
2022-10-14T05:43:32.668Z,9.85
2022-10-14T05:47:40.707Z,9.88
2022-10-14T05:51:48.399Z,9.90
2022-10-14T05:55:55.726Z,9.96
2022-10-14T06:00:06.142Z,10.01
2022-10-14T06:04:20.584Z,10.07
2022-10-14T06:08:28.972Z,10.12
2022-10-14T06:12:36.974Z,10.12
2022-10-14T06:16:44.333Z,10.15
2022-10-14T06:20:56.632Z,10.24
2022-10-14T06:25:04.712Z,10.37
2022-10-14T06:29:12.946Z,10.47
2022-10-14T06:33:20.305Z,10.52
2022-10-14T06:37:28.283Z,10.52
2022-10-14T06:41:38.947Z,10.49
2022-10-14T06:45:51.101Z,10.48
2022-10-14T06:50:00.198Z,10.51
2022-10-14T06:54:16.855Z,10.59
2022-10-14T06:58:25.589Z,10.69
2022-10-14T07:02:33.226Z,10.82
2022-10-14T07:06:41.213Z,10.94
2022-10-14T07:10:51.457Z,11.13
2022-10-14T07:15:00.491Z,11.36
2022-10-14T07:19:08.841Z,11.58
2022-10-14T07:23:20.467Z,11.77
2022-10-14T07:27:28.421Z,11.96
2022-10-14T07:31:38.378Z,12.18
2022-10-14T07:35:47.349Z,12.38
2022-10-14T07:39:55.010Z,12.59
2022-10-14T07:44:06.401Z,12.78
2022-10-14T07:48:17.033Z,12.97
2022-10-14T07:52:27.379Z,13.20
2022-10-14T07:56:37.523Z,13.46
2022-10-14T08:00:52.724Z,13.71
2022-10-14T08:09:46.126Z,13.99
2022-10-14T08:13:54.678Z,14.08
2022-10-14T08:18:05.094Z,14.21
2022-10-14T08:22:13.409Z,14.38
2022-10-14T08:26:31.021Z,14.54
2022-10-14T08:30:57.446Z,14.69
2022-10-14T08:35:07.135Z,14.79
2022-10-14T08:39:16.763Z,14.82
2022-10-14T08:43:35.515Z,14.79
2022-10-14T08:47:49.756Z,14.81
2022-10-14T08:52:03.382Z,14.80
2022-10-14T08:56:18.742Z,14.74
2022-10-14T09:00:35.512Z,14.69
2022-10-14T09:04:46.248Z,14.63
2022-10-14T09:08:59.813Z,14.58
2022-10-14T09:13:20.669Z,14.66
2022-10-14T09:17:34.113Z,14.76
2022-10-14T09:21:53.032Z,14.87
2022-10-14T09:26:12.368Z,15.00
2022-10-14T09:30:24.747Z,15.08
2022-10-14T09:34:47.767Z,15.18
2022-10-14T09:39:22.876Z,15.31
2022-10-14T09:43:31.089Z,15.54
2022-10-14T09:47:51.410Z,15.79
2022-10-14T09:52:06.621Z,16.05
2022-10-14T09:56:27.951Z,16.26
2022-10-14T10:00:37.031Z,16.39
2022-10-14T10:04:48.273Z,16.50
2022-10-14T10:09:02.808Z,16.60
2022-10-14T10:13:23.949Z,16.66
2022-10-14T10:17:51.091Z,16.64
2022-10-14T10:22:26.505Z,16.61
2022-10-14T10:26:40.818Z,16.60
2022-10-14T10:31:12.635Z,16.64
2022-10-14T10:35:23.716Z,16.79
2022-10-14T10:39:40.212Z,16.96
2022-10-14T10:44:23.017Z,17.12
2022-10-14T10:48:42.597Z,17.21
2022-10-14T10:53:10.498Z,17.23
2022-10-14T10:57:34.596Z,17.20
2022-10-14T11:01:51.971Z,17.15
2022-10-14T11:06:08.756Z,17.13
2022-10-14T11:10:44.104Z,17.17
2022-10-14T11:15:10.027Z,17.24
2022-10-14T11:19:22.366Z,17.37
2022-10-14T11:23:47.650Z,17.54
2022-10-14T11:28:03.327Z,17.67
2022-10-14T11:32:20.425Z,17.77
2022-10-14T11:36:34.324Z,17.90
2022-10-14T11:40:50.630Z,17.96
2022-10-14T11:45:08.159Z,17.98
2022-10-14T11:49:21.057Z,17.98
2022-10-14T11:53:41.492Z,18.10
2022-10-14T11:57:53.431Z,18.26
2022-10-14T12:02:09.750Z,18.39
2022-10-14T12:06:23.414Z,18.55
2022-10-14T12:10:40.989Z,18.72
2022-10-14T12:14:52.959Z,18.86
2022-10-14T12:19:07.252Z,18.92
2022-10-14T12:23:20.089Z,18.96
2022-10-14T12:27:31.904Z,18.93
2022-10-14T12:31:41.561Z,18.83
2022-10-14T12:36:01.121Z,18.68
2022-10-14T12:40:38.819Z,18.53
2022-10-14T12:44:54.450Z,18.38
2022-10-14T12:49:03.226Z,18.30
2022-10-14T12:53:24.073Z,18.31
2022-10-14T12:57:43.205Z,18.36
2022-10-14T13:01:57.525Z,18.34
2022-10-14T13:06:30.057Z,18.30
2022-10-14T13:10:50.597Z,18.29
2022-10-14T13:15:03.986Z,18.32
2022-10-14T13:19:45.767Z,18.33
2022-10-14T13:24:04.252Z,18.46
2022-10-14T13:28:23.736Z,18.59
2022-10-14T13:32:37.453Z,18.74
2022-10-14T13:36:57.698Z,18.90
2022-10-14T13:41:08.855Z,18.97
2022-10-14T13:45:17.168Z,18.97
2022-10-14T13:49:29.187Z,18.97
2022-10-14T13:53:36.819Z,18.97
2022-10-14T13:58:10.908Z,18.98
2022-10-14T14:02:16.585Z,18.86
2022-10-14T14:06:25.794Z,18.72
2022-10-14T14:10:39.135Z,18.70
2022-10-14T14:14:55.243Z,18.71
2022-10-14T14:19:08.430Z,18.70
2022-10-14T14:23:16.995Z,18.72
2022-10-14T14:27:27.066Z,18.64
2022-10-14T14:32:01.329Z,18.64
2022-10-14T14:36:04.758Z,18.69
2022-10-14T14:40:20.283Z,18.74
2022-10-14T14:44:29.458Z,18.79
2022-10-14T14:48:38.623Z,18.75
2022-10-14T14:52:51.641Z,18.72
2022-10-14T14:57:02.651Z,18.63
2022-10-14T15:01:17.993Z,18.60
2022-10-14T15:05:25.929Z,18.54
2022-10-14T15:09:38.765Z,18.47
2022-10-14T15:13:53.318Z,18.38
2022-10-14T15:18:16.650Z,18.27
2022-10-14T15:22:33.778Z,18.14
2022-10-14T15:26:42.437Z,18.00
2022-10-14T15:30:55.814Z,17.87
2022-10-14T15:35:03.344Z,17.75
2022-10-14T15:39:11.610Z,17.63
2022-10-14T15:43:20.781Z,17.49
2022-10-14T15:47:29.893Z,17.34
2022-10-14T15:51:38.315Z,17.22
2022-10-14T15:55:46.673Z,17.08
2022-10-14T15:59:54.828Z,16.96
2022-10-14T16:04:13.114Z,16.83
2022-10-14T16:08:21.845Z,16.68
2022-10-14T16:12:29.823Z,16.56
2022-10-14T16:16:42.241Z,16.42
2022-10-14T16:20:49.865Z,16.29
2022-10-14T16:24:59.406Z,16.16
2022-10-14T16:29:07.499Z,16.08
2022-10-14T16:33:15.991Z,16.05
2022-10-14T16:37:24.344Z,16.00
2022-10-14T16:41:32.320Z,15.93
2022-10-14T16:45:40.074Z,15.82
2022-10-14T16:49:52.530Z,15.71
2022-10-14T16:54:04.146Z,15.59
2022-10-14T16:58:13.502Z,15.48
2022-10-14T17:02:22.546Z,15.38
2022-10-14T17:06:30.752Z,15.29
2022-10-14T17:10:39.506Z,15.26
2022-10-14T17:14:47.748Z,15.27
2022-10-14T17:18:55.685Z,15.27
2022-10-14T17:23:07.959Z,15.27
2022-10-14T17:27:22.534Z,15.25
2022-10-14T17:31:31.819Z,15.17
2022-10-14T17:35:40.038Z,15.06
2022-10-14T17:39:48.649Z,14.95
2022-10-14T17:43:57.500Z,14.83
2022-10-14T17:48:05.619Z,14.77
2022-10-14T17:52:14.501Z,14.73
2022-10-14T17:56:22.719Z,14.68
2022-10-14T18:00:30.200Z,14.62
2022-10-14T18:04:38.592Z,14.52
2022-10-14T18:08:48.330Z,14.43
2022-10-14T18:12:58.239Z,14.34
2022-10-14T18:17:06.556Z,14.24
2022-10-14T18:21:15.287Z,14.17
2022-10-14T18:25:26.565Z,14.13
2022-10-14T18:29:37.362Z,14.09
2022-10-14T18:33:46.080Z,14.05
2022-10-14T18:37:54.395Z,13.99
2022-10-14T18:42:02.540Z,13.92
2022-10-14T18:46:13.962Z,13.80
2022-10-14T18:50:21.445Z,13.67
2022-10-14T18:54:30.359Z,13.59
2022-10-14T18:58:38.983Z,13.54
2022-10-14T19:02:46.670Z,13.49
2022-10-14T19:06:55.235Z,13.43
2022-10-14T19:11:09.089Z,13.31
2022-10-14T19:15:18.479Z,13.17
2022-10-14T19:19:27.406Z,13.03
2022-10-14T19:23:36.954Z,12.93
2022-10-14T19:27:45.552Z,12.87
2022-10-14T19:31:55.029Z,12.82
2022-10-14T19:36:03.616Z,12.75
2022-10-14T19:40:13.146Z,12.67
2022-10-14T19:44:21.324Z,12.58
2022-10-14T19:48:29.882Z,12.52
2022-10-14T19:52:37.227Z,12.49
2022-10-14T19:56:45.427Z,12.48
2022-10-14T20:00:53.102Z,12.44
2022-10-14T20:05:01.236Z,12.39
2022-10-14T20:09:09.944Z,12.34
2022-10-14T20:13:18.995Z,12.29
2022-10-14T20:17:27.868Z,12.27
2022-10-14T20:21:35.224Z,12.26
2022-10-14T20:25:43.380Z,12.24
2022-10-14T20:29:51.349Z,12.20
2022-10-14T20:34:00.085Z,12.20
2022-10-14T20:38:08.553Z,12.20
2022-10-14T20:42:16.438Z,12.21
2022-10-14T20:46:25.297Z,12.18
2022-10-14T20:50:33.732Z,12.15
2022-10-14T20:54:42.013Z,12.09
2022-10-14T20:58:50.068Z,12.08
2022-10-14T21:02:58.939Z,12.07
2022-10-14T21:07:06.177Z,12.07
2022-10-14T21:11:16.579Z,12.06
2022-10-14T21:15:27.204Z,12.01
2022-10-14T21:19:37.508Z,11.94
2022-10-14T21:23:47.351Z,11.78
2022-10-14T21:27:55.675Z,11.63
2022-10-14T21:32:03.983Z,11.52
2022-10-14T21:36:14.258Z,11.44
2022-10-14T21:40:22.058Z,11.37
2022-10-14T21:44:29.814Z,11.34
2022-10-14T21:48:37.780Z,11.30
2022-10-14T21:52:47.062Z,11.27
2022-10-14T22:01:10.057Z,11.23
2022-10-14T22:05:19.434Z,11.28
2022-10-14T22:09:26.987Z,11.35
2022-10-14T22:13:35.269Z,11.41
2022-10-14T22:17:44.000Z,11.46
2022-10-14T22:21:52.600Z,11.54
2022-10-14T22:26:03.114Z,11.62
2022-10-14T22:30:12.871Z,11.68
2022-10-14T22:34:21.439Z,11.71
2022-10-14T22:38:29.068Z,11.74
2022-10-14T22:42:40.511Z,11.78
2022-10-14T22:46:50.520Z,11.82
2022-10-14T22:50:58.899Z,11.83
2022-10-14T22:55:08.748Z,11.85
2022-10-14T22:59:17.326Z,11.90
2022-10-14T23:03:25.662Z,11.96
2022-10-14T23:07:33.910Z,12.02
2022-10-14T23:11:42.175Z,12.05
2022-10-14T23:16:00.425Z,12.07
2022-10-14T23:20:12.114Z,12.11
2022-10-14T23:24:20.049Z,12.17
2022-10-14T23:28:28.158Z,12.21
2022-10-14T23:32:35.892Z,12.20
2022-10-14T23:36:44.834Z,12.19
2022-10-14T23:40:55.366Z,12.19
2022-10-14T23:45:04.845Z,12.21
2022-10-14T23:49:25.606Z,12.21
2022-10-14T23:53:35.427Z,12.19
2022-10-14T23:57:43.988Z,12.14
