createdAt,value
2023-04-23T00:00:43.326Z,44.7
2023-04-23T00:01:59.464Z,44.7
2023-04-23T00:03:15.592Z,44.7
2023-04-23T00:04:31.739Z,44.7
2023-04-23T00:05:47.862Z,44.7
2023-04-23T00:07:04.010Z,44.7
2023-04-23T00:08:20.143Z,44.7
2023-04-23T00:09:36.271Z,44.7
2023-04-23T00:10:52.414Z,44.7
2023-04-23T00:12:08.549Z,44.7
2023-04-23T00:13:24.755Z,44.8
2023-04-23T00:14:40.006Z,44.7
2023-04-23T00:15:56.190Z,44.8
2023-04-23T00:17:11.414Z,44.8
2023-04-23T00:18:27.550Z,44.8
2023-04-23T00:19:43.667Z,44.8
2023-04-23T00:20:59.804Z,44.8
2023-04-23T00:22:15.947Z,44.8
2023-04-23T00:23:32.078Z,44.8
2023-04-23T00:24:48.343Z,44.8
2023-04-23T00:26:04.468Z,44.8
2023-04-23T00:27:20.609Z,44.9
2023-04-23T00:28:36.751Z,44.9
2023-04-23T00:29:52.893Z,44.9
2023-04-23T00:31:09.025Z,44.9
2023-04-23T00:32:25.149Z,44.9
2023-04-23T00:33:41.298Z,44.9
2023-04-23T00:34:57.413Z,44.9
2023-04-23T00:36:13.577Z,44.9
2023-04-23T00:37:29.712Z,44.9
2023-04-23T00:38:45.838Z,44.9
2023-04-23T00:40:01.970Z,44.9
2023-04-23T00:41:18.112Z,44.9
2023-04-23T00:42:34.242Z,44.9
2023-04-23T00:43:50.382Z,45
2023-04-23T00:45:06.523Z,44.9
2023-04-23T00:46:22.652Z,45
2023-04-23T00:47:38.774Z,45
2023-04-23T00:48:54.922Z,45
2023-04-23T00:50:11.064Z,45
2023-04-23T00:51:27.196Z,45
2023-04-23T00:52:43.324Z,45.1
2023-04-23T00:53:59.458Z,45.1
2023-04-23T00:55:15.619Z,45.1
2023-04-23T00:56:31.739Z,45.1
2023-04-23T00:57:47.882Z,45.1
2023-04-23T00:59:04.019Z,45.1
2023-04-23T01:00:20.151Z,45.1
2023-04-23T01:01:36.286Z,45.1
2023-04-23T01:02:52.423Z,45.1
2023-04-23T01:04:08.562Z,45.1
2023-04-23T01:05:24.697Z,45.1
2023-04-23T01:06:40.833Z,45.1
2023-04-23T01:07:56.975Z,45.1
2023-04-23T01:09:13.105Z,45.1
2023-04-23T01:10:29.235Z,45.2
2023-04-23T01:11:45.435Z,45.2
2023-04-23T01:13:00.660Z,45.2
2023-04-23T01:14:15.882Z,45.2
2023-04-23T01:15:31.036Z,45.2
2023-04-23T01:16:47.182Z,45.2
2023-04-23T01:18:03.310Z,45.2
2023-04-23T01:19:19.435Z,45.2
2023-04-23T01:20:35.575Z,45.2
2023-04-23T01:21:51.713Z,45.2
2023-04-23T01:23:07.862Z,45.2
2023-04-23T01:24:23.987Z,45.2
2023-04-23T01:25:40.119Z,45.3
2023-04-23T01:26:56.245Z,45.2
2023-04-23T01:28:12.388Z,45.2
2023-04-23T01:29:28.533Z,45.2
2023-04-23T01:30:44.660Z,45.2
2023-04-23T01:32:00.799Z,45.3
2023-04-23T01:33:16.937Z,45.3
2023-04-23T01:34:33.074Z,45.3
2023-04-23T01:35:49.219Z,45.3
2023-04-23T01:37:05.351Z,45.3
2023-04-23T01:38:21.478Z,45.3
2023-04-23T01:39:37.609Z,45.4
2023-04-23T01:40:53.749Z,45.4
2023-04-23T01:42:09.902Z,45.4
2023-04-23T01:43:26.027Z,45.4
2023-04-23T01:44:42.154Z,45.4
2023-04-23T01:45:58.291Z,45.4
2023-04-23T01:47:14.416Z,45.4
2023-04-23T01:48:30.574Z,45.4
2023-04-23T01:49:46.703Z,45.4
2023-04-23T01:51:02.833Z,45.4
2023-04-23T01:52:18.966Z,45.5
2023-04-23T01:53:35.105Z,45.5
2023-04-23T01:54:51.261Z,45.5
2023-04-23T01:56:07.386Z,45.5
2023-04-23T01:57:23.511Z,45.5
2023-04-23T01:58:39.657Z,45.5
2023-04-23T01:59:55.775Z,45.5
2023-04-23T02:01:11.929Z,45.6
2023-04-23T02:02:28.128Z,45.5
2023-04-23T02:03:43.357Z,45.5
2023-04-23T02:04:58.574Z,45.6
2023-04-23T02:06:14.702Z,45.6
2023-04-23T02:07:30.846Z,45.6
2023-04-23T02:08:46.968Z,45.6
2023-04-23T02:10:03.096Z,45.6
2023-04-23T02:11:19.251Z,45.6
2023-04-23T02:12:35.376Z,45.6
2023-04-23T02:13:51.515Z,45.6
2023-04-23T02:15:07.642Z,45.6
2023-04-23T02:16:23.777Z,45.6
2023-04-23T02:17:39.940Z,45.6
2023-04-23T02:18:56.065Z,45.6
2023-04-23T02:20:12.195Z,45.6
2023-04-23T02:21:28.327Z,45.6
2023-04-23T02:22:44.464Z,45.6
2023-04-23T02:24:00.613Z,45.6
2023-04-23T02:25:16.734Z,45.6
2023-04-23T02:26:32.868Z,45.6
2023-04-23T02:27:49.011Z,45.7
2023-04-23T02:29:05.149Z,45.7
2023-04-23T02:30:21.296Z,45.7
2023-04-23T02:31:37.415Z,45.6
2023-04-23T02:32:53.565Z,45.7
2023-04-23T02:34:09.684Z,45.7
2023-04-23T02:35:25.817Z,45.7
2023-04-23T02:36:42.029Z,45.7
2023-04-23T02:37:57.265Z,45.7
2023-04-23T02:39:12.477Z,45.7
2023-04-23T02:40:28.610Z,45.7
2023-04-23T02:41:44.750Z,45.7
2023-04-23T02:43:00.879Z,45.7
2023-04-23T02:44:17.009Z,45.7
2023-04-23T02:45:33.141Z,45.7
2023-04-23T02:46:49.291Z,45.7
2023-04-23T02:48:05.427Z,45.7
2023-04-23T02:49:21.559Z,45.7
2023-04-23T02:50:37.704Z,45.7
2023-04-23T02:51:53.836Z,45.8
2023-04-23T02:53:09.972Z,45.7
2023-04-23T02:54:26.103Z,45.7
2023-04-23T02:55:42.244Z,45.7
2023-04-23T02:56:58.382Z,45.7
2023-04-23T02:58:14.508Z,45.8
2023-04-23T02:59:30.662Z,45.8
2023-04-23T03:00:46.791Z,45.8
2023-04-23T03:02:02.932Z,45.8
2023-04-23T03:03:19.049Z,45.8
2023-04-23T03:04:35.183Z,45.8
2023-04-23T03:05:51.342Z,45.8
2023-04-23T03:07:07.470Z,45.8
2023-04-23T03:08:23.607Z,45.8
2023-04-23T03:09:39.731Z,45.9
2023-04-23T03:10:55.950Z,45.9
2023-04-23T03:12:11.159Z,45.9
2023-04-23T03:13:26.369Z,45.9
2023-04-23T03:14:41.515Z,45.8
2023-04-23T03:15:57.650Z,45.9
2023-04-23T03:18:29.920Z,45.9
2023-04-23T03:19:46.051Z,45.9
2023-04-23T03:21:02.199Z,45.9
2023-04-23T03:22:18.331Z,45.9
2023-04-23T03:23:34.465Z,45.9
2023-04-23T03:24:50.610Z,45.9
2023-04-23T03:26:06.734Z,45.9
2023-04-23T03:27:22.891Z,45.9
2023-04-23T03:28:39.010Z,45.9
2023-04-23T03:29:55.155Z,45.9
2023-04-23T03:31:11.289Z,45.9
2023-04-23T03:32:27.418Z,45.9
2023-04-23T03:33:43.561Z,45.9
2023-04-23T03:34:59.702Z,45.9
2023-04-23T03:36:15.832Z,45.9
2023-04-23T03:37:31.958Z,45.9
2023-04-23T03:38:48.092Z,45.9
2023-04-23T03:40:04.235Z,45.9
2023-04-23T03:41:20.385Z,46
2023-04-23T03:42:36.503Z,46
2023-04-23T03:43:52.641Z,46
2023-04-23T03:45:08.785Z,46
2023-04-23T03:46:24.931Z,46
2023-04-23T03:47:41.065Z,46
2023-04-23T03:48:57.183Z,46
2023-04-23T03:50:13.316Z,46
2023-04-23T03:51:29.446Z,46
2023-04-23T03:52:45.603Z,46
2023-04-23T03:54:01.740Z,46.1
2023-04-23T03:55:17.863Z,46.1
2023-04-23T03:56:34.029Z,46.1
2023-04-23T03:57:50.137Z,46.1
2023-04-23T03:59:06.275Z,46.1
2023-04-23T04:00:22.419Z,46.1
2023-04-23T04:01:38.606Z,46.1
2023-04-23T04:02:53.855Z,46.3
2023-04-23T04:04:09.060Z,46.3
2023-04-23T04:05:25.182Z,46.3
2023-04-23T04:06:41.327Z,46.3
2023-04-23T04:07:57.463Z,46.3
2023-04-23T04:09:13.603Z,46.4
2023-04-23T04:10:29.746Z,46.3
2023-04-23T04:11:45.872Z,46.4
2023-04-23T04:13:01.995Z,46.4
2023-04-23T04:14:18.140Z,46.4
2023-04-23T04:15:34.280Z,46.4
2023-04-23T04:16:50.416Z,46.4
2023-04-23T04:18:06.560Z,46.4
2023-04-23T04:19:22.681Z,46.4
2023-04-23T04:20:38.816Z,46.4
2023-04-23T04:21:54.966Z,46.4
2023-04-23T04:23:11.095Z,46.4
2023-04-23T04:24:27.233Z,46.4
2023-04-23T04:25:43.364Z,46.4
2023-04-23T04:26:59.503Z,46.4
2023-04-23T04:28:15.636Z,46.4
2023-04-23T04:29:31.777Z,46.4
2023-04-23T04:30:47.914Z,46.4
2023-04-23T04:32:04.049Z,46.4
2023-04-23T04:33:20.170Z,46.4
2023-04-23T04:34:36.328Z,46.4
2023-04-23T04:35:52.519Z,46.4
2023-04-23T04:37:07.785Z,46.4
2023-04-23T04:38:22.989Z,46.4
2023-04-23T04:39:39.126Z,46.5
2023-04-23T04:40:55.243Z,46.5
2023-04-23T04:42:11.394Z,46.5
2023-04-23T04:43:27.641Z,46.5
2023-04-23T04:44:43.783Z,46.5
2023-04-23T04:45:59.917Z,46.5
2023-04-23T04:47:16.055Z,46.5
2023-04-23T04:48:32.186Z,46.5
2023-04-23T04:49:48.314Z,46.5
2023-04-23T04:51:04.472Z,46.5
2023-04-23T04:52:20.610Z,46.5
2023-04-23T04:53:36.734Z,46.5
2023-04-23T04:54:52.869Z,46.5
2023-04-23T04:56:09.000Z,46.5
2023-04-23T04:57:25.160Z,46.5
2023-04-23T04:58:41.279Z,46.6
2023-04-23T04:59:57.423Z,46.6
2023-04-23T05:01:13.547Z,46.6
2023-04-23T05:02:29.676Z,46.6
2023-04-23T05:03:45.831Z,46.6
2023-04-23T05:05:02.119Z,46.6
2023-04-23T05:06:18.243Z,46.7
2023-04-23T05:11:22.932Z,46.6
2023-04-23T05:12:39.055Z,46.6
2023-04-23T05:13:55.186Z,46.6
2023-04-23T05:15:11.313Z,46.6
2023-04-23T05:16:27.468Z,46.6
2023-04-23T05:17:43.595Z,46.6
2023-04-23T05:18:59.737Z,46.6
2023-04-23T05:20:15.861Z,46.6
2023-04-23T05:21:32.007Z,46.6
2023-04-23T05:22:48.144Z,46.6
2023-04-23T05:24:04.289Z,46.6
2023-04-23T05:25:20.419Z,46.6
2023-04-23T05:26:36.556Z,46.6
2023-04-23T05:27:52.685Z,46.6
2023-04-23T05:29:08.828Z,46.5
2023-04-23T05:30:24.966Z,46.5
2023-04-23T05:31:41.094Z,46.5
2023-04-23T05:32:57.238Z,46.5
2023-04-23T05:34:13.374Z,46.5
2023-04-23T05:35:29.510Z,46.5
2023-04-23T05:36:45.704Z,46.5
2023-04-23T05:38:00.906Z,46.5
2023-04-23T05:39:17.044Z,46.5
2023-04-23T05:40:33.192Z,46.5
2023-04-23T05:41:49.327Z,46.5
2023-04-23T05:43:05.450Z,46.5
2023-04-23T05:44:21.586Z,46.5
2023-04-23T05:45:37.724Z,46.5
2023-04-23T05:46:53.875Z,46.6
2023-04-23T05:48:10.012Z,46.6
2023-04-23T05:50:42.283Z,46.6
2023-04-23T05:51:58.403Z,46.6
2023-04-23T05:53:14.558Z,46.6
2023-04-23T05:54:30.681Z,46.6
2023-04-23T05:55:46.817Z,46.7
2023-04-23T05:57:02.947Z,46.6
2023-04-23T05:58:19.088Z,46.6
2023-04-23T05:59:35.245Z,46.6
2023-04-23T06:00:51.379Z,46.7
2023-04-23T06:02:07.511Z,46.7
2023-04-23T06:03:23.645Z,46.7
2023-04-23T06:04:39.895Z,46.7
2023-04-23T06:05:56.033Z,46.6
2023-04-23T06:07:12.177Z,46.6
2023-04-23T06:08:28.316Z,46.6
2023-04-23T06:09:44.438Z,46.6
2023-04-23T06:11:00.583Z,46.6
2023-04-23T06:12:16.719Z,46.6
2023-04-23T06:13:32.859Z,46.6
2023-04-23T06:14:48.987Z,46.6
2023-04-23T06:16:05.130Z,46.6
2023-04-23T06:17:21.253Z,46.5
2023-04-23T06:18:37.395Z,46.5
2023-04-23T06:19:53.541Z,46.5
2023-04-23T06:21:09.659Z,46.5
2023-04-23T06:22:25.799Z,46.5
2023-04-23T06:23:41.938Z,46.5
2023-04-23T06:24:58.078Z,46.4
2023-04-23T06:26:14.223Z,46.4
2023-04-23T06:27:30.351Z,46.4
2023-04-23T06:28:46.487Z,46.4
2023-04-23T06:30:02.610Z,46.4
2023-04-23T06:31:18.766Z,46.4
2023-04-23T06:32:34.000Z,46.4
2023-04-23T06:33:51.029Z,46.4
2023-04-23T06:35:07.158Z,46.4
2023-04-23T06:36:23.288Z,46.4
2023-04-23T06:37:39.434Z,46.4
2023-04-23T06:38:55.577Z,46.3
2023-04-23T06:40:11.702Z,46.3
2023-04-23T06:41:27.838Z,46.3
2023-04-23T06:42:43.977Z,46.3
2023-04-23T06:44:00.133Z,46.3
2023-04-23T06:45:16.261Z,46.3
2023-04-23T06:46:32.380Z,46.3
2023-04-23T06:47:48.528Z,46.3
2023-04-23T06:49:04.658Z,46.3
2023-04-23T06:50:20.807Z,46.3
2023-04-23T06:51:36.997Z,46.3
2023-04-23T06:52:52.197Z,46.3
2023-04-23T06:54:08.339Z,46.3
2023-04-23T06:55:24.475Z,46.3
2023-04-23T06:56:40.622Z,46.2
2023-04-23T06:57:56.752Z,46.2
2023-04-23T06:59:12.884Z,46.2
2023-04-23T07:00:29.007Z,46.2
2023-04-23T07:01:45.157Z,46.2
2023-04-23T07:03:01.299Z,46.2
2023-04-23T07:04:17.422Z,46.2
2023-04-23T07:05:33.560Z,46.1
2023-04-23T07:06:49.692Z,46.1
2023-04-23T07:08:05.838Z,46.1
2023-04-23T07:09:21.977Z,46.1
2023-04-23T07:10:38.113Z,46.1
2023-04-23T07:11:54.251Z,46.1
2023-04-23T07:13:10.375Z,46.1
2023-04-23T07:14:26.533Z,46.1
2023-04-23T07:15:42.652Z,46
2023-04-23T07:16:58.786Z,46
2023-04-23T07:18:14.920Z,46
2023-04-23T07:19:31.063Z,46
2023-04-23T07:20:47.198Z,46
2023-04-23T07:22:03.338Z,46
2023-04-23T07:23:19.463Z,45.9
2023-04-23T07:24:35.672Z,45.9
2023-04-23T07:25:50.865Z,45.9
2023-04-23T07:27:07.005Z,45.9
2023-04-23T07:28:23.146Z,45.9
2023-04-23T07:29:39.282Z,45.9
2023-04-23T07:30:55.415Z,45.9
2023-04-23T07:32:11.552Z,45.9
2023-04-23T07:33:27.685Z,45.8
2023-04-23T07:34:43.817Z,45.8
2023-04-23T07:35:59.946Z,45.8
2023-04-23T07:37:16.087Z,45.8
2023-04-23T07:38:32.226Z,45.8
2023-04-23T07:39:48.367Z,45.8
2023-04-23T07:41:04.503Z,45.8
2023-04-23T07:42:20.632Z,45.8
2023-04-23T07:43:36.769Z,45.8
2023-04-23T07:44:52.910Z,45.8
2023-04-23T07:46:09.051Z,45.8
2023-04-23T07:47:25.176Z,45.8
2023-04-23T07:48:41.318Z,45.8
2023-04-23T07:49:57.451Z,45.8
2023-04-23T07:51:13.599Z,45.8
2023-04-23T07:52:29.726Z,45.8
2023-04-23T07:53:45.864Z,45.7
2023-04-23T07:55:01.991Z,45.7
2023-04-23T07:56:18.132Z,45.7
2023-04-23T07:57:34.338Z,45.7
2023-04-23T07:58:49.570Z,45.6
2023-04-23T08:00:04.784Z,45.6
2023-04-23T08:01:20.930Z,45.4
2023-04-23T08:02:37.065Z,45.2
2023-04-23T08:03:53.182Z,45
2023-04-23T08:05:09.317Z,44.8
2023-04-23T08:06:25.586Z,44.7
2023-04-23T08:07:41.721Z,44.6
2023-04-23T08:08:57.866Z,44.6
2023-04-23T08:10:13.986Z,44.6
2023-04-23T08:11:30.122Z,44.6
2023-04-23T08:12:46.262Z,44.6
2023-04-23T08:14:02.407Z,44.5
2023-04-23T08:15:18.542Z,44.3
2023-04-23T08:16:34.673Z,44.2
2023-04-23T08:17:50.802Z,44
2023-04-23T08:19:06.941Z,43.8
2023-04-23T08:20:23.087Z,43.7
2023-04-23T08:21:39.213Z,43.6
2023-04-23T08:22:55.359Z,43.5
2023-04-23T08:25:27.612Z,43.3
2023-04-23T08:26:43.765Z,43.3
2023-04-23T08:27:59.906Z,43.2
2023-04-23T08:29:16.041Z,43.2
2023-04-23T08:30:32.168Z,42.8
2023-04-23T08:31:48.306Z,42.4
2023-04-23T08:33:04.460Z,41.6
2023-04-23T08:34:20.577Z,41.2
2023-04-23T08:35:36.720Z,40.7
2023-04-23T08:36:52.859Z,40.5
2023-04-23T08:38:08.995Z,39.5
2023-04-23T08:39:25.132Z,38.5
2023-04-23T08:40:41.274Z,38
2023-04-23T08:41:57.399Z,37.9
2023-04-23T08:43:13.535Z,37.5
2023-04-23T08:44:29.666Z,37.3
2023-04-23T08:45:45.812Z,36.7
2023-04-23T08:47:01.953Z,36.3
2023-04-23T08:48:18.075Z,35.8
2023-04-23T08:49:34.225Z,35.2
2023-04-23T08:50:50.345Z,34.4
2023-04-23T08:52:06.490Z,33.9
2023-04-23T08:53:22.685Z,33.4
2023-04-23T08:54:37.908Z,33.4
2023-04-23T08:55:53.059Z,33
2023-04-23T08:57:09.181Z,32.6
2023-04-23T08:58:25.319Z,33
2023-04-23T08:59:41.446Z,32.8
2023-04-23T09:00:57.588Z,33
2023-04-23T09:02:13.743Z,33.6
2023-04-23T09:03:29.863Z,33.8
2023-04-23T09:04:46.004Z,33.4
2023-04-23T09:06:02.000Z,33
2023-04-23T09:07:18.265Z,32.6
2023-04-23T09:08:34.422Z,32.3
2023-04-23T09:09:50.546Z,31.9
2023-04-23T09:11:06.678Z,31.7
2023-04-23T09:12:22.813Z,31.7
2023-04-23T09:13:38.962Z,31.8
2023-04-23T09:14:55.109Z,31.3
2023-04-23T09:16:11.236Z,31
2023-04-23T09:17:27.360Z,30.9
2023-04-23T09:18:43.509Z,30.5
2023-04-23T09:19:59.645Z,30.2
2023-04-23T09:21:15.781Z,29.9
2023-04-23T09:22:31.923Z,29.7
2023-04-23T09:23:48.048Z,29.4
2023-04-23T09:25:04.189Z,29.2
2023-04-23T09:26:20.320Z,29
2023-04-23T09:27:36.480Z,28.8
2023-04-23T09:28:52.614Z,28.4
2023-04-23T09:30:08.736Z,28.2
2023-04-23T09:31:24.873Z,28.1
2023-04-23T09:32:41.016Z,27.8
2023-04-23T09:33:57.159Z,27.6
2023-04-23T09:35:13.281Z,27.5
2023-04-23T09:36:29.427Z,27.4
2023-04-23T09:37:45.557Z,27.2
2023-04-23T09:39:01.693Z,27.1
2023-04-23T09:40:17.834Z,26.9
2023-04-23T09:41:33.978Z,26.8
2023-04-23T09:42:50.168Z,26.7
2023-04-23T09:44:05.383Z,26.7
2023-04-23T09:45:21.516Z,26.6
2023-04-23T09:46:37.654Z,26.5
2023-04-23T09:47:53.790Z,26.5
2023-04-23T09:49:09.934Z,26.3
2023-04-23T09:50:26.064Z,26.2
2023-04-23T09:51:42.204Z,26.6
2023-04-23T09:52:58.340Z,27.5
2023-04-23T09:54:14.485Z,28.4
2023-04-23T09:55:30.610Z,29.1
2023-04-23T09:56:46.746Z,29.9
2023-04-23T09:58:02.895Z,29.5
2023-04-23T09:59:19.040Z,28.8
2023-04-23T10:00:35.162Z,28.2
2023-04-23T10:01:51.417Z,27.8
2023-04-23T10:03:07.558Z,27.4
2023-04-23T10:04:23.709Z,27.2
2023-04-23T10:05:39.853Z,26.8
2023-04-23T10:06:55.970Z,26.7
2023-04-23T10:08:12.114Z,27.1
2023-04-23T10:09:28.240Z,26.8
2023-04-23T10:10:44.407Z,26.6
2023-04-23T10:12:00.673Z,26.4
2023-04-23T10:13:16.825Z,26.3
2023-04-23T10:14:32.958Z,26.1
2023-04-23T10:15:49.090Z,26.1
2023-04-23T10:17:05.241Z,26
2023-04-23T10:18:21.359Z,25.8
2023-04-23T10:19:37.508Z,25.8
2023-04-23T10:20:53.630Z,25.8
2023-04-23T10:22:09.900Z,25.7
2023-04-23T10:23:26.048Z,25.7
2023-04-23T10:24:42.170Z,25.6
2023-04-23T10:25:58.319Z,25.5
2023-04-23T10:27:14.455Z,25.5
2023-04-23T10:28:30.578Z,25.5
2023-04-23T10:29:46.728Z,25.4
2023-04-23T10:31:02.862Z,25.4
2023-04-23T10:32:19.012Z,25.4
2023-04-23T10:33:35.139Z,25.3
2023-04-23T10:34:51.284Z,25.3
2023-04-23T10:36:07.421Z,25.4
2023-04-23T10:37:23.555Z,25.4
2023-04-23T10:38:39.690Z,25.4
2023-04-23T10:39:55.834Z,25.4
2023-04-23T10:41:11.964Z,25.4
2023-04-23T10:42:28.122Z,25.5
2023-04-23T10:43:44.252Z,25.5
2023-04-23T10:45:00.393Z,25.5
2023-04-23T10:46:16.525Z,25.6
2023-04-23T10:47:32.649Z,25.6
2023-04-23T10:48:48.815Z,25.6
2023-04-23T10:50:04.943Z,25.7
2023-04-23T10:51:21.074Z,25.7
2023-04-23T10:52:37.213Z,25.7
2023-04-23T10:53:53.354Z,25.8
2023-04-23T10:55:09.498Z,25.8
2023-04-23T10:56:25.631Z,25.8
2023-04-23T10:57:41.768Z,25.9
2023-04-23T10:58:57.899Z,25.9
2023-04-23T11:00:14.044Z,26
2023-04-23T11:01:30.183Z,26.7
2023-04-23T11:02:46.326Z,26.8
2023-04-23T11:04:02.463Z,26.7
2023-04-23T11:05:18.593Z,26.6
2023-04-23T11:06:34.726Z,26.6
2023-04-23T11:07:50.877Z,26.4
2023-04-23T11:09:07.077Z,27
2023-04-23T11:10:22.281Z,27.8
2023-04-23T11:11:38.541Z,27.8
2023-04-23T11:12:54.680Z,27.7
2023-04-23T11:14:10.828Z,27.5
2023-04-23T11:15:26.961Z,27.4
2023-04-23T11:16:43.088Z,27.3
2023-04-23T11:17:59.229Z,27.2
2023-04-23T11:19:15.369Z,27.1
2023-04-23T11:20:31.517Z,27.1
2023-04-23T11:21:47.655Z,27.1
2023-04-23T11:23:03.779Z,27.2
2023-04-23T11:24:19.925Z,27.4
2023-04-23T11:25:36.059Z,27.7
2023-04-23T11:26:52.190Z,27.9
2023-04-23T11:28:08.333Z,28
2023-04-23T11:29:24.470Z,28.2
2023-04-23T11:30:40.607Z,28.6
2023-04-23T11:31:56.761Z,29
2023-04-23T11:33:12.893Z,29.3
2023-04-23T11:34:29.030Z,29.7
2023-04-23T11:35:45.162Z,30
2023-04-23T11:37:01.297Z,30.6
2023-04-23T11:38:17.444Z,31
2023-04-23T11:39:33.578Z,31.2
2023-04-23T11:40:49.707Z,31.5
2023-04-23T11:42:05.850Z,31.7
2023-04-23T11:43:21.984Z,32
2023-04-23T11:44:38.124Z,32.3
2023-04-23T11:45:54.267Z,32.6
2023-04-23T11:47:10.394Z,32.9
2023-04-23T11:48:26.524Z,33.1
2023-04-23T11:49:42.660Z,33.4
2023-04-23T11:50:58.815Z,33.5
2023-04-23T11:52:14.947Z,33.7
2023-04-23T11:53:31.079Z,33.9
2023-04-23T11:54:47.212Z,34.1
2023-04-23T11:56:03.341Z,34.2
2023-04-23T11:57:19.500Z,34.3
2023-04-23T11:58:35.683Z,34.4
2023-04-23T11:59:50.933Z,34.5
2023-04-23T12:01:06.128Z,34.7
2023-04-23T12:02:22.262Z,34.8
2023-04-23T12:03:38.412Z,34.9
2023-04-23T12:04:54.544Z,35
2023-04-23T12:06:10.661Z,35.1
2023-04-23T12:07:26.819Z,35.2
2023-04-23T12:08:42.954Z,35.3
2023-04-23T12:09:59.090Z,35.4
2023-04-23T12:11:15.222Z,35.5
2023-04-23T12:12:31.343Z,35.6
2023-04-23T12:13:47.506Z,35.8
2023-04-23T12:15:03.628Z,35.9
2023-04-23T12:16:19.776Z,36
2023-04-23T12:17:35.893Z,36.1
2023-04-23T12:18:52.046Z,36.2
2023-04-23T12:20:08.185Z,36.2
2023-04-23T12:21:24.315Z,36.2
2023-04-23T12:22:40.449Z,36.2
2023-04-23T12:23:56.587Z,36.3
2023-04-23T12:25:12.721Z,36.4
2023-04-23T12:26:28.862Z,36.6
2023-04-23T12:27:45.004Z,36.7
2023-04-23T12:29:01.141Z,36.9
2023-04-23T12:30:17.260Z,37
2023-04-23T12:31:33.403Z,37.1
2023-04-23T12:32:49.621Z,37.1
2023-04-23T12:34:04.849Z,37.1
2023-04-23T12:35:20.057Z,37.2
2023-04-23T12:36:36.204Z,37.2
2023-04-23T12:37:52.339Z,37.2
2023-04-23T12:39:08.476Z,37.3
2023-04-23T12:41:40.728Z,37.3
2023-04-23T12:42:56.886Z,37.3
2023-04-23T12:44:13.008Z,37.4
2023-04-23T12:45:29.150Z,37.4
2023-04-23T12:46:45.281Z,37.4
2023-04-23T12:48:01.426Z,37.4
2023-04-23T12:49:17.564Z,37.5
2023-04-23T12:50:33.694Z,37.5
2023-04-23T12:51:49.825Z,37.6
2023-04-23T12:53:05.000Z,37.6
2023-04-23T12:54:22.091Z,37.7
2023-04-23T12:55:38.240Z,37.8
2023-04-23T12:56:54.372Z,37.8
2023-04-23T12:58:10.522Z,37.8
2023-04-23T12:59:26.655Z,37.8
2023-04-23T13:00:42.778Z,37.9
2023-04-23T13:01:58.922Z,37.9
2023-04-23T13:03:15.055Z,38
2023-04-23T13:04:31.197Z,38
2023-04-23T13:05:47.321Z,38.1
2023-04-23T13:07:03.523Z,38.2
2023-04-23T13:08:18.761Z,38.3
2023-04-23T13:09:33.975Z,38.4
2023-04-23T13:10:49.127Z,38.5
2023-04-23T13:12:05.254Z,38.6
2023-04-23T13:13:21.400Z,38.7
2023-04-23T13:14:37.527Z,38.8
2023-04-23T13:15:53.661Z,38.9
2023-04-23T13:17:09.813Z,39
2023-04-23T13:18:25.948Z,39
2023-04-23T13:19:42.083Z,39
2023-04-23T13:20:58.210Z,39.1
2023-04-23T13:22:14.348Z,39.2
2023-04-23T13:23:30.481Z,39.2
2023-04-23T13:24:46.618Z,39.3
2023-04-23T13:26:02.746Z,39.3
2023-04-23T13:27:18.891Z,39.3
2023-04-23T13:28:35.031Z,39.4
2023-04-23T13:29:51.171Z,39.4
2023-04-23T13:31:07.298Z,39.5
2023-04-23T13:32:23.436Z,39.5
2023-04-23T13:33:39.569Z,39.5
2023-04-23T13:34:55.697Z,39.5
2023-04-23T13:36:11.848Z,39.6
2023-04-23T13:37:27.990Z,39.5
2023-04-23T13:38:44.125Z,39.6
2023-04-23T13:40:00.252Z,39.6
2023-04-23T13:41:16.532Z,39.6
2023-04-23T13:42:32.665Z,39.6
2023-04-23T13:43:48.804Z,39.7
2023-04-23T13:45:04.944Z,39.6
2023-04-23T13:46:21.084Z,39.6
2023-04-23T13:47:37.200Z,39.6
2023-04-23T13:48:53.352Z,39.6
2023-04-23T13:50:09.490Z,39.5
2023-04-23T13:51:25.628Z,39.5
2023-04-23T13:52:41.749Z,39.5
2023-04-23T13:53:57.887Z,39.6
2023-04-23T13:55:14.030Z,39.5
2023-04-23T13:56:30.164Z,39.5
2023-04-23T13:57:46.300Z,39.6
2023-04-23T13:59:02.445Z,39.6
2023-04-23T14:00:18.558Z,39.7
2023-04-23T14:01:34.707Z,39.7
2023-04-23T14:02:50.840Z,39.7
2023-04-23T14:04:06.978Z,39.7
2023-04-23T14:05:23.118Z,39.9
2023-04-23T14:06:39.260Z,39.9
2023-04-23T14:07:55.391Z,39.9
2023-04-23T14:09:11.530Z,39.9
2023-04-23T14:10:27.659Z,40.1
2023-04-23T14:11:43.795Z,40.1
2023-04-23T14:12:59.984Z,40.1
2023-04-23T14:14:15.231Z,40.2
2023-04-23T14:15:30.441Z,40.3
2023-04-23T14:16:46.567Z,40.3
2023-04-23T14:18:02.728Z,40.3
2023-04-23T14:19:18.846Z,40.3
2023-04-23T14:20:34.995Z,40.4
2023-04-23T14:21:51.113Z,40.5
2023-04-23T14:23:07.250Z,40.5
2023-04-23T14:24:23.402Z,40.5
2023-04-23T14:25:39.535Z,40.5
2023-04-23T14:26:55.675Z,40.6
2023-04-23T14:28:11.809Z,40.7
2023-04-23T14:29:27.932Z,40.8
2023-04-23T14:30:44.079Z,40.9
2023-04-23T14:32:00.220Z,41
2023-04-23T14:33:16.345Z,41
2023-04-23T14:34:32.495Z,41
2023-04-23T14:35:48.627Z,41
2023-04-23T14:37:04.766Z,41.1
2023-04-23T14:38:20.906Z,41
2023-04-23T14:39:37.035Z,41.1
2023-04-23T14:40:53.163Z,41.1
2023-04-23T14:42:09.310Z,41.1
2023-04-23T14:43:25.452Z,41.1
2023-04-23T14:44:41.591Z,41.1
2023-04-23T14:45:57.725Z,41.1
2023-04-23T14:47:13.904Z,41.1
2023-04-23T14:48:29.136Z,41.1
2023-04-23T14:49:44.356Z,41.1
2023-04-23T14:50:59.497Z,41.3
2023-04-23T14:52:15.650Z,41.1
2023-04-23T14:53:31.791Z,41.3
2023-04-23T14:54:47.924Z,41.4
2023-04-23T14:56:04.044Z,41.4
2023-04-23T14:57:20.195Z,41.4
2023-04-23T14:58:36.324Z,41.5
2023-04-23T14:59:52.467Z,41.5
2023-04-23T15:01:08.600Z,41.6
2023-04-23T15:02:24.733Z,41.6
2023-04-23T15:03:40.856Z,41.7
2023-04-23T15:04:57.004Z,41.7
2023-04-23T15:06:13.153Z,41.7
2023-04-23T15:07:29.287Z,41.7
2023-04-23T15:08:45.410Z,41.8
2023-04-23T15:10:01.548Z,41.8
2023-04-23T15:11:17.703Z,41.8
2023-04-23T15:12:33.832Z,41.9
2023-04-23T15:13:49.955Z,41.9
2023-04-23T15:15:06.087Z,42
2023-04-23T15:16:22.237Z,42
2023-04-23T15:17:38.383Z,42
2023-04-23T15:18:54.509Z,42
2023-04-23T15:20:10.643Z,42
2023-04-23T15:21:26.783Z,42.1
2023-04-23T15:22:42.901Z,42.1
2023-04-23T15:23:59.051Z,42.1
2023-04-23T15:25:15.189Z,42.1
2023-04-23T15:26:31.317Z,42.1
2023-04-23T15:27:47.466Z,42.2
2023-04-23T15:29:03.581Z,42.2
2023-04-23T15:30:19.728Z,42.3
2023-04-23T15:31:35.870Z,42.4
2023-04-23T15:32:52.013Z,42.4
2023-04-23T15:34:08.147Z,42.5
2023-04-23T15:35:24.265Z,42.5
2023-04-23T15:36:40.427Z,42.6
2023-04-23T15:37:56.612Z,42.6
2023-04-23T15:39:11.844Z,42.7
2023-04-23T15:40:27.050Z,42.7
2023-04-23T15:41:43.199Z,42.7
2023-04-23T15:42:59.326Z,42.7
2023-04-23T15:44:15.456Z,42.8
2023-04-23T15:45:31.600Z,42.8
2023-04-23T15:46:47.730Z,42.8
2023-04-23T15:48:03.871Z,42.8
2023-04-23T15:49:19.997Z,42.8
2023-04-23T15:50:36.137Z,42.8
2023-04-23T15:51:52.271Z,42.8
2023-04-23T15:53:08.425Z,42.8
2023-04-23T15:54:24.544Z,42.8
2023-04-23T15:55:40.695Z,42.8
2023-04-23T15:56:56.813Z,42.9
2023-04-23T15:58:12.951Z,42.9
2023-04-23T15:59:29.106Z,42.9
2023-04-23T16:00:45.226Z,43
2023-04-23T16:02:01.372Z,43
2023-04-23T16:03:17.631Z,43
2023-04-23T16:04:33.758Z,43.1
2023-04-23T16:05:49.898Z,43.1
2023-04-23T16:07:06.044Z,43.2
2023-04-23T16:08:22.170Z,43.2
2023-04-23T16:09:38.300Z,43.2
2023-04-23T16:10:54.427Z,43.3
2023-04-23T16:12:10.581Z,43.3
2023-04-23T16:13:26.726Z,43.4
2023-04-23T16:14:42.846Z,43.4
2023-04-23T16:15:58.977Z,43.6
2023-04-23T16:17:15.111Z,43.6
2023-04-23T16:18:31.270Z,43.7
2023-04-23T16:19:47.399Z,43.7
2023-04-23T16:21:03.533Z,43.7
2023-04-23T16:22:19.665Z,43.8
2023-04-23T16:23:35.799Z,43.8
2023-04-23T16:24:51.951Z,43.8
2023-04-23T16:26:08.078Z,43.8
2023-04-23T16:27:24.204Z,43.9
2023-04-23T16:28:40.336Z,43.9
2023-04-23T16:29:56.483Z,43.9
2023-04-23T16:31:12.623Z,43.9
2023-04-23T16:32:28.756Z,44
2023-04-23T16:33:44.883Z,44
2023-04-23T16:35:01.026Z,44
2023-04-23T16:36:17.147Z,44.1
2023-04-23T16:37:33.297Z,44.1
2023-04-23T16:38:49.431Z,44.1
2023-04-23T16:40:05.561Z,44.1
2023-04-23T16:41:21.698Z,44.2
2023-04-23T16:42:37.828Z,44.2
2023-04-23T16:43:53.980Z,44.2
2023-04-23T16:45:10.112Z,44.2
2023-04-23T16:46:26.259Z,44.3
2023-04-23T16:47:42.385Z,44.3
2023-04-23T16:48:58.526Z,44.3
2023-04-23T16:50:14.726Z,44.4
2023-04-23T16:51:29.974Z,44.4
2023-04-23T16:52:45.168Z,44.4
2023-04-23T16:54:01.324Z,44.4
2023-04-23T16:55:17.451Z,44.4
2023-04-23T16:56:33.580Z,44.5
2023-04-23T16:57:49.724Z,44.5
2023-04-23T16:59:05.845Z,44.5
2023-04-23T17:00:21.993Z,44.5
2023-04-23T17:01:38.127Z,44.6
2023-04-23T17:02:54.276Z,44.6
2023-04-23T17:04:10.408Z,44.6
2023-04-23T17:05:26.542Z,44.6
2023-04-23T17:06:42.673Z,44.7