createdAt,value
2017-05-26T04:56:21.811Z,6.02
2017-05-26T04:58:48.602Z,5.76
2017-05-26T05:01:15.468Z,7.50
2017-05-26T05:03:42.451Z,8.42
2017-05-26T05:06:09.281Z,6.80
2017-05-26T05:08:36.104Z,7.04
2017-05-26T05:11:03.049Z,5.08
2017-05-26T05:13:29.921Z,5.72
2017-05-26T05:15:56.720Z,5.72
2017-05-26T05:18:23.575Z,7.44
2017-05-26T05:20:50.447Z,6.84
2017-05-26T05:23:17.301Z,6.52
2017-05-26T05:25:44.175Z,3.54
2017-05-26T05:28:11.079Z,6.42
2017-05-26T05:30:37.870Z,4.08
2017-05-26T05:33:04.841Z,5.62
2017-05-26T05:35:31.694Z,7.52
2017-05-26T05:37:58.532Z,6.34
2017-05-26T05:40:25.387Z,5.32
2017-05-26T05:42:52.230Z,6.46
2017-05-26T05:45:19.593Z,6.06
2017-05-26T05:47:46.492Z,6.08
2017-05-26T05:50:13.324Z,6.80
2017-05-26T05:52:40.183Z,5.16
2017-05-26T05:55:07.150Z,6.30
2017-05-26T05:57:33.996Z,7.06
2017-05-26T06:00:00.883Z,5.84
2017-05-26T06:02:27.726Z,5.46
2017-05-26T06:04:54.526Z,6.24
2017-05-26T06:07:21.362Z,6.30
2017-05-26T06:09:48.717Z,4.90
2017-05-26T06:12:15.591Z,5.80
2017-05-26T06:14:42.401Z,5.66
2017-05-26T06:17:09.272Z,6.40
2017-05-26T06:19:36.082Z,5.98
2017-05-26T06:22:02.937Z,5.72
2017-05-26T06:24:29.779Z,5.96
2017-05-26T06:26:56.556Z,5.54
2017-05-26T06:29:23.431Z,4.54
2017-05-26T06:31:50.310Z,5.18
2017-05-26T06:34:17.102Z,5.48
2017-05-26T06:36:43.896Z,5.36
2017-05-26T06:39:11.042Z,4.72
2017-05-26T06:41:37.857Z,4.48
2017-05-26T06:44:04.663Z,4.54
2017-05-26T06:46:31.499Z,5.00
2017-05-26T06:48:58.282Z,4.56
2017-05-26T06:51:25.078Z,5.26
2017-05-26T06:53:51.888Z,4.38
2017-05-26T06:56:19.160Z,5.16
2017-05-26T06:58:45.997Z,3.98
2017-05-26T07:01:12.923Z,4.58
2017-05-26T07:03:39.818Z,4.90
2017-05-26T07:06:06.647Z,5.22
2017-05-26T07:08:33.531Z,4.74
2017-05-26T07:11:00.351Z,4.84
2017-05-26T07:13:27.214Z,4.70
2017-05-26T07:15:54.117Z,4.90
2017-05-26T07:18:21.046Z,4.64
2017-05-26T07:20:47.909Z,4.80
2017-05-26T07:23:14.875Z,4.90
2017-05-26T07:25:41.684Z,5.58
2017-05-26T07:28:08.501Z,5.36
2017-05-26T07:30:35.356Z,5.68
2017-05-26T07:33:02.243Z,5.74
2017-05-26T07:35:29.069Z,5.74
2017-05-26T07:37:55.957Z,5.72
2017-05-26T07:40:22.838Z,6.50
2017-05-26T07:42:50.011Z,5.20
2017-05-26T07:45:16.837Z,6.20
2017-05-26T07:50:15.998Z,5.42
2017-05-26T07:52:43.647Z,5.34
2017-05-26T07:55:10.538Z,8.34
2017-05-26T07:57:37.444Z,5.90
2017-05-26T08:00:04.314Z,5.90
2017-05-26T08:02:31.198Z,5.62
2017-05-26T08:04:58.152Z,5.66
2017-05-26T08:07:25.060Z,5.18
2017-05-26T08:09:51.899Z,5.18
2017-05-26T08:12:18.876Z,7.18
2017-05-26T08:14:45.844Z,6.16
2017-05-26T08:17:12.736Z,5.82
2017-05-26T08:19:39.668Z,5.92
2017-05-26T08:22:06.556Z,6.06
2017-05-26T08:24:33.441Z,7.06
2017-05-26T08:27:00.328Z,5.74
2017-05-26T08:29:27.185Z,6.28
2017-05-26T08:31:54.159Z,6.70
2017-05-26T08:34:21.119Z,6.58
2017-05-26T08:36:48.017Z,6.16
2017-05-26T08:39:14.893Z,6.56
2017-05-26T08:41:41.808Z,7.10
2017-05-26T08:44:08.709Z,5.86
2017-05-26T08:46:35.602Z,5.78
2017-05-26T08:49:02.632Z,7.18
2017-05-26T08:51:29.542Z,6.22
2017-05-26T08:53:56.406Z,6.90
2017-05-26T08:56:23.337Z,5.56
2017-05-26T08:58:50.208Z,6.60
2017-05-26T09:01:17.070Z,7.62
2017-05-26T09:03:44.039Z,6.26
2017-05-26T09:06:10.924Z,5.88
2017-05-26T09:08:37.925Z,6.68
2017-05-26T09:11:04.862Z,5.40
2017-05-26T09:13:31.738Z,6.90
2017-05-26T09:15:58.643Z,7.00
2017-05-26T09:18:25.558Z,6.42
2017-05-26T09:20:52.442Z,6.32
2017-05-26T09:23:19.343Z,4.92
2017-05-26T09:25:46.260Z,6.34
2017-05-26T09:28:13.218Z,6.88
2017-05-26T09:30:40.122Z,5.88
2017-05-26T09:33:07.108Z,7.42
2017-05-26T09:35:33.997Z,6.40
2017-05-26T09:38:00.862Z,6.92
2017-05-26T09:40:27.801Z,5.94
2017-05-26T09:42:54.671Z,6.68
2017-05-26T09:45:21.565Z,6.76
2017-05-26T09:47:48.492Z,6.98
2017-05-26T09:50:15.342Z,6.08
2017-05-26T09:52:42.222Z,7.32
2017-05-26T09:55:09.137Z,6.04
2017-05-26T09:57:36.001Z,6.46
2017-05-26T10:00:02.912Z,5.68
2017-05-26T10:02:29.823Z,7.14
2017-05-26T10:04:56.679Z,4.48
2017-05-26T10:07:23.562Z,7.64
2017-05-26T10:09:50.492Z,6.00
2017-05-26T10:12:17.355Z,6.22
2017-05-26T10:14:44.273Z,6.02
2017-05-26T10:17:11.294Z,5.96
2017-05-26T10:19:38.201Z,7.00
2017-05-26T10:22:05.110Z,6.52
2017-05-26T10:24:32.018Z,7.12
2017-05-26T10:26:58.898Z,7.44
2017-05-26T10:29:25.805Z,9.14
2017-05-26T10:31:52.774Z,5.08
2017-05-26T10:34:19.637Z,5.58
2017-05-26T10:36:46.544Z,6.36
2017-05-26T10:39:13.436Z,5.38
2017-05-26T10:41:40.322Z,4.88
2017-05-26T10:44:07.167Z,4.50
2017-05-26T10:46:34.288Z,5.26
2017-05-26T10:49:01.244Z,4.64
2017-05-26T10:51:28.150Z,5.38
2017-05-26T10:53:55.068Z,7.94
2017-05-26T10:56:24.115Z,10.62
2017-05-26T10:58:51.435Z,9.66
2017-05-26T11:01:18.404Z,8.86
2017-05-26T11:03:45.300Z,8.56
2017-05-26T11:06:12.247Z,8.86
2017-05-26T11:08:39.388Z,9.42
2017-05-26T11:11:06.296Z,9.10
2017-05-26T11:13:34.011Z,12.06
2017-05-26T11:16:01.207Z,9.40
2017-05-26T11:18:28.172Z,12.86
2017-05-26T11:20:55.223Z,11.80
2017-05-26T11:23:22.176Z,9.60
2017-05-26T11:25:49.103Z,8.34
2017-05-26T11:28:16.116Z,7.70
2017-05-26T11:30:43.130Z,10.50
2017-05-26T11:33:10.101Z,8.44
2017-05-26T11:35:36.995Z,8.20
2017-05-26T11:38:03.956Z,8.60
2017-05-26T11:40:30.929Z,8.10
2017-05-26T11:42:57.856Z,7.74
2017-05-26T11:45:24.851Z,8.00
2017-05-26T11:47:51.781Z,7.70
2017-05-26T11:50:18.666Z,7.10
2017-05-26T11:52:45.705Z,7.38
2017-05-26T11:55:13.005Z,7.42
2017-05-26T11:57:39.971Z,6.78
2017-05-26T12:00:06.905Z,6.78
2017-05-26T12:02:33.920Z,5.92
2017-05-26T12:05:00.967Z,6.92
2017-05-26T12:07:28.011Z,5.86
2017-05-26T12:09:54.892Z,7.12
2017-05-26T12:12:21.904Z,6.92
2017-05-26T12:14:48.859Z,6.88
2017-05-26T12:17:15.874Z,7.06
2017-05-26T12:19:43.165Z,6.98
2017-05-26T12:22:10.093Z,6.16
2017-05-26T12:24:37.117Z,6.44
2017-05-26T12:27:04.045Z,5.80
2017-05-26T12:29:30.984Z,5.16
2017-05-26T12:31:58.030Z,6.24
2017-05-26T12:34:24.927Z,5.20
2017-05-26T12:36:51.832Z,5.00
2017-05-26T12:39:18.693Z,5.32
2017-05-26T12:41:45.674Z,5.68
2017-05-26T12:44:12.589Z,4.84
2017-05-26T12:46:39.592Z,4.62
2017-05-26T12:49:06.542Z,5.02
2017-05-26T12:51:33.607Z,4.82
2017-05-26T12:54:00.491Z,4.64
2017-05-26T12:56:27.376Z,4.44
2017-05-26T12:58:54.338Z,3.88
2017-05-26T13:01:21.192Z,4.20
2017-05-26T13:03:48.494Z,4.72
2017-05-26T13:06:15.420Z,4.62
2017-05-26T13:08:42.328Z,5.00
2017-05-26T13:11:09.294Z,3.96
2017-05-26T13:13:36.201Z,4.10
2017-05-26T13:16:03.094Z,4.20
2017-05-26T13:18:29.945Z,4.28
2017-05-26T13:20:56.848Z,4.54
2017-05-26T13:23:23.901Z,4.14
2017-05-26T13:25:50.969Z,3.80
2017-05-26T13:28:18.023Z,4.40
2017-05-26T13:30:44.997Z,4.20
2017-05-26T13:33:11.920Z,3.70
2017-05-26T13:35:38.796Z,4.56
2017-05-26T13:38:06.297Z,2.70
2017-05-26T13:40:33.331Z,4.18
2017-05-26T13:43:00.333Z,3.86
2017-05-26T13:45:27.251Z,4.44
2017-05-26T13:47:54.181Z,2.60
2017-05-26T13:50:21.189Z,3.76
2017-05-26T13:52:48.074Z,4.00
2017-05-26T13:55:15.021Z,3.26
2017-05-26T13:57:41.914Z,3.40
2017-05-26T14:00:08.806Z,3.46
2017-05-26T14:02:35.690Z,3.60
2017-05-26T14:05:02.827Z,2.76
2017-05-26T14:07:29.763Z,2.74
2017-05-26T14:09:56.687Z,2.58
2017-05-26T14:12:23.614Z,4.20
2017-05-26T14:14:51.466Z,3.28
2017-05-26T14:17:18.332Z,4.06
2017-05-26T14:19:45.208Z,3.08
2017-05-26T14:22:12.666Z,2.56
2017-05-26T14:24:39.589Z,2.22
2017-05-26T14:27:07.174Z,2.66
2017-05-26T14:29:34.102Z,2.42
2017-05-26T14:32:01.010Z,2.26
2017-05-26T14:34:28.386Z,2.76
2017-05-26T14:36:55.316Z,2.24
2017-05-26T14:39:22.179Z,2.16
2017-05-26T14:41:49.046Z,2.22
2017-05-26T14:44:15.947Z,2.14
2017-05-26T14:46:42.810Z,1.72
2017-05-26T14:49:09.705Z,2.00
2017-05-26T14:51:36.590Z,2.18
2017-05-26T14:54:03.424Z,1.88
2017-05-26T14:56:30.311Z,2.02
2017-05-26T14:58:57.162Z,2.12
2017-05-26T15:01:24.013Z,2.40
2017-05-26T15:03:50.973Z,2.06
2017-05-26T15:06:17.800Z,2.20
2017-05-26T15:08:44.661Z,2.14
2017-05-26T15:11:11.542Z,2.28
2017-05-26T15:13:38.416Z,2.10
2017-05-26T15:16:05.365Z,2.16
2017-05-26T15:18:32.388Z,1.82
2017-05-26T15:20:59.253Z,1.70
2017-05-26T15:23:26.151Z,1.70
2017-05-26T15:25:53.443Z,1.88
2017-05-26T15:28:20.296Z,2.42
2017-05-26T15:30:47.245Z,2.36
2017-05-26T15:33:14.139Z,2.24
2017-05-26T15:35:40.984Z,2.48
2017-05-26T15:38:07.895Z,1.84
2017-05-26T15:40:34.858Z,2.04
2017-05-26T15:43:01.776Z,2.22
2017-05-26T15:45:28.723Z,2.40
2017-05-26T15:47:56.027Z,2.00
2017-05-26T15:50:22.895Z,1.72
2017-05-26T15:52:49.748Z,1.96
2017-05-26T15:55:16.635Z,2.38
2017-05-26T15:57:43.501Z,2.40
2017-05-26T16:00:10.343Z,2.20
2017-05-26T16:02:37.229Z,2.04
2017-05-26T16:05:04.121Z,1.88
2017-05-26T16:07:31.014Z,2.42
2017-05-26T16:09:57.893Z,2.30
2017-05-26T16:12:24.801Z,1.74
2017-05-26T16:14:51.695Z,2.28
2017-05-26T16:17:18.619Z,3.32
2017-05-26T16:19:45.505Z,3.28
2017-05-26T16:22:12.370Z,3.28
2017-05-26T16:24:39.279Z,2.78
2017-05-26T16:27:06.181Z,2.94
2017-05-26T16:29:33.036Z,2.34
2017-05-26T16:31:59.962Z,1.90
2017-05-26T16:34:26.778Z,1.56
2017-05-26T16:36:53.583Z,1.98
2017-05-26T16:39:20.444Z,2.02
2017-05-26T16:41:47.272Z,1.78
2017-05-26T16:44:14.089Z,1.98
2017-05-26T16:46:40.933Z,1.92
2017-05-26T16:49:07.850Z,1.60
2017-05-26T16:51:34.688Z,1.54
2017-05-26T16:54:01.566Z,1.66
2017-05-26T16:56:28.430Z,2.30
2017-05-26T16:58:55.247Z,1.62
2017-05-26T17:01:22.100Z,2.94
2017-05-26T17:03:48.990Z,4.06
2017-05-26T17:06:15.834Z,4.14
2017-05-26T17:08:42.791Z,3.62
2017-05-26T17:11:09.610Z,3.10
2017-05-26T17:13:36.493Z,2.92
2017-05-26T17:16:03.428Z,2.64
2017-05-26T17:18:30.336Z,3.00
2017-05-26T17:20:57.163Z,3.22
2017-05-26T17:23:23.983Z,2.52
2017-05-26T17:25:50.805Z,2.08
2017-05-26T17:28:17.620Z,1.98
2017-05-26T17:30:44.462Z,2.42
2017-05-26T17:33:11.245Z,1.66
2017-05-26T17:35:38.057Z,1.82
2017-05-26T17:38:04.923Z,1.54
2017-05-26T17:40:31.930Z,1.90
2017-05-26T17:43:04.161Z,2.10
2017-05-26T17:45:31.047Z,1.54
2017-05-26T17:47:57.887Z,1.92
2017-05-26T17:50:25.010Z,1.62
2017-05-26T17:52:51.858Z,1.36
2017-05-26T17:55:18.616Z,1.82
2017-05-26T17:57:45.401Z,2.00
2017-05-26T18:00:12.238Z,3.98
2017-05-26T18:02:39.048Z,2.90
2017-05-26T18:05:05.883Z,3.18
2017-05-26T18:07:32.718Z,3.06
2017-05-26T18:09:59.507Z,3.02
2017-05-26T18:12:26.304Z,2.98
2017-05-26T18:14:53.143Z,2.54
2017-05-26T18:17:19.905Z,2.38
2017-05-26T18:19:46.796Z,2.82
2017-05-26T18:22:13.692Z,3.54
2017-05-26T18:24:40.504Z,2.60
2017-05-26T18:27:07.291Z,2.16
2017-05-26T18:29:34.123Z,2.48
2017-05-26T18:32:00.938Z,2.00
2017-05-26T18:34:27.777Z,2.22
2017-05-26T18:36:54.708Z,1.92
2017-05-26T18:39:21.476Z,1.62
2017-05-26T18:41:48.340Z,2.52
2017-05-26T18:44:15.181Z,2.06
2017-05-26T18:46:41.978Z,3.36
2017-05-26T18:49:08.868Z,2.00
2017-05-26T18:51:35.687Z,2.48
2017-05-26T18:54:02.507Z,2.32
2017-05-26T18:56:29.311Z,2.42
2017-05-26T18:58:56.187Z,2.90
2017-05-26T19:01:22.979Z,2.70
2017-05-26T19:03:49.795Z,2.66
2017-05-26T19:06:16.657Z,2.56
2017-05-26T19:08:43.467Z,2.70
2017-05-26T19:11:10.254Z,2.68
2017-05-26T19:13:37.203Z,2.72
2017-05-26T19:16:04.005Z,2.56
2017-05-26T19:18:30.809Z,2.20
2017-05-26T19:20:57.758Z,2.56
2017-05-26T19:23:24.564Z,3.10
2017-05-26T19:25:51.330Z,2.50
2017-05-26T19:28:18.285Z,2.76
2017-05-26T19:30:45.080Z,2.96
2017-05-26T19:33:11.897Z,3.58
2017-05-26T19:35:38.711Z,3.46
2017-05-26T19:38:05.529Z,2.42
2017-05-26T19:40:32.327Z,3.04
2017-05-26T19:42:59.248Z,6.30
2017-05-26T19:45:26.450Z,3.10
2017-05-26T19:47:53.226Z,3.88
2017-05-26T19:50:20.081Z,2.90
2017-05-26T19:52:46.849Z,4.06
2017-05-26T19:55:13.700Z,3.54
2017-05-26T19:57:40.528Z,3.22
2017-05-26T20:00:07.287Z,3.78
2017-05-26T20:02:34.085Z,3.70
2017-05-26T20:05:00.990Z,4.32
2017-05-26T20:07:27.823Z,3.94
2017-05-26T20:09:54.599Z,4.08
2017-05-26T20:12:21.439Z,6.90
2017-05-26T20:14:48.247Z,5.10
2017-05-26T20:17:15.089Z,4.50
2017-05-26T20:19:42.216Z,4.04
2017-05-26T20:22:09.009Z,3.90
2017-05-26T20:24:35.790Z,4.12
2017-05-26T20:27:02.632Z,4.08
2017-05-26T20:29:29.457Z,3.20
2017-05-26T20:31:56.295Z,3.20
2017-05-26T20:34:23.572Z,3.82
2017-05-26T20:36:51.005Z,4.08
2017-05-26T20:39:19.918Z,4.00
2017-05-26T20:41:46.916Z,4.28
2017-05-26T20:44:13.691Z,4.74
2017-05-26T20:46:40.484Z,5.28
2017-05-26T20:49:07.289Z,4.78
2017-05-26T20:51:34.122Z,13.70
2017-05-26T20:54:00.879Z,5.84
2017-05-26T20:56:29.152Z,4.90
2017-05-26T20:58:56.084Z,5.24
2017-05-26T21:01:22.948Z,5.78
2017-05-26T21:03:49.800Z,6.36
2017-05-26T21:06:16.592Z,5.70
2017-05-26T21:08:43.440Z,6.60
2017-05-26T21:11:10.425Z,7.04
2017-05-26T21:13:37.243Z,6.58
2017-05-26T21:16:04.046Z,6.70
2017-05-26T21:18:30.869Z,6.32
2017-05-26T21:20:57.667Z,7.08
2017-05-26T21:23:24.455Z,5.94
2017-05-26T21:25:51.309Z,5.48
2017-05-26T21:28:18.101Z,5.52
2017-05-26T21:30:44.987Z,5.24
2017-05-26T21:33:11.797Z,5.46
2017-05-26T21:35:38.633Z,4.84
2017-05-26T21:38:05.502Z,5.42
2017-05-26T21:40:32.328Z,5.52
2017-05-26T21:42:59.119Z,5.42
2017-05-26T21:45:25.923Z,5.80
2017-05-26T21:47:52.749Z,4.98
2017-05-26T21:50:19.585Z,4.90
2017-05-26T21:52:46.391Z,5.52
2017-05-26T21:55:13.242Z,5.42
2017-05-26T21:57:40.043Z,6.74
2017-05-26T22:00:06.827Z,5.92
2017-05-26T22:02:33.675Z,6.16
2017-05-26T22:05:00.471Z,5.98
2017-05-26T22:07:27.324Z,6.08
2017-05-26T22:09:54.179Z,5.68
2017-05-26T22:12:20.944Z,5.66
2017-05-26T22:14:47.755Z,7.04
2017-05-26T22:17:14.586Z,5.40
2017-05-26T22:19:41.367Z,5.34
2017-05-26T22:22:08.227Z,6.46
