createdAt,value
2023-05-04T05:02:02.976Z,6.34
2023-05-04T05:03:04.884Z,6.47
2023-05-04T07:10:16.107Z,13.94
2023-05-04T07:11:18.286Z,14.19
2023-05-04T07:12:20.182Z,14.35
2023-05-04T07:13:21.688Z,14.54
2023-05-04T07:14:23.109Z,14.64
2023-05-04T07:15:24.589Z,14.31
2023-05-04T07:16:26.353Z,14.40
2023-05-04T07:17:27.973Z,14.44
2023-05-04T07:18:29.422Z,14.56
2023-05-04T07:19:30.863Z,14.65
2023-05-04T07:20:32.476Z,14.43
2023-05-04T07:21:33.981Z,14.36
2023-05-04T07:22:35.536Z,14.53
2023-05-04T07:23:37.633Z,14.77
2023-05-04T07:24:39.106Z,14.72
2023-05-04T07:25:40.489Z,14.85
2023-05-04T07:26:42.065Z,15.18
2023-05-04T07:27:45.045Z,15.31
2023-05-04T07:28:46.745Z,15.50
2023-05-04T07:29:48.257Z,15.56
2023-05-04T07:30:49.674Z,15.72
2023-05-04T07:31:51.044Z,15.95
2023-05-04T07:32:52.763Z,16.11
2023-05-04T07:33:54.265Z,15.74
2023-05-04T07:34:56.457Z,15.98
2023-05-04T07:35:59.043Z,15.65
2023-05-04T07:37:00.435Z,15.40
2023-05-04T07:38:02.725Z,15.40
2023-05-04T07:39:04.235Z,14.82
2023-05-04T07:40:07.624Z,15.10
2023-05-04T07:41:09.281Z,15.56
2023-05-04T07:42:13.663Z,15.10
2023-05-04T07:43:15.189Z,15.21
2023-05-04T07:44:16.584Z,15.26
2023-05-04T07:45:18.105Z,15.32
2023-05-04T07:46:19.545Z,15.09
2023-05-04T07:47:20.914Z,14.57
2023-05-04T07:48:23.426Z,14.72
2023-05-04T07:49:27.608Z,15.05
2023-05-04T07:50:29.290Z,15.49
2023-05-04T07:51:31.083Z,15.48
2023-05-04T07:52:33.111Z,15.22
2023-05-04T07:53:34.511Z,14.71
2023-05-04T07:54:36.506Z,15.09
2023-05-04T07:55:38.085Z,15.06
2023-05-04T07:56:39.446Z,15.08
2023-05-04T07:57:41.246Z,15.41
2023-05-04T07:58:42.704Z,15.88
2023-05-04T07:59:44.060Z,15.71
2023-05-04T08:00:45.800Z,15.65
2023-05-04T08:01:47.510Z,15.76
2023-05-04T08:02:49.682Z,15.83
2023-05-04T08:03:51.176Z,15.75
2023-05-04T08:04:52.581Z,15.87
2023-05-04T08:05:53.947Z,16.38
2023-05-04T08:06:55.436Z,16.21
2023-05-04T08:07:56.841Z,15.98
2023-05-04T08:08:58.179Z,16.02
2023-05-04T08:09:59.679Z,15.76
2023-05-04T08:11:16.027Z,15.51
2023-05-04T08:12:21.344Z,15.93
2023-05-04T08:13:22.846Z,16.09
2023-05-04T08:14:24.213Z,16.39
2023-05-04T08:15:25.704Z,16.65
2023-05-04T08:16:29.189Z,16.40
2023-05-04T08:17:30.714Z,16.70
2023-05-04T08:18:32.306Z,16.48
2023-05-04T08:19:33.955Z,16.66
2023-05-04T08:20:35.367Z,16.56
2023-05-04T08:21:36.833Z,16.58
2023-05-04T08:22:38.789Z,16.49
2023-05-04T08:23:40.461Z,16.31
2023-05-04T08:24:41.885Z,16.70
2023-05-04T08:25:43.304Z,16.96
2023-05-04T08:26:49.580Z,17.12
2023-05-04T08:27:53.981Z,17.31
2023-05-04T08:29:05.806Z,17.51
2023-05-04T08:30:08.377Z,17.30
2023-05-04T08:31:09.841Z,17.36
2023-05-04T08:32:11.243Z,17.40
2023-05-04T08:33:12.733Z,17.73
2023-05-04T08:34:14.254Z,17.62
2023-05-04T08:35:15.754Z,17.37
2023-05-04T08:36:17.524Z,16.87
2023-05-04T08:37:20.058Z,17.23
2023-05-04T08:38:21.529Z,16.89
2023-05-04T08:39:23.061Z,17.07
2023-05-04T08:40:24.591Z,16.92
2023-05-04T08:41:25.981Z,17.10
2023-05-04T08:42:31.700Z,17.05
2023-05-04T08:43:37.210Z,17.21
2023-05-04T08:44:38.632Z,17.23
2023-05-04T08:45:40.889Z,17.62
2023-05-04T08:46:43.094Z,17.39
2023-05-04T08:47:45.000Z,17.28
2023-05-04T08:48:47.171Z,17.19
2023-05-04T08:49:48.709Z,17.03
2023-05-04T08:52:07.694Z,16.96
2023-05-04T08:53:13.183Z,17.36
2023-05-04T08:54:16.204Z,17.45
2023-05-04T08:56:51.190Z,17.75
2023-05-04T08:57:53.666Z,17.74
2023-05-04T08:59:01.584Z,17.77
2023-05-04T09:01:42.962Z,17.76
2023-05-04T09:02:46.629Z,17.33
2023-05-04T09:03:49.242Z,16.86
2023-05-04T09:06:33.103Z,17.52
2023-05-04T09:07:34.953Z,17.61
2023-05-04T09:08:36.512Z,17.45
2023-05-04T09:09:38.063Z,17.55
2023-05-04T09:12:27.003Z,17.70
2023-05-04T09:13:28.381Z,17.78
2023-05-04T09:14:34.576Z,18.33
2023-05-04T09:15:36.354Z,18.52
2023-05-04T09:16:38.067Z,18.38
2023-05-04T09:19:33.808Z,18.06
2023-05-04T09:20:49.318Z,17.99
2023-05-04T09:21:54.344Z,18.26
2023-05-04T09:23:07.357Z,18.76
2023-05-04T09:24:08.897Z,18.87
2023-05-04T09:25:12.618Z,18.81
2023-05-04T09:28:08.100Z,18.91
2023-05-04T09:29:14.346Z,18.56
2023-05-04T09:30:21.153Z,18.61
2023-05-04T09:31:26.531Z,18.83
2023-05-04T09:32:28.650Z,18.57
2023-05-04T09:33:30.142Z,18.44
2023-05-04T09:34:32.737Z,18.49
2023-05-04T09:35:34.692Z,18.43
2023-05-04T09:36:37.267Z,18.70
2023-05-04T09:37:48.712Z,18.81
2023-05-04T09:38:50.159Z,18.39
2023-05-04T09:39:53.824Z,18.47
2023-05-04T09:40:56.008Z,18.26
2023-05-04T09:44:19.660Z,19.19
2023-05-04T09:45:21.117Z,19.31
2023-05-04T09:46:23.068Z,19.28
2023-05-04T09:47:32.206Z,19.54
2023-05-04T09:48:33.642Z,18.83
2023-05-04T09:49:36.903Z,19.03
2023-05-04T09:50:40.095Z,19.30
2023-05-04T09:51:42.884Z,19.21
2023-05-04T09:52:45.636Z,18.68
2023-05-04T09:53:49.070Z,19.28
2023-05-04T09:54:50.786Z,19.25
2023-05-04T09:56:03.924Z,19.56
2023-05-04T09:57:15.787Z,19.29
2023-05-04T09:58:18.778Z,19.67
2023-05-04T09:59:21.069Z,19.58
2023-05-04T10:00:22.651Z,20.22
2023-05-04T10:01:27.258Z,20.56
2023-05-04T10:02:28.840Z,19.81
2023-05-04T10:03:32.017Z,19.87
2023-05-04T10:04:34.048Z,19.75
2023-05-04T10:05:39.113Z,19.49
2023-05-04T10:06:43.264Z,18.66
2023-05-04T10:07:45.018Z,18.91
2023-05-04T10:08:49.090Z,19.25
2023-05-04T10:09:51.408Z,19.67
2023-05-04T10:10:52.954Z,19.85
2023-05-04T10:11:55.609Z,19.92
2023-05-04T10:13:00.187Z,19.80
2023-05-04T10:14:01.763Z,20.03
2023-05-04T10:15:07.271Z,20.53
2023-05-04T10:16:24.868Z,20.95
2023-05-04T10:17:41.424Z,19.80
2023-05-04T10:18:55.094Z,19.53
2023-05-04T10:20:07.327Z,20.35
2023-05-04T10:21:31.411Z,19.42
2023-05-04T10:22:50.918Z,20.14
2023-05-04T10:24:26.388Z,20.36
2023-05-04T10:25:49.440Z,20.06
2023-05-04T10:27:13.999Z,20.06
2023-05-04T10:28:39.482Z,20.15
2023-05-04T10:29:42.407Z,20.80
2023-05-04T10:30:44.311Z,19.46
2023-05-04T10:31:45.950Z,19.39
2023-05-04T10:32:55.506Z,18.79
2023-05-04T10:33:57.063Z,18.56
2023-05-04T10:35:09.094Z,19.37
2023-05-04T10:36:11.530Z,19.28
2023-05-04T10:37:18.052Z,20.23
2023-05-04T10:38:20.194Z,19.88
2023-05-04T10:39:24.215Z,19.66
2023-05-04T10:40:41.083Z,19.33
2023-05-04T10:41:42.489Z,19.87
2023-05-04T10:42:44.359Z,20.56
2023-05-04T10:43:51.113Z,20.93
2023-05-04T10:44:56.760Z,21.27
2023-05-04T10:45:58.678Z,20.90
2023-05-04T10:47:05.495Z,20.96
2023-05-04T10:48:08.748Z,21.33
2023-05-04T10:49:17.790Z,21.34
2023-05-04T10:50:19.241Z,21.43
2023-05-04T10:51:30.151Z,21.15
2023-05-04T10:52:47.348Z,20.27
2023-05-04T10:53:48.904Z,20.64
2023-05-04T10:54:59.785Z,22.23
2023-05-04T10:56:01.294Z,21.95
2023-05-04T10:57:04.675Z,21.43
2023-05-04T10:58:06.582Z,21.29
2023-05-04T10:59:10.446Z,21.78
2023-05-04T11:00:12.618Z,21.11
2023-05-04T11:01:14.210Z,21.81
2023-05-04T11:02:23.318Z,22.47
2023-05-04T11:03:25.200Z,22.58
2023-05-04T11:04:27.021Z,21.07
2023-05-04T11:05:41.119Z,20.97
2023-05-04T11:06:42.544Z,20.47
2023-05-04T11:07:44.322Z,20.67
2023-05-04T11:08:50.515Z,21.41
2023-05-04T11:09:51.973Z,21.33
2023-05-04T11:11:04.768Z,22.00
2023-05-04T11:12:07.493Z,21.30
2023-05-04T11:13:15.386Z,21.80
2023-05-04T11:14:28.358Z,21.31
2023-05-04T11:15:30.942Z,21.56
2023-05-04T11:16:32.445Z,21.85
2023-05-04T11:17:34.483Z,21.99
2023-05-04T11:18:37.364Z,22.23
2023-05-04T11:19:49.788Z,22.73
2023-05-04T11:20:51.336Z,22.09
2023-05-04T11:21:52.823Z,21.77
2023-05-04T11:22:54.689Z,22.04
2023-05-04T11:23:59.709Z,22.34
2023-05-04T11:25:01.268Z,21.99
2023-05-04T11:26:08.000Z,22.21
2023-05-04T11:27:23.561Z,22.39
2023-05-04T11:28:37.986Z,22.20
2023-05-04T11:29:39.402Z,21.94
2023-05-04T11:30:42.143Z,21.99
2023-05-04T11:31:53.816Z,21.50
2023-05-04T11:32:57.284Z,22.75
2023-05-04T11:33:58.722Z,22.89
2023-05-04T11:35:00.318Z,22.10
2023-05-04T11:36:01.751Z,23.21
2023-05-04T11:37:06.414Z,22.70
2023-05-04T11:38:08.236Z,22.77
2023-05-04T11:39:09.867Z,21.97
2023-05-04T11:40:23.179Z,21.82
2023-05-04T11:41:26.241Z,21.30
2023-05-04T11:42:27.723Z,21.34
2023-05-04T11:43:30.017Z,21.83
2023-05-04T11:44:31.816Z,22.22
2023-05-04T11:45:35.090Z,22.69
2023-05-04T11:46:36.844Z,22.88
2023-05-04T11:47:38.668Z,22.64
2023-05-04T11:48:40.874Z,22.64
2023-05-04T11:49:43.807Z,23.31
2023-05-04T11:50:47.094Z,24.32
2023-05-04T11:51:48.496Z,24.12
2023-05-04T11:52:50.182Z,22.94
2023-05-04T11:53:51.797Z,23.45
2023-05-04T11:54:57.276Z,22.92
2023-05-04T11:56:02.211Z,23.04
2023-05-04T11:57:04.018Z,23.71
2023-05-04T11:58:08.076Z,23.17
2023-05-04T11:59:11.106Z,23.57
2023-05-04T12:00:13.184Z,23.43
2023-05-04T12:01:14.963Z,23.44
2023-05-04T12:02:17.490Z,23.50
2023-05-04T12:03:35.539Z,23.64
2023-05-04T12:04:45.189Z,23.57
2023-05-04T12:05:55.243Z,23.51
2023-05-04T12:06:56.680Z,23.38
2023-05-04T12:07:58.345Z,24.52
2023-05-04T12:09:05.661Z,25.14
2023-05-04T12:10:07.454Z,24.38
2023-05-04T12:11:12.754Z,24.16
2023-05-04T12:12:19.197Z,23.98
2023-05-04T12:13:20.689Z,24.04
2023-05-04T12:14:24.398Z,24.69
2023-05-04T12:15:36.551Z,24.48
2023-05-04T12:16:39.002Z,24.54
2023-05-04T12:17:42.137Z,23.72
2023-05-04T12:18:45.340Z,23.12
2023-05-04T12:19:57.333Z,23.20
2023-05-04T12:21:08.574Z,23.51
2023-05-04T12:22:09.984Z,23.60
2023-05-04T12:23:11.752Z,23.90
2023-05-04T12:24:13.746Z,23.42
2023-05-04T12:25:18.279Z,23.09
2023-05-04T12:26:19.885Z,23.49
2023-05-04T12:27:21.506Z,23.62
2023-05-04T12:28:25.230Z,24.02
2023-05-04T12:29:26.626Z,24.55
2023-05-04T12:30:28.055Z,25.23
2023-05-04T12:31:30.291Z,26.05
2023-05-04T12:32:31.844Z,25.47
2023-05-04T12:33:34.342Z,25.62
2023-05-04T12:34:36.944Z,24.89
2023-05-04T12:35:38.360Z,24.40
2023-05-04T12:36:39.848Z,24.04
2023-05-04T12:37:42.059Z,23.72
2023-05-04T12:38:43.524Z,23.68
2023-05-04T12:39:46.110Z,23.86
2023-05-04T12:40:47.655Z,24.10
2023-05-04T12:41:49.160Z,24.35
2023-05-04T12:42:50.720Z,23.92
2023-05-04T12:43:52.195Z,24.18
2023-05-04T12:44:53.878Z,24.17
2023-05-04T12:45:55.470Z,24.56
2023-05-04T12:46:56.982Z,24.20
2023-05-04T12:47:58.353Z,24.45
2023-05-04T12:48:59.762Z,24.37
2023-05-04T12:50:04.842Z,24.76
2023-05-04T12:51:06.253Z,24.56
2023-05-04T12:52:08.523Z,24.20
2023-05-04T12:53:10.546Z,24.29
2023-05-04T12:54:12.202Z,24.68
2023-05-04T12:55:13.610Z,24.56
2023-05-04T12:56:15.149Z,24.30
2023-05-04T12:57:16.836Z,24.75
2023-05-04T12:58:18.205Z,24.66
2023-05-04T12:59:19.906Z,22.93
2023-05-04T13:00:21.619Z,23.46
2023-05-04T13:01:23.395Z,24.05
2023-05-04T13:02:24.930Z,23.74
2023-05-04T13:03:26.956Z,24.29
2023-05-04T13:04:28.405Z,23.26
2023-05-04T13:05:30.861Z,23.84
2023-05-04T13:06:32.388Z,23.92
2023-05-04T13:07:34.580Z,23.98
2023-05-04T13:08:35.901Z,24.28
2023-05-04T13:09:37.416Z,23.55
2023-05-04T13:10:38.851Z,23.87
2023-05-04T13:11:40.278Z,24.63
2023-05-04T13:12:43.510Z,24.89
2023-05-04T13:13:46.320Z,24.18
2023-05-04T13:14:47.703Z,23.94
2023-05-04T13:15:51.906Z,23.90
2023-05-04T13:16:53.994Z,24.11
2023-05-04T13:17:55.707Z,24.42
2023-05-04T13:18:57.915Z,24.73
2023-05-04T13:19:59.821Z,25.43
2023-05-04T13:21:01.191Z,25.42
2023-05-04T13:22:02.613Z,25.59
2023-05-04T13:23:04.071Z,25.41
2023-05-04T13:24:06.021Z,25.08
2023-05-04T13:25:08.915Z,24.79
2023-05-04T13:26:10.603Z,24.33
2023-05-04T13:27:12.128Z,24.29
2023-05-04T13:28:13.528Z,24.94
2023-05-04T13:29:15.671Z,24.69
2023-05-04T13:30:18.281Z,24.69
2023-05-04T13:31:19.683Z,24.62
2023-05-04T13:32:21.280Z,24.84
2023-05-04T13:33:29.523Z,25.09
2023-05-04T13:34:32.897Z,25.18
2023-05-04T13:35:34.410Z,25.25
2023-05-04T13:36:35.908Z,24.98
2023-05-04T13:37:38.186Z,24.99
2023-05-04T13:38:39.525Z,24.66
2023-05-04T13:39:41.444Z,24.40
2023-05-04T13:40:43.789Z,24.53
2023-05-04T13:41:45.392Z,24.16
2023-05-04T13:42:47.054Z,23.90
2023-05-04T13:43:48.616Z,24.04
2023-05-04T13:44:49.950Z,24.36
2023-05-04T13:45:51.435Z,24.54
2023-05-04T13:46:54.180Z,25.00
2023-05-04T13:47:55.618Z,24.66
2023-05-04T13:48:57.267Z,24.38
2023-05-04T13:49:58.810Z,24.75
2023-05-04T13:51:03.530Z,24.82
2023-05-04T13:52:05.411Z,24.31
2023-05-04T13:53:06.866Z,24.62
2023-05-04T13:54:08.967Z,24.96
2023-05-04T13:55:10.493Z,25.18
2023-05-04T13:56:11.946Z,23.76
2023-05-04T13:57:13.372Z,24.61
2023-05-04T13:58:14.753Z,25.79
2023-05-04T13:59:16.313Z,25.29
2023-05-04T14:00:18.192Z,24.93
2023-05-04T14:01:19.786Z,25.43
2023-05-04T14:02:21.810Z,26.54
2023-05-04T14:03:23.253Z,25.62
2023-05-04T14:04:24.633Z,24.92
2023-05-04T14:05:26.055Z,26.02
2023-05-04T14:06:29.551Z,25.42
2023-05-04T14:07:31.198Z,24.89
2023-05-04T14:08:32.598Z,24.97
2023-05-04T14:09:33.930Z,24.50
2023-05-04T14:10:37.341Z,24.70
2023-05-04T14:11:38.919Z,24.94
2023-05-04T14:12:40.283Z,25.06
2023-05-04T14:13:41.648Z,25.07
2023-05-04T14:14:43.054Z,25.67
2023-05-04T14:15:45.150Z,26.54
2023-05-04T14:16:46.893Z,26.78
2023-05-04T14:17:49.481Z,26.30
2023-05-04T14:18:50.883Z,25.85
2023-05-04T14:19:52.207Z,25.94
2023-05-04T14:20:53.659Z,25.82
2023-05-04T14:21:55.131Z,25.94
2023-05-04T14:22:56.570Z,25.62
2023-05-04T14:23:57.936Z,25.34
2023-05-04T14:24:59.372Z,24.45
2023-05-04T14:26:01.140Z,24.84
2023-05-04T14:27:02.747Z,24.68
2023-05-04T14:28:04.290Z,24.87
2023-05-04T14:29:05.670Z,24.74
2023-05-04T14:30:09.380Z,25.49
2023-05-04T14:31:10.764Z,24.65
2023-05-04T14:32:12.328Z,24.57
2023-05-04T14:33:13.850Z,24.70
2023-05-04T14:34:15.354Z,24.62
2023-05-04T14:35:17.658Z,24.87
2023-05-04T14:36:19.038Z,24.78
2023-05-04T14:37:20.623Z,24.52
2023-05-04T14:38:21.978Z,25.16
2023-05-04T14:39:23.471Z,24.26
2023-05-04T14:40:24.803Z,25.74
2023-05-04T14:41:26.235Z,25.75
2023-05-04T14:42:27.605Z,25.79
2023-05-04T14:43:28.973Z,26.80
2023-05-04T14:44:30.456Z,27.84
2023-05-04T14:45:33.571Z,27.97
2023-05-04T14:46:34.944Z,28.05
2023-05-04T14:47:36.606Z,27.49
2023-05-04T14:48:38.277Z,27.25
2023-05-04T14:49:42.421Z,25.99
2023-05-04T14:50:43.954Z,26.22
2023-05-04T14:51:45.428Z,26.95
2023-05-04T14:52:47.079Z,26.78
2023-05-04T14:53:48.586Z,26.85
2023-05-04T14:54:50.225Z,27.11
2023-05-04T14:55:51.598Z,26.58
2023-05-04T14:56:53.187Z,25.92
2023-05-04T14:57:54.568Z,26.07
2023-05-04T14:58:57.339Z,26.08
2023-05-04T14:59:58.679Z,25.48
2023-05-04T15:01:00.059Z,25.36
2023-05-04T15:02:02.851Z,24.96
2023-05-04T15:03:05.290Z,25.16
2023-05-04T15:04:06.804Z,25.08
2023-05-04T15:05:12.334Z,25.01
2023-05-04T15:06:13.746Z,25.08
2023-05-04T15:07:20.731Z,25.08
2023-05-04T15:08:22.397Z,24.85
2023-05-04T15:09:23.957Z,24.79
2023-05-04T15:10:25.888Z,24.78
2023-05-04T15:11:27.331Z,25.02
2023-05-04T15:12:28.843Z,25.02
2023-05-04T15:13:30.342Z,24.96
2023-05-04T15:14:31.840Z,24.96
2023-05-04T15:15:33.383Z,25.02
2023-05-04T15:16:35.355Z,25.10
2023-05-04T15:17:37.028Z,25.05
2023-05-04T15:18:38.422Z,25.73
2023-05-04T15:19:39.872Z,25.92
2023-05-04T15:20:41.297Z,25.68
2023-05-04T15:21:42.682Z,25.94
2023-05-04T15:22:49.015Z,25.56
2023-05-04T15:23:50.845Z,25.60
2023-05-04T15:24:53.712Z,25.88
2023-05-04T15:25:55.086Z,25.83
2023-05-04T15:26:57.592Z,25.84
2023-05-04T15:27:59.006Z,25.83
2023-05-04T15:29:00.602Z,25.60
2023-05-04T15:30:02.179Z,25.69
2023-05-04T15:31:07.133Z,25.22
2023-05-04T15:32:08.770Z,25.21
2023-05-04T15:33:10.355Z,24.96
2023-05-04T15:34:11.959Z,24.86
2023-05-04T15:35:14.025Z,24.72
2023-05-04T15:36:15.425Z,24.69
2023-05-04T15:37:16.856Z,24.25
2023-05-04T15:38:18.264Z,23.96
2023-05-04T15:39:19.635Z,24.09
2023-05-04T15:40:21.178Z,24.88
2023-05-04T15:41:22.618Z,24.42
2023-05-04T15:42:23.964Z,24.69
2023-05-04T15:43:25.317Z,24.94
2023-05-04T15:44:27.944Z,25.06
2023-05-04T15:45:29.377Z,25.26
2023-05-04T15:46:30.808Z,25.35
2023-05-04T15:47:32.356Z,25.36
2023-05-04T15:48:33.829Z,25.30
2023-05-04T15:49:35.278Z,26.08
2023-05-04T15:50:36.700Z,27.08
2023-05-04T15:51:38.331Z,27.47
2023-05-04T15:52:39.686Z,27.17
2023-05-04T15:53:41.175Z,26.23
2023-05-04T15:54:42.530Z,25.68
2023-05-04T15:55:43.867Z,25.85
2023-05-04T15:56:45.298Z,25.82
2023-05-04T15:57:46.640Z,25.13
2023-05-04T15:58:47.996Z,25.00
2023-05-04T15:59:49.935Z,24.26
2023-05-04T16:00:52.075Z,23.85
2023-05-04T16:01:53.780Z,24.37
2023-05-04T16:02:55.453Z,25.00
2023-05-04T16:03:59.543Z,25.45
2023-05-04T16:05:01.218Z,25.17
2023-05-04T16:06:02.690Z,25.67
2023-05-04T16:07:04.104Z,25.38
2023-05-04T16:08:05.570Z,25.91
2023-05-04T16:09:07.065Z,25.90
2023-05-04T16:10:09.879Z,26.31
2023-05-04T16:11:11.786Z,26.61
2023-05-04T16:12:13.179Z,25.77
2023-05-04T16:13:14.645Z,26.29
2023-05-04T16:14:16.232Z,25.64
2023-05-04T16:15:17.798Z,25.12
2023-05-04T16:16:19.282Z,25.51
2023-05-04T16:17:22.308Z,26.10
2023-05-04T16:18:23.803Z,25.89
2023-05-04T16:19:25.313Z,25.15
2023-05-04T16:20:28.697Z,24.13
2023-05-04T16:21:30.143Z,23.49
2023-05-04T16:22:32.208Z,23.58
2023-05-04T16:23:33.635Z,23.99
2023-05-04T16:24:36.067Z,23.46
2023-05-04T16:25:37.436Z,23.90
2023-05-04T16:26:39.270Z,24.57
2023-05-04T16:27:40.666Z,23.71
2023-05-04T16:28:42.092Z,23.58
2023-05-04T16:29:43.742Z,23.46
2023-05-04T16:30:45.610Z,23.33
2023-05-04T16:31:48.281Z,23.00
2023-05-04T16:32:50.026Z,22.97
2023-05-04T16:33:51.917Z,23.06
2023-05-04T16:34:53.303Z,23.42
2023-05-04T16:35:54.705Z,23.75
2023-05-04T16:36:56.120Z,23.58
2023-05-04T16:37:58.094Z,23.65
2023-05-04T16:38:59.562Z,23.99
2023-05-04T16:40:11.587Z,24.36
2023-05-04T16:41:13.212Z,24.70
2023-05-04T16:42:14.535Z,24.66
2023-05-04T16:43:16.042Z,24.95
2023-05-04T16:44:17.493Z,24.33
2023-05-04T16:45:19.012Z,24.98
2023-05-04T16:46:20.950Z,25.25
2023-05-04T16:47:22.435Z,25.56
2023-05-04T16:48:23.851Z,25.63
2023-05-04T16:49:25.922Z,24.94
2023-05-04T16:50:27.280Z,24.32
2023-05-04T16:51:28.825Z,23.63
2023-05-04T16:52:30.179Z,23.22
2023-05-04T16:53:31.843Z,23.22
2023-05-04T16:54:34.134Z,23.29
2023-05-04T16:55:36.101Z,23.39
2023-05-04T16:56:37.613Z,23.62
2023-05-04T16:57:39.910Z,23.79
2023-05-04T16:58:41.237Z,23.80
2023-05-04T16:59:42.582Z,23.59
2023-05-04T17:00:44.002Z,22.99
2023-05-04T17:01:45.644Z,22.83
2023-05-04T17:02:47.153Z,22.98
2023-05-04T17:03:48.699Z,22.45
2023-05-04T17:04:50.154Z,22.70
2023-05-04T17:05:51.531Z,22.08
2023-05-04T17:06:52.876Z,22.32
2023-05-04T17:07:54.279Z,22.18
2023-05-04T17:08:55.652Z,21.95
2023-05-04T17:09:57.036Z,21.95
2023-05-04T17:10:59.843Z,22.34
2023-05-04T17:12:02.433Z,22.45
2023-05-04T17:13:03.907Z,22.28
2023-05-04T17:14:05.321Z,22.38
2023-05-04T17:15:07.321Z,22.49
2023-05-04T17:16:09.417Z,22.17
2023-05-04T17:17:10.779Z,22.04
2023-05-04T17:18:12.517Z,21.95
2023-05-04T17:19:14.056Z,21.75
2023-05-04T17:20:15.486Z,21.55
2023-05-04T17:21:17.060Z,21.73
2023-05-04T17:22:18.544Z,21.71
2023-05-04T17:23:19.920Z,21.79
2023-05-04T17:24:21.332Z,21.78
2023-05-04T17:25:22.715Z,21.76
2023-05-04T17:26:24.229Z,21.68
2023-05-04T17:27:25.746Z,21.59
2023-05-04T17:28:27.876Z,21.42
