createdAt,value
2022-12-23T00:01:32.659Z,47.80
2022-12-23T00:04:03.579Z,47.60
2022-12-23T00:06:34.319Z,47.75
2022-12-23T00:09:05.259Z,47.73
2022-12-23T00:11:35.940Z,47.81
2022-12-23T00:14:24.556Z,47.79
2022-12-23T00:16:55.481Z,47.89
2022-12-23T00:19:26.350Z,47.85
2022-12-23T00:21:57.062Z,48.00
2022-12-23T00:24:27.906Z,47.99
2022-12-23T00:26:58.539Z,47.96
2022-12-23T00:29:29.283Z,48.02
2022-12-23T00:32:00.026Z,47.93
2022-12-23T00:34:30.792Z,48.13
2022-12-23T00:37:01.457Z,48.08
2022-12-23T00:39:54.625Z,48.16
2022-12-23T00:42:43.588Z,48.18
2022-12-23T00:45:17.077Z,48.20
2022-12-23T00:48:06.785Z,48.27
2022-12-23T00:50:39.446Z,48.27
2022-12-23T00:53:10.432Z,48.29
2022-12-23T00:55:41.123Z,48.42
2022-12-23T00:58:11.841Z,48.24
2022-12-23T01:01:00.731Z,48.47
2022-12-23T01:03:49.509Z,48.47
2022-12-23T01:06:20.554Z,48.29
2022-12-23T01:08:51.159Z,48.25
2022-12-23T01:11:21.837Z,48.41
2022-12-23T01:13:52.541Z,48.44
2022-12-23T01:16:23.317Z,48.58
2022-12-23T01:18:54.048Z,48.34
2022-12-23T01:21:24.706Z,48.32
2022-12-23T01:23:55.460Z,48.32
2022-12-23T01:26:26.274Z,48.41
2022-12-23T01:28:58.147Z,48.28
2022-12-23T01:31:30.193Z,48.44
2022-12-23T01:34:00.980Z,48.41
2022-12-23T01:36:32.136Z,48.54
2022-12-23T01:39:02.942Z,48.78
2022-12-23T01:41:52.348Z,48.66
2022-12-23T01:44:55.034Z,48.79
2022-12-23T01:47:35.320Z,48.69
2022-12-23T01:50:10.820Z,48.85
2022-12-23T01:52:47.152Z,48.84
2022-12-23T01:55:24.533Z,48.81
2022-12-23T01:57:57.823Z,48.84
2022-12-23T02:00:46.250Z,49.07
2022-12-23T02:03:34.588Z,48.79
2022-12-23T02:06:20.095Z,48.90
2022-12-23T02:09:08.485Z,48.86
2022-12-23T02:11:54.715Z,48.87
2022-12-23T02:14:57.992Z,48.93
2022-12-23T02:17:36.728Z,48.94
2022-12-23T02:20:37.789Z,49.01
2022-12-23T02:23:27.556Z,48.93
2022-12-23T02:26:19.110Z,48.97
2022-12-23T02:29:24.127Z,49.01
2022-12-23T02:32:02.776Z,48.97
2022-12-23T02:34:42.028Z,48.91
2022-12-23T02:37:19.817Z,48.88
2022-12-23T02:39:57.099Z,49.06
2022-12-23T02:42:34.553Z,49.05
2022-12-23T02:45:11.993Z,49.01
2022-12-23T02:47:47.788Z,49.13
2022-12-23T02:50:24.328Z,48.90
2022-12-23T02:52:58.395Z,49.02
2022-12-23T02:55:34.098Z,48.98
2022-12-23T02:58:11.643Z,48.90
2022-12-23T03:00:44.616Z,49.02
2022-12-23T03:03:17.227Z,49.02
2022-12-23T03:05:50.367Z,48.85
2022-12-23T03:08:25.659Z,49.01
2022-12-23T03:11:09.708Z,49.07
2022-12-23T03:14:04.684Z,48.99
2022-12-23T03:16:44.002Z,48.99
2022-12-23T03:19:22.617Z,48.97
2022-12-23T03:22:01.685Z,49.05
2022-12-23T03:24:40.680Z,48.93
2022-12-23T03:27:17.454Z,48.63
2022-12-23T03:29:56.001Z,48.15
2022-12-23T03:32:29.569Z,48.37
2022-12-23T03:35:03.291Z,48.46
2022-12-23T03:37:34.035Z,48.45
2022-12-23T03:40:11.997Z,48.25
2022-12-23T03:42:46.591Z,48.34
2022-12-23T03:45:39.903Z,48.55
2022-12-23T03:48:17.509Z,48.44
2022-12-23T03:50:50.904Z,48.40
2022-12-23T03:53:28.902Z,48.50
2022-12-23T03:56:05.045Z,48.43
2022-12-23T03:58:42.879Z,48.39
2022-12-23T04:01:20.076Z,48.31
2022-12-23T04:04:01.336Z,48.41
2022-12-23T04:06:43.552Z,48.41
2022-12-23T04:09:21.522Z,48.54
2022-12-23T04:11:53.602Z,48.48
2022-12-23T04:14:25.356Z,48.58
2022-12-23T04:16:59.353Z,48.50
2022-12-23T04:19:30.220Z,48.39
2022-12-23T04:22:01.091Z,48.54
2022-12-23T04:24:31.979Z,48.63
2022-12-23T04:27:02.651Z,48.47
2022-12-23T04:29:35.964Z,48.50
2022-12-23T04:32:07.245Z,48.39
2022-12-23T04:34:38.215Z,48.50
2022-12-23T04:37:09.117Z,48.61
2022-12-23T04:39:40.066Z,48.46
2022-12-23T04:42:11.022Z,48.53
2022-12-23T04:44:41.612Z,48.50
2022-12-23T04:47:12.327Z,48.55
2022-12-23T04:49:42.931Z,48.62
2022-12-23T04:52:13.658Z,48.47
2022-12-23T04:54:46.451Z,48.62
2022-12-23T04:57:17.873Z,48.48
2022-12-23T04:59:48.458Z,48.58
2022-12-23T05:02:19.241Z,48.77
2022-12-23T05:04:50.262Z,48.65
2022-12-23T05:07:21.103Z,48.74
2022-12-23T05:09:51.771Z,48.78
2022-12-23T05:12:22.497Z,48.72
2022-12-23T05:14:53.298Z,48.70
2022-12-23T05:17:24.248Z,48.69
2022-12-23T05:19:54.910Z,48.71
2022-12-23T05:22:25.636Z,48.86
2022-12-23T05:24:56.360Z,48.92
2022-12-23T05:27:27.010Z,48.75
2022-12-23T05:29:57.734Z,48.78
2022-12-23T05:32:28.543Z,48.99
2022-12-23T05:34:59.308Z,49.15
2022-12-23T05:37:30.051Z,49.07
2022-12-23T05:40:00.695Z,49.27
2022-12-23T05:42:31.633Z,49.18
2022-12-23T05:45:02.306Z,49.09
2022-12-23T05:47:33.179Z,49.17
2022-12-23T05:50:04.151Z,49.23
2022-12-23T05:52:35.350Z,49.27
2022-12-23T05:55:06.695Z,49.18
2022-12-23T05:57:37.376Z,49.20
2022-12-23T06:00:10.660Z,49.27
2022-12-23T06:02:41.531Z,49.47
2022-12-23T06:05:13.604Z,49.36
2022-12-23T06:07:44.681Z,49.42
2022-12-23T06:10:15.459Z,49.35
2022-12-23T06:12:46.156Z,49.38
2022-12-23T06:15:17.474Z,49.36
2022-12-23T06:17:48.554Z,49.29
2022-12-23T06:20:20.917Z,49.47
2022-12-23T06:22:52.185Z,49.42
2022-12-23T06:25:23.171Z,49.42
2022-12-23T06:27:53.821Z,49.50
2022-12-23T06:30:24.524Z,49.52
2022-12-23T06:32:55.286Z,49.59
2022-12-23T06:35:26.150Z,49.47
2022-12-23T06:37:56.822Z,49.58
2022-12-23T06:40:29.268Z,49.58
2022-12-23T06:43:00.181Z,49.40
2022-12-23T06:45:31.290Z,49.56
2022-12-23T06:48:02.069Z,49.56
2022-12-23T06:50:33.014Z,49.63
2022-12-23T06:53:03.707Z,49.50
2022-12-23T06:55:34.415Z,49.59
2022-12-23T06:58:05.350Z,49.61
2022-12-23T07:00:36.178Z,49.62
2022-12-23T07:03:07.068Z,49.53
2022-12-23T07:05:38.261Z,49.57
2022-12-23T07:08:09.564Z,49.62
2022-12-23T07:10:40.353Z,49.65
2022-12-23T07:13:11.079Z,49.64
2022-12-23T07:15:42.432Z,49.85
2022-12-23T07:18:13.211Z,49.77
2022-12-23T07:20:43.952Z,49.77
2022-12-23T07:23:14.853Z,49.80
2022-12-23T07:25:45.829Z,49.72
2022-12-23T07:28:16.625Z,49.64
2022-12-23T07:30:47.644Z,49.44
2022-12-23T07:33:18.705Z,49.17
2022-12-23T07:35:49.530Z,49.34
2022-12-23T07:38:20.308Z,49.36
2022-12-23T07:40:52.987Z,49.44
2022-12-23T07:43:23.734Z,49.38
2022-12-23T07:45:59.813Z,49.41
2022-12-23T07:48:31.388Z,49.32
2022-12-23T07:51:04.901Z,49.40
2022-12-23T07:53:35.675Z,49.55
2022-12-23T07:56:07.559Z,49.52
2022-12-23T07:58:38.183Z,49.51
2022-12-23T08:01:09.342Z,49.48
2022-12-23T08:03:40.217Z,49.58
2022-12-23T08:06:13.513Z,49.58
2022-12-23T08:08:46.375Z,49.61
2022-12-23T08:11:18.160Z,49.62
2022-12-23T08:13:49.632Z,49.63
2022-12-23T08:16:20.551Z,49.67
2022-12-23T08:18:51.446Z,49.53
2022-12-23T08:21:22.450Z,49.42
2022-12-23T08:23:54.250Z,49.51
2022-12-23T08:26:26.216Z,49.48
2022-12-23T08:28:57.229Z,49.40
2022-12-23T08:31:32.043Z,49.38
2022-12-23T08:34:03.606Z,49.49
2022-12-23T08:36:36.181Z,49.49
2022-12-23T08:39:11.369Z,49.28
2022-12-23T08:41:46.197Z,49.31
2022-12-23T08:44:17.550Z,49.18
2022-12-23T08:46:48.577Z,49.22
2022-12-23T08:49:19.395Z,49.10
2022-12-23T08:51:50.798Z,49.14
2022-12-23T08:54:22.380Z,49.29
2022-12-23T08:56:53.097Z,49.35
2022-12-23T08:59:24.032Z,49.56
2022-12-23T09:01:54.835Z,49.55
2022-12-23T09:04:25.658Z,49.59
2022-12-23T09:06:56.364Z,49.58
2022-12-23T09:09:27.127Z,49.59
2022-12-23T09:11:57.929Z,49.64
2022-12-23T09:14:29.067Z,49.78
2022-12-23T09:16:59.841Z,49.74
2022-12-23T09:19:30.550Z,49.81
2022-12-23T09:22:01.432Z,49.73
2022-12-23T09:24:32.655Z,49.73
2022-12-23T09:27:03.473Z,49.69
2022-12-23T09:29:34.181Z,49.73
2022-12-23T09:32:04.951Z,49.73
2022-12-23T09:34:36.100Z,49.66
2022-12-23T09:37:06.936Z,49.60
2022-12-23T09:39:37.780Z,49.71
2022-12-23T09:42:44.966Z,49.64
2022-12-23T09:45:26.938Z,49.61
2022-12-23T09:47:58.751Z,49.63
2022-12-23T09:50:33.619Z,49.73
2022-12-23T09:53:07.815Z,49.70
2022-12-23T09:55:47.727Z,49.74
2022-12-23T09:58:28.565Z,49.70
2022-12-23T10:01:12.068Z,49.71
2022-12-23T10:04:17.042Z,49.78
2022-12-23T10:06:56.256Z,49.73
2022-12-23T10:09:31.304Z,49.64
2022-12-23T10:12:07.228Z,49.68
2022-12-23T10:14:39.217Z,49.56
2022-12-23T10:17:15.832Z,49.62
2022-12-23T10:19:49.575Z,49.46
2022-12-23T10:22:22.057Z,49.51
2022-12-23T10:24:55.257Z,49.41
2022-12-23T10:27:32.579Z,49.24
2022-12-23T10:30:33.795Z,49.09
2022-12-23T10:33:09.936Z,49.10
2022-12-23T10:35:50.015Z,48.89
2022-12-23T10:38:34.942Z,48.84
2022-12-23T10:41:13.390Z,48.79
2022-12-23T10:44:01.694Z,48.84
2022-12-23T10:46:43.281Z,49.05
2022-12-23T10:49:24.451Z,49.03
2022-12-23T10:51:59.136Z,48.78
2022-12-23T10:54:34.948Z,49.01
2022-12-23T10:57:08.376Z,48.90
2022-12-23T10:59:39.600Z,48.93
2022-12-23T11:02:31.651Z,48.84
2022-12-23T11:05:02.765Z,49.01
2022-12-23T11:07:44.550Z,48.94
2022-12-23T11:10:22.171Z,48.92
2022-12-23T11:12:54.724Z,48.78
2022-12-23T11:15:32.225Z,48.61
2022-12-23T11:18:17.649Z,48.59
2022-12-23T11:21:04.587Z,48.57
2022-12-23T11:23:37.230Z,48.53
2022-12-23T11:26:11.697Z,48.40
2022-12-23T11:28:50.782Z,48.35
2022-12-23T11:31:32.614Z,48.54
2022-12-23T11:34:05.458Z,48.23
2022-12-23T11:36:37.274Z,48.27
2022-12-23T11:39:17.890Z,48.18
2022-12-23T11:41:51.259Z,47.91
2022-12-23T11:44:27.635Z,47.81
2022-12-23T11:46:58.748Z,47.79
2022-12-23T11:49:32.513Z,47.79
2022-12-23T11:52:12.906Z,47.74
2022-12-23T11:54:54.407Z,47.83
2022-12-23T11:57:39.984Z,47.91
2022-12-23T12:00:22.851Z,47.80
2022-12-23T12:02:56.461Z,47.57
2022-12-23T12:05:30.188Z,47.72
2022-12-23T12:08:06.105Z,47.67
2022-12-23T12:10:39.068Z,47.77
2022-12-23T12:13:23.225Z,47.74
2022-12-23T12:16:04.491Z,47.78
2022-12-23T12:18:36.262Z,47.55
2022-12-23T12:21:12.388Z,47.60
2022-12-23T12:23:48.916Z,47.69
2022-12-23T12:26:26.476Z,47.61
2022-12-23T12:29:04.108Z,47.75
2022-12-23T12:31:40.831Z,47.63
2022-12-23T12:34:26.889Z,47.49
2022-12-23T12:37:02.063Z,47.48
2022-12-23T12:39:37.163Z,47.52
2022-12-23T12:42:15.994Z,47.52
2022-12-23T12:44:59.619Z,47.58
2022-12-23T12:47:53.716Z,47.38
2022-12-23T12:50:30.339Z,47.42
2022-12-23T12:53:05.157Z,47.44
2022-12-23T12:55:42.288Z,47.19
2022-12-23T12:58:19.885Z,47.14
2022-12-23T13:01:00.557Z,47.11
2022-12-23T13:03:56.625Z,47.12
2022-12-23T13:06:37.441Z,46.95
2022-12-23T13:09:17.217Z,47.08
2022-12-23T13:11:49.571Z,46.94
2022-12-23T13:14:34.852Z,46.97
2022-12-23T13:17:15.554Z,47.03
2022-12-23T13:19:52.093Z,46.92
2022-12-23T13:22:29.351Z,46.72
2022-12-23T13:25:05.178Z,46.81
2022-12-23T13:27:40.036Z,46.87
2022-12-23T13:30:15.360Z,46.85
2022-12-23T13:33:05.335Z,46.69
2022-12-23T13:35:44.609Z,46.80
2022-12-23T13:38:29.440Z,46.90
2022-12-23T13:41:09.267Z,46.87
2022-12-23T13:43:48.421Z,46.86
2022-12-23T13:46:39.215Z,46.77
2022-12-23T13:49:18.186Z,46.69
2022-12-23T13:51:55.633Z,46.69
2022-12-23T13:54:37.107Z,46.90
2022-12-23T13:57:20.837Z,46.92
2022-12-23T14:00:05.996Z,46.90
2022-12-23T14:02:53.231Z,47.01
2022-12-23T14:05:36.881Z,46.92
2022-12-23T14:08:21.244Z,46.81
2022-12-23T14:10:57.526Z,46.95
2022-12-23T14:13:31.478Z,46.84
2022-12-23T14:16:26.284Z,47.02
2022-12-23T14:19:23.496Z,47.12
2022-12-23T14:22:07.543Z,47.01
2022-12-23T14:25:21.297Z,46.83
2022-12-23T14:27:59.791Z,46.94
2022-12-23T14:30:37.394Z,46.93
2022-12-23T14:33:29.308Z,47.07
2022-12-23T14:36:14.666Z,47.17
2022-12-23T14:39:05.412Z,47.19
2022-12-23T14:41:52.068Z,47.18
2022-12-23T14:44:45.855Z,47.04
2022-12-23T14:47:40.637Z,47.07
2022-12-23T14:50:39.968Z,46.98
2022-12-23T14:53:25.424Z,47.35
2022-12-23T14:56:21.854Z,47.31
2022-12-23T14:59:15.568Z,47.15
2022-12-23T15:01:51.435Z,47.20
2022-12-23T15:04:26.119Z,47.15
2022-12-23T15:07:00.996Z,47.25
2022-12-23T15:09:36.425Z,47.19
2022-12-23T15:12:15.927Z,47.44
2022-12-23T15:14:52.012Z,47.12
2022-12-23T15:17:29.523Z,47.30
2022-12-23T15:20:13.993Z,47.32
2022-12-23T15:22:46.592Z,47.43
2022-12-23T15:25:26.217Z,47.43
2022-12-23T15:28:01.947Z,47.19
2022-12-23T15:30:35.582Z,47.15
2022-12-23T15:33:28.243Z,47.30
2022-12-23T15:36:05.922Z,47.17
2022-12-23T15:38:39.999Z,47.23
2022-12-23T15:41:18.761Z,47.07
2022-12-23T15:43:49.764Z,46.94
2022-12-23T15:46:28.993Z,46.95
2022-12-23T15:49:01.573Z,46.96
2022-12-23T15:52:05.861Z,46.78
2022-12-23T15:54:32.218Z,46.97
2022-12-23T15:57:04.794Z,46.86
2022-12-23T15:59:38.460Z,46.80
2022-12-23T16:02:58.499Z,46.86
2022-12-23T16:05:09.381Z,46.90
2022-12-23T16:07:42.234Z,46.93
2022-12-23T16:10:20.603Z,46.92
2022-12-23T16:12:53.222Z,46.79
2022-12-23T16:15:29.155Z,46.94
2022-12-23T16:18:21.282Z,46.95
2022-12-23T16:20:54.901Z,46.90
2022-12-23T16:23:30.299Z,47.38
2022-12-23T16:26:02.878Z,47.29
2022-12-23T16:28:41.041Z,47.12
2022-12-23T16:31:15.864Z,47.42
2022-12-23T16:33:50.157Z,47.39
2022-12-23T16:36:33.551Z,47.39
2022-12-23T16:39:15.281Z,47.30
2022-12-23T16:41:46.260Z,47.36
2022-12-23T16:44:17.250Z,47.33
2022-12-23T16:46:50.915Z,47.42
2022-12-23T16:49:21.403Z,47.40
2022-12-23T16:51:52.310Z,47.40
2022-12-23T16:54:23.699Z,47.34
2022-12-23T16:56:54.771Z,47.55
2022-12-23T16:59:26.123Z,47.45
2022-12-23T17:02:03.078Z,47.54
2022-12-23T17:04:34.605Z,47.65
2022-12-23T17:07:10.639Z,47.57
2022-12-23T17:09:41.465Z,47.83
2022-12-23T17:12:13.023Z,47.64
2022-12-23T17:14:43.869Z,47.90
2022-12-23T17:17:17.480Z,47.82
2022-12-23T17:19:48.356Z,47.69
2022-12-23T17:22:19.987Z,47.84
2022-12-23T17:24:50.868Z,47.64
2022-12-23T17:27:22.311Z,47.70
2022-12-23T17:29:53.816Z,47.83
2022-12-23T17:32:25.400Z,47.60
2022-12-23T17:34:57.106Z,47.70
2022-12-23T17:37:31.211Z,47.71
2022-12-23T17:40:02.197Z,47.84
2022-12-23T17:42:33.995Z,47.81
2022-12-23T17:45:05.535Z,47.67
2022-12-23T17:47:36.451Z,47.64
2022-12-23T17:50:09.156Z,47.72
2022-12-23T17:52:40.227Z,47.74
2022-12-23T17:55:20.042Z,47.66
2022-12-23T17:57:51.763Z,47.70
2022-12-23T18:00:31.894Z,47.71
2022-12-23T18:03:07.283Z,47.66
2022-12-23T18:05:38.754Z,47.61
2022-12-23T18:08:10.746Z,47.61
2022-12-23T18:10:42.870Z,47.54
2022-12-23T18:13:18.446Z,47.63
2022-12-23T18:15:49.474Z,47.64
2022-12-23T18:18:30.201Z,47.58
2022-12-23T18:21:08.027Z,47.36
2022-12-23T18:23:39.804Z,47.34
2022-12-23T18:26:15.175Z,47.34
2022-12-23T18:28:46.616Z,47.35
2022-12-23T18:31:21.345Z,47.44
2022-12-23T18:33:53.070Z,47.61
2022-12-23T18:36:27.226Z,47.63
2022-12-23T18:38:59.177Z,47.79
2022-12-23T18:41:30.450Z,47.78
2022-12-23T18:44:01.859Z,47.72
2022-12-23T18:46:33.196Z,47.60
2022-12-23T18:49:04.460Z,47.20
2022-12-23T18:51:35.710Z,47.45
2022-12-23T18:54:07.174Z,47.60
2022-12-23T18:56:38.113Z,47.47
2022-12-23T18:59:10.885Z,47.50
2022-12-23T19:01:41.775Z,47.47
2022-12-23T19:04:13.190Z,47.56
2022-12-23T19:06:44.964Z,47.44
2022-12-23T19:09:20.320Z,47.48
2022-12-23T19:11:52.961Z,47.56
2022-12-23T19:14:24.189Z,47.47
2022-12-23T19:16:55.195Z,47.51
2022-12-23T19:19:26.009Z,47.54
2022-12-23T19:21:57.158Z,47.44
2022-12-23T19:24:28.834Z,47.44
2022-12-23T19:26:59.873Z,47.60
2022-12-23T19:29:31.643Z,47.54
2022-12-23T19:32:02.674Z,47.46
2022-12-23T19:34:33.679Z,47.56
2022-12-23T19:37:20.645Z,47.57
2022-12-23T19:39:52.221Z,47.53
2022-12-23T19:42:23.329Z,47.38
2022-12-23T19:44:54.203Z,47.33
2022-12-23T19:47:25.407Z,47.34
2022-12-23T19:49:56.965Z,47.31
2022-12-23T19:52:28.049Z,47.42
2022-12-23T19:54:58.958Z,47.34
2022-12-23T19:57:30.286Z,47.38
2022-12-23T20:00:02.392Z,47.40
2022-12-23T20:02:33.685Z,47.40
2022-12-23T20:05:05.287Z,47.34
2022-12-23T20:07:38.896Z,47.40
2022-12-23T20:10:11.035Z,47.35
2022-12-23T20:12:42.419Z,47.33
2022-12-23T20:15:16.837Z,47.41
2022-12-23T20:17:47.872Z,47.50
2022-12-23T20:20:19.227Z,47.54
2022-12-23T20:22:50.276Z,47.35
2022-12-23T20:25:21.497Z,47.46
2022-12-23T20:27:53.428Z,47.51
2022-12-23T20:30:24.946Z,47.48
2022-12-23T20:32:57.589Z,47.44
2022-12-23T20:35:28.826Z,47.60
2022-12-23T20:38:00.095Z,47.47
2022-12-23T20:40:31.740Z,47.47
2022-12-23T20:43:04.139Z,47.32
2022-12-23T20:45:36.707Z,47.49
2022-12-23T20:48:15.579Z,47.56
2022-12-23T20:50:47.694Z,47.62
2022-12-23T20:53:19.188Z,47.57
2022-12-23T20:55:51.075Z,47.63
2022-12-23T20:58:40.008Z,47.68
2022-12-23T21:01:14.971Z,47.61
2022-12-23T21:03:46.454Z,47.71
2022-12-23T21:06:20.705Z,47.52
2022-12-23T21:08:52.384Z,47.76
2022-12-23T21:11:24.410Z,47.79
2022-12-23T21:13:58.687Z,48.01
2022-12-23T21:16:36.864Z,47.79
2022-12-23T21:19:10.063Z,47.90
2022-12-23T21:21:41.281Z,47.89
2022-12-23T21:24:13.905Z,48.03
2022-12-23T21:26:49.001Z,48.02
2022-12-23T21:29:24.475Z,48.06
2022-12-23T21:31:56.136Z,48.14
2022-12-23T21:34:27.286Z,47.73
2022-12-23T21:36:58.877Z,48.09
2022-12-23T21:39:30.648Z,48.21
2022-12-23T21:42:01.677Z,48.07
2022-12-23T21:44:33.267Z,48.18
2022-12-23T21:47:04.195Z,48.10
2022-12-23T21:49:35.310Z,48.19
2022-12-23T21:52:06.819Z,48.20
2022-12-23T21:54:37.643Z,48.37
2022-12-23T21:57:08.524Z,48.42
2022-12-23T21:59:39.602Z,48.39
2022-12-23T22:02:12.930Z,48.32
2022-12-23T22:04:44.112Z,48.42
2022-12-23T22:07:14.978Z,48.36
2022-12-23T22:09:46.010Z,48.47
2022-12-23T22:12:16.880Z,48.53
2022-12-23T22:14:48.190Z,48.43
2022-12-23T22:17:19.036Z,48.50
2022-12-23T22:19:50.085Z,48.68
2022-12-23T22:22:21.118Z,48.73
2022-12-23T22:24:51.909Z,48.57
2022-12-23T22:27:22.788Z,48.51
2022-12-23T22:29:54.361Z,48.69
2022-12-23T22:32:25.331Z,48.48
2022-12-23T22:34:56.311Z,48.63
2022-12-23T22:37:27.300Z,48.59
2022-12-23T22:39:58.232Z,48.84
2022-12-23T22:42:31.331Z,48.93
2022-12-23T22:45:02.194Z,48.82
2022-12-23T22:47:33.280Z,48.79
2022-12-23T22:50:04.202Z,48.78
2022-12-23T22:52:34.991Z,48.97
2022-12-23T22:55:06.573Z,49.09
2022-12-23T22:57:37.540Z,49.05
2022-12-23T23:00:12.448Z,49.01
2022-12-23T23:02:43.780Z,49.31
2022-12-23T23:05:14.556Z,49.20
2022-12-23T23:07:45.495Z,49.36
2022-12-23T23:10:16.892Z,49.33
2022-12-23T23:12:47.753Z,49.30
2022-12-23T23:15:18.800Z,49.44
2022-12-23T23:17:49.537Z,49.32
2022-12-23T23:20:20.511Z,49.33
2022-12-23T23:22:52.163Z,49.42
2022-12-23T23:25:23.846Z,49.54
2022-12-23T23:27:54.542Z,49.43
2022-12-23T23:30:25.599Z,49.44
2022-12-23T23:32:56.316Z,49.37
2022-12-23T23:35:27.061Z,49.50
2022-12-23T23:37:57.905Z,49.71
2022-12-23T23:40:28.673Z,49.65
2022-12-23T23:42:59.414Z,49.80
2022-12-23T23:45:30.384Z,49.88
2022-12-23T23:48:01.175Z,49.66
2022-12-23T23:50:31.923Z,49.69
2022-12-23T23:53:02.629Z,49.88
2022-12-23T23:55:33.891Z,49.76
2022-12-23T23:58:05.643Z,49.78
