createdAt,value
2023-03-29T00:01:00.169Z,92.17
2023-03-29T00:06:03.492Z,92.57
2023-03-29T00:11:05.771Z,93.13
2023-03-29T00:16:08.463Z,93.41
2023-03-29T00:21:10.860Z,93.79
2023-03-29T00:26:12.761Z,94.50
2023-03-29T00:31:16.804Z,94.92
2023-03-29T00:36:18.731Z,95.32
2023-03-29T00:41:21.248Z,95.63
2023-03-29T00:46:23.945Z,95.61
2023-03-29T00:51:30.305Z,95.73
2023-03-29T00:56:37.089Z,95.87
2023-03-29T01:01:45.334Z,96.31
2023-03-29T01:06:56.885Z,96.74
2023-03-29T01:12:02.903Z,97.00
2023-03-29T01:17:06.113Z,97.20
2023-03-29T01:22:19.158Z,97.43
2023-03-29T01:27:49.497Z,97.94
2023-03-29T01:33:05.130Z,98.43
2023-03-29T01:38:20.181Z,98.18
2023-03-29T01:43:34.045Z,98.20
2023-03-29T01:48:58.749Z,98.02
2023-03-29T01:54:09.941Z,98.16
2023-03-29T01:59:18.584Z,98.18
2023-03-29T02:04:31.511Z,98.71
2023-03-29T02:09:35.583Z,99.12
2023-03-29T02:14:37.867Z,98.95
2023-03-29T02:19:40.017Z,99.34
2023-03-29T02:24:44.594Z,99.81
2023-03-29T02:29:47.450Z,99.97
2023-03-29T02:35:07.051Z,99.97
2023-03-29T02:40:12.813Z,100.00
2023-03-29T02:45:17.449Z,100.00
2023-03-29T02:50:21.094Z,100.00
2023-03-29T02:55:24.891Z,100.00
2023-03-29T03:00:28.305Z,100.00
2023-03-29T03:05:30.181Z,100.00
2023-03-29T03:10:33.394Z,100.00
2023-03-29T03:15:35.665Z,100.00
2023-03-29T03:20:37.856Z,100.00
2023-03-29T03:25:39.836Z,100.00
2023-03-29T03:30:41.812Z,100.00
2023-03-29T03:35:45.947Z,100.00
2023-03-29T03:40:53.759Z,100.00
2023-03-29T03:45:56.041Z,100.00
2023-03-29T03:50:58.587Z,100.00
2023-03-29T03:56:01.846Z,100.00
2023-03-29T04:01:07.920Z,100.00
2023-03-29T04:06:09.707Z,100.00
2023-03-29T04:11:11.471Z,100.00
2023-03-29T04:16:13.561Z,100.00
2023-03-29T04:21:15.936Z,100.00
2023-03-29T04:26:17.918Z,100.00
2023-03-29T04:31:19.765Z,100.00
2023-03-29T04:36:21.678Z,100.00
2023-03-29T04:41:24.777Z,100.00
2023-03-29T04:46:27.045Z,100.00
2023-03-29T04:51:29.245Z,100.00
2023-03-29T04:56:31.536Z,100.00
2023-03-29T05:01:34.770Z,100.00
2023-03-29T05:06:38.329Z,100.00
2023-03-29T05:11:40.948Z,100.00
2023-03-29T05:16:43.795Z,100.00
2023-03-29T05:21:46.559Z,100.00
2023-03-29T05:26:51.294Z,100.00
2023-03-29T05:31:53.797Z,100.00
2023-03-29T05:36:56.491Z,99.72
2023-03-29T05:41:58.765Z,93.25
2023-03-29T05:47:01.048Z,85.74
2023-03-29T05:52:03.640Z,78.53
2023-03-29T05:57:05.850Z,71.73
2023-03-29T06:02:07.606Z,66.33
2023-03-29T06:07:12.041Z,60.27
2023-03-29T06:12:13.710Z,55.85
2023-03-29T06:17:16.167Z,51.89
2023-03-29T06:22:18.191Z,48.32
2023-03-29T06:27:20.159Z,45.19
2023-03-29T06:32:22.887Z,42.08
2023-03-29T06:37:25.049Z,39.82
2023-03-29T06:42:28.147Z,38.11
2023-03-29T06:47:31.138Z,36.24
2023-03-29T06:52:33.133Z,34.41
2023-03-29T06:57:35.209Z,31.39
2023-03-29T07:02:37.300Z,30.27
2023-03-29T07:08:06.714Z,29.92
2023-03-29T07:13:12.788Z,28.45
2023-03-29T07:18:14.666Z,26.76
2023-03-29T07:23:17.523Z,25.57
2023-03-29T07:28:19.711Z,25.73
2023-03-29T07:33:21.486Z,24.98
2023-03-29T07:38:24.831Z,24.04
2023-03-29T07:43:26.910Z,24.55
2023-03-29T07:48:29.712Z,24.62
2023-03-29T07:53:31.891Z,23.52
2023-03-29T07:58:34.702Z,22.27
2023-03-29T08:03:36.430Z,21.95
2023-03-29T08:08:38.498Z,22.22
2023-03-29T08:13:40.498Z,22.15
2023-03-29T08:18:42.199Z,21.61
2023-03-29T08:23:43.975Z,21.37
2023-03-29T08:28:45.853Z,20.95
2023-03-29T08:33:47.530Z,19.67
2023-03-29T08:38:51.142Z,19.38
2023-03-29T08:44:25.067Z,18.83
2023-03-29T08:49:27.997Z,18.97
2023-03-29T08:54:40.804Z,18.25
2023-03-29T08:59:45.242Z,17.94
2023-03-29T09:04:48.551Z,17.41
2023-03-29T09:09:50.535Z,16.27
2023-03-29T09:15:00.494Z,16.50
2023-03-29T09:20:40.776Z,16.47
2023-03-29T09:25:53.622Z,15.89
2023-03-29T09:31:20.390Z,16.13
2023-03-29T09:36:40.367Z,16.14
2023-03-29T09:41:54.735Z,16.87
2023-03-29T09:47:06.553Z,16.40
2023-03-29T09:52:16.130Z,16.23
2023-03-29T09:57:19.589Z,17.09
2023-03-29T10:02:21.762Z,17.01
2023-03-29T10:07:33.508Z,16.85
2023-03-29T10:12:36.200Z,17.30
2023-03-29T10:17:40.620Z,17.46
2023-03-29T10:22:49.242Z,17.78
2023-03-29T10:27:51.153Z,19.12
2023-03-29T10:32:59.115Z,22.05
2023-03-29T10:38:04.987Z,25.08
2023-03-29T10:43:17.269Z,27.33
2023-03-29T10:48:30.709Z,29.65
2023-03-29T10:53:34.632Z,32.17
2023-03-29T10:59:01.495Z,32.92
2023-03-29T11:04:41.777Z,33.92
2023-03-29T11:09:43.543Z,34.83
2023-03-29T11:14:59.958Z,34.66
2023-03-29T11:20:20.173Z,35.12
2023-03-29T11:25:41.498Z,36.16
2023-03-29T11:31:07.374Z,37.11
2023-03-29T11:36:17.269Z,36.60
2023-03-29T11:41:30.342Z,36.10
2023-03-29T11:46:43.907Z,36.83
2023-03-29T11:51:50.780Z,35.31
2023-03-29T11:57:19.045Z,34.72
2023-03-29T12:02:24.182Z,33.60
2023-03-29T12:07:35.744Z,34.45
2023-03-29T12:13:00.557Z,33.79
2023-03-29T12:18:05.251Z,34.11
2023-03-29T12:23:12.403Z,33.88
2023-03-29T12:28:36.298Z,34.88
2023-03-29T12:33:53.018Z,34.67
2023-03-29T12:38:54.812Z,34.84
2023-03-29T12:44:01.688Z,35.05
2023-03-29T12:49:29.010Z,35.19
2023-03-29T12:54:32.475Z,35.86
2023-03-29T12:59:45.929Z,36.09
2023-03-29T13:05:00.959Z,36.58
2023-03-29T13:10:08.415Z,35.91
2023-03-29T13:15:16.555Z,36.30
2023-03-29T13:20:49.545Z,36.71
2023-03-29T13:25:57.950Z,36.41
2023-03-29T13:31:08.122Z,36.33
2023-03-29T13:36:48.525Z,36.83
2023-03-29T13:41:53.922Z,37.29
2023-03-29T13:47:16.154Z,37.71
2023-03-29T13:52:39.734Z,38.10
2023-03-29T13:57:59.118Z,38.21
2023-03-29T14:03:07.312Z,38.62
2023-03-29T14:08:16.809Z,39.14
2023-03-29T14:13:22.815Z,39.95
2023-03-29T14:18:27.266Z,40.73
2023-03-29T14:23:32.889Z,40.97
2023-03-29T14:28:35.265Z,41.12
2023-03-29T14:33:37.871Z,41.47
2023-03-29T14:38:39.950Z,41.82
2023-03-29T14:43:41.950Z,42.57
2023-03-29T14:48:44.303Z,42.35
2023-03-29T14:53:48.033Z,41.88
2023-03-29T14:58:53.381Z,41.82
2023-03-29T15:04:07.544Z,42.09
2023-03-29T15:09:18.636Z,42.60
2023-03-29T15:14:21.946Z,43.13
2023-03-29T15:19:25.360Z,43.78
2023-03-29T15:24:31.251Z,44.45
2023-03-29T15:29:36.773Z,44.68
2023-03-29T15:34:38.564Z,44.99
2023-03-29T15:39:43.933Z,45.03
2023-03-29T15:44:45.824Z,45.35
2023-03-29T15:49:47.786Z,45.89
2023-03-29T15:54:49.865Z,46.86
2023-03-29T15:59:51.743Z,47.64
2023-03-29T16:04:55.239Z,47.45
2023-03-29T16:09:58.030Z,47.31
2023-03-29T16:15:01.364Z,47.38
2023-03-29T16:20:06.753Z,47.55
2023-03-29T16:25:14.365Z,48.10
2023-03-29T16:30:16.852Z,48.88
2023-03-29T16:35:25.466Z,49.30
2023-03-29T16:40:27.968Z,49.47
2023-03-29T16:45:30.455Z,49.65
2023-03-29T16:50:32.562Z,50.01
2023-03-29T16:55:35.322Z,50.39
2023-03-29T17:00:37.579Z,50.78
2023-03-29T17:05:40.945Z,51.35
2023-03-29T17:10:43.921Z,51.87
2023-03-29T17:15:46.529Z,52.56
2023-03-29T17:20:55.056Z,52.95
2023-03-29T17:25:57.021Z,53.45
2023-03-29T17:31:03.539Z,54.03
2023-03-29T17:36:06.808Z,54.67
2023-03-29T17:41:09.623Z,55.16
2023-03-29T17:46:11.771Z,55.41
2023-03-29T17:51:14.518Z,55.70
2023-03-29T17:56:22.546Z,56.00
2023-03-29T18:01:26.562Z,56.44
2023-03-29T18:06:30.768Z,56.80
2023-03-29T18:11:36.350Z,57.07
2023-03-29T18:16:41.392Z,57.40
2023-03-29T18:21:45.189Z,57.66
2023-03-29T18:26:49.291Z,57.95
2023-03-29T18:31:52.076Z,58.26
2023-03-29T18:36:54.433Z,58.52
2023-03-29T18:41:56.337Z,58.49
2023-03-29T18:46:58.805Z,58.34
2023-03-29T18:52:01.598Z,58.29
2023-03-29T18:57:03.906Z,58.24
2023-03-29T19:02:06.844Z,58.24
2023-03-29T19:07:09.493Z,58.42
2023-03-29T19:12:12.712Z,58.74
2023-03-29T19:17:15.295Z,59.04
2023-03-29T19:22:17.170Z,59.21
2023-03-29T19:27:19.253Z,59.31
2023-03-29T19:32:21.173Z,59.26
2023-03-29T19:37:23.307Z,59.27
2023-03-29T19:42:25.316Z,59.08
2023-03-29T19:47:27.841Z,58.76
2023-03-29T19:52:30.889Z,58.57
2023-03-29T19:57:34.103Z,58.41
2023-03-29T20:02:36.735Z,58.73
2023-03-29T20:07:38.755Z,58.96
2023-03-29T20:12:41.107Z,59.67
2023-03-29T20:17:43.675Z,60.47
2023-03-29T20:22:45.737Z,61.15
2023-03-29T20:27:49.242Z,61.83
2023-03-29T20:32:51.260Z,62.42
2023-03-29T20:37:53.194Z,63.16
2023-03-29T20:42:55.380Z,63.98
2023-03-29T20:48:01.720Z,64.30
2023-03-29T20:53:05.863Z,64.70
2023-03-29T20:58:08.484Z,64.90
2023-03-29T21:03:10.790Z,64.95
2023-03-29T21:08:17.159Z,64.87
2023-03-29T21:13:19.036Z,64.84
2023-03-29T21:18:21.120Z,64.68
2023-03-29T21:23:22.994Z,64.39
2023-03-29T21:28:25.175Z,64.27
2023-03-29T21:33:27.160Z,64.36
2023-03-29T21:38:29.040Z,64.53
2023-03-29T21:43:31.007Z,64.49
2023-03-29T21:48:33.091Z,64.67
2023-03-29T21:53:35.105Z,64.76
2023-03-29T21:58:37.380Z,64.93
2023-03-29T22:03:39.240Z,64.80
2023-03-29T22:08:41.010Z,64.68
2023-03-29T22:13:44.222Z,64.68
2023-03-29T22:18:48.986Z,64.67
2023-03-29T22:23:53.198Z,64.57
2023-03-29T22:28:57.021Z,64.58
2023-03-29T22:34:00.228Z,64.44
2023-03-29T22:39:02.100Z,64.35
2023-03-29T22:44:04.397Z,64.27
2023-03-29T22:49:06.106Z,64.29
2023-03-29T22:54:07.949Z,64.30
2023-03-29T22:59:09.725Z,64.10
2023-03-29T23:04:11.969Z,64.41
2023-03-29T23:09:15.954Z,64.93
2023-03-29T23:14:18.616Z,65.40
2023-03-29T23:19:20.288Z,65.85
2023-03-29T23:24:22.607Z,66.31
2023-03-29T23:29:25.890Z,66.59
2023-03-29T23:34:27.458Z,66.89
2023-03-29T23:39:29.331Z,67.28
2023-03-29T23:44:31.420Z,67.66
2023-03-29T23:49:33.184Z,67.89
2023-03-29T23:54:34.965Z,68.28
2023-03-29T23:59:37.251Z,68.75
