createdAt,value
2023-05-18T00:00:17.925Z,1.30
2023-05-18T00:02:50.747Z,1.02
2023-05-18T00:05:23.496Z,1.27
2023-05-18T00:07:54.459Z,1.30
2023-05-18T00:10:24.714Z,1.30
2023-05-18T00:12:55.558Z,1.30
2023-05-18T00:15:26.390Z,1.33
2023-05-18T00:17:57.579Z,1.10
2023-05-18T00:20:30.382Z,1.40
2023-05-18T00:23:00.994Z,1.23
2023-05-18T00:25:31.884Z,1.02
2023-05-18T00:28:02.450Z,0.95
2023-05-18T00:30:32.895Z,1.15
2023-05-18T00:33:03.477Z,1.13
2023-05-18T00:35:35.557Z,1.10
2023-05-18T00:38:05.688Z,1.10
2023-05-18T00:40:36.333Z,1.25
2023-05-18T00:43:07.219Z,1.27
2023-05-18T00:45:37.739Z,1.10
2023-05-18T00:48:09.006Z,1.17
2023-05-18T00:50:41.285Z,1.30
2023-05-18T00:53:13.100Z,1.25
2023-05-18T00:55:43.212Z,1.27
2023-05-18T00:58:14.831Z,1.40
2023-05-18T01:00:45.494Z,0.93
2023-05-18T01:03:15.848Z,1.00
2023-05-18T01:05:50.705Z,1.20
2023-05-18T01:08:21.580Z,1.05
2023-05-18T01:11:07.340Z,1.05
2023-05-18T01:13:49.427Z,1.50
2023-05-18T01:16:34.626Z,1.33
2023-05-18T01:19:22.394Z,1.30
2023-05-18T01:22:06.066Z,1.27
2023-05-18T01:24:45.242Z,1.35
2023-05-18T01:27:19.738Z,1.10
2023-05-18T01:29:52.634Z,1.00
2023-05-18T01:32:23.634Z,1.17
2023-05-18T01:34:54.151Z,1.20
2023-05-18T01:37:24.798Z,1.27
2023-05-18T01:39:55.448Z,1.40
2023-05-18T01:42:33.060Z,1.20
2023-05-18T01:45:11.716Z,1.25
2023-05-18T01:47:47.055Z,1.00
2023-05-18T01:50:22.638Z,1.08
2023-05-18T01:53:04.802Z,1.10
2023-05-18T01:55:37.786Z,1.13
2023-05-18T01:58:12.509Z,0.80
2023-05-18T02:00:45.116Z,1.17
2023-05-18T02:03:17.072Z,1.30
2023-05-18T02:05:47.622Z,1.20
2023-05-18T02:08:18.267Z,1.38
2023-05-18T02:10:48.819Z,1.10
2023-05-18T02:13:20.046Z,1.33
2023-05-18T02:15:50.182Z,1.02
2023-05-18T02:18:22.575Z,1.33
2023-05-18T02:20:53.142Z,1.10
2023-05-18T02:23:23.210Z,1.40
2023-05-18T02:25:55.835Z,1.40
2023-05-18T02:28:28.321Z,1.33
2023-05-18T02:31:08.010Z,1.42
2023-05-18T02:33:40.450Z,1.40
2023-05-18T02:36:15.371Z,1.30
2023-05-18T02:38:47.260Z,1.25
2023-05-18T02:41:17.938Z,1.27
2023-05-18T02:43:50.003Z,1.48
2023-05-18T02:46:20.676Z,1.77
2023-05-18T02:48:51.521Z,1.50
2023-05-18T02:51:22.128Z,1.30
2023-05-18T02:53:52.230Z,1.50
2023-05-18T02:56:22.664Z,1.52
2023-05-18T02:58:59.079Z,1.70
2023-05-18T03:01:29.714Z,1.48
2023-05-18T03:03:59.809Z,1.70
2023-05-18T03:06:30.768Z,1.48
2023-05-18T03:09:01.333Z,1.65
2023-05-18T03:11:32.154Z,1.52
2023-05-18T03:14:04.801Z,1.45
2023-05-18T03:16:39.215Z,1.60
2023-05-18T03:19:09.554Z,1.60
2023-05-18T03:21:40.038Z,1.55
2023-05-18T03:24:13.112Z,1.80
2023-05-18T03:26:44.721Z,1.77
2023-05-18T03:29:18.206Z,1.55
2023-05-18T03:31:49.413Z,1.60
2023-05-18T03:34:20.034Z,1.60
2023-05-18T03:36:52.967Z,1.50
2023-05-18T03:39:23.804Z,1.50
2023-05-18T03:41:54.519Z,1.70
2023-05-18T03:44:26.678Z,1.45
2023-05-18T03:46:57.400Z,1.52
2023-05-18T03:49:27.759Z,1.70
2023-05-18T03:51:57.812Z,1.58
2023-05-18T03:54:27.823Z,1.60
2023-05-18T03:56:58.473Z,1.42
2023-05-18T03:59:29.967Z,1.60
2023-05-18T04:02:00.703Z,1.67
2023-05-18T04:04:31.570Z,1.50
2023-05-18T04:07:02.880Z,1.80
2023-05-18T04:09:32.990Z,1.75
2023-05-18T04:12:03.491Z,1.70
2023-05-18T04:14:35.644Z,1.70
2023-05-18T04:17:06.984Z,1.70
2023-05-18T04:19:38.140Z,1.50
2023-05-18T04:22:10.217Z,1.63
2023-05-18T04:24:41.678Z,1.50
2023-05-18T04:27:12.601Z,1.80
2023-05-18T04:29:45.724Z,1.80
2023-05-18T04:32:19.089Z,1.90
2023-05-18T04:34:51.064Z,2.25
2023-05-18T04:37:21.719Z,1.60
2023-05-18T04:39:52.501Z,1.75
2023-05-18T04:42:23.029Z,1.65
2023-05-18T04:44:54.797Z,1.30
2023-05-18T04:47:24.890Z,1.48
2023-05-18T04:49:56.170Z,1.60
2023-05-18T04:52:26.700Z,1.50
2023-05-18T04:54:56.897Z,1.58
2023-05-18T04:57:27.345Z,1.67
2023-05-18T04:59:59.441Z,1.77
2023-05-18T05:02:30.040Z,1.75
2023-05-18T05:05:00.133Z,1.52
2023-05-18T05:07:30.662Z,1.83
2023-05-18T05:10:01.185Z,1.83
2023-05-18T05:12:31.780Z,1.70
2023-05-18T05:15:03.646Z,1.58
2023-05-18T05:17:34.337Z,1.33
2023-05-18T05:20:04.590Z,1.80
2023-05-18T05:22:34.573Z,1.80
2023-05-18T05:25:06.234Z,1.73
2023-05-18T05:27:36.975Z,2.00
2023-05-18T05:30:11.617Z,1.77
2023-05-18T05:32:42.259Z,1.80
2023-05-18T06:28:12.161Z,1.50
2023-05-18T06:31:21.597Z,1.90
2023-05-18T06:37:53.471Z,1.42
2023-05-18T06:40:23.635Z,1.55
2023-05-18T06:42:56.124Z,1.90
2023-05-18T06:45:26.439Z,1.52
2023-05-18T06:47:56.876Z,1.80
2023-05-18T06:50:27.061Z,1.80
2023-05-18T06:52:57.422Z,1.67
2023-05-18T06:55:27.713Z,1.80
2023-05-18T06:58:00.064Z,1.70
2023-05-18T07:00:30.368Z,1.70
2023-05-18T07:03:00.661Z,1.80
2023-05-18T07:05:31.347Z,1.70
2023-05-18T07:08:05.475Z,1.70
2023-05-18T07:10:35.819Z,1.50
2023-05-18T07:13:08.544Z,1.70
2023-05-18T07:15:38.675Z,1.70
2023-05-18T07:18:09.353Z,1.77
2023-05-18T07:20:39.618Z,1.42
2023-05-18T07:23:10.316Z,1.58
2023-05-18T07:25:40.382Z,1.50
2023-05-18T07:28:12.805Z,1.80
2023-05-18T07:30:43.261Z,1.60
2023-05-18T07:33:13.334Z,1.70
2023-05-18T07:35:43.770Z,1.63
2023-05-18T07:38:13.885Z,1.70
2023-05-18T07:40:44.062Z,1.60
2023-05-18T07:43:16.507Z,1.60
2023-05-18T07:45:46.631Z,1.67
2023-05-18T07:48:16.741Z,1.85
2023-05-18T07:50:48.023Z,1.70
2023-05-18T07:53:17.985Z,1.50
2023-05-18T07:55:48.371Z,1.70
2023-05-18T07:58:20.549Z,1.90
2023-05-18T08:00:51.478Z,1.60
2023-05-18T08:03:22.482Z,1.50
2023-05-18T08:05:56.241Z,1.65
2023-05-18T08:08:26.626Z,1.70
2023-05-18T08:10:56.518Z,1.77
2023-05-18T08:13:28.889Z,1.52
2023-05-18T08:16:11.168Z,1.55
2023-05-18T08:18:43.139Z,1.55
2023-05-18T08:21:14.424Z,1.40
2023-05-18T08:23:44.535Z,1.67
2023-05-18T08:26:17.598Z,1.55
2023-05-18T08:28:49.498Z,1.52
2023-05-18T08:31:20.112Z,1.50
2023-05-18T08:33:51.719Z,1.38
2023-05-18T08:36:22.845Z,1.30
2023-05-18T08:38:53.790Z,1.52
2023-05-18T08:41:33.219Z,1.60
2023-05-18T08:44:11.888Z,1.48
2023-05-18T08:46:47.660Z,1.52
2023-05-18T08:49:22.838Z,1.27
2023-05-18T08:52:00.274Z,1.30
2023-05-18T08:54:34.901Z,1.30
2023-05-18T08:57:07.216Z,1.30
2023-05-18T08:59:45.367Z,1.42
2023-05-18T09:02:17.398Z,1.25
2023-05-18T09:04:49.581Z,1.45
2023-05-18T09:07:21.900Z,1.48
2023-05-18T09:09:52.485Z,1.70
2023-05-18T09:12:24.885Z,1.40
2023-05-18T09:14:58.360Z,1.30
2023-05-18T09:17:28.205Z,1.30
2023-05-18T09:19:58.651Z,1.30
2023-05-18T09:22:29.999Z,1.40
2023-05-18T09:25:00.328Z,1.42
2023-05-18T09:27:32.898Z,1.27
2023-05-18T09:30:05.660Z,1.20
2023-05-18T09:32:39.313Z,1.30
2023-05-18T09:35:11.382Z,1.20
2023-05-18T09:37:45.112Z,1.10
2023-05-18T09:40:17.098Z,1.42
2023-05-18T09:42:49.430Z,1.08
2023-05-18T09:45:24.686Z,1.27
2023-05-18T09:47:55.996Z,1.15
2023-05-18T09:50:28.107Z,1.20
2023-05-18T09:52:58.763Z,1.02
2023-05-18T09:55:29.362Z,1.40
2023-05-18T09:57:59.687Z,1.30
2023-05-18T10:00:33.283Z,1.10
2023-05-18T10:03:04.437Z,0.98
2023-05-18T10:05:36.430Z,1.42
2023-05-18T10:08:07.666Z,1.40
2023-05-18T10:10:44.844Z,1.50
2023-05-18T10:13:19.982Z,1.33
2023-05-18T10:15:57.508Z,1.40
2023-05-18T10:18:29.925Z,1.27
2023-05-18T10:21:14.728Z,1.10
2023-05-18T10:23:50.501Z,1.20
2023-05-18T10:26:25.856Z,1.10
2023-05-18T10:28:59.301Z,1.10
2023-05-18T10:31:38.037Z,1.15
2023-05-18T10:34:10.940Z,1.02
2023-05-18T10:36:41.788Z,1.13
2023-05-18T10:39:15.062Z,1.30
2023-05-18T10:41:48.006Z,1.20
2023-05-18T10:44:18.967Z,1.00
2023-05-18T10:46:53.087Z,1.40
2023-05-18T10:49:25.715Z,1.15
2023-05-18T10:51:57.204Z,1.27
2023-05-18T10:54:27.840Z,1.00
2023-05-18T10:56:59.502Z,1.00
2023-05-18T10:59:30.689Z,1.60
2023-05-18T11:02:09.105Z,1.02
2023-05-18T11:04:42.290Z,1.13
2023-05-18T11:07:15.816Z,1.02
2023-05-18T11:09:47.490Z,1.20
2023-05-18T11:12:20.183Z,1.20
2023-05-18T11:14:58.021Z,1.30
2023-05-18T11:17:33.228Z,1.20
2023-05-18T11:20:22.139Z,1.10
2023-05-18T11:22:53.591Z,1.50
2023-05-18T11:25:57.042Z,1.13
2023-05-18T11:28:31.614Z,1.50
2023-05-18T11:31:02.514Z,1.13
2023-05-18T11:33:36.969Z,1.50
2023-05-18T11:36:12.082Z,1.33
2023-05-18T11:38:53.050Z,1.30
2023-05-18T11:41:39.547Z,1.50
2023-05-18T11:44:19.596Z,1.30
2023-05-18T11:47:01.941Z,1.50
2023-05-18T11:49:38.318Z,1.40
2023-05-18T11:52:18.661Z,1.35
2023-05-18T11:54:53.628Z,1.10
2023-05-18T11:57:27.931Z,1.30
2023-05-18T12:00:03.406Z,1.50
2023-05-18T12:02:35.656Z,1.40
2023-05-18T12:05:14.832Z,1.63
2023-05-18T12:07:47.335Z,1.25
2023-05-18T12:10:18.523Z,1.02
2023-05-18T12:12:54.062Z,1.13
2023-05-18T12:15:29.205Z,1.38
2023-05-18T12:18:02.447Z,1.35
2023-05-18T12:20:37.071Z,1.35
2023-05-18T12:23:07.595Z,1.30
2023-05-18T12:25:40.042Z,1.27
2023-05-18T12:28:11.899Z,1.40
2023-05-18T12:30:44.332Z,1.45
2023-05-18T12:33:16.465Z,1.20
2023-05-18T12:35:48.645Z,1.10
2023-05-18T12:38:21.982Z,1.20
2023-05-18T12:40:53.704Z,1.40
2023-05-18T12:43:24.382Z,1.13
2023-05-18T12:45:54.936Z,1.20
2023-05-18T12:48:27.216Z,1.05
2023-05-18T12:50:59.196Z,0.80
2023-05-18T12:53:48.442Z,1.10
2023-05-18T12:56:21.455Z,1.30
2023-05-18T12:59:03.898Z,0.88
2023-05-18T13:01:49.086Z,0.90
2023-05-18T13:04:19.187Z,1.13
2023-05-18T13:06:52.437Z,1.08
2023-05-18T13:09:22.761Z,0.88
2023-05-18T13:12:06.194Z,0.73
2023-05-18T13:14:43.892Z,1.02
2023-05-18T13:17:24.127Z,0.77
2023-05-18T13:20:07.933Z,1.00
2023-05-18T13:23:04.884Z,0.95
2023-05-18T13:25:43.130Z,0.88
2023-05-18T13:28:54.010Z,1.00
2023-05-18T13:31:42.912Z,0.98
2023-05-18T13:34:20.971Z,0.90
2023-05-18T13:36:50.687Z,0.90
2023-05-18T13:39:25.445Z,1.20
2023-05-18T13:41:55.995Z,0.70
2023-05-18T13:44:26.319Z,0.80
2023-05-18T13:46:56.694Z,0.80
2023-05-18T13:49:27.173Z,0.90
2023-05-18T13:52:01.521Z,1.05
2023-05-18T13:54:33.988Z,0.77
2023-05-18T13:57:04.147Z,1.00
2023-05-18T13:59:40.029Z,0.95
2023-05-18T14:02:11.098Z,1.10
2023-05-18T14:04:42.373Z,0.80
2023-05-18T14:07:13.045Z,0.90
2023-05-18T14:09:44.930Z,1.05
2023-05-18T14:12:15.444Z,1.05
2023-05-18T14:14:46.848Z,0.93
2023-05-18T14:17:17.210Z,0.77
2023-05-18T14:19:47.656Z,1.00
2023-05-18T14:22:19.302Z,0.90
2023-05-18T14:24:51.208Z,1.10
2023-05-18T14:27:22.788Z,0.80
2023-05-18T14:29:53.816Z,0.88
2023-05-18T14:32:25.451Z,0.80
2023-05-18T14:34:58.359Z,0.65
2023-05-18T14:37:29.131Z,0.98
2023-05-18T14:40:01.761Z,0.80
2023-05-18T14:42:33.759Z,1.10
2023-05-18T14:45:05.495Z,1.00
2023-05-18T14:47:36.826Z,0.98
2023-05-18T14:50:09.032Z,0.88
2023-05-18T14:52:39.206Z,0.95
2023-05-18T14:55:15.668Z,0.88
2023-05-18T14:57:45.808Z,1.00
2023-05-18T15:00:17.513Z,0.98
2023-05-18T15:02:48.139Z,0.85
2023-05-18T15:05:18.589Z,1.00
2023-05-18T15:07:49.138Z,1.00
2023-05-18T15:10:37.065Z,0.88
2023-05-18T15:13:07.629Z,0.70
2023-05-18T15:15:38.460Z,0.90
2023-05-18T15:18:08.701Z,0.82
2023-05-18T15:20:40.069Z,0.65
2023-05-18T15:23:10.726Z,0.98
2023-05-18T15:25:43.942Z,0.80
2023-05-18T15:28:16.064Z,0.55
2023-05-18T15:31:04.343Z,0.75
2023-05-18T15:34:11.802Z,0.70
2023-05-18T15:36:43.063Z,0.80
2023-05-18T15:39:18.838Z,0.70
2023-05-18T15:41:57.086Z,0.60
2023-05-18T15:44:52.593Z,0.88
2023-05-18T15:47:25.084Z,0.60
2023-05-18T15:50:23.019Z,0.75
2023-05-18T15:53:45.131Z,0.57
2023-05-18T15:56:19.529Z,0.90
2023-05-18T15:59:01.680Z,0.70
2023-05-18T16:01:34.225Z,0.70
2023-05-18T16:04:21.126Z,0.70
2023-05-18T16:06:53.339Z,0.77
2023-05-18T16:09:26.751Z,0.68
2023-05-18T16:11:57.812Z,0.70
2023-05-18T16:14:31.976Z,0.93
2023-05-18T16:17:04.088Z,1.05
2023-05-18T16:19:34.938Z,1.10
2023-05-18T16:22:05.810Z,1.00
2023-05-18T16:24:37.850Z,1.00
2023-05-18T16:27:08.898Z,1.10
2023-05-18T16:29:41.982Z,0.90
2023-05-18T16:32:12.520Z,1.08
2023-05-18T16:34:43.281Z,0.73
2023-05-18T16:37:14.446Z,0.80
2023-05-18T16:39:45.148Z,0.70
2023-05-18T16:42:24.949Z,1.00
2023-05-18T16:44:57.963Z,0.80
2023-05-18T16:47:29.158Z,0.80
2023-05-18T16:50:02.486Z,0.63
2023-05-18T16:52:33.332Z,0.68
2023-05-18T16:55:03.771Z,0.57
2023-05-18T16:57:34.401Z,1.05
2023-05-18T17:00:12.842Z,0.85
2023-05-18T17:02:44.939Z,1.10
2023-05-18T17:05:22.000Z,0.80
2023-05-18T17:07:55.446Z,0.90
2023-05-18T17:10:29.374Z,0.98
2023-05-18T17:13:00.441Z,0.80
2023-05-18T17:15:37.347Z,0.68
2023-05-18T17:18:09.520Z,1.05
2023-05-18T17:20:40.129Z,0.70
2023-05-18T17:23:12.733Z,0.57
2023-05-18T17:25:48.360Z,0.65
2023-05-18T17:28:23.682Z,0.80
2023-05-18T17:30:58.882Z,0.88
2023-05-18T17:33:29.563Z,0.90
2023-05-18T17:36:01.024Z,0.90
2023-05-18T17:38:33.116Z,1.05
2023-05-18T17:41:04.759Z,0.85
2023-05-18T17:43:40.930Z,1.00
2023-05-18T17:46:26.315Z,0.88
2023-05-18T17:48:57.879Z,1.00
2023-05-18T17:51:28.601Z,0.73
2023-05-18T17:54:11.974Z,0.90
2023-05-18T17:56:43.513Z,0.95
2023-05-18T17:59:16.758Z,1.00
2023-05-18T18:01:50.397Z,0.90
2023-05-18T18:04:21.224Z,0.93
2023-05-18T18:06:56.702Z,0.82
2023-05-18T18:09:29.177Z,0.90
2023-05-18T18:12:01.617Z,1.02
2023-05-18T18:14:32.924Z,0.85
2023-05-18T18:17:08.286Z,1.10
2023-05-18T18:19:40.573Z,1.08
2023-05-18T18:22:14.174Z,0.88
2023-05-18T18:24:45.555Z,0.82
2023-05-18T18:27:20.904Z,0.93
2023-05-18T18:29:53.378Z,0.57
2023-05-18T18:32:26.047Z,0.95
2023-05-18T18:35:00.082Z,0.77
2023-05-18T18:37:31.797Z,1.00
2023-05-18T18:40:03.776Z,0.85
2023-05-18T18:42:34.606Z,0.90
2023-05-18T18:45:07.158Z,0.88
2023-05-18T18:47:51.775Z,0.63
2023-05-18T18:50:27.798Z,0.73
2023-05-18T18:52:58.756Z,0.82
2023-05-18T18:55:31.271Z,0.90
2023-05-18T18:58:03.031Z,0.77
2023-05-18T19:00:33.660Z,0.70
2023-05-18T19:03:13.091Z,1.00
2023-05-18T19:05:45.782Z,0.65
2023-05-18T19:08:19.461Z,0.82
2023-05-18T19:10:50.853Z,0.77
2023-05-18T19:13:21.795Z,0.93
2023-05-18T19:15:55.279Z,0.95
2023-05-18T19:18:30.203Z,0.82
2023-05-18T19:21:01.951Z,0.90
2023-05-18T19:23:32.839Z,0.60
2023-05-18T19:26:03.747Z,0.90
2023-05-18T19:28:37.947Z,0.90
2023-05-18T19:31:10.920Z,0.90
2023-05-18T19:33:44.740Z,0.70
2023-05-18T19:36:16.281Z,0.85
2023-05-18T19:38:47.101Z,0.90
2023-05-18T19:41:22.964Z,0.77
2023-05-18T19:43:57.175Z,0.90
2023-05-18T19:46:31.023Z,0.60
2023-05-18T19:49:10.724Z,0.60
2023-05-18T19:51:41.639Z,0.90
2023-05-18T19:54:13.808Z,0.90
2023-05-18T19:56:45.436Z,0.70
2023-05-18T19:59:16.406Z,0.95
2023-05-18T20:01:48.808Z,0.80
2023-05-18T20:04:24.175Z,0.90
2023-05-18T20:06:55.839Z,0.65
2023-05-18T20:09:28.543Z,0.65
2023-05-18T20:11:59.235Z,0.80
2023-05-18T20:14:31.003Z,1.00
2023-05-18T20:17:03.781Z,0.55
2023-05-18T20:19:38.057Z,0.70
2023-05-18T20:22:11.576Z,0.88
2023-05-18T20:24:43.803Z,0.95
2023-05-18T20:27:17.801Z,0.82
2023-05-18T20:30:14.649Z,0.70
2023-05-18T20:32:47.245Z,0.70
2023-05-18T20:35:21.307Z,0.90
2023-05-18T20:37:56.351Z,0.82
2023-05-18T20:40:31.921Z,0.85
2023-05-18T20:43:06.869Z,0.60
2023-05-18T20:45:38.597Z,0.80
2023-05-18T20:48:10.437Z,0.60
2023-05-18T20:50:43.148Z,0.70
2023-05-18T20:53:14.659Z,0.95
2023-05-18T20:55:47.531Z,0.73
2023-05-18T20:58:19.568Z,0.95
2023-05-18T21:00:50.192Z,0.60
2023-05-18T21:03:20.877Z,0.98
2023-05-18T21:05:53.828Z,0.90
2023-05-18T21:08:23.797Z,0.90
2023-05-18T21:10:54.157Z,0.73
2023-05-18T21:13:27.786Z,0.90
2023-05-18T21:15:58.368Z,0.82
2023-05-18T21:18:28.436Z,0.52
2023-05-18T21:21:00.316Z,0.93
2023-05-18T21:23:30.818Z,0.95
2023-05-18T21:26:00.861Z,0.60
2023-05-18T21:28:30.883Z,0.80
2023-05-18T21:31:00.806Z,0.80
2023-05-18T21:33:32.055Z,0.90
2023-05-18T21:36:04.902Z,0.80
2023-05-18T21:38:36.300Z,0.55
2023-05-18T21:41:07.055Z,0.93
2023-05-18T21:43:37.056Z,0.60
2023-05-18T21:46:09.296Z,0.73
2023-05-18T21:48:40.226Z,0.60
2023-05-18T21:51:14.374Z,0.98
2023-05-18T21:53:44.884Z,1.10
2023-05-18T21:56:15.410Z,0.82
2023-05-18T21:58:45.936Z,0.98
2023-05-18T22:01:20.012Z,0.90
2023-05-18T22:03:51.125Z,0.90
2023-05-18T22:06:24.230Z,0.68
2023-05-18T22:08:54.356Z,0.50
2023-05-18T22:11:24.989Z,0.70
2023-05-18T22:13:55.468Z,0.60
2023-05-18T22:16:25.265Z,0.82
2023-05-18T22:18:55.952Z,0.68
2023-05-18T22:21:27.937Z,0.93
2023-05-18T22:23:58.538Z,0.68
2023-05-18T22:26:30.018Z,0.65
2023-05-18T22:29:00.283Z,0.85
2023-05-18T22:31:30.813Z,0.80
2023-05-18T22:34:01.386Z,0.90
2023-05-18T22:36:36.009Z,1.00
2023-05-18T22:39:06.780Z,0.90
2023-05-18T22:41:37.517Z,0.68
2023-05-18T22:44:08.182Z,0.65
2023-05-18T22:46:39.038Z,0.57
2023-05-18T22:49:09.559Z,0.85
2023-05-18T22:51:41.908Z,0.95
2023-05-18T22:54:12.567Z,0.50
2023-05-18T22:56:43.340Z,0.70
2023-05-18T22:59:14.512Z,0.45
2023-05-18T23:01:45.260Z,0.77
2023-05-18T23:04:20.108Z,0.70
2023-05-18T23:06:53.116Z,0.68
2023-05-18T23:09:23.960Z,0.82
2023-05-18T23:11:54.043Z,0.52
2023-05-18T23:14:24.523Z,1.00
2023-05-18T23:16:58.640Z,0.80
2023-05-18T23:19:29.287Z,0.70
2023-05-18T23:22:02.068Z,0.80
2023-05-18T23:24:32.410Z,0.60
2023-05-18T23:27:02.326Z,0.73
2023-05-18T23:29:32.527Z,0.60
2023-05-18T23:32:02.862Z,0.70
2023-05-18T23:34:34.193Z,0.80
2023-05-18T23:37:10.982Z,0.70
2023-05-18T23:39:43.851Z,0.68
2023-05-18T23:42:16.751Z,0.73
2023-05-18T23:44:48.506Z,0.70
2023-05-18T23:47:20.076Z,0.70
2023-05-18T23:49:51.274Z,0.80
2023-05-18T23:52:25.380Z,0.90
2023-05-18T23:54:56.215Z,0.65
2023-05-18T23:57:28.233Z,0.80
