createdAt,value
2019-03-01T00:01:03.074Z,27.63
2019-03-01T00:03:36.818Z,28.70
2019-03-01T00:06:28.093Z,28.40
2019-03-01T00:09:36.522Z,27.37
2019-03-01T00:12:30.605Z,28.60
2019-03-01T00:15:43.663Z,28.83
2019-03-01T00:18:53.841Z,27.97
2019-03-01T00:22:21.163Z,29.50
2019-03-01T00:25:22.569Z,27.53
2019-03-01T00:28:24.011Z,29.50
2019-03-01T00:31:37.150Z,29.50
2019-03-01T00:34:40.162Z,30.27
2019-03-01T00:38:11.247Z,30.03
2019-03-01T00:41:18.725Z,29.63
2019-03-01T00:44:23.989Z,32.13
2019-03-01T00:46:55.921Z,31.00
2019-03-01T00:49:27.944Z,32.60
2019-03-01T00:52:00.201Z,31.87
2019-03-01T00:54:32.269Z,32.70
2019-03-01T00:57:04.553Z,31.40
2019-03-01T00:59:36.630Z,32.43
2019-03-01T01:02:08.951Z,32.30
2019-03-01T01:04:41.056Z,34.23
2019-03-01T01:07:13.194Z,33.13
2019-03-01T01:12:58.589Z,32.73
2019-03-01T01:15:09.206Z,32.93
2019-03-01T01:17:41.659Z,32.47
2019-03-01T01:20:14.236Z,35.60
2019-03-01T01:22:46.271Z,32.93
2019-03-01T01:25:18.293Z,33.83
2019-03-01T01:27:50.493Z,33.40
2019-03-01T01:30:22.632Z,34.97
2019-03-01T01:32:54.725Z,34.20
2019-03-01T01:35:31.252Z,33.67
2019-03-01T01:38:03.281Z,34.67
2019-03-01T01:40:35.210Z,32.97
2019-03-01T01:43:07.168Z,34.33
2019-03-01T01:45:40.231Z,33.43
2019-03-01T01:48:12.309Z,34.03
2019-03-01T01:50:44.597Z,33.03
2019-03-01T01:53:16.713Z,33.43
2019-03-01T01:55:48.878Z,33.47
2019-03-01T01:58:21.292Z,35.17
2019-03-01T02:00:53.581Z,35.27
2019-03-01T02:03:25.710Z,34.17
2019-03-01T02:05:58.511Z,33.27
2019-03-01T02:08:30.694Z,32.10
2019-03-01T02:11:03.064Z,34.47
2019-03-01T02:13:35.489Z,33.90
2019-03-01T02:16:07.643Z,35.20
2019-03-01T02:18:39.975Z,32.37
2019-03-01T02:21:12.264Z,33.23
2019-03-01T02:23:44.477Z,33.07
2019-03-01T02:26:16.790Z,31.97
2019-03-01T02:28:48.953Z,33.00
2019-03-01T02:31:21.159Z,32.93
2019-03-01T02:33:53.176Z,31.77
2019-03-01T02:36:25.375Z,33.77
2019-03-01T02:38:57.441Z,33.23
2019-03-01T02:41:29.716Z,35.30
2019-03-01T02:44:01.982Z,34.57
2019-03-01T02:46:34.607Z,33.10
2019-03-01T02:49:06.672Z,34.27
2019-03-01T02:51:39.155Z,34.90
2019-03-01T02:54:11.242Z,34.40
2019-03-01T02:56:43.418Z,33.37
2019-03-01T02:59:15.248Z,35.70
2019-03-01T03:01:47.610Z,35.40
2019-03-01T03:04:19.905Z,36.17
2019-03-01T03:07:01.185Z,35.03
2019-03-01T03:09:33.294Z,37.83
2019-03-01T03:12:05.763Z,36.50
2019-03-01T03:14:37.922Z,36.50
2019-03-01T03:17:09.879Z,36.53
2019-03-01T03:19:42.162Z,36.43
2019-03-01T03:22:14.319Z,35.17
2019-03-01T03:24:46.352Z,36.10
2019-03-01T03:27:18.588Z,33.63
2019-03-01T03:29:50.833Z,35.00
2019-03-01T03:32:22.821Z,33.00
2019-03-01T03:34:55.007Z,34.70
2019-03-01T03:37:27.289Z,34.63
2019-03-01T03:39:59.812Z,33.33
2019-03-01T03:42:31.877Z,32.40
2019-03-01T03:45:04.913Z,34.13
2019-03-01T03:47:36.982Z,32.17
2019-03-01T03:50:10.651Z,34.00
2019-03-01T03:52:42.821Z,32.50
2019-03-01T03:55:16.801Z,32.53
2019-03-01T03:57:48.894Z,33.10
2019-03-01T04:00:21.439Z,33.87
2019-03-01T04:02:53.458Z,34.63
2019-03-01T04:05:25.982Z,33.97
2019-03-01T04:07:58.307Z,33.43
2019-03-01T04:10:30.498Z,32.33
2019-03-01T04:13:02.452Z,33.50
2019-03-01T04:15:34.939Z,31.80
2019-03-01T04:18:07.087Z,35.07
2019-03-01T04:20:39.205Z,33.33
2019-03-01T04:23:11.310Z,32.97
2019-03-01T04:25:43.379Z,31.67
2019-03-01T04:28:15.482Z,30.53
2019-03-01T04:30:47.770Z,30.60
2019-03-01T04:33:19.947Z,29.87
2019-03-01T04:35:52.086Z,28.67
2019-03-01T04:38:24.095Z,29.17
2019-03-01T04:40:56.174Z,29.53
2019-03-01T04:43:28.307Z,30.27
2019-03-01T04:46:00.458Z,30.43
2019-03-01T04:48:32.650Z,28.87
2019-03-01T04:51:05.018Z,29.47
2019-03-01T04:53:36.887Z,30.03
2019-03-01T04:56:08.635Z,28.87
2019-03-01T04:58:40.431Z,27.97
2019-03-01T05:01:12.363Z,25.70
2019-03-01T05:03:44.351Z,27.73
2019-03-01T05:06:16.278Z,27.70
2019-03-01T05:08:48.219Z,27.77
2019-03-01T05:11:19.935Z,30.40
2019-03-01T05:13:51.609Z,28.20
2019-03-01T05:16:23.475Z,31.10
2019-03-01T05:18:55.140Z,29.30
2019-03-01T05:21:26.903Z,32.10
2019-03-01T05:23:58.679Z,32.53
2019-03-01T05:26:30.414Z,32.13
2019-03-01T05:29:02.293Z,29.97
2019-03-01T05:31:33.957Z,30.27
2019-03-01T05:34:05.852Z,29.87
2019-03-01T05:36:37.507Z,31.30
2019-03-01T05:39:09.348Z,30.77
2019-03-01T05:41:41.207Z,30.07
2019-03-01T05:44:13.455Z,30.07
2019-03-01T05:46:45.175Z,30.67
2019-03-01T05:49:16.951Z,31.20
2019-03-01T05:51:48.942Z,31.97
2019-03-01T05:54:20.884Z,31.57
2019-03-01T05:56:52.745Z,31.20
2019-03-01T05:59:26.336Z,33.30
2019-03-01T06:02:26.324Z,32.13
2019-03-01T06:05:02.085Z,31.10
2019-03-01T06:08:29.953Z,32.53
2019-03-01T06:11:35.611Z,30.43
2019-03-01T06:14:56.916Z,32.53
2019-03-01T06:18:05.413Z,29.03
2019-03-01T06:20:48.982Z,29.90
2019-03-01T06:24:13.994Z,30.00
2019-03-01T06:27:22.107Z,27.63
2019-03-01T06:30:23.154Z,27.60
2019-03-01T06:33:43.734Z,24.93
2019-03-01T06:37:05.242Z,26.13
2019-03-01T06:40:39.596Z,25.63
2019-03-01T06:43:51.110Z,24.67
2019-03-01T06:47:01.784Z,25.90
2019-03-01T06:49:53.302Z,25.80
2019-03-01T06:52:25.293Z,24.97
2019-03-01T06:54:57.024Z,26.23
2019-03-01T06:57:29.196Z,25.00
2019-03-01T07:00:01.058Z,25.87
2019-03-01T07:02:40.212Z,25.87
2019-03-01T07:05:11.865Z,25.57
2019-03-01T07:07:43.768Z,26.20
2019-03-01T07:10:15.562Z,25.93
2019-03-01T07:12:47.476Z,23.93
2019-03-01T07:15:19.197Z,24.10
2019-03-01T07:17:51.169Z,23.03
2019-03-01T07:20:23.005Z,23.00
2019-03-01T07:22:54.876Z,22.40
2019-03-01T07:25:26.567Z,23.60
2019-03-01T07:27:58.318Z,23.60
2019-03-01T07:30:30.108Z,23.87
2019-03-01T07:33:01.958Z,24.07
2019-03-01T07:35:33.932Z,24.33
2019-03-01T07:38:06.690Z,24.93
2019-03-01T07:40:38.882Z,25.07
2019-03-01T07:43:10.715Z,24.67
2019-03-01T07:45:42.626Z,24.30
2019-03-01T07:48:14.325Z,22.87
2019-03-01T07:50:46.011Z,23.47
2019-03-01T07:53:17.833Z,23.40
2019-03-01T07:55:49.732Z,21.63
2019-03-01T07:58:25.222Z,22.33
2019-03-01T08:00:54.950Z,24.97
2019-03-01T08:03:26.650Z,24.67
2019-03-01T08:05:58.422Z,24.03
2019-03-01T08:08:30.253Z,23.77
2019-03-01T08:11:01.998Z,23.47
2019-03-01T08:13:33.828Z,23.10
2019-03-01T08:16:05.759Z,21.73
2019-03-01T08:18:40.086Z,21.80
2019-03-01T08:21:11.454Z,22.73
2019-03-01T08:23:43.527Z,21.70
2019-03-01T08:26:15.343Z,22.13
2019-03-01T08:28:47.131Z,22.83
2019-03-01T08:31:20.967Z,21.13
2019-03-01T08:33:52.587Z,20.97
2019-03-01T08:36:24.437Z,21.63
2019-03-01T08:38:56.386Z,21.77
2019-03-01T08:41:28.151Z,22.37
2019-03-01T08:43:59.929Z,20.73
2019-03-01T08:46:31.654Z,25.90
2019-03-01T08:49:06.760Z,19.73
2019-03-01T08:51:36.848Z,18.83
2019-03-01T08:54:08.812Z,18.67
2019-03-01T08:56:40.649Z,18.60
2019-03-01T08:59:14.111Z,18.00
2019-03-01T09:01:46.326Z,18.93
2019-03-01T09:04:21.400Z,18.90
2019-03-01T09:06:51.472Z,19.07
2019-03-01T09:09:23.616Z,18.10
2019-03-01T09:11:55.311Z,19.10
2019-03-01T09:14:27.492Z,20.33
2019-03-01T09:17:00.627Z,18.23
2019-03-01T09:19:32.456Z,20.27
2019-03-01T09:22:04.294Z,20.77
2019-03-01T09:24:36.019Z,19.40
2019-03-01T09:27:07.991Z,19.20
2019-03-01T09:29:41.866Z,18.60
2019-03-01T09:32:13.320Z,17.73
2019-03-01T09:34:47.129Z,18.60
2019-03-01T09:37:18.805Z,18.47
2019-03-01T09:39:53.731Z,15.43
2019-03-01T09:42:24.432Z,13.90
2019-03-01T09:44:56.274Z,12.60
2019-03-01T09:47:27.934Z,11.53
2019-03-01T09:50:00.208Z,13.00
2019-03-01T09:52:32.965Z,14.67
2019-03-01T09:55:05.584Z,12.70
2019-03-01T09:57:37.437Z,11.10
2019-03-01T10:00:11.057Z,12.67
2019-03-01T10:02:42.905Z,13.33
2019-03-01T10:05:15.080Z,12.43
2019-03-01T10:07:46.937Z,12.27
2019-03-01T10:10:23.233Z,13.83
2019-03-01T10:12:54.992Z,13.57
2019-03-01T10:15:26.751Z,12.43
2019-03-01T10:17:58.690Z,12.90
2019-03-01T10:20:30.473Z,10.83
2019-03-01T10:23:02.339Z,11.83
2019-03-01T10:25:34.304Z,10.40
2019-03-01T10:28:06.225Z,9.30
2019-03-01T10:30:38.012Z,9.80
2019-03-01T10:33:19.745Z,10.00
2019-03-01T10:35:51.645Z,10.70
2019-03-01T10:38:23.411Z,9.83
2019-03-01T10:40:56.260Z,9.70
2019-03-01T10:43:28.002Z,9.87
2019-03-01T10:45:59.799Z,9.53
2019-03-01T10:48:32.487Z,9.70
2019-03-01T10:51:04.253Z,10.10
2019-03-01T10:53:35.876Z,10.73
2019-03-01T10:56:07.620Z,10.33
2019-03-01T10:58:39.341Z,10.20
2019-03-01T11:01:11.204Z,10.70
2019-03-01T11:03:44.072Z,10.03
2019-03-01T11:06:16.116Z,10.67
2019-03-01T11:08:47.736Z,10.50
2019-03-01T11:11:19.529Z,10.90
2019-03-01T11:13:51.182Z,9.97
2019-03-01T11:16:23.251Z,10.10
2019-03-01T11:18:55.037Z,10.20
2019-03-01T11:21:26.791Z,11.40
2019-03-01T11:23:58.821Z,11.30
2019-03-01T11:26:30.734Z,11.97
2019-03-01T11:29:02.459Z,11.50
2019-03-01T11:31:34.421Z,11.67
2019-03-01T11:34:06.109Z,10.53
2019-03-01T11:36:38.311Z,11.50
2019-03-01T11:39:10.621Z,11.77
2019-03-01T11:41:42.408Z,11.60
2019-03-01T11:44:14.132Z,11.37
2019-03-01T11:46:45.874Z,10.40
2019-03-01T11:49:17.676Z,10.67
2019-03-01T11:51:49.796Z,10.33
2019-03-01T11:54:21.571Z,10.27
2019-03-01T11:56:53.777Z,10.50
2019-03-01T11:59:25.627Z,9.20
2019-03-01T12:01:57.337Z,10.03
2019-03-01T12:04:29.290Z,9.90
2019-03-01T12:07:01.388Z,10.07
2019-03-01T12:09:33.095Z,9.50
2019-03-01T12:12:05.014Z,9.90
2019-03-01T12:14:36.767Z,9.40
2019-03-01T12:17:08.738Z,9.70
2019-03-01T12:19:40.605Z,9.47
2019-03-01T12:22:17.188Z,9.33
2019-03-01T12:24:45.691Z,8.90
2019-03-01T12:27:17.915Z,10.47
2019-03-01T12:29:49.647Z,8.93
2019-03-01T12:32:21.415Z,10.53
2019-03-01T12:34:53.254Z,9.17
2019-03-01T12:37:25.243Z,10.20
2019-03-01T12:39:57.045Z,10.73
2019-03-01T12:42:29.136Z,9.90
2019-03-01T12:45:00.797Z,9.53
2019-03-01T12:47:32.531Z,9.87
2019-03-01T12:50:04.470Z,10.53
2019-03-01T12:52:36.303Z,9.50
2019-03-01T12:55:08.765Z,8.97
2019-03-01T12:57:41.602Z,9.97
2019-03-01T13:00:16.086Z,9.73
2019-03-01T13:02:48.512Z,10.20
2019-03-01T13:05:20.434Z,9.57
2019-03-01T13:07:54.346Z,12.20
2019-03-01T13:10:26.966Z,10.90
2019-03-01T13:13:01.956Z,10.47
2019-03-01T13:15:32.362Z,10.20
2019-03-01T13:18:04.654Z,9.83
2019-03-01T13:20:37.271Z,10.10
2019-03-01T13:23:10.397Z,9.60
2019-03-01T13:25:44.096Z,10.23
2019-03-01T13:28:15.744Z,9.43
2019-03-01T13:30:47.656Z,9.43
2019-03-01T13:33:19.646Z,9.10
2019-03-01T13:35:51.670Z,10.07
2019-03-01T13:38:23.528Z,9.67
2019-03-01T13:40:55.256Z,9.90
2019-03-01T13:43:27.361Z,10.23
2019-03-01T13:46:00.313Z,10.23
2019-03-01T13:48:32.178Z,9.27
2019-03-01T13:51:03.839Z,9.30
2019-03-01T13:53:35.771Z,8.27
2019-03-01T13:56:07.568Z,9.00
2019-03-01T13:58:39.407Z,9.57
2019-03-01T14:01:11.080Z,9.90
2019-03-01T14:03:43.182Z,8.83
2019-03-01T14:06:15.898Z,9.63
2019-03-01T14:08:47.826Z,9.63
2019-03-01T14:11:23.269Z,12.87
2019-03-01T14:13:53.460Z,10.77
2019-03-01T14:16:25.104Z,9.37
2019-03-01T14:18:56.890Z,10.03
2019-03-01T14:21:29.808Z,9.47
2019-03-01T14:24:01.756Z,9.80
2019-03-01T14:26:33.465Z,9.23
2019-03-01T14:29:05.233Z,15.40
2019-03-01T14:31:39.724Z,10.87
2019-03-01T14:34:11.618Z,10.33
2019-03-01T14:36:43.949Z,9.70
2019-03-01T14:39:18.347Z,9.60
2019-03-01T14:41:50.144Z,8.93
2019-03-01T14:44:22.217Z,8.53
2019-03-01T14:46:56.332Z,9.20
2019-03-01T14:49:27.587Z,8.17
2019-03-01T14:51:59.448Z,7.50
2019-03-01T14:54:31.234Z,5.57
2019-03-01T14:57:12.683Z,4.43
2019-03-01T14:59:58.599Z,2.83
2019-03-01T15:02:56.799Z,2.70
2019-03-01T15:05:28.735Z,2.50
2019-03-01T15:08:03.228Z,2.50
2019-03-01T15:10:35.450Z,2.40
2019-03-01T15:13:07.615Z,5.70
2019-03-01T15:15:39.597Z,2.43
2019-03-01T15:18:11.389Z,2.40
2019-03-01T15:20:43.306Z,2.23
2019-03-01T15:23:15.178Z,2.67
2019-03-01T15:25:48.523Z,2.20
2019-03-01T15:28:21.052Z,3.20
2019-03-01T15:30:53.282Z,2.63
2019-03-01T15:33:24.955Z,2.70
2019-03-01T15:35:56.919Z,3.10
2019-03-01T15:38:28.959Z,3.57
2019-03-01T15:41:03.661Z,3.60
2019-03-01T15:43:34.018Z,3.00
2019-03-01T15:46:06.087Z,2.70
2019-03-01T15:48:39.180Z,2.90
2019-03-01T15:51:11.278Z,3.30
2019-03-01T15:53:42.915Z,2.07
2019-03-01T15:56:15.323Z,2.60
2019-03-01T15:58:47.217Z,2.30
2019-03-01T16:01:19.224Z,2.83
2019-03-01T16:03:54.163Z,2.43
2019-03-01T16:06:24.385Z,2.50
2019-03-01T16:08:56.243Z,2.40
2019-03-01T16:11:28.092Z,2.27
2019-03-01T16:13:59.912Z,2.10
2019-03-01T16:16:31.709Z,2.47
2019-03-01T16:19:03.406Z,2.33
2019-03-01T16:21:36.668Z,2.67
2019-03-01T16:24:08.997Z,2.20
2019-03-01T16:26:41.234Z,2.30
2019-03-01T16:29:12.971Z,1.93
2019-03-01T16:31:44.829Z,2.07
2019-03-01T16:34:17.395Z,2.53
2019-03-01T16:36:55.294Z,2.50
2019-03-01T16:39:26.994Z,2.67
2019-03-01T16:41:58.873Z,2.87
2019-03-01T16:44:30.551Z,2.37
2019-03-01T16:47:03.556Z,2.80
2019-03-01T16:49:35.919Z,2.47
2019-03-01T16:52:07.803Z,2.53
2019-03-01T16:54:39.581Z,2.37
2019-03-01T16:57:11.820Z,2.43
2019-03-01T16:59:45.060Z,2.50
2019-03-01T17:02:16.924Z,2.97
2019-03-01T17:04:48.680Z,2.73
2019-03-01T17:07:21.446Z,2.90
2019-03-01T17:09:54.992Z,2.90
2019-03-01T17:12:27.215Z,2.83
2019-03-01T17:15:01.263Z,3.10
2019-03-01T17:17:33.112Z,3.13
2019-03-01T17:20:07.522Z,3.50
2019-03-01T17:22:39.207Z,3.23
2019-03-01T17:25:11.153Z,3.33
2019-03-01T17:27:43.480Z,3.27
2019-03-01T17:30:18.594Z,3.47
2019-03-01T17:32:50.452Z,2.80
2019-03-01T17:35:22.709Z,3.23
2019-03-01T17:37:54.667Z,3.30
2019-03-01T17:40:29.374Z,2.60
2019-03-01T17:42:59.945Z,2.67
2019-03-01T17:45:31.779Z,2.47
2019-03-01T17:48:03.595Z,2.90
2019-03-01T17:50:35.451Z,2.60
2019-03-01T17:53:09.581Z,2.87
2019-03-01T17:55:40.873Z,2.23
2019-03-01T17:58:12.714Z,2.23
2019-03-01T18:00:44.747Z,2.30
2019-03-01T18:03:16.497Z,3.00
2019-03-01T18:05:48.221Z,2.30
2019-03-01T18:08:20.048Z,2.63
2019-03-01T18:10:51.815Z,2.30
2019-03-01T18:13:23.674Z,2.80
2019-03-01T18:15:55.426Z,2.67
2019-03-01T18:18:27.255Z,2.20
2019-03-01T18:20:59.067Z,2.23
2019-03-01T18:23:34.227Z,3.23
2019-03-01T18:26:04.422Z,2.80
2019-03-01T18:28:38.749Z,2.20
2019-03-01T18:31:11.661Z,2.83
2019-03-01T18:33:43.301Z,3.60
2019-03-01T18:36:15.187Z,4.10
2019-03-01T18:38:46.910Z,4.37
2019-03-01T18:41:18.772Z,3.33
2019-03-01T18:43:50.673Z,3.10
2019-03-01T18:46:22.673Z,2.70
2019-03-01T18:48:54.319Z,3.03
2019-03-01T18:51:26.118Z,2.63
2019-03-01T18:54:00.680Z,2.83
2019-03-01T18:56:31.272Z,2.97
2019-03-01T18:59:03.041Z,2.87
2019-03-01T19:01:35.290Z,3.30
2019-03-01T19:04:07.209Z,3.70
2019-03-01T19:06:39.221Z,2.77
2019-03-01T19:09:12.736Z,2.70
2019-03-01T19:11:44.485Z,4.90
2019-03-01T19:14:16.335Z,3.93
2019-03-01T19:16:48.046Z,3.00
2019-03-01T19:19:19.853Z,4.97
2019-03-01T19:21:52.668Z,3.10
2019-03-01T19:24:25.010Z,3.30
2019-03-01T19:26:56.867Z,3.00
2019-03-01T19:29:28.557Z,3.00
2019-03-01T19:32:00.244Z,2.67
2019-03-01T19:34:31.973Z,2.17
2019-03-01T19:37:03.734Z,2.13
2019-03-01T19:39:36.146Z,2.60
2019-03-01T19:42:07.938Z,2.10
2019-03-01T19:44:39.640Z,2.30
2019-03-01T19:47:11.345Z,1.87
2019-03-01T19:49:45.263Z,2.07
2019-03-01T19:52:16.620Z,1.77
2019-03-01T19:54:48.289Z,1.90
2019-03-01T19:57:20.060Z,1.80
2019-03-01T19:59:51.834Z,2.10
2019-03-01T20:02:24.042Z,2.00
2019-03-01T20:04:56.486Z,2.17
2019-03-01T20:07:28.359Z,2.33
2019-03-01T20:10:00.102Z,2.20
2019-03-01T20:12:32.084Z,2.23
2019-03-01T20:15:06.599Z,2.23
2019-03-01T20:17:44.109Z,2.70
2019-03-01T20:20:11.871Z,2.07
2019-03-01T20:22:43.782Z,2.90
2019-03-01T20:25:16.208Z,3.10
2019-03-01T20:27:49.776Z,2.80
2019-03-01T20:30:25.083Z,2.47
2019-03-01T20:32:55.115Z,2.23
2019-03-01T20:35:27.085Z,2.70
2019-03-01T20:38:00.210Z,1.90
2019-03-01T20:40:32.490Z,2.43
2019-03-01T20:43:06.932Z,2.50
2019-03-01T20:45:38.116Z,2.33
2019-03-01T20:48:10.015Z,2.53
2019-03-01T20:50:41.982Z,2.20
2019-03-01T20:53:14.232Z,2.73
2019-03-01T20:55:46.232Z,3.37
2019-03-01T20:58:18.141Z,7.13
2019-03-01T21:00:50.052Z,7.20
2019-03-01T21:03:24.107Z,4.33
2019-03-01T21:05:55.532Z,2.70
2019-03-01T21:08:29.107Z,2.53
2019-03-01T21:11:00.605Z,2.50
2019-03-01T21:13:32.588Z,2.87
2019-03-01T21:16:04.281Z,2.50
2019-03-01T21:18:36.107Z,2.37
2019-03-01T21:21:07.947Z,2.70
2019-03-01T21:23:40.845Z,1.97
2019-03-01T21:26:15.640Z,2.20
2019-03-01T21:28:46.121Z,2.40
2019-03-01T21:31:17.901Z,2.17
2019-03-01T21:33:49.621Z,2.70
2019-03-01T21:36:22.998Z,2.43
2019-03-01T21:38:54.693Z,2.27
2019-03-01T21:41:26.743Z,2.37
2019-03-01T21:43:58.686Z,2.60
2019-03-01T21:46:33.996Z,2.60
2019-03-01T21:49:04.172Z,2.40
2019-03-01T21:51:36.363Z,2.80
2019-03-01T21:54:12.531Z,2.70
2019-03-01T21:56:55.519Z,2.30
2019-03-01T21:59:17.251Z,2.80
2019-03-01T22:01:49.655Z,2.40
2019-03-01T22:04:21.297Z,2.50
2019-03-01T22:06:56.001Z,2.57
2019-03-01T22:09:25.745Z,2.80
2019-03-01T22:11:56.550Z,2.93
2019-03-01T22:14:27.291Z,2.90
2019-03-01T22:16:58.878Z,2.37
2019-03-01T22:19:33.666Z,2.40
2019-03-01T22:22:07.274Z,2.83
2019-03-01T22:24:38.541Z,2.80
2019-03-01T22:27:09.510Z,3.00
2019-03-01T22:29:43.511Z,3.10
2019-03-01T22:32:12.597Z,2.70
2019-03-01T22:34:44.244Z,2.73
2019-03-01T22:37:16.108Z,3.10
2019-03-01T22:39:48.455Z,3.30
2019-03-01T22:42:21.025Z,3.07
2019-03-01T22:44:52.689Z,3.67
2019-03-01T22:47:24.475Z,3.57
2019-03-01T22:49:56.132Z,3.27
2019-03-01T22:52:30.345Z,3.30
2019-03-01T22:55:02.033Z,3.10
2019-03-01T22:57:34.664Z,3.43
2019-03-01T23:00:09.773Z,3.27
2019-03-01T23:02:44.388Z,3.13
2019-03-01T23:05:18.744Z,3.20
2019-03-01T23:07:50.529Z,2.60
2019-03-01T23:10:22.516Z,2.90
2019-03-01T23:12:54.259Z,2.63
2019-03-01T23:15:26.034Z,2.73
2019-03-01T23:17:57.975Z,2.97
2019-03-01T23:20:29.906Z,2.80
2019-03-01T23:23:01.594Z,2.77
2019-03-01T23:25:33.258Z,3.17
2019-03-01T23:28:08.238Z,2.73
2019-03-01T23:30:38.515Z,2.43
2019-03-01T23:33:10.412Z,2.73
2019-03-01T23:35:42.149Z,2.90
2019-03-01T23:38:14.981Z,2.70
2019-03-01T23:40:47.310Z,2.93
2019-03-01T23:43:18.981Z,2.97
2019-03-01T23:45:53.673Z,3.40
2019-03-01T23:48:24.215Z,3.07
2019-03-01T23:50:55.860Z,3.10
2019-03-01T23:53:30.922Z,3.43
2019-03-01T23:56:01.049Z,3.23
2019-03-01T23:58:32.925Z,3.23
