createdAt,value
2023-05-05T00:00:17.825Z,34.16
2023-05-05T00:01:17.827Z,34.12
2023-05-05T00:02:17.905Z,34.20
2023-05-05T00:03:17.919Z,34.16
2023-05-05T00:04:18.091Z,34.11
2023-05-05T00:05:17.853Z,34.15
2023-05-05T00:06:17.940Z,34.16
2023-05-05T00:07:18.047Z,34.20
2023-05-05T00:08:18.151Z,34.18
2023-05-05T00:09:18.149Z,34.21
2023-05-05T00:10:18.154Z,34.16
2023-05-05T00:11:18.169Z,34.12
2023-05-05T00:12:18.173Z,34.12
2023-05-05T00:13:18.207Z,34.14
2023-05-05T00:14:18.276Z,34.14
2023-05-05T00:15:18.284Z,34.13
2023-05-05T00:16:18.307Z,34.10
2023-05-05T00:17:18.334Z,34.08
2023-05-05T00:18:18.374Z,34.07
2023-05-05T00:19:18.314Z,34.09
2023-05-05T00:20:18.322Z,34.13
2023-05-05T00:21:18.342Z,34.08
2023-05-05T00:22:18.372Z,34.13
2023-05-05T00:23:18.361Z,34.17
2023-05-05T00:24:18.375Z,34.12
2023-05-05T00:25:18.479Z,34.12
2023-05-05T00:26:18.470Z,34.13
2023-05-05T00:27:18.482Z,34.22
2023-05-05T00:28:18.496Z,34.10
2023-05-05T00:29:18.525Z,34.11
2023-05-05T00:30:19.340Z,34.16
2023-05-05T00:31:18.557Z,34.14
2023-05-05T00:32:18.557Z,34.14
2023-05-05T00:33:18.548Z,34.09
2023-05-05T00:34:18.647Z,34.11
2023-05-05T00:35:18.581Z,34.13
2023-05-05T00:36:18.684Z,34.12
2023-05-05T00:37:18.780Z,34.16
2023-05-05T00:38:18.803Z,34.13
2023-05-05T00:39:18.819Z,34.13
2023-05-05T00:40:18.834Z,34.09
2023-05-05T00:41:19.416Z,34.14
2023-05-05T00:42:18.846Z,34.12
2023-05-05T00:43:18.860Z,34.12
2023-05-05T00:44:18.869Z,34.14
2023-05-05T00:45:18.953Z,34.12
2023-05-05T00:46:18.955Z,34.12
2023-05-05T00:47:18.981Z,34.09
2023-05-05T00:48:18.988Z,34.13
2023-05-05T00:49:19.023Z,34.12
2023-05-05T00:50:19.077Z,34.08
2023-05-05T00:51:19.045Z,34.08
2023-05-05T00:52:19.052Z,34.09
2023-05-05T00:53:19.081Z,34.13
2023-05-05T00:54:19.089Z,34.14
2023-05-05T00:55:19.107Z,34.08
2023-05-05T00:56:19.109Z,34.10
2023-05-05T00:57:19.353Z,34.14
2023-05-05T00:58:19.157Z,34.04
2023-05-05T00:59:19.860Z,34.12
2023-05-05T01:00:19.192Z,34.11
2023-05-05T01:01:19.222Z,34.09
2023-05-05T01:02:19.217Z,34.09
2023-05-05T01:03:19.400Z,34.10
2023-05-05T01:04:19.265Z,34.08
2023-05-05T01:05:19.274Z,34.10
2023-05-05T01:06:19.286Z,34.09
2023-05-05T01:07:19.427Z,34.06
2023-05-05T01:08:19.352Z,34.11
2023-05-05T01:09:19.344Z,34.09
2023-05-05T01:10:20.626Z,34.10
2023-05-05T01:11:19.373Z,34.05
2023-05-05T01:12:19.384Z,34.05
2023-05-05T01:13:19.395Z,34.05
2023-05-05T01:14:19.425Z,34.05
2023-05-05T01:15:19.433Z,34.07
2023-05-05T01:16:19.539Z,34.03
2023-05-05T01:17:19.523Z,34.06
2023-05-05T01:18:19.539Z,34.06
2023-05-05T01:19:19.567Z,34.03
2023-05-05T01:20:19.573Z,34.08
2023-05-05T01:21:19.590Z,34.02
2023-05-05T01:22:19.604Z,34.08
2023-05-05T01:23:19.621Z,34.08
2023-05-05T01:24:19.633Z,34.00
2023-05-05T01:25:20.369Z,34.01
2023-05-05T01:26:19.663Z,34.02
2023-05-05T01:27:19.738Z,34.08
2023-05-05T01:28:19.707Z,34.00
2023-05-05T01:29:19.711Z,34.06
2023-05-05T01:30:19.736Z,34.06
2023-05-05T01:31:19.775Z,34.02
2023-05-05T01:32:19.782Z,33.97
2023-05-05T01:33:19.776Z,34.01
2023-05-05T01:34:19.795Z,34.00
2023-05-05T01:35:19.832Z,33.98
2023-05-05T01:36:19.828Z,34.03
2023-05-05T01:37:19.863Z,34.03
2023-05-05T01:38:19.959Z,34.00
2023-05-05T01:39:19.895Z,34.02
2023-05-05T01:40:19.973Z,34.02
2023-05-05T01:41:19.918Z,34.03
2023-05-05T01:42:19.928Z,34.01
2023-05-05T01:43:19.956Z,33.98
2023-05-05T01:44:19.969Z,34.00
2023-05-05T01:45:19.978Z,34.01
2023-05-05T01:46:20.112Z,33.97
2023-05-05T01:47:20.000Z,34.01
2023-05-05T01:48:20.023Z,33.96
2023-05-05T01:49:20.027Z,34.02
2023-05-05T01:50:20.047Z,34.01
2023-05-05T01:51:20.075Z,34.01
2023-05-05T01:52:20.091Z,33.98
2023-05-05T01:53:20.107Z,34.03
2023-05-05T01:54:20.114Z,34.08
2023-05-05T01:55:20.126Z,34.01
2023-05-05T01:56:20.148Z,34.02
2023-05-05T01:57:20.169Z,33.95
2023-05-05T01:58:20.267Z,34.00
2023-05-05T01:59:20.198Z,34.01
2023-05-05T02:00:20.235Z,34.03
2023-05-05T02:01:20.391Z,33.94
2023-05-05T02:02:20.260Z,34.02
2023-05-05T02:03:20.343Z,33.98
2023-05-05T02:04:20.274Z,34.06
2023-05-05T02:05:20.290Z,34.00
2023-05-05T02:06:20.390Z,33.99
2023-05-05T02:07:20.312Z,33.97
2023-05-05T02:08:20.472Z,33.93
2023-05-05T02:09:20.346Z,33.98
2023-05-05T02:10:20.359Z,33.99
2023-05-05T02:11:20.377Z,34.01
2023-05-05T02:12:20.458Z,34.03
2023-05-05T02:13:20.503Z,34.00
2023-05-05T02:14:20.430Z,33.98
2023-05-05T02:15:20.483Z,34.03
2023-05-05T02:16:20.503Z,33.95
2023-05-05T02:17:20.489Z,33.90
2023-05-05T02:18:20.502Z,33.93
2023-05-05T02:19:20.513Z,33.97
2023-05-05T02:20:20.527Z,34.01
2023-05-05T02:21:20.540Z,33.97
2023-05-05T02:22:20.547Z,33.90
2023-05-05T02:23:20.564Z,33.95
2023-05-05T02:24:21.393Z,33.98
2023-05-05T02:25:20.592Z,33.98
2023-05-05T02:26:20.610Z,33.99
2023-05-05T02:27:20.628Z,33.97
2023-05-05T02:28:20.654Z,33.98
2023-05-05T02:29:20.677Z,33.95
2023-05-05T02:30:20.685Z,33.98
2023-05-05T02:31:20.754Z,34.00
2023-05-05T02:32:20.759Z,33.94
2023-05-05T02:33:20.740Z,33.98
2023-05-05T02:34:20.752Z,33.98
2023-05-05T02:35:20.767Z,33.98
2023-05-05T02:36:20.777Z,34.00
2023-05-05T02:37:20.811Z,34.00
2023-05-05T02:38:20.811Z,33.95
2023-05-05T02:39:20.821Z,34.00
2023-05-05T02:40:20.833Z,33.94
2023-05-05T02:41:20.846Z,33.97
2023-05-05T02:42:20.874Z,33.86
2023-05-05T02:43:20.955Z,33.98
2023-05-05T02:44:20.905Z,33.93
2023-05-05T02:45:20.904Z,33.95
2023-05-05T02:46:20.939Z,33.98
2023-05-05T02:47:20.944Z,33.95
2023-05-05T02:48:21.408Z,33.90
2023-05-05T02:49:20.970Z,33.93
2023-05-05T02:50:20.985Z,33.95
2023-05-05T02:51:21.002Z,33.95
2023-05-05T02:52:21.087Z,33.97
2023-05-05T02:53:21.031Z,33.94
2023-05-05T02:54:21.039Z,33.96
2023-05-05T02:55:21.054Z,33.94
2023-05-05T02:56:21.079Z,33.98
2023-05-05T02:57:21.083Z,33.95
2023-05-05T02:58:21.117Z,33.96
2023-05-05T02:59:21.198Z,33.94
2023-05-05T03:00:21.126Z,34.02
2023-05-05T03:01:21.199Z,34.05
2023-05-05T03:02:21.182Z,34.01
2023-05-05T03:03:21.220Z,33.98
2023-05-05T03:04:21.185Z,34.02
2023-05-05T03:05:21.196Z,34.01
2023-05-05T03:06:21.237Z,33.98
2023-05-05T03:07:21.229Z,33.91
2023-05-05T03:08:21.245Z,33.90
2023-05-05T03:09:21.245Z,33.94
2023-05-05T03:10:21.255Z,33.97
2023-05-05T03:11:21.276Z,33.98
2023-05-05T03:12:21.279Z,33.94
2023-05-05T03:13:21.303Z,33.91
2023-05-05T03:14:21.313Z,33.87
2023-05-05T03:15:21.318Z,33.91
2023-05-05T03:16:21.382Z,33.90
2023-05-05T03:17:21.392Z,33.94
2023-05-05T03:18:21.369Z,33.91
2023-05-05T03:19:21.380Z,33.98
2023-05-05T03:20:21.401Z,33.89
2023-05-05T03:21:21.408Z,33.94
2023-05-05T03:22:21.495Z,33.89
2023-05-05T03:23:21.451Z,33.94
2023-05-05T03:24:21.466Z,33.90
2023-05-05T03:25:21.482Z,33.85
2023-05-05T03:26:21.489Z,33.77
2023-05-05T03:27:21.523Z,33.89
2023-05-05T03:28:21.520Z,33.81
2023-05-05T03:29:21.537Z,33.77
2023-05-05T03:30:21.555Z,33.89
2023-05-05T03:31:21.576Z,33.85
2023-05-05T03:32:21.583Z,33.83
2023-05-05T03:33:21.599Z,33.84
2023-05-05T03:34:21.614Z,33.83
2023-05-05T03:35:21.636Z,33.81
2023-05-05T03:36:21.636Z,33.78
2023-05-05T03:37:21.640Z,33.80
2023-05-05T03:38:21.678Z,33.79
2023-05-05T03:39:21.678Z,33.79
2023-05-05T03:40:29.694Z,33.79
2023-05-05T03:41:22.687Z,33.75
2023-05-05T03:42:21.690Z,33.80
2023-05-05T03:43:21.658Z,33.73
2023-05-05T03:44:21.671Z,33.73
2023-05-05T03:45:21.654Z,33.78
2023-05-05T03:46:21.687Z,33.75
2023-05-05T03:47:21.634Z,33.73
2023-05-05T03:48:21.638Z,33.69
2023-05-05T03:49:21.624Z,33.71
2023-05-05T03:50:21.693Z,33.66
2023-05-05T03:51:21.612Z,33.64
2023-05-05T03:52:21.595Z,33.66
2023-05-05T03:53:21.632Z,33.67
2023-05-05T03:54:21.597Z,33.66
2023-05-05T03:55:21.601Z,33.64
2023-05-05T03:56:21.585Z,33.68
2023-05-05T03:57:21.579Z,33.76
2023-05-05T03:58:21.573Z,33.66
2023-05-05T03:59:21.580Z,33.69
2023-05-05T04:00:21.550Z,33.66
2023-05-05T04:01:21.548Z,33.76
2023-05-05T04:02:22.494Z,33.72
2023-05-05T04:03:21.649Z,33.69
2023-05-05T04:04:21.566Z,33.68
2023-05-05T04:05:21.516Z,33.61
2023-05-05T04:06:21.513Z,33.71
2023-05-05T04:07:21.517Z,33.71
2023-05-05T04:08:21.620Z,33.74
2023-05-05T04:09:21.565Z,33.70
2023-05-05T04:10:21.573Z,33.71
2023-05-05T04:11:21.613Z,33.64
2023-05-05T04:12:21.604Z,33.68
2023-05-05T04:13:21.619Z,33.64
2023-05-05T04:14:21.638Z,33.70
2023-05-05T04:15:21.949Z,33.61
2023-05-05T04:16:21.703Z,33.68
2023-05-05T04:17:21.776Z,33.63
2023-05-05T04:18:21.777Z,33.64
2023-05-05T04:19:21.791Z,33.69
2023-05-05T04:20:22.463Z,33.67
2023-05-05T04:21:21.817Z,33.63
2023-05-05T04:22:21.831Z,33.60
2023-05-05T04:23:21.837Z,33.63
2023-05-05T04:24:21.850Z,33.76
2023-05-05T04:25:21.872Z,33.65
2023-05-05T04:26:21.931Z,33.64
2023-05-05T04:27:21.939Z,33.65
2023-05-05T04:28:22.261Z,33.64
2023-05-05T04:29:21.998Z,33.68
2023-05-05T04:30:22.076Z,33.60
2023-05-05T04:31:22.028Z,33.60
2023-05-05T04:32:22.040Z,33.60
2023-05-05T04:33:22.037Z,33.60
2023-05-05T04:34:22.082Z,33.70
2023-05-05T04:35:22.100Z,33.61
2023-05-05T04:36:22.101Z,33.71
2023-05-05T04:37:22.248Z,33.61
2023-05-05T04:38:22.179Z,33.65
2023-05-05T04:39:22.227Z,33.62
2023-05-05T04:40:22.247Z,33.71
2023-05-05T04:41:22.244Z,33.65
2023-05-05T04:42:22.325Z,33.66
2023-05-05T04:43:22.278Z,33.60
2023-05-05T04:44:22.274Z,33.60
2023-05-05T04:45:22.379Z,33.59
2023-05-05T04:46:22.425Z,33.58
2023-05-05T04:47:22.398Z,33.64
2023-05-05T04:48:22.411Z,33.66
2023-05-05T04:49:22.414Z,33.60
2023-05-05T04:50:22.473Z,33.56
2023-05-05T04:51:22.483Z,33.56
2023-05-05T04:52:22.480Z,33.60
2023-05-05T04:53:22.498Z,33.57
2023-05-05T04:54:22.505Z,33.66
2023-05-05T04:55:22.537Z,33.70
2023-05-05T04:56:22.578Z,33.55
2023-05-05T04:57:22.586Z,33.56
2023-05-05T04:58:22.624Z,33.53
2023-05-05T04:59:22.650Z,33.53
2023-05-05T05:00:22.640Z,33.56
2023-05-05T05:01:22.745Z,33.51
2023-05-05T05:02:22.794Z,33.46
2023-05-05T05:03:22.803Z,33.46
2023-05-05T05:04:22.753Z,33.42
2023-05-05T05:05:22.754Z,33.41
2023-05-05T05:06:22.831Z,33.45
2023-05-05T05:07:22.839Z,33.38
2023-05-05T05:08:22.837Z,33.39
2023-05-05T05:09:22.966Z,33.39
2023-05-05T05:10:22.917Z,33.41
2023-05-05T05:11:22.912Z,33.41
2023-05-05T05:12:22.931Z,33.36
2023-05-05T05:13:22.984Z,33.42
2023-05-05T05:14:22.943Z,33.39
2023-05-05T05:15:22.963Z,33.41
2023-05-05T05:16:23.143Z,33.41
2023-05-05T05:17:23.218Z,33.42
2023-05-05T05:18:23.171Z,33.42
2023-05-05T05:19:23.181Z,33.45
2023-05-05T05:20:23.982Z,33.48
2023-05-05T05:21:23.200Z,33.35
2023-05-05T05:22:23.304Z,33.27
2023-05-05T05:23:23.226Z,33.09
2023-05-05T05:24:23.255Z,33.05
2023-05-05T05:25:23.265Z,33.00
2023-05-05T05:26:23.355Z,33.35
2023-05-05T05:27:23.387Z,33.45
2023-05-05T05:28:23.395Z,34.09
2023-05-05T05:29:23.411Z,33.86
2023-05-05T05:30:23.442Z,34.09
2023-05-05T05:31:23.466Z,34.20
2023-05-05T05:32:23.535Z,34.36
2023-05-05T05:33:23.635Z,34.47
2023-05-05T05:34:23.635Z,34.68
2023-05-05T05:35:23.979Z,34.95
2023-05-05T05:36:23.663Z,34.98
2023-05-05T05:37:23.721Z,35.10
2023-05-05T05:38:23.788Z,35.16
2023-05-05T05:39:23.824Z,35.14
2023-05-05T05:40:23.877Z,35.36
2023-05-05T05:41:23.929Z,35.58
2023-05-05T05:42:23.950Z,35.68
2023-05-05T05:43:24.889Z,35.73
2023-05-05T05:44:24.043Z,35.70
2023-05-05T05:45:24.058Z,35.76
2023-05-05T05:46:24.119Z,35.68
2023-05-05T05:47:24.160Z,35.85
2023-05-05T05:48:24.157Z,35.82
2023-05-05T05:49:24.183Z,35.85
2023-05-05T05:50:24.204Z,35.77
2023-05-05T05:51:24.250Z,35.86
2023-05-05T05:52:24.288Z,35.87
2023-05-05T05:53:24.306Z,35.99
2023-05-05T05:54:24.325Z,36.15
2023-05-05T05:55:24.978Z,36.21
2023-05-05T05:56:24.362Z,36.26
2023-05-05T05:57:24.381Z,36.22
2023-05-05T05:58:24.390Z,36.26
2023-05-05T05:59:24.404Z,36.39
2023-05-05T06:00:24.392Z,36.35
2023-05-05T06:01:24.970Z,36.49
2023-05-05T06:02:24.415Z,36.59
2023-05-05T06:03:24.483Z,36.65
2023-05-05T06:04:24.428Z,36.74
2023-05-05T06:05:24.380Z,36.71
2023-05-05T06:06:24.404Z,36.67
2023-05-05T06:07:24.457Z,36.63
2023-05-05T06:08:25.137Z,36.66
2023-05-05T06:09:24.385Z,36.65
2023-05-05T06:10:27.830Z,36.69
2023-05-05T06:11:24.442Z,36.74
2023-05-05T06:12:24.367Z,36.70
2023-05-05T06:13:24.350Z,36.75
2023-05-05T06:14:24.351Z,36.77
2023-05-05T06:15:24.354Z,36.85
2023-05-05T06:16:25.095Z,36.99
2023-05-05T06:17:24.336Z,36.94
2023-05-05T06:18:24.403Z,36.96
2023-05-05T06:19:24.322Z,36.74
2023-05-05T06:20:24.298Z,36.67
2023-05-05T06:21:26.994Z,36.66
2023-05-05T06:22:24.297Z,36.57
2023-05-05T06:23:24.296Z,36.48
2023-05-05T06:24:24.292Z,36.35
2023-05-05T06:25:24.284Z,36.19
2023-05-05T06:26:24.275Z,36.12
2023-05-05T06:27:24.287Z,35.96
2023-05-05T06:28:24.264Z,35.81
2023-05-05T06:29:24.245Z,35.64
2023-05-05T06:30:24.238Z,35.51
2023-05-05T06:31:24.270Z,35.38
2023-05-05T06:32:24.261Z,35.40
2023-05-05T06:33:24.212Z,35.28
2023-05-05T06:34:24.552Z,35.20
2023-05-05T06:35:24.201Z,35.11
2023-05-05T06:36:24.245Z,34.92
2023-05-05T06:37:24.206Z,34.80
2023-05-05T06:38:24.193Z,34.88
2023-05-05T06:39:24.178Z,34.82
2023-05-05T06:40:24.188Z,34.81
2023-05-05T06:41:24.171Z,34.68
2023-05-05T06:42:24.172Z,34.55
2023-05-05T06:43:24.159Z,34.39
2023-05-05T06:44:24.168Z,34.10
2023-05-05T06:45:24.143Z,34.04
2023-05-05T06:46:24.170Z,34.03
2023-05-05T06:47:24.140Z,33.83
2023-05-05T06:48:24.136Z,33.76
2023-05-05T06:49:25.009Z,33.70
2023-05-05T06:50:24.104Z,33.70
2023-05-05T06:51:24.109Z,33.69
2023-05-05T06:52:24.101Z,33.56
2023-05-05T06:53:24.104Z,33.52
2023-05-05T06:54:24.115Z,33.44
2023-05-05T06:55:24.070Z,33.33
2023-05-05T06:56:24.052Z,33.25
2023-05-05T06:57:24.057Z,33.18
2023-05-05T06:58:24.047Z,33.01
2023-05-05T06:59:24.046Z,32.99
2023-05-05T07:00:24.036Z,32.89
2023-05-05T07:01:24.087Z,32.82
2023-05-05T07:02:26.667Z,32.70
2023-05-05T07:03:24.094Z,32.61
2023-05-05T07:04:24.002Z,32.48
2023-05-05T07:05:24.013Z,32.48
2023-05-05T07:06:24.003Z,32.39
2023-05-05T07:07:24.003Z,32.38
2023-05-05T07:08:24.014Z,32.27
2023-05-05T07:09:23.974Z,32.24
2023-05-05T07:10:23.963Z,32.10
2023-05-05T07:11:24.021Z,32.04
2023-05-05T07:12:23.958Z,31.92
2023-05-05T07:13:23.944Z,31.82
2023-05-05T07:14:24.534Z,31.68
2023-05-05T07:15:28.834Z,31.66
2023-05-05T07:16:24.963Z,31.55
2023-05-05T07:17:23.954Z,31.52
2023-05-05T07:18:24.121Z,31.25
2023-05-05T07:19:23.907Z,31.57
2023-05-05T07:20:24.280Z,31.64
2023-05-05T07:21:23.907Z,31.68
2023-05-05T07:22:23.882Z,30.28
2023-05-05T07:23:23.883Z,30.83
2023-05-05T07:24:23.870Z,29.96
2023-05-05T07:25:23.865Z,30.55
2023-05-05T07:26:23.858Z,31.71
2023-05-05T07:27:23.844Z,30.34
2023-05-05T07:28:23.847Z,30.87
2023-05-05T07:29:23.841Z,30.86
2023-05-05T07:30:24.121Z,30.64
2023-05-05T07:31:23.841Z,29.96
2023-05-05T07:32:23.865Z,30.32
2023-05-05T07:33:23.808Z,31.06
2023-05-05T07:34:23.872Z,30.78
2023-05-05T07:35:25.445Z,30.53
2023-05-05T07:36:23.808Z,30.60
2023-05-05T07:37:23.794Z,29.82
2023-05-05T07:38:23.832Z,30.89
2023-05-05T07:39:23.905Z,31.34
2023-05-05T07:40:23.962Z,29.90
2023-05-05T07:41:23.998Z,30.25
2023-05-05T07:42:24.063Z,29.83
2023-05-05T07:43:24.123Z,31.47
2023-05-05T07:44:24.170Z,30.59
2023-05-05T07:45:24.225Z,30.13
2023-05-05T07:46:24.356Z,30.31
2023-05-05T07:47:24.409Z,29.25
2023-05-05T07:48:24.469Z,30.49
2023-05-05T07:49:24.443Z,29.93
2023-05-05T07:50:24.665Z,30.88
2023-05-05T07:51:24.546Z,29.47
2023-05-05T07:52:37.043Z,31.02
2023-05-05T07:53:25.580Z,30.24
2023-05-05T07:54:24.603Z,30.31
2023-05-05T07:55:24.620Z,29.88
2023-05-05T07:56:24.554Z,30.26
2023-05-05T07:57:24.568Z,30.33
2023-05-05T07:58:24.554Z,29.32
2023-05-05T07:59:24.538Z,28.69
2023-05-05T08:00:24.673Z,30.24
2023-05-05T08:01:25.445Z,30.05
2023-05-05T08:02:24.597Z,30.27
2023-05-05T08:03:25.079Z,30.61
2023-05-05T08:04:24.549Z,30.52
2023-05-05T08:05:25.448Z,30.75
2023-05-05T08:06:24.608Z,30.56
2023-05-05T08:07:25.544Z,30.62
2023-05-05T08:08:24.923Z,30.12
2023-05-05T08:09:24.565Z,30.64
2023-05-05T08:10:24.616Z,30.32
2023-05-05T08:11:24.593Z,30.10
2023-05-05T08:12:24.607Z,29.73
2023-05-05T08:13:24.629Z,30.37
2023-05-05T08:14:24.655Z,30.36
2023-05-05T08:15:25.459Z,30.34
2023-05-05T08:16:24.763Z,30.42
2023-05-05T08:17:24.769Z,30.47
2023-05-05T08:18:24.746Z,30.08
2023-05-05T08:19:29.287Z,29.82
2023-05-05T08:20:24.768Z,29.82
2023-05-05T08:21:24.727Z,29.91
2023-05-05T08:22:24.811Z,29.57
2023-05-05T08:23:24.718Z,29.34
2023-05-05T08:24:24.715Z,29.41
2023-05-05T08:25:24.704Z,29.15
2023-05-05T08:26:24.706Z,29.30
2023-05-05T08:27:24.684Z,29.52
2023-05-05T08:28:24.682Z,29.97
2023-05-05T08:29:24.707Z,30.08
2023-05-05T08:30:24.674Z,29.97
2023-05-05T08:31:25.575Z,29.95
2023-05-05T08:32:24.717Z,30.16
2023-05-05T08:33:24.666Z,30.56
2023-05-05T08:34:24.645Z,30.28
2023-05-05T08:35:24.664Z,29.90
2023-05-05T08:36:24.638Z,30.29
2023-05-05T08:37:24.625Z,30.26
2023-05-05T08:38:25.129Z,30.54
2023-05-05T08:39:24.612Z,30.14
2023-05-05T08:40:24.611Z,29.62
2023-05-05T08:41:24.598Z,31.02
2023-05-05T08:42:36.307Z,29.97
2023-05-05T08:43:25.667Z,30.19
2023-05-05T08:44:24.591Z,30.25
2023-05-05T08:45:24.560Z,30.42
2023-05-05T08:46:25.647Z,30.81
2023-05-05T08:47:24.569Z,30.58
2023-05-05T08:48:24.569Z,31.46
2023-05-05T08:49:24.544Z,31.50
2023-05-05T08:50:24.530Z,31.57
2023-05-05T08:51:24.529Z,31.21
2023-05-05T08:52:24.531Z,31.72
2023-05-05T08:53:24.508Z,31.86
2023-05-05T08:54:24.672Z,31.71
2023-05-05T08:55:24.556Z,31.70
2023-05-05T08:56:24.541Z,31.94
2023-05-05T08:57:24.593Z,32.04
2023-05-05T08:58:25.542Z,31.42
2023-05-05T08:59:24.660Z,31.76
2023-05-05T09:00:24.692Z,31.67
2023-05-05T09:01:24.787Z,31.69
2023-05-05T09:02:24.802Z,31.72
2023-05-05T09:03:24.885Z,32.28
2023-05-05T09:04:24.836Z,32.38
2023-05-05T09:05:24.874Z,31.58
2023-05-05T09:06:24.907Z,31.50
2023-05-05T09:07:24.957Z,32.15
2023-05-05T09:08:25.005Z,32.37
2023-05-05T09:09:25.046Z,32.68
2023-05-05T09:10:25.196Z,32.59
2023-05-05T09:11:25.219Z,32.72
2023-05-05T09:12:25.189Z,33.45
2023-05-05T09:13:25.253Z,33.32
2023-05-05T09:14:25.299Z,33.35
2023-05-05T09:15:25.355Z,33.19
2023-05-05T09:16:25.479Z,33.19
2023-05-05T09:17:25.570Z,33.05
2023-05-05T09:18:25.569Z,32.90
2023-05-05T09:19:25.560Z,32.84
2023-05-05T09:20:25.587Z,32.76
2023-05-05T09:21:25.621Z,32.66
2023-05-05T09:22:25.716Z,32.59
2023-05-05T09:23:25.749Z,32.56
2023-05-05T09:24:25.732Z,32.51
2023-05-05T09:25:25.814Z,32.39
2023-05-05T09:26:25.800Z,32.34
2023-05-05T09:27:26.620Z,32.32
2023-05-05T09:28:25.873Z,32.24
2023-05-05T09:29:25.904Z,32.20
2023-05-05T09:30:26.019Z,32.19
2023-05-05T09:31:26.109Z,32.16
2023-05-05T09:32:26.895Z,32.09
2023-05-05T09:33:26.060Z,32.12
2023-05-05T09:34:26.099Z,32.14
2023-05-05T09:35:26.137Z,32.10
2023-05-05T09:36:26.205Z,32.08
2023-05-05T09:37:26.199Z,32.04
2023-05-05T09:38:26.243Z,32.06
2023-05-05T09:39:26.264Z,31.99
2023-05-05T09:40:26.293Z,31.99
2023-05-05T09:41:26.328Z,31.96
2023-05-05T09:42:26.505Z,31.95
2023-05-05T09:43:26.394Z,32.00
2023-05-05T09:44:27.077Z,31.96
2023-05-05T09:45:26.529Z,31.92
2023-05-05T09:46:27.032Z,31.91
2023-05-05T09:47:29.962Z,31.92
2023-05-05T09:48:26.559Z,31.91
2023-05-05T09:49:26.488Z,31.91
2023-05-05T09:50:27.096Z,31.89
2023-05-05T09:51:26.472Z,31.98
2023-05-05T09:52:26.460Z,31.93
2023-05-05T09:53:26.495Z,31.98
2023-05-05T09:54:26.454Z,31.88
2023-05-05T09:55:26.431Z,31.90
2023-05-05T09:56:26.440Z,31.93
2023-05-05T09:57:26.433Z,31.93
2023-05-05T09:58:26.639Z,31.93
2023-05-05T09:59:26.421Z,31.93
2023-05-05T10:00:26.407Z,31.91
2023-05-05T10:01:26.435Z,31.90
2023-05-05T10:02:26.420Z,31.89
2023-05-05T10:03:26.597Z,31.86
2023-05-05T10:04:26.403Z,31.83
2023-05-05T10:05:26.429Z,31.76
2023-05-05T10:06:26.376Z,31.77
2023-05-05T10:07:26.367Z,31.79
2023-05-05T10:08:26.408Z,31.67
2023-05-05T10:09:26.361Z,31.70
2023-05-05T10:10:28.063Z,31.72
2023-05-05T10:11:26.343Z,31.70
2023-05-05T10:12:26.388Z,31.77
2023-05-05T10:13:27.036Z,31.79
2023-05-05T10:14:26.405Z,31.76
2023-05-05T10:15:26.309Z,31.70
2023-05-05T10:16:27.479Z,31.74
2023-05-05T10:17:26.377Z,31.84
2023-05-05T10:18:26.352Z,31.86
2023-05-05T10:19:26.289Z,31.82
2023-05-05T10:20:26.305Z,31.79
2023-05-05T10:21:27.036Z,31.85
2023-05-05T10:22:26.384Z,31.85
2023-05-05T10:23:26.453Z,31.88
2023-05-05T10:24:26.472Z,31.85
2023-05-05T10:25:26.518Z,31.92
2023-05-05T10:26:26.576Z,31.97
2023-05-05T10:27:26.610Z,31.92
2023-05-05T10:28:26.645Z,31.91
2023-05-05T10:29:26.701Z,31.98
2023-05-05T10:30:26.753Z,32.00
2023-05-05T10:31:26.980Z,31.97
2023-05-05T10:32:47.439Z,31.91
2023-05-05T10:33:32.160Z,31.92
2023-05-05T10:34:26.829Z,31.91
2023-05-05T10:35:26.814Z,31.94
2023-05-05T10:36:26.830Z,31.96
2023-05-05T10:37:26.804Z,31.92
2023-05-05T10:38:26.951Z,31.97
2023-05-05T10:39:26.795Z,31.99
2023-05-05T10:40:26.790Z,32.02
2023-05-05T10:41:26.806Z,32.06
2023-05-05T10:42:26.863Z,32.06
2023-05-05T10:43:26.770Z,32.06
2023-05-05T10:44:26.767Z,32.08
2023-05-05T10:45:26.812Z,32.07
2023-05-05T10:46:26.986Z,32.13
2023-05-05T10:47:26.769Z,32.14
2023-05-05T10:48:26.785Z,32.12
2023-05-05T10:49:26.730Z,32.15
2023-05-05T10:50:26.720Z,32.19
2023-05-05T10:51:38.352Z,32.25
2023-05-05T10:52:27.711Z,32.25
2023-05-05T10:53:26.710Z,32.25
2023-05-05T10:54:26.729Z,32.34
2023-05-05T10:55:26.701Z,32.32
2023-05-05T10:56:27.607Z,32.38
2023-05-05T10:57:26.671Z,32.39
2023-05-05T10:58:26.679Z,32.42
2023-05-05T10:59:26.659Z,32.48
2023-05-05T11:00:26.656Z,32.47
2023-05-05T11:01:26.671Z,32.43
2023-05-05T11:02:26.891Z,32.44
2023-05-05T11:03:26.951Z,32.48
2023-05-05T11:04:26.668Z,32.41
2023-05-05T11:05:26.668Z,32.51
2023-05-05T11:06:26.684Z,32.47
2023-05-05T11:07:26.753Z,32.52
2023-05-05T11:08:26.718Z,32.51
2023-05-05T11:09:26.747Z,32.51
2023-05-05T11:10:26.797Z,32.54
2023-05-05T11:11:26.817Z,32.54
2023-05-05T11:12:26.869Z,32.57
2023-05-05T11:13:26.914Z,32.59
2023-05-05T11:14:26.941Z,32.55
2023-05-05T11:15:27.014Z,32.59
2023-05-05T11:16:27.084Z,32.35
2023-05-05T11:17:27.061Z,31.69
2023-05-05T11:18:27.051Z,31.39
2023-05-05T11:19:27.050Z,31.38
2023-05-05T11:20:27.047Z,31.26
2023-05-05T11:21:27.043Z,31.26
2023-05-05T11:22:27.063Z,31.43
2023-05-05T11:23:27.068Z,31.46
2023-05-05T11:24:27.059Z,31.76
2023-05-05T11:25:27.076Z,31.35
2023-05-05T11:26:27.069Z,31.11
2023-05-05T11:27:27.614Z,31.25
2023-05-05T11:28:27.093Z,31.69
2023-05-05T11:29:27.095Z,32.55
2023-05-05T11:30:27.619Z,32.79
2023-05-05T11:31:27.120Z,32.51
2023-05-05T11:32:27.135Z,32.25
2023-05-05T11:33:27.154Z,32.04
2023-05-05T11:34:27.226Z,32.30
2023-05-05T11:35:27.164Z,32.51
2023-05-05T11:36:27.183Z,32.38
2023-05-05T11:37:27.198Z,32.30
2023-05-05T11:38:27.206Z,32.36
2023-05-05T11:39:27.206Z,32.79
2023-05-05T11:40:27.226Z,32.79
2023-05-05T11:41:27.226Z,32.66
2023-05-05T11:42:27.243Z,33.35
2023-05-05T11:43:27.249Z,33.29
2023-05-05T11:44:27.242Z,33.35
2023-05-05T11:45:27.240Z,33.32
2023-05-05T11:46:28.164Z,33.31
2023-05-05T11:47:27.386Z,33.38
2023-05-05T11:48:27.360Z,33.46
2023-05-05T11:49:27.274Z,33.36
2023-05-05T11:50:27.269Z,33.33
2023-05-05T11:51:27.298Z,33.29
2023-05-05T11:52:27.314Z,33.29
2023-05-05T11:53:27.281Z,33.35
2023-05-05T11:54:27.301Z,33.28
2023-05-05T11:55:27.310Z,33.32
2023-05-05T11:56:27.280Z,33.29
2023-05-05T11:57:27.299Z,33.35
2023-05-05T11:58:27.315Z,33.32
2023-05-05T11:59:27.306Z,33.32
2023-05-05T12:00:27.321Z,33.28
2023-05-05T12:01:27.314Z,33.32
2023-05-05T12:02:27.412Z,33.31
2023-05-05T12:03:27.635Z,33.32
2023-05-05T12:04:27.371Z,33.36
2023-05-05T12:05:27.636Z,33.29
2023-05-05T12:06:30.187Z,33.33
2023-05-05T12:07:27.348Z,33.36
2023-05-05T12:08:27.343Z,33.36
2023-05-05T12:09:27.350Z,33.36
2023-05-05T12:10:27.331Z,33.39
2023-05-05T12:11:27.332Z,33.42
2023-05-05T12:12:27.322Z,33.40
2023-05-05T12:13:27.398Z,33.39
2023-05-05T12:14:27.296Z,33.38
2023-05-05T12:15:27.674Z,33.40
2023-05-05T12:16:27.349Z,33.39
2023-05-05T12:17:27.297Z,33.38
2023-05-05T12:18:27.290Z,33.35
2023-05-05T12:19:27.277Z,33.38
2023-05-05T12:20:27.262Z,33.39
2023-05-05T12:21:27.257Z,33.36
2023-05-05T12:22:27.385Z,33.36
2023-05-05T12:23:27.245Z,33.44
2023-05-05T12:24:27.241Z,33.41
2023-05-05T12:25:27.233Z,33.43
2023-05-05T12:26:27.236Z,33.44
2023-05-05T12:27:27.229Z,33.46
2023-05-05T12:28:27.221Z,33.44
2023-05-05T12:29:27.651Z,33.41
2023-05-05T12:30:27.230Z,33.44
2023-05-05T12:31:27.200Z,33.40
2023-05-05T12:32:27.196Z,33.40
2023-05-05T12:33:27.197Z,33.47
2023-05-05T12:34:27.170Z,33.48
2023-05-05T12:35:27.173Z,33.48
2023-05-05T12:36:30.321Z,33.45
2023-05-05T12:37:27.165Z,33.48
2023-05-05T12:38:27.210Z,33.51
2023-05-05T12:39:27.139Z,33.44
2023-05-05T12:40:27.142Z,33.49
2023-05-05T12:41:27.142Z,33.46
2023-05-05T12:42:27.123Z,33.52
2023-05-05T12:43:27.171Z,33.52
2023-05-05T12:44:27.109Z,33.49
2023-05-05T12:45:27.099Z,33.50
2023-05-05T12:46:27.177Z,33.47
2023-05-05T12:47:27.678Z,33.51
2023-05-05T12:48:27.082Z,33.53
2023-05-05T12:49:27.068Z,33.50
2023-05-05T12:50:27.070Z,33.49
2023-05-05T12:51:27.055Z,33.46
2023-05-05T12:52:27.049Z,33.54