createdAt,value
2017-12-12T00:00:33.619Z,83.10
2017-12-12T00:03:01.205Z,83.20
2017-12-12T00:05:28.825Z,83.10
2017-12-12T00:07:57.279Z,83.30
2017-12-12T00:10:24.871Z,83.10
2017-12-12T00:12:53.329Z,83.30
2017-12-12T00:15:22.519Z,83.20
2017-12-12T00:17:50.156Z,83.20
2017-12-12T00:20:17.849Z,83.20
2017-12-12T00:22:46.312Z,83.90
2017-12-12T00:25:13.892Z,83.10
2017-12-12T00:27:41.496Z,83.10
2017-12-12T00:30:09.084Z,83.20
2017-12-12T00:32:36.688Z,83.20
2017-12-12T00:35:05.044Z,84.00
2017-12-12T00:37:32.648Z,83.20
2017-12-12T00:40:00.997Z,83.20
2017-12-12T00:42:29.367Z,83.10
2017-12-12T00:44:57.041Z,83.10
2017-12-12T00:47:25.516Z,83.00
2017-12-12T00:49:53.868Z,83.00
2017-12-12T00:52:21.457Z,83.10
2017-12-12T00:54:50.568Z,82.80
2017-12-12T00:57:18.940Z,83.00
2017-12-12T00:59:47.318Z,82.60
2017-12-12T01:02:16.413Z,82.50
2017-12-12T01:04:44.783Z,82.40
2017-12-12T01:07:12.364Z,82.40
2017-12-12T01:09:40.832Z,82.50
2017-12-12T01:12:09.189Z,82.40
2017-12-12T01:14:36.808Z,82.50
2017-12-12T01:17:04.390Z,82.30
2017-12-12T01:19:31.987Z,82.30
2017-12-12T01:21:59.568Z,82.40
2017-12-12T01:24:28.036Z,83.10
2017-12-12T01:26:57.120Z,82.40
2017-12-12T01:29:24.723Z,82.30
2017-12-12T01:31:53.073Z,82.60
2017-12-12T01:34:21.416Z,82.50
2017-12-12T01:36:49.012Z,82.60
2017-12-12T01:39:18.100Z,82.50
2017-12-12T01:41:45.776Z,82.50
2017-12-12T01:44:14.160Z,82.40
2017-12-12T01:46:42.640Z,82.40
2017-12-12T01:49:10.211Z,82.40
2017-12-12T01:51:38.675Z,82.30
2017-12-12T01:54:06.331Z,82.20
2017-12-12T01:56:33.933Z,82.20
2017-12-12T01:59:02.281Z,82.30
2017-12-12T02:01:30.647Z,82.30
2017-12-12T02:03:58.229Z,82.20
2017-12-12T02:06:25.884Z,82.30
2017-12-12T02:08:54.260Z,82.20
2017-12-12T02:11:22.605Z,83.00
2017-12-12T02:13:50.310Z,82.20
2017-12-12T02:16:17.960Z,82.20
2017-12-12T02:18:45.569Z,82.10
2017-12-12T02:21:13.188Z,82.10
2017-12-12T02:23:40.861Z,82.20
2017-12-12T02:26:08.439Z,82.20
2017-12-12T02:28:36.812Z,82.20
2017-12-12T02:31:05.156Z,82.00
2017-12-12T02:33:32.838Z,82.00
2017-12-12T02:36:00.415Z,81.90
2017-12-12T02:38:28.780Z,81.80
2017-12-12T02:40:57.158Z,81.70
2017-12-12T02:43:24.812Z,81.70
2017-12-12T02:45:53.911Z,81.60
2017-12-12T02:48:22.276Z,81.50
2017-12-12T02:50:49.861Z,81.60
2017-12-12T02:53:17.473Z,81.50
2017-12-12T02:55:45.074Z,81.30
2017-12-12T02:58:12.744Z,81.20
2017-12-12T03:00:40.320Z,81.10
2017-12-12T03:03:08.665Z,80.90
2017-12-12T03:05:36.268Z,80.90
2017-12-12T03:08:03.900Z,80.90
2017-12-12T03:10:33.012Z,80.80
2017-12-12T03:13:01.356Z,80.90
2017-12-12T03:15:29.040Z,80.80
2017-12-12T03:17:58.239Z,80.90
2017-12-12T03:20:26.720Z,80.80
2017-12-12T03:22:55.061Z,80.90
2017-12-12T03:25:22.659Z,81.00
2017-12-12T03:27:51.035Z,81.00
2017-12-12T03:30:18.696Z,80.90
2017-12-12T03:32:46.363Z,81.00
2017-12-12T03:35:14.751Z,80.90
2017-12-12T03:37:42.410Z,80.90
2017-12-12T03:40:10.009Z,80.90
2017-12-12T03:42:37.626Z,80.90
2017-12-12T03:45:05.224Z,80.70
2017-12-12T03:47:33.678Z,80.60
2017-12-12T03:50:01.276Z,80.60
2017-12-12T03:52:28.895Z,80.60
2017-12-12T03:54:57.285Z,80.70
2017-12-12T03:57:24.868Z,80.60
2017-12-12T03:59:53.208Z,80.50
2017-12-12T04:02:20.808Z,80.50
2017-12-12T04:04:49.260Z,80.40
2017-12-12T04:07:18.363Z,80.40
2017-12-12T04:09:45.940Z,80.30
2017-12-12T04:12:14.305Z,80.20
2017-12-12T04:14:41.956Z,80.10
2017-12-12T04:17:10.440Z,79.90
2017-12-12T04:19:38.100Z,80.00
2017-12-12T04:22:06.474Z,79.90
2017-12-12T04:24:34.144Z,79.90
2017-12-12T04:27:02.512Z,79.80
2017-12-12T04:29:30.093Z,79.70
2017-12-12T04:31:58.529Z,80.20
2017-12-12T04:34:26.128Z,79.70
2017-12-12T04:36:53.784Z,79.80
2017-12-12T04:39:21.368Z,79.70
2017-12-12T04:41:49.732Z,80.00
2017-12-12T04:44:18.108Z,79.50
2017-12-12T04:46:46.496Z,79.40
2017-12-12T04:49:14.076Z,79.30
2017-12-12T04:51:42.533Z,79.30
2017-12-12T04:54:11.647Z,79.10
2017-12-12T04:56:39.999Z,79.10
2017-12-12T04:59:08.365Z,79.10
2017-12-12T05:01:36.048Z,79.20
2017-12-12T05:04:05.244Z,79.40
2017-12-12T05:06:34.330Z,79.50
2017-12-12T05:09:02.005Z,79.40
2017-12-12T05:11:30.388Z,79.70
2017-12-12T05:13:58.044Z,79.80
2017-12-12T05:16:25.619Z,79.80
2017-12-12T05:18:53.268Z,79.50
2017-12-12T05:21:20.841Z,79.50
2017-12-12T05:23:48.496Z,79.60
2017-12-12T05:26:16.871Z,79.70
2017-12-12T05:28:44.468Z,79.70
2017-12-12T05:31:12.847Z,79.80
2017-12-12T05:33:41.192Z,80.00
2017-12-12T05:36:08.794Z,79.90
2017-12-12T05:38:36.420Z,79.90
2017-12-12T05:41:04.794Z,80.00
2017-12-12T05:43:33.996Z,79.80
2017-12-12T05:46:03.107Z,79.70
2017-12-12T05:48:31.451Z,79.70
2017-12-12T05:50:59.052Z,79.70
2017-12-12T05:53:27.396Z,79.60
2017-12-12T05:55:55.038Z,79.50
2017-12-12T05:58:22.635Z,79.50
2017-12-12T06:00:51.004Z,79.30
2017-12-12T06:03:18.584Z,79.30
2017-12-12T06:05:46.199Z,79.50
2017-12-12T06:08:13.780Z,79.40
2017-12-12T06:10:41.360Z,79.50
2017-12-12T06:13:08.964Z,79.50
2017-12-12T06:15:36.544Z,80.40
2017-12-12T06:18:04.239Z,79.60
2017-12-12T06:20:32.607Z,79.90
2017-12-12T06:23:00.288Z,79.80
2017-12-12T06:25:29.479Z,80.00
2017-12-12T06:27:57.083Z,79.90
2017-12-12T06:30:24.773Z,80.00
2017-12-12T06:32:52.372Z,80.20
2017-12-12T06:35:21.532Z,80.20
2017-12-12T06:37:49.228Z,80.20
2017-12-12T06:40:17.573Z,80.40
2017-12-12T06:42:45.176Z,80.00
2017-12-12T06:45:13.521Z,79.80
2017-12-12T06:47:41.211Z,79.80
2017-12-12T06:50:09.591Z,79.60
2017-12-12T06:52:37.979Z,80.00
2017-12-12T06:55:05.631Z,80.00
2017-12-12T06:57:33.211Z,81.20
2017-12-12T07:00:01.579Z,80.80
2017-12-12T07:02:30.671Z,80.70
2017-12-12T07:04:59.118Z,80.70
2017-12-12T07:07:26.716Z,80.80
2017-12-12T07:09:54.371Z,80.90
2017-12-12T07:12:21.948Z,80.90
2017-12-12T07:14:49.600Z,80.80
2017-12-12T07:17:18.865Z,81.10
2017-12-12T07:19:46.564Z,81.10
2017-12-12T07:22:14.943Z,81.30
2017-12-12T07:24:43.435Z,81.30
2017-12-12T07:27:11.088Z,81.40
2017-12-12T07:29:39.534Z,80.90
2017-12-12T07:32:07.227Z,81.00
2017-12-12T07:34:35.208Z,81.10
2017-12-12T07:37:03.576Z,81.00
2017-12-12T07:39:31.147Z,81.10
2017-12-12T07:41:59.519Z,81.10
2017-12-12T07:44:28.604Z,81.20
2017-12-12T07:46:56.284Z,81.10
2017-12-12T07:49:24.629Z,81.10
2017-12-12T07:51:52.323Z,81.00
2017-12-12T07:54:20.668Z,81.50
2017-12-12T07:56:48.367Z,81.50
2017-12-12T07:59:17.559Z,81.90
2017-12-12T08:01:45.227Z,81.80
2017-12-12T08:04:13.673Z,80.00
2017-12-12T08:06:41.272Z,79.90
2017-12-12T08:09:09.617Z,79.10
2017-12-12T08:11:37.216Z,79.10
2017-12-12T08:14:05.562Z,78.90
2017-12-12T08:16:33.252Z,78.90
2017-12-12T08:19:00.829Z,79.10
2017-12-12T08:21:29.301Z,79.30
2017-12-12T08:23:57.060Z,79.20
2017-12-12T08:26:25.440Z,79.30
2017-12-12T08:28:53.924Z,79.50
2017-12-12T08:31:23.015Z,79.70
2017-12-12T08:33:50.680Z,79.60
2017-12-12T08:36:18.264Z,79.70
2017-12-12T08:38:46.627Z,79.60
2017-12-12T08:41:15.000Z,79.50
2017-12-12T08:43:42.665Z,79.60
2017-12-12T08:46:11.012Z,79.60
2017-12-12T08:48:38.612Z,79.50
2017-12-12T08:51:07.700Z,79.50
2017-12-12T08:53:36.180Z,79.40
2017-12-12T08:56:03.756Z,79.40
2017-12-12T08:58:32.128Z,79.80
2017-12-12T09:00:59.784Z,79.40
2017-12-12T09:03:27.448Z,79.00
2017-12-12T09:05:56.532Z,78.50
2017-12-12T09:08:24.136Z,78.50
2017-12-12T09:10:52.584Z,78.70
2017-12-12T09:13:20.184Z,78.60
2017-12-12T09:15:47.811Z,78.30
2017-12-12T09:18:16.271Z,77.60
2017-12-12T09:20:44.494Z,77.70
2017-12-12T09:23:12.866Z,77.40
2017-12-12T09:25:41.231Z,77.60
2017-12-12T09:28:09.584Z,78.20
2017-12-12T09:30:37.188Z,77.50
2017-12-12T09:33:05.643Z,77.40
2017-12-12T09:35:33.312Z,77.40
2017-12-12T09:38:00.896Z,77.50
2017-12-12T09:40:29.272Z,77.30
2017-12-12T09:42:57.624Z,77.80
2017-12-12T09:45:25.291Z,77.70
2017-12-12T09:47:52.872Z,77.60
2017-12-12T09:50:21.235Z,76.70
2017-12-12T09:52:48.896Z,76.70
2017-12-12T09:55:16.561Z,76.40
2017-12-12T09:57:45.757Z,76.60
2017-12-12T10:00:13.516Z,76.60
2017-12-12T10:02:41.183Z,76.80
2017-12-12T10:05:09.544Z,77.40
2017-12-12T10:07:37.225Z,76.70
2017-12-12T10:10:04.799Z,76.50
2017-12-12T10:12:32.448Z,76.40
2017-12-12T10:15:00.112Z,76.20
2017-12-12T10:17:27.767Z,76.30
2017-12-12T10:19:55.352Z,76.50
2017-12-12T10:22:23.800Z,76.90
2017-12-12T10:24:51.480Z,76.80
2017-12-12T10:27:19.083Z,77.00
2017-12-12T10:29:46.704Z,77.00
2017-12-12T10:32:14.307Z,77.20
2017-12-12T10:34:41.892Z,77.40
2017-12-12T10:37:09.473Z,77.10
2017-12-12T10:39:37.071Z,77.40
2017-12-12T10:42:05.508Z,77.40
2017-12-12T10:44:33.111Z,77.50
2017-12-12T10:47:01.564Z,77.40
2017-12-12T10:49:29.175Z,77.40
2017-12-12T10:51:56.795Z,77.40
2017-12-12T10:54:24.401Z,77.50
2017-12-12T10:56:51.979Z,77.60
2017-12-12T10:59:19.679Z,77.70
2017-12-12T11:01:47.317Z,77.70
2017-12-12T11:04:14.899Z,77.60
2017-12-12T11:06:42.568Z,77.90
2017-12-12T11:09:10.193Z,77.90
2017-12-12T11:11:37.771Z,78.00
2017-12-12T11:14:05.416Z,78.30
2017-12-12T11:16:33.023Z,78.30
2017-12-12T11:19:00.680Z,78.40
2017-12-12T11:21:28.280Z,78.30
2017-12-12T11:23:55.863Z,78.50
2017-12-12T11:26:23.556Z,78.60
2017-12-12T11:28:51.230Z,78.60
2017-12-12T11:31:19.704Z,78.30
2017-12-12T11:33:47.369Z,78.50
2017-12-12T11:36:15.032Z,78.70
2017-12-12T11:38:42.696Z,78.80
2017-12-12T11:41:10.421Z,78.70
2017-12-12T11:43:37.995Z,78.80
2017-12-12T11:46:05.612Z,78.90
2017-12-12T11:48:33.951Z,79.20
2017-12-12T11:51:01.556Z,79.20
2017-12-12T11:53:29.150Z,79.30
2017-12-12T11:55:56.722Z,79.30
2017-12-12T11:58:24.327Z,79.40
2017-12-12T12:00:52.784Z,79.30
2017-12-12T12:03:21.892Z,79.30
2017-12-12T12:05:49.476Z,79.30
2017-12-12T12:08:17.083Z,80.30
2017-12-12T12:10:44.664Z,79.50
2017-12-12T12:13:12.324Z,79.70
2017-12-12T12:15:39.907Z,79.90
2017-12-12T12:18:08.363Z,80.00
2017-12-12T12:20:37.452Z,80.00
2017-12-12T12:23:05.061Z,79.90
2017-12-12T12:25:32.692Z,80.00
2017-12-12T12:28:00.299Z,80.10
2017-12-12T12:30:27.887Z,80.20
2017-12-12T12:32:55.567Z,80.20
2017-12-12T12:35:23.241Z,81.00
2017-12-12T12:37:50.844Z,80.20
2017-12-12T12:40:18.460Z,80.30
2017-12-12T12:42:46.120Z,80.20
2017-12-12T12:45:13.788Z,80.20
2017-12-12T12:47:41.448Z,80.20
2017-12-12T12:50:09.927Z,80.00
2017-12-12T12:52:37.587Z,80.00
2017-12-12T12:55:05.192Z,80.20
2017-12-12T12:57:32.775Z,80.30
2017-12-12T13:00:00.476Z,80.40
2017-12-12T13:02:28.144Z,80.40
2017-12-12T13:04:55.743Z,80.40
2017-12-12T13:07:23.359Z,80.50
2017-12-12T13:09:51.740Z,80.60
2017-12-12T13:12:20.127Z,80.60
2017-12-12T13:14:47.733Z,80.60
2017-12-12T13:17:15.344Z,80.70
2017-12-12T13:19:43.007Z,80.60
2017-12-12T13:22:10.679Z,80.40
2017-12-12T13:24:38.336Z,80.50
2017-12-12T13:27:05.916Z,80.40
2017-12-12T13:29:34.288Z,80.40
2017-12-12T13:32:01.873Z,80.40
2017-12-12T13:34:29.500Z,80.50
2017-12-12T13:36:57.168Z,80.30
2017-12-12T13:39:24.893Z,80.20
2017-12-12T13:41:52.495Z,80.10
2017-12-12T13:44:20.080Z,80.00
2017-12-12T13:46:47.716Z,80.60
2017-12-12T13:49:15.292Z,79.70
2017-12-12T13:51:43.755Z,79.80
2017-12-12T13:54:11.416Z,79.80
2017-12-12T13:56:39.024Z,79.90
2017-12-12T13:59:06.600Z,79.90
2017-12-12T14:01:34.195Z,79.90
2017-12-12T14:04:01.784Z,79.90
2017-12-12T14:06:30.241Z,79.90
2017-12-12T14:08:57.901Z,79.70
2017-12-12T14:11:25.504Z,79.70
2017-12-12T14:13:53.083Z,79.80
2017-12-12T14:16:20.691Z,79.90
2017-12-12T14:18:48.272Z,79.90
2017-12-12T14:21:16.620Z,80.00
2017-12-12T14:23:44.224Z,80.00
2017-12-12T14:26:11.804Z,80.00
2017-12-12T14:28:39.408Z,80.20
2017-12-12T14:31:06.993Z,80.20
2017-12-12T14:33:35.356Z,80.20
2017-12-12T14:36:02.945Z,80.10
2017-12-12T14:38:30.548Z,80.10
2017-12-12T14:40:58.132Z,80.10
2017-12-12T14:43:25.796Z,79.90
2017-12-12T14:45:53.459Z,79.90
2017-12-12T14:48:22.656Z,80.00
2017-12-12T14:50:50.315Z,79.90
2017-12-12T14:53:17.984Z,80.00
2017-12-12T14:55:45.639Z,80.10
2017-12-12T14:58:13.243Z,80.10
2017-12-12T15:00:40.872Z,79.90
2017-12-12T15:03:08.533Z,79.80
2017-12-12T15:05:36.196Z,79.80
2017-12-12T15:08:03.860Z,80.50
2017-12-12T15:10:31.516Z,79.80
2017-12-12T15:12:59.091Z,79.90
2017-12-12T15:15:26.744Z,79.60
2017-12-12T15:17:54.324Z,79.70
2017-12-12T15:20:22.692Z,79.90
2017-12-12T15:22:50.352Z,79.90
2017-12-12T15:25:18.724Z,80.10
2017-12-12T15:27:46.308Z,80.00
2017-12-12T15:30:14.834Z,80.60
2017-12-12T15:32:42.431Z,79.80
2017-12-12T15:35:10.095Z,79.80
2017-12-12T15:37:37.676Z,79.70
2017-12-12T15:40:06.048Z,79.70
2017-12-12T15:42:34.412Z,79.60
2017-12-12T15:45:02.007Z,79.60
2017-12-12T15:47:30.427Z,79.70
2017-12-12T15:49:58.112Z,79.60
2017-12-12T15:52:25.760Z,79.70
2017-12-12T15:54:53.445Z,79.50
2017-12-12T15:57:21.108Z,79.40
2017-12-12T15:59:48.772Z,79.40
2017-12-12T16:02:16.367Z,79.50
2017-12-12T16:04:43.991Z,79.30
2017-12-12T16:07:11.651Z,79.30
2017-12-12T16:09:39.320Z,79.30
2017-12-12T16:12:06.923Z,79.40
2017-12-12T16:14:34.507Z,79.50
2017-12-12T16:17:02.204Z,79.50
2017-12-12T16:19:29.788Z,79.50
2017-12-12T16:21:58.248Z,79.70
2017-12-12T16:24:25.831Z,79.60
2017-12-12T16:26:54.201Z,80.50
2017-12-12T16:29:22.584Z,79.80
2017-12-12T16:31:50.956Z,80.00
2017-12-12T16:34:18.643Z,79.80
2017-12-12T16:36:46.272Z,80.10
2017-12-12T16:39:13.876Z,80.20
2017-12-12T16:41:41.496Z,80.30
2017-12-12T16:44:09.097Z,80.40
2017-12-12T16:46:36.684Z,80.30
2017-12-12T16:49:04.288Z,80.40
2017-12-12T16:51:31.868Z,80.50
2017-12-12T16:54:00.324Z,80.50
2017-12-12T16:56:27.912Z,80.40
2017-12-12T16:58:56.284Z,80.50
2017-12-12T17:01:24.636Z,80.40
2017-12-12T17:03:52.295Z,80.40
2017-12-12T17:06:19.875Z,80.60
2017-12-12T17:08:47.525Z,80.80
2017-12-12T17:11:15.113Z,80.90
2017-12-12T17:13:43.468Z,81.20
2017-12-12T17:16:11.128Z,81.20
2017-12-12T17:18:38.792Z,81.40
2017-12-12T17:21:06.428Z,81.50
2017-12-12T17:23:34.120Z,81.60
2017-12-12T17:26:03.307Z,81.80
2017-12-12T17:28:30.946Z,81.80
2017-12-12T17:30:58.640Z,81.70
2017-12-12T17:33:26.220Z,81.70
2017-12-12T17:35:54.652Z,81.70
2017-12-12T17:38:22.227Z,81.60
2017-12-12T17:40:49.840Z,81.80
2017-12-12T17:43:17.469Z,81.70
2017-12-12T17:45:45.128Z,81.70
2017-12-12T17:48:12.791Z,81.70
2017-12-12T17:50:40.396Z,81.80
2017-12-12T17:53:08.016Z,81.80
2017-12-12T17:55:35.677Z,81.70
2017-12-12T17:58:03.336Z,81.50
2017-12-12T18:00:30.998Z,81.20
2017-12-12T18:02:58.604Z,81.00
2017-12-12T18:05:26.186Z,81.20
2017-12-12T18:07:53.791Z,81.10
2017-12-12T18:10:21.448Z,81.20
2017-12-12T18:12:49.115Z,81.30
2017-12-12T18:15:16.696Z,81.20
2017-12-12T18:17:45.151Z,81.40
2017-12-12T18:20:12.816Z,81.30
2017-12-12T18:22:41.940Z,81.40
2017-12-12T18:25:10.307Z,81.40
2017-12-12T18:27:38.688Z,81.50
2017-12-12T18:30:07.152Z,81.70
2017-12-12T18:32:34.816Z,81.60
2017-12-12T18:35:02.483Z,81.70
2017-12-12T18:37:30.142Z,81.80
2017-12-12T18:39:57.805Z,81.90
2017-12-12T18:42:25.468Z,82.00
2017-12-12T18:44:53.111Z,82.10
2017-12-12T18:47:20.796Z,82.20
2017-12-12T18:49:48.404Z,82.30
2017-12-12T18:52:15.987Z,82.30
2017-12-12T18:54:43.685Z,82.40
2017-12-12T18:57:11.339Z,82.40
2017-12-12T18:59:39.004Z,83.40
2017-12-12T19:02:06.586Z,82.30
2017-12-12T19:04:34.332Z,83.00
2017-12-12T19:07:01.990Z,83.60
2017-12-12T19:09:29.600Z,83.40
2017-12-12T19:11:57.191Z,82.80
2017-12-12T19:14:24.811Z,82.40
2017-12-12T19:16:52.443Z,82.20
2017-12-12T19:19:20.056Z,82.10
2017-12-12T19:21:47.663Z,81.90
2017-12-12T19:24:15.248Z,81.70
2017-12-12T19:26:43.707Z,81.70
2017-12-12T19:29:11.368Z,81.60
2017-12-12T19:31:38.972Z,81.50
2017-12-12T19:34:06.556Z,81.50
2017-12-12T19:36:34.167Z,81.30
2017-12-12T19:39:02.519Z,81.10
2017-12-12T19:41:30.191Z,81.10
2017-12-12T19:43:57.856Z,81.00
2017-12-12T19:46:25.519Z,80.90
2017-12-12T19:48:53.103Z,81.00
2017-12-12T19:51:21.476Z,80.80
2017-12-12T19:53:49.940Z,80.70
2017-12-12T19:56:17.552Z,80.70
2017-12-12T19:58:45.164Z,80.60
2017-12-12T20:01:12.827Z,80.50
2017-12-12T20:03:40.436Z,80.40
2017-12-12T20:06:08.023Z,80.40
2017-12-12T20:08:35.627Z,80.00
2017-12-12T20:11:04.094Z,79.60
2017-12-12T20:13:32.471Z,79.60
2017-12-12T20:16:00.137Z,79.50
2017-12-12T20:18:27.743Z,79.50
2017-12-12T20:20:55.322Z,79.40
2017-12-12T20:23:23.024Z,79.40
2017-12-12T20:25:50.687Z,79.40
2017-12-12T20:28:18.299Z,79.70
2017-12-12T20:30:45.888Z,79.60
2017-12-12T20:33:13.500Z,79.50
2017-12-12T20:35:41.136Z,79.50
2017-12-12T20:38:08.831Z,79.50
2017-12-12T20:40:37.197Z,79.50
2017-12-12T20:43:05.548Z,79.50
2017-12-12T20:45:33.160Z,79.40
2017-12-12T20:48:00.743Z,79.30
2017-12-12T20:50:28.436Z,79.20
2017-12-12T20:52:56.920Z,79.30
2017-12-12T20:55:25.328Z,79.10
2017-12-12T20:57:52.964Z,79.10
2017-12-12T21:00:20.624Z,79.20
2017-12-12T21:02:48.211Z,79.80
2017-12-12T21:05:15.947Z,79.10
2017-12-12T21:07:46.349Z,79.30
2017-12-12T21:10:13.960Z,79.50
2017-12-12T21:12:42.312Z,79.40
2017-12-12T21:15:09.928Z,79.40
2017-12-12T21:17:37.523Z,79.30
2017-12-12T21:20:05.116Z,79.40
2017-12-12T21:22:33.584Z,79.80
2017-12-12T21:25:01.176Z,79.80
2017-12-12T21:27:28.908Z,80.20
2017-12-12T21:29:57.288Z,81.50
2017-12-12T21:32:24.952Z,81.50
2017-12-12T21:34:52.544Z,82.00
2017-12-12T21:37:20.996Z,82.40
2017-12-12T21:39:48.665Z,82.40
2017-12-12T21:42:16.272Z,82.50
2017-12-12T21:44:43.856Z,82.40
2017-12-12T21:47:11.468Z,82.50
2017-12-12T21:49:39.815Z,82.30
2017-12-12T21:52:07.423Z,82.20
2017-12-12T21:54:35.012Z,82.20
2017-12-12T21:57:02.704Z,82.00
2017-12-12T21:59:30.295Z,82.10
2017-12-12T22:01:58.644Z,81.90
2017-12-12T22:04:26.252Z,81.90
2017-12-12T22:06:53.840Z,81.80
2017-12-12T22:09:21.453Z,81.80
2017-12-12T22:11:49.803Z,81.70
2017-12-12T22:14:17.414Z,81.70
2017-12-12T22:16:45.032Z,81.50
2017-12-12T22:19:12.639Z,81.70
2017-12-12T22:21:40.258Z,81.80
2017-12-12T22:24:07.920Z,81.90
2017-12-12T22:26:35.789Z,81.80
2017-12-12T22:29:03.420Z,81.60
2017-12-12T22:31:31.111Z,81.50
2017-12-12T22:33:59.459Z,81.80
2017-12-12T22:36:27.063Z,81.80
2017-12-12T22:38:54.708Z,82.80
2017-12-12T22:41:22.318Z,82.40
2017-12-12T22:43:49.912Z,82.50
2017-12-12T22:46:17.517Z,82.50
2017-12-12T22:48:45.864Z,82.60
2017-12-12T22:51:13.536Z,82.50
2017-12-12T22:53:41.200Z,82.50
2017-12-12T22:56:08.864Z,82.70
2017-12-12T22:58:36.528Z,82.70
2017-12-12T23:01:04.132Z,82.70
2017-12-12T23:03:31.748Z,82.60
2017-12-12T23:05:59.356Z,82.60
2017-12-12T23:08:26.937Z,82.60
2017-12-12T23:10:54.532Z,82.40
2017-12-12T23:13:22.136Z,82.30
2017-12-12T23:15:49.719Z,82.10
2017-12-12T23:18:17.460Z,82.00
2017-12-12T23:20:45.800Z,82.00
2017-12-12T23:23:13.404Z,81.90
2017-12-12T23:25:41.024Z,81.90
2017-12-12T23:28:08.683Z,81.70
2017-12-12T23:30:36.268Z,81.70
2017-12-12T23:33:04.728Z,81.60
2017-12-12T23:35:32.395Z,81.50
2017-12-12T23:38:00.057Z,81.60
2017-12-12T23:40:27.719Z,81.50
2017-12-12T23:42:55.335Z,81.40
2017-12-12T23:45:22.916Z,81.40
2017-12-12T23:47:50.523Z,81.10
2017-12-12T23:50:18.979Z,80.60
2017-12-12T23:52:46.645Z,80.60
2017-12-12T23:55:14.308Z,80.50
2017-12-12T23:57:41.972Z,80.50
