createdAt,value
2017-05-05T00:00:13.013Z,8.40
2017-05-05T00:02:40.706Z,8.40
2017-05-05T00:05:08.363Z,8.30
2017-05-05T00:07:35.921Z,8.40
2017-05-05T00:10:03.467Z,8.40
2017-05-05T00:12:30.929Z,8.40
2017-05-05T00:14:59.192Z,8.30
2017-05-05T00:17:26.778Z,8.60
2017-05-05T00:19:54.314Z,8.50
2017-05-05T00:22:21.750Z,8.60
2017-05-05T00:24:49.317Z,8.60
2017-05-05T00:27:16.821Z,8.70
2017-05-05T00:29:44.425Z,8.60
2017-05-05T00:32:11.811Z,8.70
2017-05-05T00:34:39.445Z,8.70
2017-05-05T00:37:07.039Z,8.90
2017-05-05T00:39:34.569Z,8.80
2017-05-05T00:42:02.774Z,8.80
2017-05-05T00:44:30.405Z,8.70
2017-05-05T00:46:57.761Z,8.80
2017-05-05T00:49:25.297Z,8.60
2017-05-05T00:51:52.773Z,8.80
2017-05-05T00:54:20.468Z,9.00
2017-05-05T00:56:47.958Z,8.90
2017-05-05T00:59:15.461Z,9.20
2017-05-05T01:01:42.994Z,9.40
2017-05-05T01:04:10.570Z,9.00
2017-05-05T01:06:38.634Z,8.80
2017-05-05T01:09:06.226Z,8.70
2017-05-05T01:11:33.635Z,8.60
2017-05-05T01:14:01.018Z,8.50
2017-05-05T01:16:28.448Z,8.40
2017-05-05T01:18:56.047Z,8.30
2017-05-05T01:21:24.283Z,8.60
2017-05-05T01:23:51.647Z,8.80
2017-05-05T01:26:19.111Z,8.70
2017-05-05T01:28:46.767Z,8.60
2017-05-05T01:31:14.347Z,8.40
2017-05-05T01:33:42.490Z,8.30
2017-05-05T01:36:10.063Z,8.20
2017-05-05T01:38:37.515Z,8.40
2017-05-05T01:41:05.698Z,8.30
2017-05-05T01:43:33.139Z,8.60
2017-05-05T01:46:01.434Z,8.80
2017-05-05T01:48:28.979Z,8.50
2017-05-05T01:51:03.632Z,8.50
2017-05-05T01:53:31.158Z,8.70
2017-05-05T01:55:58.723Z,8.60
2017-05-05T01:58:26.689Z,8.30
2017-05-05T02:00:54.270Z,8.60
2017-05-05T02:03:21.785Z,8.50
2017-05-05T02:05:49.435Z,8.60
2017-05-05T02:08:16.854Z,8.50
2017-05-05T02:10:44.309Z,8.50
2017-05-05T02:13:11.813Z,8.50
2017-05-05T02:15:39.950Z,8.40
2017-05-05T02:18:07.545Z,8.30
2017-05-05T02:20:34.990Z,8.50
2017-05-05T02:23:02.321Z,8.50
2017-05-05T02:25:37.369Z,8.50
2017-05-05T02:28:04.859Z,8.80
2017-05-05T02:30:32.295Z,8.70
2017-05-05T02:32:59.875Z,8.80
2017-05-05T02:35:27.905Z,8.70
2017-05-05T02:37:55.405Z,8.50
2017-05-05T02:40:23.557Z,8.30
2017-05-05T02:42:51.007Z,8.30
2017-05-05T02:45:18.527Z,8.10
2017-05-05T02:47:46.025Z,8.40
2017-05-05T02:50:13.694Z,8.90
2017-05-05T02:52:41.233Z,9.20
2017-05-05T02:55:08.943Z,9.20
2017-05-05T02:57:36.463Z,9.10
2017-05-05T03:00:04.743Z,8.80
2017-05-05T03:02:32.298Z,8.70
2017-05-05T03:04:59.650Z,8.60
2017-05-05T03:07:27.946Z,8.40
2017-05-05T03:09:55.330Z,8.70
2017-05-05T03:12:22.847Z,8.50
2017-05-05T03:14:50.375Z,8.70
2017-05-05T03:17:17.959Z,8.70
2017-05-05T03:19:45.604Z,8.60
2017-05-05T03:22:13.307Z,8.60
2017-05-05T03:24:40.725Z,8.60
2017-05-05T03:27:08.303Z,8.70
2017-05-05T03:29:36.460Z,9.00
2017-05-05T03:32:04.033Z,9.20
2017-05-05T03:34:31.476Z,9.20
2017-05-05T03:36:59.691Z,9.50
2017-05-05T03:39:27.123Z,9.20
2017-05-05T03:41:54.539Z,9.40
2017-05-05T03:44:21.950Z,9.70
2017-05-05T03:46:50.200Z,9.50
2017-05-05T03:49:17.654Z,9.60
2017-05-05T03:51:45.803Z,9.50
2017-05-05T03:54:13.128Z,9.50
2017-05-05T03:56:40.454Z,9.30
2017-05-05T03:59:07.806Z,9.10
2017-05-05T04:01:36.094Z,9.20
2017-05-05T04:04:03.562Z,9.20
2017-05-05T04:06:30.817Z,9.40
2017-05-05T04:08:58.127Z,9.50
2017-05-05T04:11:25.694Z,9.40
2017-05-05T04:13:53.027Z,9.30
2017-05-05T04:16:20.434Z,9.50
2017-05-05T04:18:47.850Z,9.10
2017-05-05T04:21:15.271Z,8.90
2017-05-05T04:23:42.643Z,9.00
2017-05-05T04:26:09.917Z,9.10
2017-05-05T04:28:37.303Z,8.90
2017-05-05T04:31:04.670Z,9.20
2017-05-05T04:33:32.002Z,9.30
2017-05-05T04:36:00.072Z,9.00
2017-05-05T04:38:28.145Z,9.40
2017-05-05T04:40:56.206Z,9.60
2017-05-05T04:43:23.640Z,9.40
2017-05-05T04:45:51.050Z,9.20
2017-05-05T04:48:19.221Z,9.10
2017-05-05T04:50:46.567Z,8.90
2017-05-05T04:53:14.646Z,9.00
2017-05-05T04:55:41.904Z,9.10
2017-05-05T04:58:09.441Z,8.90
2017-05-05T05:00:37.518Z,9.10
2017-05-05T05:03:04.977Z,9.20
2017-05-05T05:05:32.290Z,9.40
2017-05-05T05:07:59.786Z,9.40
2017-05-05T05:10:27.181Z,9.10
2017-05-05T05:12:54.834Z,9.40
2017-05-05T05:15:22.409Z,9.70
2017-05-05T05:17:50.734Z,9.60
2017-05-05T05:20:18.228Z,9.70
2017-05-05T05:22:45.683Z,9.50
2017-05-05T05:25:13.365Z,9.10
2017-05-05T05:27:40.873Z,9.20
2017-05-05T05:30:08.230Z,9.30
2017-05-05T05:32:35.822Z,9.60
2017-05-05T05:35:03.167Z,9.70
2017-05-05T05:37:30.546Z,9.60
2017-05-05T05:39:57.917Z,9.70
2017-05-05T05:42:25.518Z,9.50
2017-05-05T05:44:53.091Z,9.40
2017-05-05T05:47:20.764Z,9.10
2017-05-05T05:49:48.309Z,9.10
2017-05-05T05:52:15.881Z,8.90
2017-05-05T05:54:43.301Z,9.10
2017-05-05T05:57:10.778Z,8.80
2017-05-05T05:59:38.162Z,8.80
2017-05-05T06:02:05.708Z,9.20
2017-05-05T06:04:33.298Z,9.40
2017-05-05T06:07:00.685Z,9.40
2017-05-05T06:09:28.185Z,9.50
2017-05-05T06:11:55.597Z,9.40
2017-05-05T06:14:22.870Z,9.70
2017-05-05T06:16:50.268Z,9.70
2017-05-05T06:19:17.833Z,9.80
2017-05-05T06:21:45.368Z,9.70
2017-05-05T06:24:12.789Z,9.50
2017-05-05T06:26:41.046Z,9.50
2017-05-05T06:29:08.626Z,9.90
2017-05-05T06:31:36.662Z,9.50
2017-05-05T06:34:04.230Z,9.60
2017-05-05T06:36:32.367Z,9.40
2017-05-05T06:39:00.079Z,9.20
2017-05-05T06:41:27.634Z,9.20
2017-05-05T06:43:55.199Z,9.30
2017-05-05T06:46:22.734Z,9.30
2017-05-05T06:48:50.417Z,9.70
2017-05-05T06:51:17.997Z,9.50
2017-05-05T06:53:45.434Z,9.40
2017-05-05T06:56:13.590Z,9.50
2017-05-05T06:58:41.321Z,9.70
2017-05-05T07:01:08.909Z,9.90
2017-05-05T07:03:36.601Z,10.00
2017-05-05T07:06:03.958Z,9.70
2017-05-05T07:08:31.506Z,10.00
2017-05-05T07:10:59.031Z,9.80
2017-05-05T07:13:27.374Z,9.60
2017-05-05T07:15:54.774Z,9.80
2017-05-05T07:18:22.309Z,9.50
2017-05-05T07:20:49.637Z,9.60
2017-05-05T07:23:17.079Z,9.50
2017-05-05T07:25:44.698Z,9.50
2017-05-05T07:28:12.246Z,9.50
2017-05-05T07:30:39.829Z,9.70
2017-05-05T07:33:08.385Z,9.70
2017-05-05T07:35:35.759Z,10.10
2017-05-05T07:38:03.305Z,9.90
2017-05-05T07:40:30.931Z,9.90
2017-05-05T07:42:58.321Z,9.90
2017-05-05T07:45:25.965Z,10.00
2017-05-05T07:47:53.549Z,10.10
2017-05-05T07:50:21.043Z,10.30
2017-05-05T07:52:48.597Z,9.80
2017-05-05T07:55:16.006Z,9.70
2017-05-05T07:57:44.299Z,10.10
2017-05-05T08:00:11.742Z,10.20
2017-05-05T08:02:39.814Z,10.40
2017-05-05T08:05:07.291Z,10.50
2017-05-05T08:07:34.857Z,10.40
2017-05-05T08:10:02.997Z,10.30
2017-05-05T08:12:30.577Z,10.60
2017-05-05T08:14:58.441Z,10.30
2017-05-05T08:17:25.953Z,10.40
2017-05-05T08:19:53.458Z,10.60
2017-05-05T08:22:21.050Z,10.50
2017-05-05T08:24:48.553Z,10.50
2017-05-05T08:27:16.142Z,10.70
2017-05-05T08:29:43.790Z,10.80
2017-05-05T08:32:11.253Z,10.50
2017-05-05T08:34:38.713Z,10.60
2017-05-05T08:37:06.137Z,10.10
2017-05-05T08:39:33.729Z,9.70
2017-05-05T08:42:01.349Z,9.90
2017-05-05T08:44:29.069Z,9.90
2017-05-05T08:46:56.677Z,9.90
2017-05-05T08:49:24.265Z,10.30
2017-05-05T08:51:51.785Z,10.20
2017-05-05T08:54:19.269Z,10.30
2017-05-05T08:56:46.706Z,10.60
2017-05-05T08:59:14.397Z,10.70
2017-05-05T09:01:41.931Z,10.80
2017-05-05T09:04:10.010Z,10.90
2017-05-05T09:06:37.525Z,11.00
2017-05-05T09:09:04.888Z,10.70
2017-05-05T09:11:32.252Z,10.80
2017-05-05T09:13:59.573Z,10.70
2017-05-05T09:16:26.966Z,10.70
2017-05-05T09:18:54.518Z,10.40
2017-05-05T09:21:22.098Z,10.40
2017-05-05T09:23:49.518Z,10.20
2017-05-05T09:26:17.129Z,10.10
2017-05-05T09:28:44.681Z,10.20
2017-05-05T09:31:12.337Z,10.10
2017-05-05T09:33:39.971Z,10.10
2017-05-05T09:36:07.545Z,10.10
2017-05-05T09:38:35.091Z,10.30
2017-05-05T09:41:03.348Z,10.10
2017-05-05T09:43:30.940Z,10.00
2017-05-05T09:45:58.539Z,10.20
2017-05-05T09:48:26.661Z,10.20
2017-05-05T09:50:54.223Z,10.50
2017-05-05T09:53:21.666Z,10.60
2017-05-05T09:55:49.857Z,10.20
2017-05-05T09:58:17.394Z,10.30
2017-05-05T10:00:44.977Z,10.10
2017-05-05T10:03:12.577Z,10.00
2017-05-05T10:05:40.586Z,10.30
2017-05-05T10:08:08.154Z,10.50
2017-05-05T10:10:35.818Z,9.90
2017-05-05T10:13:03.581Z,9.90
2017-05-05T10:15:31.150Z,10.10
2017-05-05T10:17:58.594Z,10.00
2017-05-05T10:20:26.273Z,10.20
2017-05-05T10:22:53.733Z,10.40
2017-05-05T10:25:21.249Z,9.90
2017-05-05T10:27:49.083Z,9.80
2017-05-05T10:30:16.589Z,9.90
2017-05-05T10:32:44.059Z,9.70
2017-05-05T10:35:11.625Z,9.40
2017-05-05T10:37:39.091Z,9.60
2017-05-05T10:40:06.700Z,9.50
2017-05-05T10:42:34.377Z,9.70
2017-05-05T10:45:02.021Z,10.00
2017-05-05T10:47:29.657Z,10.30
2017-05-05T10:49:57.346Z,9.90
2017-05-05T10:52:24.635Z,10.00
2017-05-05T10:54:51.952Z,10.40
2017-05-05T10:57:19.205Z,10.20
2017-05-05T10:59:46.790Z,10.10
2017-05-05T11:02:14.353Z,10.10
2017-05-05T11:04:41.940Z,10.40
2017-05-05T11:07:09.565Z,10.70
2017-05-05T11:09:37.236Z,10.80
2017-05-05T11:12:04.789Z,10.80
2017-05-05T11:14:32.922Z,10.80
2017-05-05T11:17:00.494Z,11.00
2017-05-05T11:19:27.941Z,10.60
2017-05-05T11:21:55.507Z,10.50
2017-05-05T11:24:23.084Z,10.90
2017-05-05T11:26:50.526Z,11.00
2017-05-05T11:29:18.084Z,11.00
2017-05-05T11:31:45.629Z,10.70
2017-05-05T11:34:13.209Z,10.80
2017-05-05T11:36:40.440Z,11.10
2017-05-05T11:39:07.916Z,11.20
2017-05-05T11:41:35.466Z,11.10
2017-05-05T11:44:02.832Z,11.00
2017-05-05T11:46:30.361Z,10.80
2017-05-05T11:48:57.821Z,11.30
2017-05-05T11:51:25.433Z,11.30
2017-05-05T11:53:52.957Z,11.30
2017-05-05T11:56:20.421Z,11.40
2017-05-05T11:58:48.665Z,11.30
2017-05-05T12:01:16.156Z,11.30
2017-05-05T12:03:43.591Z,11.20
2017-05-05T12:06:11.148Z,11.40
2017-05-05T12:08:38.599Z,11.70
2017-05-05T12:11:06.151Z,11.10
2017-05-05T12:13:33.690Z,11.40
2017-05-05T12:16:01.397Z,11.40
2017-05-05T12:18:29.041Z,11.50
2017-05-05T12:20:56.679Z,11.60
2017-05-05T12:23:24.224Z,11.50
2017-05-05T12:25:51.817Z,11.60
2017-05-05T12:28:19.481Z,11.60
2017-05-05T12:30:47.053Z,11.70
2017-05-05T12:33:14.494Z,11.40
2017-05-05T12:35:42.064Z,11.30
2017-05-05T12:38:09.629Z,11.10
2017-05-05T12:40:37.049Z,10.90
2017-05-05T12:43:04.602Z,11.00
2017-05-05T12:45:32.009Z,11.20
2017-05-05T12:47:59.687Z,11.30
2017-05-05T12:50:27.294Z,11.20
2017-05-05T12:52:54.956Z,11.30
2017-05-05T12:55:22.401Z,11.50
2017-05-05T12:57:50.076Z,11.80
2017-05-05T13:00:17.742Z,12.00
2017-05-05T13:02:45.435Z,12.00
2017-05-05T13:05:13.542Z,11.80
2017-05-05T13:07:41.146Z,11.50
2017-05-05T13:10:08.701Z,11.60
2017-05-05T13:12:36.128Z,11.80
2017-05-05T13:15:03.758Z,11.90
2017-05-05T13:20:00.421Z,12.00
2017-05-05T13:22:27.883Z,12.30
2017-05-05T13:24:55.541Z,12.10
2017-05-05T13:27:23.133Z,11.90
2017-05-05T13:29:50.751Z,11.80
2017-05-05T13:32:18.386Z,12.10
2017-05-05T13:34:45.905Z,12.30
2017-05-05T13:37:13.477Z,12.50
2017-05-05T13:39:41.071Z,11.90
2017-05-05T13:42:08.676Z,11.60
2017-05-05T13:44:36.248Z,11.30
2017-05-05T13:47:18.747Z,11.30
2017-05-05T13:49:46.409Z,11.60
2017-05-05T13:52:14.071Z,11.60
2017-05-05T13:54:41.829Z,11.60
2017-05-05T13:57:09.365Z,11.40
2017-05-05T13:59:36.997Z,11.60
2017-05-05T14:02:04.437Z,11.60
2017-05-05T14:04:31.909Z,11.60
2017-05-05T14:06:59.301Z,11.50
2017-05-05T14:09:26.888Z,11.50
2017-05-05T14:11:54.578Z,11.70
2017-05-05T14:14:22.019Z,11.80
2017-05-05T14:16:49.526Z,11.40
2017-05-05T14:19:17.061Z,11.40
2017-05-05T14:21:44.410Z,11.30
2017-05-05T14:24:11.901Z,11.20
2017-05-05T14:26:39.337Z,11.40
2017-05-05T14:29:06.994Z,11.30
2017-05-05T14:31:34.713Z,11.40
2017-05-05T14:34:02.238Z,11.50
2017-05-05T14:36:29.698Z,11.60
2017-05-05T14:38:57.137Z,11.70
2017-05-05T14:41:24.614Z,11.80
2017-05-05T14:43:52.078Z,11.90
2017-05-05T14:46:19.755Z,11.90
2017-05-05T14:48:47.326Z,12.00
2017-05-05T14:51:14.938Z,11.80
2017-05-05T14:53:42.433Z,12.00
2017-05-05T14:56:09.903Z,11.70
2017-05-05T14:58:37.334Z,12.00
2017-05-05T15:01:04.546Z,12.10
2017-05-05T15:03:32.008Z,12.20
2017-05-05T15:05:59.669Z,12.10
2017-05-05T15:08:27.444Z,12.30
2017-05-05T15:10:54.980Z,12.30
2017-05-05T15:13:22.365Z,12.00
2017-05-05T15:15:49.660Z,11.60
2017-05-05T15:18:17.375Z,12.10
2017-05-05T15:20:45.026Z,12.20
2017-05-05T15:23:13.073Z,12.00
2017-05-05T15:25:40.902Z,12.30
2017-05-05T15:28:08.630Z,12.40
2017-05-05T15:30:36.006Z,12.40
2017-05-05T15:33:03.453Z,12.20
2017-05-05T15:35:30.895Z,12.20
2017-05-05T15:37:58.386Z,12.60
2017-05-05T15:40:25.977Z,12.90
2017-05-05T15:42:53.393Z,12.70
2017-05-05T15:45:20.877Z,12.40
2017-05-05T15:47:48.389Z,12.30
2017-05-05T15:50:15.906Z,12.60
2017-05-05T15:52:43.374Z,12.70
2017-05-05T15:55:10.949Z,12.50
2017-05-05T15:57:38.721Z,12.50
2017-05-05T16:00:06.314Z,12.60
2017-05-05T16:02:34.413Z,13.00
2017-05-05T16:05:01.967Z,12.90
2017-05-05T16:07:29.373Z,12.90
2017-05-05T16:09:56.917Z,13.00
2017-05-05T16:12:24.333Z,13.20
2017-05-05T16:14:51.978Z,13.40
2017-05-05T16:17:19.370Z,13.30
2017-05-05T16:19:46.722Z,13.20
2017-05-05T16:22:14.669Z,13.40
2017-05-05T16:24:42.361Z,12.80
2017-05-05T16:27:09.801Z,12.70
2017-05-05T16:29:37.601Z,12.60
2017-05-05T16:32:06.444Z,12.60
2017-05-05T16:34:34.902Z,12.20
2017-05-05T16:37:03.628Z,12.10
2017-05-05T16:39:31.757Z,12.20
2017-05-05T16:42:00.645Z,12.40
2017-05-05T16:44:28.939Z,12.40
2017-05-05T16:46:57.611Z,12.50
2017-05-05T16:49:25.469Z,12.50
2017-05-05T16:51:54.053Z,12.80
2017-05-05T16:54:21.603Z,12.50
2017-05-05T16:56:49.694Z,12.50
2017-05-05T16:59:18.167Z,12.40
2017-05-05T17:01:46.781Z,12.50
2017-05-05T17:04:15.944Z,12.70
2017-05-05T17:06:45.269Z,12.20
2017-05-05T17:09:13.827Z,12.10
2017-05-05T17:11:42.406Z,12.20
2017-05-05T17:14:10.369Z,12.30
2017-05-05T17:16:37.898Z,12.30
2017-05-05T17:19:05.312Z,12.40
2017-05-05T17:21:32.897Z,12.40
2017-05-05T17:24:00.433Z,12.40
2017-05-05T17:26:28.058Z,12.30
2017-05-05T17:28:56.024Z,12.30
2017-05-05T17:31:23.535Z,12.70
2017-05-05T17:33:51.190Z,12.80
2017-05-05T17:36:18.765Z,12.50
2017-05-05T17:38:46.389Z,12.30
2017-05-05T17:41:14.114Z,12.50
2017-05-05T17:43:41.613Z,12.10
2017-05-05T17:46:09.689Z,11.90
2017-05-05T17:48:37.361Z,11.90
2017-05-05T17:51:05.009Z,12.10
2017-05-05T17:53:32.631Z,12.00
2017-05-05T17:56:00.863Z,12.00
2017-05-05T17:58:28.425Z,11.80
2017-05-05T18:00:55.969Z,11.80
2017-05-05T18:03:23.424Z,11.80
2017-05-05T18:05:51.024Z,11.60
2017-05-05T18:08:18.439Z,11.80
2017-05-05T18:10:45.894Z,11.80
2017-05-05T18:13:13.517Z,11.70
2017-05-05T18:15:40.956Z,11.60
2017-05-05T18:18:09.065Z,11.40
2017-05-05T18:20:36.534Z,11.50
2017-05-05T18:23:04.090Z,11.70
2017-05-05T18:25:31.749Z,11.30
2017-05-05T18:27:59.393Z,11.20
2017-05-05T18:30:26.870Z,11.10
2017-05-05T18:32:54.333Z,11.10
2017-05-05T18:35:22.001Z,11.20
2017-05-05T18:37:49.646Z,11.30
2017-05-05T18:40:17.214Z,11.20
2017-05-05T18:42:44.682Z,11.30
2017-05-05T18:45:13.822Z,11.10
2017-05-05T18:47:41.746Z,11.20
2017-05-05T18:50:09.443Z,11.30
2017-05-05T18:52:37.497Z,11.10
2017-05-05T18:55:05.098Z,11.00
2017-05-05T18:57:32.692Z,11.10
2017-05-05T19:00:00.521Z,11.00
2017-05-05T19:02:27.898Z,10.80
2017-05-05T19:04:55.425Z,10.70
2017-05-05T19:07:22.794Z,10.80
2017-05-05T19:09:50.214Z,10.90
2017-05-05T19:12:18.369Z,10.90
2017-05-05T19:14:46.057Z,10.80
2017-05-05T19:17:13.557Z,10.80
2017-05-05T19:19:41.045Z,10.70
2017-05-05T19:22:08.598Z,10.80
2017-05-05T19:24:35.947Z,10.90
2017-05-05T19:27:03.381Z,11.20
2017-05-05T19:29:30.909Z,10.80
2017-05-05T19:31:58.499Z,10.90
2017-05-05T19:34:26.301Z,10.70
2017-05-05T19:36:53.805Z,10.90
2017-05-05T19:39:21.558Z,10.90
2017-05-05T19:41:49.134Z,10.60
2017-05-05T19:44:16.736Z,10.40
2017-05-05T19:46:44.198Z,10.20
2017-05-05T19:49:11.791Z,10.10
2017-05-05T19:51:39.518Z,10.20
2017-05-05T19:54:06.982Z,10.20
2017-05-05T19:56:34.497Z,10.20
2017-05-05T19:59:02.137Z,10.20
2017-05-05T20:01:36.145Z,9.90
2017-05-05T20:04:04.366Z,10.00
2017-05-05T20:06:31.922Z,10.00
2017-05-05T20:08:59.413Z,10.10
2017-05-05T20:11:26.877Z,10.20
2017-05-05T20:13:55.315Z,10.00
2017-05-05T20:16:22.774Z,10.10
2017-05-05T20:18:50.896Z,10.00
2017-05-05T20:21:18.521Z,10.30
2017-05-05T20:23:45.858Z,10.10
2017-05-05T20:26:13.369Z,9.80
2017-05-05T20:28:40.881Z,9.80
2017-05-05T20:31:08.278Z,10.10
2017-05-05T20:33:35.569Z,9.90
2017-05-05T20:36:03.126Z,10.20
2017-05-05T20:38:30.661Z,10.20
2017-05-05T20:40:58.089Z,10.50
2017-05-05T20:43:25.647Z,10.50
2017-05-05T20:45:53.215Z,10.50
2017-05-05T20:48:21.473Z,10.40
2017-05-05T20:50:48.727Z,10.30
2017-05-05T20:53:16.280Z,10.30
2017-05-05T20:55:43.871Z,10.30
2017-05-05T20:58:11.298Z,10.20
2017-05-05T21:00:38.903Z,10.40
2017-05-05T21:03:06.353Z,10.10
2017-05-05T21:05:33.922Z,10.40
2017-05-05T21:08:02.185Z,10.40
2017-05-05T21:10:29.741Z,10.20
2017-05-05T21:12:57.265Z,10.20
2017-05-05T21:15:24.634Z,10.00
2017-05-05T21:17:52.266Z,9.70
2017-05-05T21:20:19.843Z,9.90
2017-05-05T21:22:47.424Z,9.70
2017-05-05T21:25:14.927Z,9.50
2017-05-05T21:27:42.489Z,9.50
2017-05-05T21:30:10.001Z,9.40
2017-05-05T21:32:37.238Z,9.20
2017-05-05T21:35:04.873Z,9.10
2017-05-05T21:37:32.474Z,9.30
2017-05-05T21:40:01.077Z,9.50
2017-05-05T21:42:28.818Z,9.60
2017-05-05T21:44:56.190Z,9.70
2017-05-05T21:47:23.623Z,9.70
2017-05-05T21:49:51.103Z,9.60
2017-05-05T21:52:18.594Z,9.60
2017-05-05T21:54:46.305Z,9.30
2017-05-05T21:57:13.741Z,9.40
2017-05-05T21:59:41.130Z,9.10
2017-05-05T22:02:08.649Z,9.20
2017-05-05T22:04:36.090Z,9.50
2017-05-05T22:07:03.726Z,9.40
2017-05-05T22:09:31.153Z,9.50
2017-05-05T22:11:58.596Z,9.10
2017-05-05T22:14:26.127Z,8.90
2017-05-05T22:16:53.673Z,9.20
2017-05-05T22:19:21.271Z,8.90
2017-05-05T22:21:48.625Z,9.20
2017-05-05T22:24:16.217Z,9.50
2017-05-05T22:26:43.699Z,9.10
2017-05-05T22:29:11.280Z,9.30
2017-05-05T22:31:38.665Z,9.30
2017-05-05T22:34:05.912Z,9.00
2017-05-05T22:36:33.451Z,8.90
2017-05-05T22:39:00.923Z,8.70
2017-05-05T22:41:28.375Z,8.80
2017-05-05T22:43:55.821Z,9.00
2017-05-05T22:46:23.251Z,8.90
2017-05-05T22:48:50.810Z,8.90
2017-05-05T22:51:18.415Z,9.30
2017-05-05T22:53:45.929Z,9.30
2017-05-05T22:56:13.444Z,9.30
2017-05-05T22:58:40.932Z,9.40
2017-05-05T23:01:08.508Z,9.20
2017-05-05T23:03:36.140Z,9.00
2017-05-05T23:06:03.773Z,8.80
2017-05-05T23:08:31.179Z,8.50
2017-05-05T23:10:58.655Z,8.40
2017-05-05T23:13:26.067Z,8.40
2017-05-05T23:15:53.492Z,8.40
2017-05-05T23:18:20.874Z,8.30
2017-05-05T23:20:48.245Z,8.30
2017-05-05T23:23:15.835Z,8.30
2017-05-05T23:25:43.967Z,8.70
2017-05-05T23:28:11.431Z,8.70
2017-05-05T23:30:38.966Z,9.10
2017-05-05T23:33:06.423Z,9.40
2017-05-05T23:35:40.354Z,9.50
2017-05-05T23:38:08.048Z,9.50
2017-05-05T23:40:35.472Z,9.60
2017-05-05T23:43:02.907Z,9.40
2017-05-05T23:45:30.642Z,9.70
2017-05-05T23:47:58.092Z,9.80
2017-05-05T23:50:25.723Z,9.90
2017-05-05T23:52:53.174Z,9.60
2017-05-05T23:55:20.634Z,9.60
2017-05-05T23:57:48.263Z,9.80
