createdAt,value
2019-06-08T00:02:25.869Z,20.68
2019-06-08T00:04:55.566Z,15.80
2019-06-08T00:07:25.263Z,21.27
2019-06-08T00:09:54.798Z,17.98
2019-06-08T00:12:25.402Z,15.83
2019-06-08T00:14:56.546Z,14.53
2019-06-08T00:17:37.769Z,19.42
2019-06-08T00:19:58.493Z,17.25
2019-06-08T00:22:29.661Z,16.87
2019-06-08T00:25:00.713Z,14.43
2019-06-08T00:27:30.292Z,13.48
2019-06-08T00:29:59.975Z,8.33
2019-06-08T00:32:29.634Z,9.47
2019-06-08T00:34:59.233Z,8.68
2019-06-08T00:37:28.855Z,7.92
2019-06-08T00:39:58.412Z,9.10
2019-06-08T00:42:28.347Z,6.92
2019-06-08T00:44:58.036Z,9.37
2019-06-08T00:47:46.137Z,9.98
2019-06-08T00:50:00.763Z,5.45
2019-06-08T00:52:30.507Z,9.10
2019-06-08T00:55:00.229Z,5.55
2019-06-08T00:57:30.209Z,5.75
2019-06-08T01:00:09.545Z,5.40
2019-06-08T01:02:33.407Z,7.90
2019-06-08T01:05:04.739Z,5.55
2019-06-08T01:10:04.893Z,5.60
2019-06-08T01:12:34.562Z,4.05
2019-06-08T01:15:06.100Z,6.22
2019-06-08T01:17:35.831Z,7.97
2019-06-08T01:20:07.077Z,8.83
2019-06-08T01:22:36.749Z,10.40
2019-06-08T01:25:06.882Z,6.60
2019-06-08T01:27:36.640Z,9.65
2019-06-08T01:30:08.312Z,7.53
2019-06-08T01:32:39.240Z,7.25
2019-06-08T01:35:10.024Z,10.13
2019-06-08T01:37:39.840Z,7.22
2019-06-08T01:40:11.249Z,10.93
2019-06-08T01:42:40.940Z,7.30
2019-06-08T01:45:13.351Z,5.92
2019-06-08T01:47:42.959Z,6.30
2019-06-08T01:50:14.070Z,13.08
2019-06-08T01:52:43.740Z,6.27
2019-06-08T01:55:13.607Z,8.18
2019-06-08T01:58:02.682Z,9.05
2019-06-08T02:00:39.463Z,7.42
2019-06-08T02:03:03.689Z,8.83
2019-06-08T02:05:34.500Z,7.62
2019-06-08T02:13:07.757Z,4.00
2019-06-08T02:15:36.070Z,9.63
2019-06-08T02:18:05.812Z,8.90
2019-06-08T02:20:35.553Z,9.15
2019-06-08T02:23:05.491Z,8.53
2019-06-08T02:25:35.693Z,7.30
2019-06-08T02:28:05.375Z,14.18
2019-06-08T02:30:37.218Z,7.50
2019-06-08T02:33:06.542Z,8.15
2019-06-08T02:35:37.861Z,6.80
2019-06-08T02:38:08.744Z,5.17
2019-06-08T02:40:39.739Z,3.47
2019-06-08T02:43:09.972Z,6.70
2019-06-08T02:45:40.457Z,6.60
2019-06-08T02:48:10.346Z,5.95
2019-06-08T02:50:59.367Z,7.87
2019-06-08T02:53:30.194Z,4.50
2019-06-08T02:56:00.494Z,4.35
2019-06-08T02:58:33.572Z,7.30
2019-06-08T03:01:05.733Z,2.75
2019-06-08T03:03:38.105Z,2.10
2019-06-08T03:06:07.661Z,5.55
2019-06-08T03:08:39.259Z,2.87
2019-06-08T03:11:09.189Z,3.80
2019-06-08T03:13:41.979Z,4.93
2019-06-08T03:16:11.028Z,6.37
2019-06-08T03:18:42.368Z,1.75
2019-06-08T03:21:11.955Z,3.08
2019-06-08T03:23:43.478Z,1.47
2019-06-08T03:26:13.043Z,2.90
2019-06-08T03:28:44.309Z,2.37
2019-06-08T03:31:14.511Z,2.35
2019-06-08T03:33:53.832Z,3.50
2019-06-08T03:36:15.525Z,1.70
2019-06-08T03:38:47.087Z,3.17
2019-06-08T03:41:16.584Z,4.35
2019-06-08T03:43:46.477Z,4.00
2019-06-08T03:46:16.179Z,2.98
2019-06-08T03:48:46.503Z,3.65
2019-06-08T03:51:16.359Z,2.47
2019-06-08T03:53:47.425Z,1.85
2019-06-08T03:56:17.307Z,1.70
2019-06-08T03:58:47.955Z,2.77
2019-06-08T04:01:18.087Z,2.37
2019-06-08T04:03:47.684Z,3.20
2019-06-08T04:06:17.417Z,1.12
2019-06-08T04:08:47.633Z,5.90
2019-06-08T04:11:17.502Z,2.40
2019-06-08T04:13:47.424Z,2.75
2019-06-08T04:16:17.082Z,2.65
2019-06-08T04:18:47.076Z,4.10
2019-06-08T04:21:16.903Z,1.05
2019-06-08T04:23:47.067Z,5.47
2019-06-08T04:26:16.926Z,2.00
2019-06-08T04:28:47.349Z,3.17
2019-06-08T04:31:17.893Z,6.17
2019-06-08T04:33:50.898Z,2.45
2019-06-08T04:36:20.457Z,3.77
2019-06-08T04:39:02.874Z,5.67
2019-06-08T04:41:32.694Z,2.72
2019-06-08T04:44:02.354Z,1.98
2019-06-08T04:46:32.027Z,2.98
2019-06-08T04:49:01.697Z,3.55
2019-06-08T04:51:31.420Z,1.67
2019-06-08T04:54:01.011Z,3.37
2019-06-08T04:56:30.807Z,2.10
2019-06-08T04:59:00.532Z,4.15
2019-06-08T05:01:30.370Z,4.77
2019-06-08T05:04:00.041Z,7.87
2019-06-08T05:06:29.795Z,6.12
2019-06-08T05:08:59.615Z,7.70
2019-06-08T05:11:29.416Z,5.27
2019-06-08T05:13:59.622Z,9.25
2019-06-08T05:16:29.399Z,8.78
2019-06-08T05:19:01.334Z,4.65
2019-06-08T05:21:30.929Z,7.12
2019-06-08T05:24:00.601Z,8.55
2019-06-08T05:29:01.186Z,5.70
2019-06-08T05:31:30.775Z,2.12
2019-06-08T05:34:00.431Z,2.50
2019-06-08T05:36:30.150Z,2.25
2019-06-08T05:38:59.813Z,4.35
2019-06-08T05:41:29.589Z,3.40
2019-06-08T05:43:59.279Z,3.37
2019-06-08T05:46:29.009Z,3.40
2019-06-08T05:48:58.699Z,1.67
2019-06-08T05:51:28.468Z,1.87
2019-06-08T05:53:58.106Z,1.98
2019-06-08T05:56:27.783Z,2.70
2019-06-08T05:58:57.373Z,3.52
2019-06-08T06:01:27.223Z,2.37
2019-06-08T06:03:56.839Z,2.97
2019-06-08T06:06:26.565Z,3.52
2019-06-08T06:08:59.272Z,3.15
2019-06-08T06:11:28.961Z,3.87
2019-06-08T06:13:58.738Z,3.37
2019-06-08T06:16:30.645Z,4.33
2019-06-08T06:19:00.293Z,5.75
2019-06-08T06:21:30.002Z,3.35
2019-06-08T06:23:59.730Z,4.25
2019-06-08T06:26:29.467Z,6.97
2019-06-08T06:28:59.196Z,7.28
2019-06-08T06:31:29.013Z,5.30
2019-06-08T06:33:58.709Z,3.87
2019-06-08T06:36:28.394Z,7.72
2019-06-08T06:38:58.216Z,3.65
2019-06-08T06:41:28.011Z,4.53
2019-06-08T06:43:57.699Z,5.05
2019-06-08T06:46:27.740Z,5.37
2019-06-08T06:48:57.462Z,6.30
2019-06-08T06:51:27.271Z,2.92
2019-06-08T06:53:57.013Z,6.12
2019-06-08T06:56:26.985Z,3.47
2019-06-08T06:58:58.550Z,4.70
2019-06-08T07:01:28.107Z,7.42
2019-06-08T07:03:59.974Z,4.72
2019-06-08T07:06:30.499Z,11.10
2019-06-08T07:09:00.190Z,8.98
2019-06-08T07:11:31.450Z,4.12
2019-06-08T07:14:03.203Z,5.70
2019-06-08T07:16:32.978Z,5.75
2019-06-08T07:19:02.787Z,5.53
2019-06-08T07:21:41.318Z,3.22
2019-06-08T07:24:03.772Z,8.45
2019-06-08T07:26:33.413Z,6.17
2019-06-08T07:29:03.208Z,3.77
2019-06-08T07:31:32.912Z,3.37
2019-06-08T07:34:02.609Z,4.22
2019-06-08T07:36:32.392Z,3.10
2019-06-08T07:39:02.068Z,4.80
2019-06-08T07:41:33.363Z,6.22
2019-06-08T07:44:03.175Z,3.85
2019-06-08T07:46:32.895Z,5.13
2019-06-08T07:49:02.950Z,4.72
2019-06-08T07:51:32.590Z,4.75
2019-06-08T07:54:02.271Z,3.40
2019-06-08T07:56:33.540Z,5.33
2019-06-08T07:59:03.432Z,3.83
2019-06-08T08:01:36.595Z,4.67
2019-06-08T08:04:04.504Z,5.15
2019-06-08T08:06:34.316Z,7.75
2019-06-08T08:09:05.913Z,6.40
2019-06-08T08:11:35.530Z,4.90
2019-06-08T08:14:05.365Z,5.20
2019-06-08T08:16:35.123Z,3.00
2019-06-08T08:19:05.212Z,6.30
2019-06-08T08:21:37.920Z,6.20
2019-06-08T08:24:07.335Z,6.30
2019-06-08T08:26:39.192Z,4.08
2019-06-08T08:29:08.664Z,10.03
2019-06-08T08:31:38.303Z,7.05
2019-06-08T08:34:09.027Z,6.53
2019-06-08T08:39:08.720Z,5.33
2019-06-08T08:44:34.335Z,6.33
2019-06-08T08:47:04.343Z,7.65
2019-06-08T08:49:34.054Z,6.00
2019-06-08T08:52:03.827Z,11.78
2019-06-08T08:54:33.610Z,5.97
2019-06-08T08:57:05.210Z,5.90
2019-06-08T08:59:34.794Z,3.85
2019-06-08T09:02:10.945Z,4.95
2019-06-08T09:04:38.071Z,4.15
2019-06-08T09:07:10.614Z,3.50
2019-06-08T09:09:39.438Z,3.47
2019-06-08T09:12:09.180Z,7.43
2019-06-08T09:14:41.455Z,7.75
2019-06-08T09:17:10.144Z,6.45
2019-06-08T09:19:39.816Z,6.08
2019-06-08T09:22:12.491Z,4.75
2019-06-08T09:24:42.149Z,4.40
2019-06-08T09:27:11.845Z,7.28
2019-06-08T09:29:41.521Z,4.27
2019-06-08T09:32:11.234Z,5.53
2019-06-08T09:37:10.650Z,5.20
2019-06-08T09:40:00.862Z,5.55
2019-06-08T09:42:32.654Z,8.95
2019-06-08T09:45:05.346Z,5.33
2019-06-08T09:47:34.015Z,4.47
2019-06-08T09:50:09.312Z,3.77
2019-06-08T09:52:41.380Z,6.95
2019-06-08T09:55:11.257Z,7.90
2019-06-08T09:57:40.937Z,8.25
2019-06-08T10:00:17.814Z,5.95
2019-06-08T10:02:43.664Z,6.90
2019-06-08T10:05:13.355Z,5.97
2019-06-08T10:07:43.065Z,3.17
2019-06-08T10:10:12.831Z,8.68
2019-06-08T10:12:44.855Z,5.17
2019-06-08T10:15:27.722Z,7.22
2019-06-08T10:18:01.005Z,8.20
2019-06-08T10:20:31.017Z,6.58
2019-06-08T10:23:05.125Z,5.87
2019-06-08T10:25:35.550Z,4.55
2019-06-08T10:28:11.313Z,3.65
2019-06-08T10:30:40.933Z,5.97
2019-06-08T10:33:11.556Z,2.50
2019-06-08T10:35:42.002Z,3.60
2019-06-08T10:38:12.251Z,5.00
2019-06-08T10:41:06.550Z,3.65
2019-06-08T10:43:34.376Z,6.45
2019-06-08T10:46:12.271Z,2.42
2019-06-08T10:48:38.137Z,4.47
2019-06-08T10:51:12.481Z,2.83
2019-06-08T10:53:52.032Z,4.67
2019-06-08T10:56:13.184Z,4.80
2019-06-08T10:58:43.548Z,3.35
2019-06-08T11:01:13.614Z,1.70
2019-06-08T11:03:44.592Z,7.33
2019-06-08T11:06:18.861Z,10.38
2019-06-08T11:08:49.423Z,3.90
2019-06-08T11:11:20.289Z,5.60
2019-06-08T11:13:50.642Z,7.00
2019-06-08T11:16:22.374Z,5.58
2019-06-08T11:18:54.302Z,4.15
2019-06-08T11:21:28.495Z,4.25
2019-06-08T11:24:07.370Z,6.15
2019-06-08T11:26:30.680Z,7.78
2019-06-08T11:29:02.894Z,6.25
2019-06-08T11:31:34.082Z,4.22
2019-06-08T11:34:03.959Z,5.63
2019-06-08T11:36:35.757Z,5.85
2019-06-08T11:39:18.706Z,6.47
2019-06-08T11:41:49.325Z,3.08
2019-06-08T11:44:19.844Z,6.40
2019-06-08T11:46:49.943Z,2.85
2019-06-08T11:49:19.755Z,2.55
2019-06-08T11:51:49.663Z,6.77
2019-06-08T11:54:33.007Z,4.42
2019-06-08T11:56:54.043Z,3.17
2019-06-08T11:59:24.812Z,4.47
2019-06-08T12:01:55.599Z,4.45
2019-06-08T12:04:25.381Z,4.30
2019-06-08T12:06:58.460Z,5.77
2019-06-08T12:09:28.952Z,5.65
2019-06-08T12:11:58.910Z,3.72
2019-06-08T12:14:28.715Z,2.77
2019-06-08T12:17:01.274Z,5.00
2019-06-08T12:19:39.870Z,3.85
2019-06-08T12:22:11.476Z,1.72
2019-06-08T12:24:42.710Z,3.75
2019-06-08T12:29:50.786Z,4.08
2019-06-08T12:32:22.008Z,6.03
2019-06-08T12:34:52.125Z,2.35
2019-06-08T12:37:22.468Z,4.17
2019-06-08T12:39:53.134Z,4.25
2019-06-08T12:42:25.021Z,2.77
2019-06-08T12:44:58.759Z,6.22
2019-06-08T12:47:39.648Z,4.67
2019-06-08T12:50:13.384Z,1.62
2019-06-08T12:52:43.991Z,6.00
2019-06-08T12:55:19.437Z,2.80
2019-06-08T12:57:45.544Z,3.58
2019-06-08T13:00:17.523Z,3.08
2019-06-08T13:02:50.830Z,6.83
2019-06-08T13:05:22.603Z,4.75
2019-06-08T13:07:51.555Z,3.80
2019-06-08T13:10:24.196Z,8.53
2019-06-08T13:12:54.869Z,1.50
2019-06-08T13:15:24.635Z,4.40
2019-06-08T13:17:58.462Z,3.50
2019-06-08T13:23:11.534Z,5.50
2019-06-08T13:25:43.978Z,4.25
2019-06-08T13:28:18.246Z,3.33
2019-06-08T13:30:47.691Z,4.42
2019-06-08T13:33:29.194Z,3.77
2019-06-08T13:36:14.942Z,4.90
2019-06-08T13:38:45.096Z,4.03
2019-06-08T13:41:15.682Z,5.20
2019-06-08T13:43:52.477Z,7.08
2019-06-08T13:46:25.102Z,4.05
2019-06-08T13:48:58.597Z,8.60
2019-06-08T13:51:29.029Z,3.02
2019-06-08T13:53:58.900Z,2.45
2019-06-08T13:56:28.745Z,3.20
2019-06-08T13:59:10.839Z,2.70
2019-06-08T14:01:40.612Z,5.42
2019-06-08T14:04:10.305Z,2.67
2019-06-08T14:06:40.332Z,3.30
2019-06-08T14:09:10.174Z,3.42
2019-06-08T14:11:39.928Z,6.42
2019-06-08T14:14:09.763Z,2.02
2019-06-08T14:16:39.609Z,4.95
2019-06-08T14:19:09.425Z,5.28
2019-06-08T14:21:41.791Z,3.60
2019-06-08T14:24:10.835Z,4.00
2019-06-08T14:26:40.514Z,2.65
2019-06-08T14:29:10.401Z,4.53
2019-06-08T14:31:40.070Z,3.47
2019-06-08T14:34:10.403Z,2.42
2019-06-08T14:39:11.672Z,2.77
2019-06-08T14:41:41.690Z,3.80
2019-06-08T14:44:11.533Z,3.03
2019-06-08T14:46:41.654Z,2.60
2019-06-08T14:49:11.513Z,4.17
2019-06-08T14:51:51.116Z,6.25
2019-06-08T14:54:25.044Z,6.78
2019-06-08T14:56:52.851Z,3.62
2019-06-08T14:59:23.844Z,14.38
2019-06-08T15:01:53.964Z,6.53
2019-06-08T15:04:29.297Z,6.03
2019-06-08T15:06:55.220Z,8.50
2019-06-08T15:09:25.571Z,4.97
2019-06-08T15:14:38.413Z,4.12
2019-06-08T15:17:08.806Z,4.33
2019-06-08T15:19:38.621Z,7.22
2019-06-08T15:22:08.805Z,3.37
2019-06-08T15:24:41.197Z,7.03
2019-06-08T15:27:12.656Z,1.65
2019-06-08T15:29:42.753Z,0.93
2019-06-08T15:32:12.872Z,4.55
2019-06-08T15:34:42.625Z,3.20
2019-06-08T15:37:12.881Z,2.70
2019-06-08T15:39:43.009Z,3.35
2019-06-08T15:42:13.038Z,5.13
2019-06-08T15:45:03.730Z,6.10
2019-06-08T15:47:40.551Z,6.22
2019-06-08T15:50:09.288Z,6.83
2019-06-08T15:52:48.116Z,6.47
2019-06-08T15:55:19.843Z,7.70
2019-06-08T15:57:49.406Z,6.35
2019-06-08T16:00:19.305Z,4.95
2019-06-08T16:02:50.342Z,5.47
2019-06-08T16:05:20.620Z,6.00
2019-06-08T16:07:51.529Z,5.22
2019-06-08T16:10:21.201Z,4.10
2019-06-08T16:12:50.902Z,4.55
2019-06-08T16:15:20.698Z,3.92
2019-06-08T16:17:50.507Z,5.37
2019-06-08T16:20:20.201Z,8.13
2019-06-08T16:22:50.925Z,2.90
2019-06-08T16:25:21.696Z,4.17
2019-06-08T16:27:51.446Z,6.53
2019-06-08T16:30:28.998Z,6.35
2019-06-08T16:35:50.150Z,4.15
2019-06-08T16:38:19.878Z,5.67
2019-06-08T16:40:49.603Z,5.63
2019-06-08T16:43:19.970Z,7.47
2019-06-08T16:45:52.066Z,7.03
2019-06-08T16:48:22.947Z,4.10
2019-06-08T16:50:53.340Z,3.83
2019-06-08T16:53:23.143Z,11.13
2019-06-08T16:55:52.648Z,5.95
2019-06-08T16:58:22.271Z,6.78
2019-06-08T17:00:51.942Z,10.65
2019-06-08T17:03:21.780Z,8.53
2019-06-08T17:05:51.517Z,7.50
2019-06-08T17:08:21.180Z,1.67
2019-06-08T17:10:51.070Z,2.42
2019-06-08T17:13:20.725Z,4.53
2019-06-08T17:15:50.531Z,5.42
2019-06-08T17:18:22.152Z,3.67
2019-06-08T17:20:51.986Z,3.70
2019-06-08T17:23:21.780Z,10.13
2019-06-08T17:25:54.227Z,5.37
2019-06-08T17:28:24.265Z,2.62
2019-06-08T17:30:54.512Z,6.50
2019-06-08T17:33:25.942Z,4.05
2019-06-08T17:35:59.814Z,4.55
2019-06-08T17:38:29.139Z,4.97
2019-06-08T17:43:31.987Z,2.05
2019-06-08T17:46:01.803Z,3.87
2019-06-08T17:48:32.461Z,2.75
2019-06-08T17:51:02.267Z,3.47
2019-06-08T17:53:32.738Z,6.17
2019-06-08T17:56:02.837Z,5.47
2019-06-08T17:58:33.038Z,3.55
2019-06-08T18:01:04.167Z,4.12
2019-06-08T18:03:34.078Z,5.28
2019-06-08T18:06:07.154Z,4.53
2019-06-08T18:08:40.595Z,2.58
2019-06-08T18:11:10.841Z,3.37
2019-06-08T18:13:43.989Z,4.50
2019-06-08T18:16:13.495Z,5.45
2019-06-08T18:18:48.045Z,10.35
2019-06-08T18:21:20.448Z,2.35
2019-06-08T18:23:50.768Z,4.87
2019-06-08T18:26:20.436Z,2.87
2019-06-08T18:28:51.300Z,6.83
2019-06-08T18:31:21.273Z,4.65
2019-06-08T18:33:53.788Z,5.12
2019-06-08T18:36:23.558Z,6.00
2019-06-08T18:38:53.347Z,7.10
2019-06-08T18:41:27.156Z,4.05
2019-06-08T18:43:58.354Z,7.53
2019-06-08T18:46:28.218Z,6.97
2019-06-08T18:49:00.164Z,6.63
2019-06-08T18:51:30.177Z,6.10
2019-06-08T18:54:11.439Z,12.00
2019-06-08T18:56:32.516Z,8.60
2019-06-08T19:01:32.362Z,7.55
2019-06-08T19:04:02.232Z,9.85
2019-06-08T19:06:33.701Z,7.40
2019-06-08T19:09:07.462Z,10.43
2019-06-08T19:11:37.689Z,9.03
2019-06-08T19:14:09.299Z,11.73
2019-06-08T19:16:42.821Z,8.25
2019-06-08T19:19:10.631Z,8.75
2019-06-08T19:21:40.837Z,9.60
2019-06-08T19:24:10.960Z,13.10
2019-06-08T19:26:42.887Z,7.47
2019-06-08T19:29:12.205Z,8.10
2019-06-08T19:31:43.758Z,5.57
2019-06-08T19:34:14.070Z,14.03
2019-06-08T19:36:44.323Z,8.80
2019-06-08T19:39:15.071Z,8.38
2019-06-08T19:42:04.422Z,8.90
2019-06-08T19:44:38.589Z,10.98
2019-06-08T19:47:08.125Z,8.78
2019-06-08T19:49:38.733Z,13.53
2019-06-08T19:52:29.907Z,6.47
2019-06-08T19:54:59.716Z,14.80
2019-06-08T19:57:29.561Z,11.53
2019-06-08T20:00:00.400Z,11.00
2019-06-08T20:02:30.500Z,5.55
2019-06-08T20:05:00.279Z,9.65
2019-06-08T20:07:30.081Z,9.20
2019-06-08T20:09:59.713Z,7.77
2019-06-08T20:12:29.552Z,9.68
2019-06-08T20:14:59.235Z,6.28
2019-06-08T20:17:28.984Z,8.60
2019-06-08T20:19:59.630Z,5.80
2019-06-08T20:22:29.382Z,4.50
2019-06-08T20:24:59.966Z,3.67
2019-06-08T20:27:29.993Z,6.78
2019-06-08T20:30:08.816Z,2.92
2019-06-08T20:32:35.637Z,7.33
2019-06-08T20:35:09.954Z,5.60
2019-06-08T20:37:40.038Z,7.17
2019-06-08T20:40:14.044Z,9.60
2019-06-08T20:42:42.279Z,7.45
2019-06-08T20:45:12.043Z,5.92
2019-06-08T20:47:44.293Z,8.05
2019-06-08T20:50:14.315Z,6.28
2019-06-08T20:55:14.151Z,9.35
2019-06-08T20:57:45.110Z,7.37
2019-06-08T21:00:21.036Z,8.63
2019-06-08T21:02:53.163Z,7.40
2019-06-08T21:05:22.881Z,6.03
2019-06-08T21:07:54.131Z,11.35
2019-06-08T21:10:24.535Z,6.00
2019-06-08T21:12:55.839Z,6.20
2019-06-08T21:15:27.459Z,7.83
2019-06-08T21:17:57.249Z,5.75
2019-06-08T21:20:28.277Z,7.40
2019-06-08T21:22:59.848Z,7.97
2019-06-08T21:25:29.441Z,7.83
2019-06-08T21:27:59.373Z,13.88
2019-06-08T21:30:31.984Z,8.60
2019-06-08T21:33:01.729Z,12.85
2019-06-08T21:35:31.544Z,10.00
2019-06-08T21:38:01.378Z,11.55
2019-06-08T21:40:31.930Z,18.48
2019-06-08T21:43:01.684Z,10.72
2019-06-08T21:45:31.428Z,16.23
2019-06-08T21:48:20.398Z,15.32
2019-06-08T21:50:51.657Z,13.38
2019-06-08T21:53:21.318Z,17.67
2019-06-08T21:55:54.164Z,21.60
2019-06-08T21:58:28.593Z,17.00
2019-06-08T22:01:00.926Z,11.88
2019-06-08T22:03:30.467Z,28.10
2019-06-08T22:06:02.207Z,12.55
2019-06-08T22:08:32.072Z,15.50
2019-06-08T22:11:02.676Z,15.60
2019-06-08T22:16:02.206Z,22.22
2019-06-08T22:18:32.533Z,18.27
2019-06-08T22:21:03.577Z,17.37
2019-06-08T22:23:33.427Z,15.35
2019-06-08T22:26:04.696Z,21.10
2019-06-08T22:28:34.464Z,22.42
2019-06-08T22:31:04.319Z,21.57
2019-06-08T22:33:34.747Z,15.23
2019-06-08T22:36:04.406Z,20.45
2019-06-08T22:38:34.150Z,20.15
2019-06-08T22:41:08.070Z,18.10
2019-06-08T22:43:37.589Z,21.50
2019-06-08T22:46:08.343Z,17.80
2019-06-08T22:48:41.099Z,26.00
2019-06-08T22:51:10.926Z,27.75
2019-06-08T22:53:40.638Z,26.93
2019-06-08T22:56:10.396Z,22.02
2019-06-08T22:58:40.089Z,13.95
2019-06-08T23:01:11.536Z,22.32
2019-06-08T23:03:41.450Z,14.58
2019-06-08T23:06:11.198Z,19.80
2019-06-08T23:08:40.891Z,22.17
2019-06-08T23:11:11.563Z,21.65
2019-06-08T23:16:10.200Z,13.53
2019-06-08T23:18:40.084Z,10.93
2019-06-08T23:21:09.790Z,20.37
2019-06-08T23:23:39.460Z,16.93
2019-06-08T23:26:10.416Z,20.97
2019-06-08T23:28:40.354Z,13.25
2019-06-08T23:31:21.413Z,18.23
2019-06-08T23:33:41.482Z,19.27
2019-06-08T23:38:42.556Z,18.77
2019-06-08T23:41:12.388Z,21.73
2019-06-08T23:43:42.057Z,16.53
2019-06-08T23:46:11.811Z,30.68
2019-06-08T23:48:41.420Z,12.43
2019-06-08T23:51:11.149Z,17.67
2019-06-08T23:56:11.876Z,17.00
2019-06-08T23:58:41.855Z,18.02
