createdAt,value
2019-02-09T00:01:44.273Z,4.53
2019-02-09T00:04:13.611Z,3.20
2019-02-09T00:06:43.934Z,8.10
2019-02-09T00:09:13.209Z,3.27
2019-02-09T00:11:42.635Z,6.87
2019-02-09T00:14:11.907Z,5.03
2019-02-09T00:16:42.338Z,4.87
2019-02-09T00:19:12.644Z,6.43
2019-02-09T00:21:41.943Z,5.00
2019-02-09T00:24:11.218Z,3.17
2019-02-09T00:26:40.519Z,6.37
2019-02-09T00:29:09.803Z,6.77
2019-02-09T00:31:39.099Z,5.03
2019-02-09T00:34:08.370Z,6.23
2019-02-09T00:36:37.708Z,5.17
2019-02-09T00:39:08.029Z,4.80
2019-02-09T00:41:37.316Z,4.43
2019-02-09T00:44:06.586Z,3.87
2019-02-09T00:46:35.877Z,5.70
2019-02-09T00:49:05.145Z,5.57
2019-02-09T00:51:34.460Z,6.23
2019-02-09T00:54:03.726Z,3.90
2019-02-09T00:56:33.023Z,5.57
2019-02-09T00:59:02.294Z,6.73
2019-02-09T01:01:31.587Z,4.30
2019-02-09T01:04:00.854Z,4.00
2019-02-09T01:06:30.158Z,3.47
2019-02-09T01:08:59.426Z,4.57
2019-02-09T01:11:28.719Z,4.47
2019-02-09T01:13:57.998Z,5.20
2019-02-09T01:16:27.285Z,4.53
2019-02-09T01:18:56.565Z,5.87
2019-02-09T01:21:25.859Z,3.30
2019-02-09T01:23:55.144Z,3.17
2019-02-09T01:26:26.455Z,4.77
2019-02-09T01:28:55.514Z,5.97
2019-02-09T01:31:24.818Z,5.20
2019-02-09T01:33:54.646Z,4.43
2019-02-09T01:36:23.940Z,4.03
2019-02-09T01:38:53.211Z,4.30
2019-02-09T01:41:22.738Z,4.07
2019-02-09T01:43:52.003Z,7.00
2019-02-09T01:46:21.301Z,4.03
2019-02-09T01:48:50.582Z,4.83
2019-02-09T01:51:20.038Z,4.67
2019-02-09T01:53:49.322Z,3.00
2019-02-09T01:56:18.621Z,3.67
2019-02-09T01:58:47.893Z,3.53
2019-02-09T02:01:17.193Z,4.40
2019-02-09T02:03:47.513Z,7.23
2019-02-09T02:06:16.858Z,7.63
2019-02-09T02:08:46.130Z,3.93
2019-02-09T02:11:15.474Z,4.60
2019-02-09T02:13:44.762Z,4.30
2019-02-09T02:16:15.094Z,5.23
2019-02-09T02:18:44.402Z,7.07
2019-02-09T02:21:13.665Z,3.53
2019-02-09T02:23:42.970Z,4.17
2019-02-09T02:26:12.352Z,7.37
2019-02-09T02:28:41.655Z,3.90
2019-02-09T02:31:10.931Z,3.97
2019-02-09T02:33:40.224Z,3.97
2019-02-09T02:36:09.519Z,6.53
2019-02-09T02:38:38.815Z,3.77
2019-02-09T02:41:08.135Z,6.73
2019-02-09T02:43:37.441Z,7.47
2019-02-09T02:46:06.773Z,6.27
2019-02-09T02:48:38.017Z,3.73
2019-02-09T02:51:07.466Z,3.33
2019-02-09T02:53:36.763Z,4.70
2019-02-09T02:56:06.144Z,5.17
2019-02-09T02:58:35.493Z,3.03
2019-02-09T03:01:04.963Z,4.90
2019-02-09T03:03:33.514Z,6.07
2019-02-09T03:06:02.840Z,4.03
2019-02-09T03:08:32.179Z,4.33
2019-02-09T03:11:01.458Z,5.43
2019-02-09T03:13:30.760Z,6.63
2019-02-09T03:16:00.040Z,3.43
2019-02-09T03:18:29.338Z,6.60
2019-02-09T03:20:59.574Z,5.87
2019-02-09T03:23:28.875Z,2.63
2019-02-09T03:25:58.143Z,9.97
2019-02-09T03:28:27.451Z,6.23
2019-02-09T03:30:56.724Z,6.90
2019-02-09T03:33:26.037Z,3.77
2019-02-09T03:35:55.362Z,4.83
2019-02-09T03:38:25.344Z,3.50
2019-02-09T03:40:54.620Z,5.20
2019-02-09T03:43:24.092Z,6.27
2019-02-09T03:45:54.983Z,4.03
2019-02-09T03:48:24.287Z,5.40
2019-02-09T03:50:53.560Z,3.90
2019-02-09T03:53:22.868Z,5.67
2019-02-09T03:55:52.214Z,4.30
2019-02-09T03:58:21.608Z,3.07
2019-02-09T04:00:55.531Z,4.57
2019-02-09T04:03:21.901Z,4.07
2019-02-09T04:05:52.151Z,3.57
2019-02-09T04:08:21.470Z,4.30
2019-02-09T04:10:50.746Z,5.00
2019-02-09T04:13:20.054Z,3.00
2019-02-09T04:15:49.332Z,5.83
2019-02-09T04:18:18.630Z,4.50
2019-02-09T04:20:47.926Z,5.57
2019-02-09T04:23:17.209Z,5.13
2019-02-09T04:25:46.570Z,4.07
2019-02-09T04:28:15.873Z,3.93
2019-02-09T04:30:45.145Z,3.10
2019-02-09T04:33:14.434Z,2.40
2019-02-09T04:35:43.703Z,4.40
2019-02-09T04:38:12.994Z,2.77
2019-02-09T04:40:42.270Z,4.80
2019-02-09T04:43:11.567Z,4.20
2019-02-09T04:45:40.839Z,3.70
2019-02-09T04:48:10.138Z,4.90
2019-02-09T04:50:40.441Z,4.03
2019-02-09T04:53:09.740Z,2.70
2019-02-09T04:55:39.011Z,2.80
2019-02-09T04:58:08.544Z,4.70
2019-02-09T05:00:37.815Z,4.37
2019-02-09T05:03:07.106Z,3.87
2019-02-09T05:05:36.382Z,4.47
2019-02-09T05:08:05.766Z,6.50
2019-02-09T05:10:35.031Z,4.27
2019-02-09T05:13:05.299Z,4.77
2019-02-09T05:15:34.570Z,3.67
2019-02-09T05:18:04.046Z,4.70
2019-02-09T05:20:33.314Z,2.80
2019-02-09T05:23:02.614Z,7.73
2019-02-09T05:25:31.895Z,4.53
2019-02-09T05:28:01.188Z,3.10
2019-02-09T05:30:30.634Z,6.07
2019-02-09T05:33:01.195Z,7.30
2019-02-09T05:35:30.554Z,7.23
2019-02-09T05:37:59.849Z,5.30
2019-02-09T05:40:29.200Z,5.37
2019-02-09T05:42:59.749Z,5.27
2019-02-09T05:45:30.851Z,3.20
2019-02-09T05:48:00.142Z,3.97
2019-02-09T05:50:30.129Z,2.77
2019-02-09T05:52:59.421Z,4.13
2019-02-09T05:55:30.306Z,7.43
2019-02-09T05:57:59.606Z,3.77
2019-02-09T06:00:35.374Z,4.60
2019-02-09T06:03:04.847Z,3.23
2019-02-09T06:05:34.711Z,4.93
2019-02-09T06:08:05.006Z,5.37
2019-02-09T06:10:34.296Z,3.83
2019-02-09T06:13:04.474Z,3.30
2019-02-09T06:15:33.749Z,4.00
2019-02-09T06:18:03.114Z,2.60
2019-02-09T06:20:32.397Z,4.87
2019-02-09T06:23:01.690Z,3.93
2019-02-09T06:25:30.964Z,3.20
2019-02-09T06:28:00.263Z,2.73
2019-02-09T06:30:34.843Z,3.47
2019-02-09T06:33:04.298Z,2.80
2019-02-09T06:35:33.579Z,3.23
2019-02-09T06:38:02.871Z,2.30
2019-02-09T06:40:32.495Z,4.37
2019-02-09T06:43:01.792Z,2.50
2019-02-09T06:45:31.058Z,3.87
2019-02-09T06:48:27.172Z,5.13
2019-02-09T06:50:57.693Z,1.97
2019-02-09T06:53:27.867Z,3.00
2019-02-09T06:55:58.755Z,3.97
2019-02-09T06:58:28.127Z,1.83
2019-02-09T07:00:57.400Z,3.97
2019-02-09T07:03:26.689Z,3.33
2019-02-09T07:05:55.959Z,3.97
2019-02-09T07:08:25.253Z,3.03
2019-02-09T07:10:54.528Z,1.70
2019-02-09T07:13:23.835Z,3.47
2019-02-09T07:15:53.186Z,5.23
2019-02-09T07:18:22.486Z,2.90
2019-02-09T07:20:51.783Z,2.20
2019-02-09T07:23:21.059Z,2.60
2019-02-09T07:25:50.490Z,2.90
2019-02-09T07:28:19.931Z,2.77
2019-02-09T07:30:49.214Z,4.17
2019-02-09T07:33:18.506Z,4.10
2019-02-09T07:35:47.777Z,3.40
2019-02-09T07:38:18.171Z,3.33
2019-02-09T07:40:47.442Z,2.53
2019-02-09T07:43:17.751Z,4.10
2019-02-09T07:45:47.102Z,1.70
2019-02-09T07:48:16.402Z,2.70
2019-02-09T07:50:45.776Z,2.83
2019-02-09T07:53:15.069Z,2.53
2019-02-09T07:55:44.551Z,3.53
2019-02-09T07:58:13.846Z,5.10
2019-02-09T08:00:43.155Z,2.77
2019-02-09T08:03:12.455Z,7.37
2019-02-09T08:05:41.723Z,3.93
2019-02-09T08:08:11.095Z,3.67
2019-02-09T08:10:40.438Z,4.93
2019-02-09T08:13:10.173Z,3.33
2019-02-09T08:15:39.510Z,5.67
2019-02-09T08:18:09.386Z,5.13
2019-02-09T08:20:38.661Z,9.10
2019-02-09T08:23:11.724Z,6.37
2019-02-09T08:25:41.948Z,7.47
2019-02-09T08:28:12.724Z,5.90
2019-02-09T08:30:47.135Z,5.33
2019-02-09T08:33:16.464Z,8.13
2019-02-09T08:35:45.738Z,6.17
2019-02-09T08:38:16.389Z,8.17
2019-02-09T08:40:45.794Z,4.63
2019-02-09T08:43:15.189Z,5.17
2019-02-09T08:45:44.538Z,3.83
2019-02-09T08:48:14.418Z,6.43
2019-02-09T08:50:57.049Z,8.27
2019-02-09T08:53:29.137Z,6.00
2019-02-09T08:55:58.502Z,8.77
2019-02-09T08:58:27.952Z,7.80
2019-02-09T09:00:58.913Z,4.90
2019-02-09T09:03:29.507Z,7.00
2019-02-09T09:05:58.868Z,8.10
2019-02-09T09:08:29.439Z,8.73
2019-02-09T09:10:58.797Z,7.93
2019-02-09T09:13:28.127Z,6.10
2019-02-09T09:16:01.194Z,8.43
2019-02-09T09:18:30.498Z,5.07
2019-02-09T09:21:02.939Z,3.77
2019-02-09T09:23:32.546Z,3.73
2019-02-09T09:26:02.235Z,7.70
2019-02-09T09:28:31.585Z,5.37
2019-02-09T09:31:03.447Z,5.63
2019-02-09T09:33:33.057Z,5.93
2019-02-09T09:36:02.438Z,5.90
2019-02-09T09:38:31.806Z,8.07
2019-02-09T09:41:01.759Z,8.47
2019-02-09T09:43:31.535Z,6.90
2019-02-09T09:46:00.851Z,6.23
2019-02-09T09:48:30.288Z,8.63
2019-02-09T09:51:04.362Z,5.10
2019-02-09T09:53:33.779Z,5.13
2019-02-09T09:56:05.220Z,7.67
2019-02-09T09:58:37.819Z,7.20
2019-02-09T10:01:08.987Z,6.03
2019-02-09T10:03:43.910Z,4.87
2019-02-09T10:06:15.057Z,5.77
2019-02-09T10:08:46.563Z,6.60
2019-02-09T10:11:15.551Z,5.17
2019-02-09T10:13:46.622Z,5.67
2019-02-09T10:16:17.734Z,4.97
2019-02-09T10:18:47.457Z,7.37
2019-02-09T10:21:17.023Z,6.63
2019-02-09T10:23:48.894Z,6.17
2019-02-09T10:26:18.331Z,6.23
2019-02-09T10:28:47.653Z,6.67
2019-02-09T10:31:18.149Z,7.83
2019-02-09T10:33:47.649Z,6.27
2019-02-09T10:36:18.771Z,3.87
2019-02-09T10:38:49.838Z,4.70
2019-02-09T10:41:19.887Z,6.27
2019-02-09T10:43:51.058Z,8.80
2019-02-09T10:46:21.706Z,5.77
2019-02-09T10:48:51.259Z,4.50
2019-02-09T10:51:20.750Z,6.37
2019-02-09T10:53:50.223Z,5.33
2019-02-09T10:56:21.274Z,5.50
2019-02-09T10:58:53.206Z,7.97
2019-02-09T11:01:22.787Z,6.00
2019-02-09T11:03:52.319Z,7.73
2019-02-09T11:06:23.584Z,6.30
2019-02-09T11:08:56.459Z,10.50
2019-02-09T11:11:26.040Z,7.67
2019-02-09T11:13:55.366Z,6.80
2019-02-09T11:16:24.775Z,6.43
2019-02-09T11:18:54.058Z,5.67
2019-02-09T11:21:23.350Z,5.63
2019-02-09T11:23:52.632Z,8.13
2019-02-09T11:26:22.058Z,5.63
2019-02-09T11:28:51.367Z,6.50
2019-02-09T11:31:20.720Z,6.63
2019-02-09T11:33:50.062Z,3.73
2019-02-09T11:36:19.388Z,3.87
2019-02-09T11:38:48.793Z,8.53
2019-02-09T11:41:18.100Z,6.73
2019-02-09T11:43:47.442Z,3.43
2019-02-09T11:46:16.823Z,2.10
2019-02-09T11:48:46.209Z,5.27
2019-02-09T11:51:15.498Z,3.87
2019-02-09T11:53:44.790Z,4.20
2019-02-09T11:56:14.099Z,3.60
2019-02-09T11:58:43.358Z,3.97
2019-02-09T12:01:12.665Z,3.70
2019-02-09T12:03:41.942Z,3.63
2019-02-09T12:06:11.242Z,3.10
2019-02-09T12:08:40.528Z,3.40
2019-02-09T12:11:09.827Z,4.90
2019-02-09T12:13:39.098Z,4.23
2019-02-09T12:16:08.400Z,5.03
2019-02-09T12:18:38.939Z,3.33
2019-02-09T12:21:08.299Z,3.57
2019-02-09T12:23:39.716Z,2.73
2019-02-09T12:26:09.168Z,4.90
2019-02-09T12:28:38.472Z,4.60
2019-02-09T12:31:08.782Z,2.20
2019-02-09T12:33:38.116Z,5.73
2019-02-09T12:36:07.395Z,4.00
2019-02-09T12:38:36.758Z,3.23
2019-02-09T12:41:06.040Z,6.13
2019-02-09T12:43:35.342Z,4.13
2019-02-09T12:46:04.690Z,8.20
2019-02-09T12:48:35.011Z,6.23
2019-02-09T12:51:04.390Z,5.43
2019-02-09T12:53:33.704Z,5.40
2019-02-09T12:56:02.975Z,6.97
2019-02-09T12:58:32.291Z,7.27
2019-02-09T13:01:01.578Z,5.53
2019-02-09T13:03:31.631Z,4.87
2019-02-09T13:06:00.999Z,5.40
2019-02-09T13:08:30.282Z,5.07
2019-02-09T13:11:01.120Z,6.50
2019-02-09T13:13:31.739Z,8.40
2019-02-09T13:16:01.728Z,8.07
2019-02-09T13:18:31.041Z,5.07
2019-02-09T13:21:01.590Z,9.37
2019-02-09T13:23:30.888Z,4.80
2019-02-09T13:26:00.187Z,8.40
2019-02-09T13:28:29.466Z,7.33
2019-02-09T13:31:00.038Z,4.93
2019-02-09T13:33:29.390Z,5.07
2019-02-09T13:35:58.690Z,6.27
2019-02-09T13:38:28.104Z,5.97
2019-02-09T13:40:57.388Z,6.37
2019-02-09T13:43:26.669Z,6.37
2019-02-09T13:45:55.967Z,6.57
2019-02-09T13:48:25.285Z,6.20
2019-02-09T13:50:54.557Z,6.03
2019-02-09T13:53:24.916Z,6.77
2019-02-09T13:55:54.210Z,3.83
2019-02-09T13:58:23.490Z,3.47
2019-02-09T14:00:52.825Z,5.63
2019-02-09T14:03:22.089Z,5.53
2019-02-09T14:05:51.393Z,5.00
2019-02-09T14:08:20.678Z,4.37
2019-02-09T14:10:51.247Z,6.43
2019-02-09T14:13:20.522Z,4.03
2019-02-09T14:15:49.823Z,7.07
2019-02-09T14:18:19.106Z,5.37
2019-02-09T14:20:48.399Z,7.80
2019-02-09T14:23:17.674Z,7.80
2019-02-09T14:25:46.984Z,9.67
2019-02-09T14:28:16.263Z,8.33
2019-02-09T14:30:45.563Z,5.90
2019-02-09T14:33:14.845Z,5.37
2019-02-09T14:35:44.151Z,5.90
2019-02-09T14:38:13.433Z,6.33
2019-02-09T14:40:42.746Z,5.00
2019-02-09T14:43:12.037Z,6.40
2019-02-09T14:45:44.423Z,3.03
2019-02-09T14:48:13.712Z,2.30
2019-02-09T14:50:43.117Z,4.30
2019-02-09T14:53:14.207Z,4.07
2019-02-09T14:55:43.621Z,4.67
2019-02-09T14:58:14.471Z,4.10
2019-02-09T15:00:52.402Z,3.17
2019-02-09T15:03:26.973Z,4.47
2019-02-09T15:05:53.874Z,6.87
2019-02-09T15:08:23.182Z,5.87
2019-02-09T15:10:52.461Z,7.13
2019-02-09T15:13:21.766Z,5.03
2019-02-09T15:16:15.359Z,6.10
2019-02-09T15:18:44.635Z,3.80
2019-02-09T15:21:15.319Z,3.80
2019-02-09T15:23:44.626Z,4.73
2019-02-09T15:26:13.938Z,5.77
2019-02-09T15:28:43.213Z,3.17
2019-02-09T15:31:12.526Z,4.10
2019-02-09T15:33:41.794Z,5.83
2019-02-09T15:36:12.854Z,5.17
2019-02-09T15:38:42.159Z,4.67
2019-02-09T15:41:11.434Z,5.27
2019-02-09T15:43:40.735Z,7.43
2019-02-09T15:46:10.015Z,6.67
2019-02-09T15:48:39.314Z,5.07
2019-02-09T15:51:08.665Z,3.83
2019-02-09T15:53:37.955Z,8.50
2019-02-09T15:56:07.249Z,7.67
2019-02-09T15:58:36.534Z,4.47
2019-02-09T16:01:05.894Z,5.37
2019-02-09T16:03:35.176Z,6.77
2019-02-09T16:06:04.606Z,6.83
2019-02-09T16:08:33.961Z,5.10
2019-02-09T16:11:03.259Z,6.63
2019-02-09T16:13:32.544Z,5.83
2019-02-09T16:16:01.937Z,9.37
2019-02-09T16:18:31.227Z,7.53
2019-02-09T16:21:00.591Z,9.70
2019-02-09T16:23:29.967Z,6.57
2019-02-09T16:26:01.052Z,6.70
2019-02-09T16:28:30.958Z,4.87
2019-02-09T16:31:01.785Z,3.90
2019-02-09T16:33:31.060Z,7.77
2019-02-09T16:36:00.358Z,6.93
2019-02-09T16:38:29.642Z,7.47
2019-02-09T16:40:58.954Z,9.70
2019-02-09T16:43:28.346Z,7.90
2019-02-09T16:45:57.663Z,11.33
2019-02-09T16:48:26.945Z,13.50
2019-02-09T16:50:56.261Z,10.47
2019-02-09T16:53:25.540Z,6.73
2019-02-09T16:55:54.891Z,11.80
2019-02-09T16:58:24.142Z,6.77
2019-02-09T17:00:53.743Z,6.77
2019-02-09T17:03:23.029Z,7.60
2019-02-09T17:05:52.451Z,10.13
2019-02-09T17:08:23.135Z,6.73
2019-02-09T17:10:53.504Z,7.70
2019-02-09T17:13:23.006Z,6.07
2019-02-09T17:15:52.310Z,7.90
2019-02-09T17:18:21.582Z,5.37
2019-02-09T17:20:52.965Z,7.23
2019-02-09T17:23:22.404Z,7.63
2019-02-09T17:25:51.686Z,5.63
2019-02-09T17:28:20.986Z,5.80
2019-02-09T17:30:50.258Z,7.43
2019-02-09T17:33:20.299Z,11.50
2019-02-09T17:35:49.607Z,9.40
2019-02-09T17:38:18.907Z,13.50
2019-02-09T17:40:48.686Z,7.63
2019-02-09T17:43:17.997Z,3.73
2019-02-09T17:45:56.262Z,13.80
2019-02-09T17:48:25.530Z,9.67
2019-02-09T17:50:54.835Z,6.83
2019-02-09T17:53:24.115Z,11.53
2019-02-09T17:55:53.415Z,7.73
2019-02-09T17:58:22.691Z,8.60
2019-02-09T18:00:53.655Z,6.53
2019-02-09T18:03:22.934Z,5.97
2019-02-09T18:05:55.387Z,5.40
2019-02-09T18:08:24.746Z,7.97
2019-02-09T18:10:54.050Z,9.07
2019-02-09T18:13:23.338Z,5.93
2019-02-09T18:15:52.644Z,10.77
2019-02-09T18:18:21.917Z,8.23
2019-02-09T18:20:51.279Z,5.80
2019-02-09T18:23:21.482Z,7.50
2019-02-09T18:25:50.774Z,4.87
2019-02-09T18:28:20.047Z,3.23
2019-02-09T18:30:49.355Z,4.97
2019-02-09T18:33:20.135Z,7.40
2019-02-09T18:35:51.100Z,7.63
2019-02-09T18:38:20.378Z,5.97
2019-02-09T18:40:49.679Z,8.33
2019-02-09T18:43:18.955Z,5.07
2019-02-09T18:45:48.262Z,6.37
2019-02-09T18:48:17.546Z,8.50
2019-02-09T18:50:46.861Z,9.90
2019-02-09T18:53:16.147Z,11.07
2019-02-09T18:55:45.467Z,7.80
2019-02-09T18:58:14.758Z,9.73
2019-02-09T19:00:44.040Z,8.70
2019-02-09T19:03:13.411Z,7.53
2019-02-09T19:05:42.743Z,7.73
2019-02-09T19:08:13.655Z,10.03
2019-02-09T19:10:42.935Z,8.23
2019-02-09T19:13:12.316Z,7.90
2019-02-09T19:15:44.307Z,11.87
2019-02-09T19:18:14.145Z,13.63
2019-02-09T19:20:47.118Z,9.50
2019-02-09T19:23:16.553Z,5.40
2019-02-09T19:25:45.835Z,10.80
2019-02-09T19:28:16.354Z,10.87
2019-02-09T19:30:47.478Z,9.50
2019-02-09T19:33:16.767Z,13.37
2019-02-09T19:35:46.374Z,8.33
2019-02-09T19:38:16.026Z,9.73
2019-02-09T19:40:45.350Z,20.50
2019-02-09T19:43:14.625Z,5.90
2019-02-09T19:45:46.226Z,9.27
2019-02-09T19:48:15.524Z,10.77
2019-02-09T19:50:44.806Z,8.93
2019-02-09T19:53:14.107Z,13.00
2019-02-09T19:55:43.431Z,9.80
2019-02-09T19:58:12.734Z,11.60
2019-02-09T20:00:47.531Z,9.57
2019-02-09T20:03:18.050Z,8.23
2019-02-09T20:05:47.419Z,11.90
2019-02-09T20:08:16.790Z,9.83
2019-02-09T20:10:46.327Z,10.30
2019-02-09T20:13:15.632Z,10.90
2019-02-09T20:15:44.919Z,7.73
2019-02-09T20:18:14.301Z,7.63
2019-02-09T20:20:47.208Z,9.73
2019-02-09T20:23:17.668Z,8.90
2019-02-09T20:25:46.942Z,11.37
2019-02-09T20:28:16.256Z,19.73
2019-02-09T20:30:45.522Z,8.90
2019-02-09T20:33:16.757Z,13.67
2019-02-09T20:35:46.176Z,10.63
2019-02-09T20:38:15.628Z,7.37
2019-02-09T20:40:48.078Z,10.30
2019-02-09T20:43:20.360Z,11.33
2019-02-09T20:45:49.718Z,11.47
2019-02-09T20:48:20.102Z,8.77
2019-02-09T20:50:49.362Z,7.67
2019-02-09T20:53:18.699Z,11.33
2019-02-09T20:55:49.026Z,8.97
2019-02-09T20:58:18.452Z,11.07
2019-02-09T21:00:47.731Z,8.63
2019-02-09T21:03:17.042Z,10.17
2019-02-09T21:05:47.298Z,9.80
2019-02-09T21:08:16.611Z,10.53
2019-02-09T21:10:46.360Z,9.30
2019-02-09T21:13:15.750Z,11.87
2019-02-09T21:15:45.078Z,9.27
2019-02-09T21:18:14.385Z,9.20
2019-02-09T21:20:43.694Z,8.23
2019-02-09T21:23:12.978Z,15.60
2019-02-09T21:25:45.084Z,12.73
2019-02-09T21:28:14.428Z,8.03
2019-02-09T21:30:43.858Z,9.60
2019-02-09T21:33:13.206Z,10.43
2019-02-09T21:35:44.029Z,12.93
2019-02-09T21:38:13.620Z,8.27
2019-02-09T21:40:42.918Z,9.63
2019-02-09T21:43:12.266Z,9.00
2019-02-09T21:45:45.264Z,7.60
2019-02-09T21:48:12.534Z,10.97
2019-02-09T21:50:41.974Z,5.60
2019-02-09T21:53:11.310Z,11.17
2019-02-09T21:55:40.630Z,7.63
2019-02-09T21:58:11.713Z,16.37
2019-02-09T22:00:43.238Z,9.87
2019-02-09T22:03:13.223Z,9.37
2019-02-09T22:05:42.950Z,9.70
2019-02-09T22:08:19.769Z,15.47
2019-02-09T22:10:47.770Z,8.70
2019-02-09T22:13:17.057Z,8.20
2019-02-09T22:15:46.359Z,8.67
2019-02-09T22:18:15.631Z,14.00
2019-02-09T22:20:52.314Z,7.03
2019-02-09T22:23:16.041Z,15.67
2019-02-09T22:25:45.350Z,11.53
2019-02-09T22:28:14.624Z,9.77
2019-02-09T22:30:44.357Z,11.13
2019-02-09T22:33:13.688Z,9.30
2019-02-09T22:35:43.011Z,8.90
2019-02-09T22:38:12.354Z,8.83
2019-02-09T22:40:41.835Z,12.90
2019-02-09T22:43:12.551Z,9.73
2019-02-09T22:45:41.854Z,10.20
2019-02-09T22:48:11.817Z,11.03
2019-02-09T22:50:46.252Z,13.27
2019-02-09T22:53:16.506Z,12.00
2019-02-09T22:55:45.914Z,17.77
2019-02-09T22:58:15.195Z,14.27
2019-02-09T23:01:06.534Z,10.97
2019-02-09T23:03:42.033Z,11.07
2019-02-09T23:06:14.427Z,10.73
2019-02-09T23:08:46.776Z,8.67
2019-02-09T23:11:16.082Z,9.83
2019-02-09T23:13:45.382Z,12.67
2019-02-09T23:16:14.706Z,8.83
2019-02-09T23:18:43.994Z,7.07
2019-02-09T23:21:13.270Z,12.43
2019-02-09T23:23:42.582Z,11.03
2019-02-09T23:26:12.173Z,12.00
2019-02-09T23:28:41.449Z,12.37
2019-02-09T23:31:10.734Z,9.03
2019-02-09T23:33:41.208Z,12.43
2019-02-09T23:36:16.202Z,9.30
2019-02-09T23:38:41.528Z,11.70
2019-02-09T23:41:10.806Z,10.50
2019-02-09T23:43:40.103Z,11.30
2019-02-09T23:46:09.407Z,11.27
2019-02-09T23:48:39.343Z,8.03
2019-02-09T23:51:10.154Z,11.53
2019-02-09T23:53:39.451Z,7.47
2019-02-09T23:56:11.329Z,9.80
2019-02-09T23:58:40.638Z,9.47
