createdAt,value
2017-12-12T00:00:01.196Z,6.60
2017-12-12T00:02:28.647Z,6.60
2017-12-12T00:04:57.046Z,6.60
2017-12-12T00:07:24.495Z,6.70
2017-12-12T00:09:52.723Z,6.60
2017-12-12T00:12:20.229Z,6.60
2017-12-12T00:14:48.070Z,6.60
2017-12-12T00:17:16.082Z,6.60
2017-12-12T00:19:44.799Z,6.60
2017-12-12T00:22:13.068Z,6.60
2017-12-12T00:24:40.529Z,6.60
2017-12-12T00:27:08.770Z,6.60
2017-12-12T00:29:36.607Z,6.50
2017-12-12T00:32:05.990Z,6.50
2017-12-12T00:34:33.427Z,6.50
2017-12-12T00:37:01.802Z,6.40
2017-12-12T00:39:29.262Z,6.40
2017-12-12T00:41:56.719Z,6.40
2017-12-12T00:44:24.155Z,6.40
2017-12-12T00:46:51.986Z,6.30
2017-12-12T00:49:19.417Z,6.40
2017-12-12T00:51:46.859Z,6.30
2017-12-12T00:54:14.294Z,6.30
2017-12-12T00:56:41.722Z,6.30
2017-12-12T00:59:09.570Z,6.30
2017-12-12T01:01:37.027Z,6.30
2017-12-12T01:04:04.490Z,6.30
2017-12-12T01:06:31.963Z,6.20
2017-12-12T01:08:59.800Z,6.30
2017-12-12T01:11:29.209Z,6.30
2017-12-12T01:13:56.643Z,6.30
2017-12-12T01:16:24.105Z,6.30
2017-12-12T01:18:51.543Z,6.30
2017-12-12T01:21:18.974Z,6.20
2017-12-12T01:23:46.442Z,6.20
2017-12-12T01:26:14.739Z,6.20
2017-12-12T01:28:42.192Z,6.30
2017-12-12T01:31:11.562Z,6.30
2017-12-12T01:33:40.303Z,6.30
2017-12-12T01:36:08.619Z,6.30
2017-12-12T01:38:36.475Z,6.20
2017-12-12T01:41:03.910Z,6.20
2017-12-12T01:43:32.178Z,6.20
2017-12-12T01:45:59.647Z,6.20
2017-12-12T01:48:27.106Z,6.10
2017-12-12T01:50:54.549Z,6.10
2017-12-12T01:53:22.944Z,6.00
2017-12-12T01:55:50.380Z,5.90
2017-12-12T01:58:17.834Z,5.90
2017-12-12T02:00:45.391Z,5.80
2017-12-12T02:03:12.828Z,5.70
2017-12-12T02:05:40.279Z,5.60
2017-12-12T02:08:07.717Z,5.50
2017-12-12T02:10:36.455Z,5.20
2017-12-12T02:13:03.893Z,5.20
2017-12-12T02:15:31.475Z,5.30
2017-12-12T02:17:58.916Z,5.10
2017-12-12T02:20:26.375Z,5.00
2017-12-12T02:22:53.827Z,4.80
2017-12-12T02:25:21.283Z,4.70
2017-12-12T02:27:49.258Z,4.60
2017-12-12T02:30:16.704Z,4.50
2017-12-12T02:32:44.161Z,4.40
2017-12-12T02:35:11.594Z,4.30
2017-12-12T02:37:40.493Z,4.10
2017-12-12T02:40:08.318Z,4.20
2017-12-12T02:42:35.752Z,4.10
2017-12-12T02:45:03.190Z,4.10
2017-12-12T02:47:30.654Z,4.10
2017-12-12T02:49:58.082Z,4.10
2017-12-12T02:52:25.514Z,4.00
2017-12-12T02:54:53.366Z,4.00
2017-12-12T02:57:20.809Z,4.00
2017-12-12T02:59:49.165Z,3.90
2017-12-12T03:02:16.609Z,3.80
2017-12-12T03:04:44.041Z,3.50
2017-12-12T03:07:11.878Z,3.20
2017-12-12T03:09:39.301Z,3.20
2017-12-12T03:12:06.751Z,3.20
2017-12-12T03:14:34.184Z,3.10
2017-12-12T03:17:01.618Z,3.00
2017-12-12T03:19:29.057Z,3.00
2017-12-12T03:21:56.491Z,2.90
2017-12-12T03:24:26.507Z,2.90
2017-12-12T03:26:54.007Z,2.90
2017-12-12T03:29:21.450Z,2.90
2017-12-12T03:31:48.885Z,3.00
2017-12-12T03:34:16.323Z,3.00
2017-12-12T03:36:43.782Z,2.80
2017-12-12T03:39:11.209Z,2.60
2017-12-12T03:41:38.658Z,2.60
2017-12-12T03:44:06.491Z,2.60
2017-12-12T03:46:33.972Z,2.60
2017-12-12T03:49:01.403Z,2.70
2017-12-12T03:51:28.840Z,2.70
2017-12-12T03:53:58.232Z,2.60
2017-12-12T03:56:25.689Z,2.60
2017-12-12T03:58:53.146Z,2.50
2017-12-12T04:01:20.603Z,2.60
2017-12-12T04:03:48.060Z,2.60
2017-12-12T04:06:15.478Z,2.60
2017-12-12T04:08:43.306Z,2.70
2017-12-12T04:11:10.750Z,2.70
2017-12-12T04:13:39.148Z,2.70
2017-12-12T04:16:07.468Z,2.60
2017-12-12T04:18:35.290Z,2.60
2017-12-12T04:21:02.743Z,2.60
2017-12-12T04:23:31.030Z,2.60
2017-12-12T04:25:58.457Z,2.70
2017-12-12T04:28:25.908Z,2.70
2017-12-12T04:30:53.326Z,2.70
2017-12-12T04:33:21.162Z,2.60
2017-12-12T04:35:48.608Z,2.60
2017-12-12T04:38:16.049Z,2.70
2017-12-12T04:40:43.476Z,2.60
2017-12-12T04:43:11.835Z,2.70
2017-12-12T04:45:39.693Z,2.70
2017-12-12T04:48:07.131Z,2.70
2017-12-12T04:50:34.580Z,2.60
2017-12-12T04:53:02.017Z,2.60
2017-12-12T04:55:31.391Z,2.60
2017-12-12T04:57:59.217Z,2.70
2017-12-12T05:00:26.663Z,2.70
2017-12-12T05:02:54.108Z,2.70
2017-12-12T05:05:21.533Z,2.70
2017-12-12T05:07:48.969Z,2.70
2017-12-12T05:10:16.806Z,2.80
2017-12-12T05:12:44.246Z,2.80
2017-12-12T05:15:11.691Z,2.80
2017-12-12T05:17:39.110Z,2.80
2017-12-12T05:20:06.945Z,2.80
2017-12-12T05:22:35.406Z,2.80
2017-12-12T05:25:03.788Z,2.70
2017-12-12T05:27:31.224Z,2.80
2017-12-12T05:29:58.650Z,2.80
2017-12-12T05:32:26.484Z,2.80
2017-12-12T05:34:53.910Z,2.90
2017-12-12T05:37:21.356Z,2.90
2017-12-12T05:39:48.788Z,2.90
2017-12-12T05:42:16.614Z,3.00
2017-12-12T05:44:44.058Z,3.00
2017-12-12T05:47:11.518Z,3.00
2017-12-12T05:49:38.969Z,3.00
2017-12-12T05:52:06.410Z,3.00
2017-12-12T05:54:33.847Z,3.10
2017-12-12T05:57:01.286Z,3.10
2017-12-12T05:59:29.118Z,3.20
2017-12-12T06:01:56.562Z,3.20
2017-12-12T06:04:24.011Z,3.20
2017-12-12T06:06:52.341Z,3.20
2017-12-12T06:09:20.171Z,3.20
2017-12-12T06:11:47.634Z,3.30
2017-12-12T06:14:15.080Z,3.30
2017-12-12T06:16:42.525Z,3.30
2017-12-12T06:19:09.963Z,3.30
2017-12-12T06:21:37.401Z,3.30
2017-12-12T06:24:05.214Z,3.30
2017-12-12T06:26:32.660Z,3.30
2017-12-12T06:29:00.103Z,3.30
2017-12-12T06:31:27.605Z,3.30
2017-12-12T06:33:55.038Z,3.30
2017-12-12T06:36:22.904Z,3.40
2017-12-12T06:38:50.329Z,3.40
2017-12-12T06:41:17.766Z,3.40
2017-12-12T06:43:45.593Z,3.40
2017-12-12T06:46:13.051Z,3.40
2017-12-12T06:48:40.484Z,3.40
2017-12-12T06:51:08.314Z,3.40
2017-12-12T06:53:36.145Z,3.40
2017-12-12T06:56:03.588Z,3.40
2017-12-12T06:58:31.021Z,3.40
2017-12-12T07:00:58.461Z,3.50
2017-12-12T07:03:25.890Z,3.50
2017-12-12T07:05:53.326Z,3.50
2017-12-12T07:08:21.651Z,3.50
2017-12-12T07:10:49.083Z,3.50
2017-12-12T07:13:18.462Z,3.50
2017-12-12T07:15:45.897Z,3.50
2017-12-12T07:18:13.343Z,3.60
2017-12-12T07:20:41.723Z,3.50
2017-12-12T07:23:09.163Z,3.50
2017-12-12T07:25:36.600Z,3.50
2017-12-12T07:28:05.329Z,3.40
2017-12-12T07:30:32.783Z,3.40
2017-12-12T07:33:00.226Z,3.40
2017-12-12T07:35:27.671Z,3.50
2017-12-12T07:37:55.495Z,3.40
2017-12-12T07:40:24.863Z,3.40
2017-12-12T07:42:52.298Z,3.40
2017-12-12T07:45:19.751Z,3.40
2017-12-12T07:47:47.183Z,3.40
2017-12-12T07:50:14.623Z,3.40
2017-12-12T07:52:42.062Z,3.40
2017-12-12T07:55:09.503Z,3.40
2017-12-12T07:57:36.963Z,3.30
2017-12-12T08:00:04.392Z,3.30
2017-12-12T08:02:33.179Z,3.30
2017-12-12T08:05:01.597Z,3.20
2017-12-12T08:07:29.050Z,3.20
2017-12-12T08:09:56.494Z,3.20
2017-12-12T08:12:23.954Z,3.10
2017-12-12T08:14:51.425Z,3.20
2017-12-12T08:17:18.870Z,3.10
2017-12-12T08:19:46.343Z,3.10
2017-12-12T08:22:13.789Z,3.00
2017-12-12T08:24:41.239Z,3.00
2017-12-12T08:27:09.550Z,3.00
2017-12-12T08:29:36.989Z,3.00
2017-12-12T08:32:04.430Z,3.00
2017-12-12T08:34:31.890Z,3.00
2017-12-12T08:36:59.340Z,3.00
2017-12-12T08:39:26.763Z,3.00
2017-12-12T08:41:55.214Z,3.10
2017-12-12T08:44:22.651Z,3.10
2017-12-12T08:46:50.114Z,3.10
2017-12-12T08:49:17.551Z,3.10
2017-12-12T08:51:44.991Z,3.10
2017-12-12T08:54:12.444Z,3.20
2017-12-12T08:56:39.905Z,3.20
2017-12-12T08:59:07.359Z,3.20
2017-12-12T09:01:34.797Z,3.20
2017-12-12T09:04:02.627Z,3.40
2017-12-12T09:06:30.978Z,3.40
2017-12-12T09:08:58.433Z,3.50
2017-12-12T09:11:26.123Z,3.50
2017-12-12T09:13:53.565Z,3.50
2017-12-12T09:16:21.007Z,3.50
2017-12-12T09:18:48.449Z,3.60
2017-12-12T09:21:16.285Z,3.60
2017-12-12T09:23:45.092Z,3.60
2017-12-12T09:26:12.923Z,3.70
2017-12-12T09:28:40.355Z,3.60
2017-12-12T09:31:07.802Z,3.70
2017-12-12T09:33:35.260Z,3.70
2017-12-12T09:36:02.696Z,3.80
2017-12-12T09:38:30.150Z,3.80
2017-12-12T09:40:57.607Z,3.90
2017-12-12T09:43:25.919Z,3.90
2017-12-12T09:45:53.375Z,3.90
2017-12-12T09:48:20.819Z,3.90
2017-12-12T09:50:48.253Z,3.90
2017-12-12T09:53:15.711Z,3.90
2017-12-12T09:55:43.530Z,4.00
2017-12-12T09:58:10.978Z,4.00
2017-12-12T10:00:39.362Z,4.00
2017-12-12T10:03:06.798Z,4.10
2017-12-12T10:05:34.234Z,4.10
2017-12-12T10:08:01.680Z,4.10
2017-12-12T10:10:29.503Z,4.10
2017-12-12T10:12:57.844Z,4.10
2017-12-12T10:15:25.295Z,4.10
2017-12-12T10:17:52.742Z,4.10
2017-12-12T10:20:20.195Z,4.00
2017-12-12T10:22:49.963Z,3.90
2017-12-12T10:25:17.399Z,3.90
2017-12-12T10:27:44.844Z,3.90
2017-12-12T10:30:12.356Z,4.00
2017-12-12T10:32:39.816Z,4.20
2017-12-12T10:35:07.267Z,4.30
2017-12-12T10:37:34.704Z,4.40
2017-12-12T10:40:02.153Z,4.40
2017-12-12T10:42:29.588Z,4.40
2017-12-12T10:44:57.055Z,4.40
2017-12-12T10:47:24.498Z,4.40
2017-12-12T10:49:52.850Z,4.40
2017-12-12T10:52:20.700Z,4.40
2017-12-12T10:54:48.552Z,4.50
2017-12-12T10:57:15.995Z,4.50
2017-12-12T10:59:43.436Z,4.50
2017-12-12T11:02:10.906Z,4.60
2017-12-12T11:04:38.347Z,4.60
2017-12-12T11:07:05.794Z,4.70
2017-12-12T11:09:33.252Z,4.60
2017-12-12T11:12:00.706Z,4.60
2017-12-12T11:14:29.035Z,4.70
2017-12-12T11:16:56.481Z,4.70
2017-12-12T11:19:24.867Z,4.80
2017-12-12T11:21:52.325Z,4.80
2017-12-12T11:24:19.761Z,4.90
2017-12-12T11:26:47.213Z,4.90
2017-12-12T11:29:14.659Z,4.90
2017-12-12T11:31:43.011Z,4.90
2017-12-12T11:34:10.460Z,4.90
2017-12-12T11:36:38.306Z,4.90
2017-12-12T11:39:05.779Z,4.90
2017-12-12T11:41:33.607Z,4.90
2017-12-12T11:44:01.062Z,4.90
2017-12-12T11:46:28.520Z,4.90
2017-12-12T11:48:55.953Z,4.90
2017-12-12T11:51:23.398Z,4.80
2017-12-12T11:53:50.838Z,4.80
2017-12-12T11:56:18.282Z,4.70
2017-12-12T11:58:46.136Z,4.60
2017-12-12T12:01:13.842Z,4.60
2017-12-12T12:03:42.221Z,4.60
2017-12-12T12:06:09.677Z,4.60
2017-12-12T12:08:37.133Z,4.60
2017-12-12T12:11:04.575Z,4.70
2017-12-12T12:13:32.049Z,4.70
2017-12-12T12:15:59.505Z,4.70
2017-12-12T12:18:26.961Z,4.70
2017-12-12T12:20:54.406Z,4.60
2017-12-12T12:23:21.862Z,4.60
2017-12-12T12:25:49.686Z,4.60
2017-12-12T12:28:17.153Z,4.60
2017-12-12T12:30:45.461Z,4.60
2017-12-12T12:33:12.906Z,4.60
2017-12-12T12:35:41.228Z,4.60
2017-12-12T12:38:10.598Z,4.60
2017-12-12T12:40:38.026Z,4.60
2017-12-12T12:43:05.859Z,4.60
2017-12-12T12:45:34.246Z,4.60
2017-12-12T12:48:01.707Z,4.60
2017-12-12T12:50:29.159Z,4.60
2017-12-12T12:52:56.605Z,4.60
2017-12-12T12:55:24.047Z,4.70
2017-12-12T12:57:51.482Z,4.80
2017-12-12T13:00:18.943Z,4.80
2017-12-12T13:02:46.772Z,4.90
2017-12-12T13:05:15.104Z,4.90
2017-12-12T13:07:42.578Z,4.90
2017-12-12T13:10:10.014Z,4.90
2017-12-12T13:12:37.482Z,5.00
2017-12-12T13:15:04.925Z,4.90
2017-12-12T13:17:32.386Z,4.90
2017-12-12T13:19:59.813Z,4.80
2017-12-12T13:22:28.589Z,4.90
2017-12-12T13:24:56.030Z,4.80
2017-12-12T13:27:23.480Z,4.80
2017-12-12T13:29:50.943Z,4.80
2017-12-12T13:32:18.372Z,4.80
2017-12-12T13:34:45.815Z,4.90
2017-12-12T13:37:13.273Z,4.90
2017-12-12T13:39:41.620Z,4.90
2017-12-12T13:42:09.463Z,4.90
2017-12-12T13:44:36.918Z,4.90
2017-12-12T13:47:04.353Z,4.90
2017-12-12T13:49:31.806Z,4.90
2017-12-12T13:51:59.242Z,4.90
2017-12-12T13:54:27.846Z,4.90
2017-12-12T13:56:55.309Z,4.90
2017-12-12T13:59:22.754Z,4.80
2017-12-12T14:01:51.132Z,4.80
2017-12-12T14:04:18.596Z,4.80
2017-12-12T14:06:46.040Z,4.70
2017-12-12T14:09:13.485Z,4.60
2017-12-12T14:11:40.928Z,4.60
2017-12-12T14:14:19.744Z,4.60
2017-12-12T14:16:48.399Z,4.60
2017-12-12T14:19:15.851Z,4.60
2017-12-12T14:21:43.290Z,4.60
2017-12-12T14:24:10.752Z,4.60
2017-12-12T14:26:38.190Z,4.60
2017-12-12T14:29:05.634Z,4.60
2017-12-12T14:31:33.069Z,4.60
2017-12-12T14:34:00.505Z,4.60
2017-12-12T14:36:27.950Z,4.50
2017-12-12T14:38:57.340Z,4.50
2017-12-12T14:41:25.750Z,4.50
2017-12-12T14:43:53.594Z,4.50
2017-12-12T14:46:21.045Z,4.50
2017-12-12T14:48:48.534Z,4.50
2017-12-12T14:51:16.380Z,4.50
2017-12-12T14:53:43.889Z,4.40
2017-12-12T14:56:11.435Z,4.40
2017-12-12T14:58:39.285Z,4.50
2017-12-12T15:01:07.104Z,4.60
2017-12-12T15:03:34.550Z,4.60
2017-12-12T15:06:02.018Z,4.50
2017-12-12T15:08:29.448Z,4.50
2017-12-12T15:10:56.925Z,4.50
2017-12-12T15:13:24.393Z,4.50
2017-12-12T15:15:51.874Z,4.50
2017-12-12T15:18:19.347Z,4.50
2017-12-12T15:20:47.210Z,4.50
2017-12-12T15:23:14.634Z,4.50
2017-12-12T15:25:42.061Z,4.50
2017-12-12T15:28:09.497Z,4.50
2017-12-12T15:30:36.954Z,4.50
2017-12-12T15:33:04.378Z,4.40
2017-12-12T15:35:31.821Z,4.40
2017-12-12T15:37:59.270Z,4.40
2017-12-12T15:40:26.710Z,4.40
2017-12-12T15:42:54.162Z,4.30
2017-12-12T15:45:21.622Z,4.40
2017-12-12T15:47:49.086Z,4.30
2017-12-12T15:50:16.531Z,4.30
2017-12-12T15:52:43.957Z,4.30
2017-12-12T15:55:11.790Z,4.20
2017-12-12T15:57:39.243Z,4.20
2017-12-12T16:00:06.695Z,4.10
2017-12-12T16:02:34.929Z,4.00
2017-12-12T16:05:02.361Z,4.00
2017-12-12T16:07:31.731Z,4.00
2017-12-12T16:09:59.166Z,4.00
2017-12-12T16:12:28.559Z,3.90
2017-12-12T16:14:55.990Z,3.90
2017-12-12T16:17:23.825Z,3.80
2017-12-12T16:19:51.269Z,3.80
2017-12-12T16:22:18.734Z,3.80
2017-12-12T16:24:47.068Z,3.70
2017-12-12T16:27:14.525Z,3.70
2017-12-12T16:29:41.956Z,3.70
2017-12-12T16:32:09.842Z,3.70
2017-12-12T16:34:37.280Z,3.70
2017-12-12T16:37:05.106Z,3.50
2017-12-12T16:39:32.534Z,3.50
2017-12-12T16:41:59.983Z,3.40
2017-12-12T16:44:27.411Z,3.40
2017-12-12T16:46:55.254Z,3.40
2017-12-12T16:49:24.462Z,3.40
2017-12-12T16:51:51.886Z,3.30
2017-12-12T16:54:21.297Z,3.30
2017-12-12T16:56:48.753Z,3.20
2017-12-12T16:59:16.246Z,3.20
2017-12-12T17:01:43.633Z,3.20
2017-12-12T17:04:11.066Z,3.10
2017-12-12T17:06:38.890Z,3.10
2017-12-12T17:09:06.338Z,3.20
2017-12-12T17:11:33.773Z,3.10
2017-12-12T17:14:01.202Z,3.10
2017-12-12T17:16:29.043Z,3.10
2017-12-12T17:18:56.468Z,3.10
2017-12-12T17:21:23.916Z,3.10
2017-12-12T17:23:52.632Z,3.10
2017-12-12T17:26:22.444Z,3.10
2017-12-12T17:28:49.858Z,3.10
2017-12-12T17:31:18.223Z,3.10
2017-12-12T17:33:46.054Z,3.10
2017-12-12T17:36:13.489Z,3.10
2017-12-12T17:38:40.959Z,3.00
2017-12-12T17:41:09.271Z,3.10
2017-12-12T17:43:36.693Z,3.10
2017-12-12T17:46:04.140Z,3.20
2017-12-12T17:48:32.479Z,3.20
2017-12-12T17:50:59.907Z,3.20
2017-12-12T17:53:30.646Z,3.40
2017-12-12T17:55:58.502Z,3.30
2017-12-12T17:58:25.982Z,3.40
2017-12-12T18:00:53.428Z,3.40
2017-12-12T18:03:21.267Z,3.40
2017-12-12T18:05:49.605Z,3.40
2017-12-12T18:08:17.031Z,3.40
2017-12-12T18:10:45.624Z,3.30
2017-12-12T18:13:13.083Z,3.30
2017-12-12T18:15:40.524Z,3.30
2017-12-12T18:18:08.377Z,3.40
2017-12-12T18:20:35.851Z,3.40
2017-12-12T18:23:11.674Z,3.40
2017-12-12T18:25:39.243Z,3.30
2017-12-12T18:28:06.741Z,3.30
2017-12-12T18:30:34.174Z,3.30
2017-12-12T18:33:02.942Z,3.20
2017-12-12T18:35:30.414Z,3.20
2017-12-12T18:37:58.109Z,3.20
2017-12-12T18:40:27.368Z,3.20
2017-12-12T18:42:55.266Z,3.10
2017-12-12T18:45:23.167Z,3.20
2017-12-12T18:47:50.610Z,3.20
2017-12-12T18:50:18.063Z,3.20
2017-12-12T18:52:46.371Z,3.20
2017-12-12T18:55:13.851Z,3.20
2017-12-12T18:57:42.164Z,3.10
2017-12-12T19:00:09.595Z,3.20
2017-12-12T19:02:38.362Z,3.00
2017-12-12T19:05:06.675Z,3.00
2017-12-12T19:07:36.051Z,2.90
2017-12-12T19:10:03.502Z,2.90
2017-12-12T19:12:30.931Z,2.80
2017-12-12T19:15:00.318Z,2.80
2017-12-12T19:17:27.752Z,2.80
2017-12-12T19:19:55.190Z,2.80
2017-12-12T19:22:23.047Z,2.70
2017-12-12T19:24:50.485Z,2.70
2017-12-12T19:27:17.941Z,2.80
2017-12-12T19:29:45.375Z,2.70
2017-12-12T19:32:12.817Z,2.70
2017-12-12T19:34:40.382Z,2.70
2017-12-12T19:37:07.827Z,2.70
2017-12-12T19:39:35.263Z,2.60
2017-12-12T19:42:03.144Z,2.60
2017-12-12T19:44:30.608Z,2.60
2017-12-12T19:46:58.046Z,2.50
2017-12-12T19:51:59.743Z,2.40
2017-12-12T19:54:27.200Z,2.50
2017-12-12T19:56:54.654Z,2.40
2017-12-12T19:59:22.094Z,2.40
2017-12-12T20:01:49.988Z,2.30
2017-12-12T20:04:17.410Z,2.30
2017-12-12T20:06:50.733Z,2.10
2017-12-12T20:09:18.206Z,2.00
2017-12-12T20:11:50.536Z,2.00
2017-12-12T20:14:18.963Z,1.80
2017-12-12T20:16:47.325Z,1.90
2017-12-12T20:19:16.894Z,1.80
2017-12-12T20:21:47.534Z,1.80
2017-12-12T20:24:15.381Z,1.80
2017-12-12T20:26:42.834Z,1.80
2017-12-12T20:29:10.268Z,1.70
2017-12-12T20:31:37.710Z,1.70
2017-12-12T20:34:05.152Z,1.60
2017-12-12T20:36:32.607Z,1.70
2017-12-12T20:39:00.062Z,1.60
2017-12-12T20:41:27.500Z,1.60
2017-12-12T20:43:55.407Z,1.40
2017-12-12T20:46:23.730Z,1.40
2017-12-12T20:48:51.637Z,1.30
2017-12-12T20:51:19.106Z,1.30
2017-12-12T20:53:46.551Z,1.30
2017-12-12T20:56:14.015Z,1.40
2017-12-12T20:58:44.514Z,1.60
2017-12-12T21:01:12.358Z,1.60
2017-12-12T21:03:39.786Z,1.60
2017-12-12T21:06:07.227Z,1.50
2017-12-12T21:08:35.599Z,1.60
2017-12-12T21:11:03.038Z,1.60
2017-12-12T21:13:30.849Z,1.60
2017-12-12T21:15:58.283Z,1.60
2017-12-12T21:18:25.834Z,1.40
2017-12-12T21:20:53.280Z,1.30
2017-12-12T21:23:20.718Z,1.30
2017-12-12T21:25:49.115Z,1.20
2017-12-12T21:28:16.682Z,1.20
2017-12-12T21:30:54.848Z,1.20
2017-12-12T21:33:25.766Z,1.20
2017-12-12T21:35:53.206Z,1.20
2017-12-12T21:38:20.659Z,1.20
2017-12-12T21:40:49.000Z,1.30
2017-12-12T21:43:18.454Z,1.30
2017-12-12T21:45:45.882Z,1.30
2017-12-12T21:48:13.329Z,1.30
2017-12-12T21:59:46.610Z,1.20
2017-12-12T22:02:15.184Z,1.20
2017-12-12T22:04:45.744Z,1.30
2017-12-12T22:07:13.183Z,1.20
2017-12-12T22:09:50.668Z,1.20
2017-12-12T22:12:18.127Z,1.20
2017-12-12T22:14:46.428Z,1.20
2017-12-12T22:17:13.875Z,1.20
2017-12-12T22:19:44.305Z,1.20
2017-12-12T22:22:11.851Z,1.20
2017-12-12T22:24:41.725Z,1.20
2017-12-12T22:27:09.223Z,1.20
2017-12-12T22:29:37.802Z,1.20
2017-12-12T22:32:05.745Z,1.20
2017-12-12T22:38:17.969Z,1.30
2017-12-12T22:40:45.417Z,1.20
2017-12-12T22:43:12.910Z,1.50
2017-12-12T22:46:06.423Z,1.40
2017-12-12T22:49:03.625Z,1.30
2017-12-12T22:51:31.735Z,1.30
2017-12-12T22:53:59.226Z,1.40
2017-12-12T22:56:27.979Z,1.10
2017-12-12T22:58:55.447Z,1.10
2017-12-12T23:01:22.870Z,1.00
2017-12-12T23:03:51.577Z,0.90
2017-12-12T23:06:19.956Z,1.00
2017-12-12T23:08:47.396Z,1.20
2017-12-12T23:11:14.871Z,1.20
2017-12-12T23:13:43.242Z,1.20
2017-12-12T23:16:10.687Z,1.10
2017-12-12T23:18:38.126Z,0.90
2017-12-12T23:21:05.582Z,0.70
2017-12-12T23:23:33.034Z,0.80
2017-12-12T23:26:00.494Z,0.70
2017-12-12T23:28:27.939Z,1.00
2017-12-12T23:30:55.397Z,0.90
2017-12-12T23:33:22.827Z,0.90
2017-12-12T23:35:50.652Z,0.50
2017-12-12T23:38:18.102Z,0.50
2017-12-12T23:40:45.540Z,0.40
2017-12-12T23:43:12.974Z,0.30
2017-12-12T23:45:40.459Z,0.30
2017-12-12T23:48:08.010Z,0.30
2017-12-12T23:50:35.475Z,0.40
2017-12-12T23:53:03.722Z,0.40
2017-12-12T23:55:32.904Z,0.80
2017-12-12T23:58:01.723Z,0.80
