createdAt,value
2016-02-24T00:00:11.501Z,0
2016-02-24T00:01:11.489Z,0
2016-02-24T00:02:11.475Z,0
2016-02-24T00:03:11.494Z,0
2016-02-24T00:04:11.481Z,0
2016-02-24T00:05:11.500Z,0
2016-02-24T00:06:11.471Z,0
2016-02-24T00:07:11.489Z,0
2016-02-24T00:08:11.477Z,0
2016-02-24T00:09:11.494Z,0
2016-02-24T00:10:11.466Z,0
2016-02-24T00:11:11.468Z,0
2016-02-24T00:12:11.565Z,0
2016-02-24T00:13:11.504Z,0
2016-02-24T00:14:11.477Z,0
2016-02-24T00:15:11.463Z,0
2016-02-24T00:16:11.497Z,0
2016-02-24T00:17:11.468Z,0
2016-02-24T00:18:11.471Z,0
2016-02-24T00:19:11.458Z,0
2016-02-24T00:20:11.493Z,0
2016-02-24T00:21:11.323Z,0
2016-02-24T00:22:11.451Z,0
2016-02-24T00:23:11.453Z,0
2016-02-24T00:24:11.457Z,0
2016-02-24T00:25:11.443Z,0
2016-02-24T00:26:11.462Z,0
2016-02-24T00:27:11.449Z,0
2016-02-24T00:28:11.451Z,0
2016-02-24T00:29:11.454Z,0
2016-02-24T00:30:11.457Z,0
2016-02-24T00:31:11.459Z,0
2016-02-24T00:32:11.462Z,0
2016-02-24T00:33:11.465Z,0
2016-02-24T00:34:11.436Z,0
2016-02-24T00:35:11.454Z,0
2016-02-24T00:36:11.431Z,0
2016-02-24T00:37:11.465Z,0
2016-02-24T00:38:11.436Z,0
2016-02-24T00:39:11.423Z,0
2016-02-24T00:40:11.441Z,0
2016-02-24T00:41:11.444Z,0
2016-02-24T00:42:11.415Z,0
2016-02-24T00:43:11.449Z,0
2016-02-24T00:44:11.437Z,0
2016-02-24T00:45:11.440Z,0
2016-02-24T00:46:11.427Z,0
2016-02-24T00:47:11.429Z,0
2016-02-24T00:48:11.417Z,0
2016-02-24T00:49:11.420Z,0
2016-02-24T00:50:11.437Z,0
2016-02-24T00:51:11.425Z,0
2016-02-24T00:52:11.411Z,0
2016-02-24T00:53:11.431Z,0
2016-02-24T00:54:11.417Z,0
2016-02-24T00:55:11.420Z,0
2016-02-24T00:56:11.406Z,0
2016-02-24T00:57:11.425Z,0
2016-02-24T00:58:11.396Z,0
2016-02-24T00:59:11.415Z,0
2016-02-24T01:00:11.417Z,0
2016-02-24T01:01:11.404Z,0
2016-02-24T01:02:11.408Z,0
2016-02-24T01:03:11.394Z,0
2016-02-24T01:04:11.428Z,0
2016-02-24T01:05:11.103Z,0
2016-02-24T01:06:11.387Z,0
2016-02-24T01:07:11.410Z,0
2016-02-24T01:08:11.397Z,0
2016-02-24T01:09:11.399Z,0
2016-02-24T01:10:11.387Z,0
2016-02-24T01:11:11.405Z,0
2016-02-24T01:12:11.392Z,0
2016-02-24T01:13:11.426Z,0
2016-02-24T01:14:11.397Z,0
2016-02-24T01:15:11.385Z,0
2016-02-24T01:16:11.418Z,0
2016-02-24T01:17:11.373Z,0
2016-02-24T01:18:11.376Z,0
2016-02-24T01:19:11.379Z,0
2016-02-24T01:20:11.398Z,0
2016-02-24T01:21:11.384Z,0
2016-02-24T01:22:11.387Z,0
2016-02-24T01:23:11.390Z,0
2016-02-24T01:24:11.378Z,0
2016-02-24T01:25:11.380Z,0
2016-02-24T01:26:11.367Z,0
2016-02-24T01:27:11.400Z,0
2016-02-24T01:28:11.389Z,0
2016-02-24T01:29:11.360Z,0
2016-02-24T01:30:11.363Z,0
2016-02-24T01:31:11.396Z,0
2016-02-24T01:32:11.368Z,0
2016-02-24T01:33:11.386Z,0
2016-02-24T01:34:11.374Z,0
2016-02-24T01:35:11.391Z,0
2016-02-24T01:36:11.363Z,0
2016-02-24T01:37:11.365Z,0
2016-02-24T01:38:11.400Z,0
2016-02-24T01:39:11.387Z,0
2016-02-24T01:40:11.374Z,0
2016-02-24T01:41:11.376Z,0
2016-02-24T01:42:11.348Z,0
2016-02-24T01:43:11.365Z,0
2016-02-24T01:44:11.354Z,0
2016-02-24T01:45:11.356Z,0
2016-02-24T01:46:11.373Z,0
2016-02-24T01:47:11.361Z,0
2016-02-24T01:48:11.395Z,0
2016-02-24T01:49:11.351Z,0
2016-02-24T01:50:11.353Z,0
2016-02-24T01:51:11.372Z,0
2016-02-24T01:52:11.359Z,0
2016-02-24T01:53:11.362Z,0
2016-02-24T01:54:11.365Z,0
2016-02-24T01:55:11.351Z,0
2016-02-24T01:56:11.338Z,0
2016-02-24T01:57:11.389Z,0
2016-02-24T01:58:11.344Z,0
2016-02-24T01:59:11.331Z,0
2016-02-24T02:00:11.350Z,0
2016-02-24T02:01:11.383Z,0
2016-02-24T02:02:11.355Z,0
2016-02-24T02:03:11.357Z,0
2016-02-24T02:04:11.329Z,0
2016-02-24T02:05:11.331Z,0
2016-02-24T02:06:11.349Z,0
2016-02-24T02:07:11.352Z,0
2016-02-24T02:08:11.324Z,0
2016-02-24T02:09:11.327Z,0
2016-02-24T02:10:11.329Z,0
2016-02-24T02:11:11.348Z,0
2016-02-24T02:12:11.335Z,0
2016-02-24T02:13:11.338Z,0
2016-02-24T02:14:11.356Z,0
2016-02-24T02:15:11.342Z,0
2016-02-24T02:16:11.315Z,0
2016-02-24T02:17:11.348Z,0
2016-02-24T02:18:11.320Z,0
2016-02-24T02:19:11.354Z,0
2016-02-24T02:20:11.325Z,0
2016-02-24T02:21:11.328Z,0
2016-02-24T02:22:11.331Z,0
2016-02-24T02:23:11.317Z,0
2016-02-24T02:24:11.320Z,0
2016-02-24T02:25:11.322Z,0
2016-02-24T02:26:11.326Z,0
2016-02-24T02:27:11.328Z,0
2016-02-24T02:28:11.331Z,0
2016-02-24T02:29:11.318Z,0
2016-02-24T02:30:11.321Z,0
2016-02-24T02:31:11.308Z,0
2016-02-24T02:32:11.311Z,0
2016-02-24T02:33:11.314Z,0
2016-02-24T02:34:11.331Z,0
2016-02-24T02:35:11.303Z,0
2016-02-24T02:36:11.305Z,0
2016-02-24T02:37:11.308Z,0
2016-02-24T02:38:11.295Z,0
2016-02-24T02:39:11.329Z,0
2016-02-24T02:40:11.301Z,0
2016-02-24T02:41:11.335Z,0
2016-02-24T02:42:11.306Z,0
2016-02-24T02:43:11.309Z,0
2016-02-24T02:44:11.296Z,0
2016-02-24T02:45:11.298Z,0
2016-02-24T02:46:11.301Z,0
2016-02-24T02:47:11.288Z,0
2016-02-24T02:48:11.291Z,0
2016-02-24T02:49:11.293Z,0
2016-02-24T02:50:11.296Z,0
2016-02-24T02:51:11.283Z,0
2016-02-24T02:52:11.287Z,0
2016-02-24T02:53:11.304Z,0
2016-02-24T02:54:11.291Z,0
2016-02-24T02:55:11.295Z,0
2016-02-24T02:56:11.297Z,0
2016-02-24T02:57:11.300Z,0
2016-02-24T02:58:11.303Z,0
2016-02-24T02:59:11.289Z,0
2016-02-24T03:00:11.166Z,0
2016-02-24T03:01:11.294Z,0
2016-02-24T03:02:11.281Z,0
2016-02-24T03:03:11.284Z,0
2016-02-24T03:04:11.286Z,0
2016-02-24T03:05:11.289Z,0
2016-02-24T03:06:11.277Z,0
2016-02-24T03:07:11.279Z,0
2016-02-24T03:08:11.283Z,0
2016-02-24T03:09:11.285Z,0
2016-02-24T03:10:11.319Z,0
2016-02-24T03:11:11.275Z,0
2016-02-24T03:12:11.293Z,0
2016-02-24T03:13:11.265Z,0
2016-02-24T03:14:11.283Z,0
2016-02-24T03:15:11.270Z,0
2016-02-24T03:16:11.117Z,0
2016-02-24T03:17:11.277Z,0
2016-02-24T03:18:11.326Z,0
2016-02-24T03:19:11.110Z,0
2016-02-24T03:20:11.284Z,0
2016-02-24T03:21:11.272Z,0
2016-02-24T03:22:11.274Z,0
2016-02-24T03:23:11.277Z,0
2016-02-24T03:24:11.263Z,0
2016-02-24T03:25:11.251Z,0
2016-02-24T03:26:11.300Z,0
2016-02-24T03:27:11.272Z,0
2016-02-24T03:28:11.274Z,0
2016-02-24T03:29:11.293Z,0
2016-02-24T03:30:11.264Z,0
2016-02-24T03:31:11.235Z,0
2016-02-24T03:32:11.254Z,0
2016-02-24T03:33:11.100Z,0
2016-02-24T03:34:11.259Z,0
2016-02-24T03:35:11.262Z,0
2016-02-24T03:36:11.264Z,0
2016-02-24T03:37:11.251Z,0
2016-02-24T03:38:11.270Z,0
2016-02-24T03:39:11.257Z,0
2016-02-24T03:40:11.257Z,0
2016-02-24T03:41:11.233Z,0
2016-02-24T03:42:11.223Z,0
2016-02-24T03:43:11.228Z,0
2016-02-24T03:44:11.204Z,0
2016-02-24T03:45:11.195Z,0
2016-02-24T03:46:11.195Z,0
2016-02-24T03:47:11.037Z,0
2016-02-24T03:48:11.175Z,0
2016-02-24T03:49:11.159Z,0
2016-02-24T03:50:11.203Z,0
2016-02-24T03:51:11.158Z,0
2016-02-24T03:52:11.160Z,0
2016-02-24T03:53:11.160Z,0
2016-02-24T03:54:11.162Z,0
2016-02-24T03:55:11.147Z,0
2016-02-24T03:56:11.149Z,0
2016-02-24T03:57:11.152Z,0
2016-02-24T03:58:11.137Z,0
2016-02-24T03:59:11.139Z,0
2016-02-24T04:00:11.173Z,0
2016-02-24T04:01:11.160Z,0
2016-02-24T04:02:11.131Z,0
2016-02-24T04:03:11.243Z,0
2016-02-24T04:04:11.151Z,0
2016-02-24T04:05:11.145Z,0
2016-02-24T04:06:11.131Z,0
2016-02-24T04:07:11.134Z,0
2016-02-24T04:08:11.153Z,0
2016-02-24T04:09:11.123Z,0
2016-02-24T04:10:11.142Z,0
2016-02-24T04:11:11.129Z,0
2016-02-24T04:12:11.131Z,0
2016-02-24T04:13:10.978Z,0
2016-02-24T04:14:11.122Z,0
2016-02-24T04:15:10.983Z,0
2016-02-24T04:16:11.127Z,0
2016-02-24T04:17:11.130Z,0
2016-02-24T04:18:11.132Z,0
2016-02-24T04:19:11.135Z,0
2016-02-24T04:20:11.137Z,0
2016-02-24T04:21:11.125Z,0
2016-02-24T04:22:11.143Z,0
2016-02-24T04:23:11.130Z,0
2016-02-24T04:24:11.133Z,0
2016-02-24T04:25:11.119Z,0
2016-02-24T04:26:11.122Z,0
2016-02-24T04:27:11.141Z,0
2016-02-24T04:28:11.144Z,0
2016-02-24T04:29:11.115Z,0
2016-02-24T04:30:11.117Z,0
2016-02-24T04:31:11.105Z,0
2016-02-24T04:32:11.107Z,0
2016-02-24T04:33:11.141Z,0
2016-02-24T04:34:11.113Z,0
2016-02-24T04:35:11.178Z,0
2016-02-24T04:36:11.117Z,0
2016-02-24T04:37:11.121Z,0
2016-02-24T04:38:11.123Z,0
2016-02-24T04:39:11.126Z,0
2016-02-24T04:40:11.113Z,0
2016-02-24T04:41:11.116Z,0
2016-02-24T04:42:11.103Z,0
2016-02-24T04:43:11.122Z,0
2016-02-24T04:44:11.109Z,0
2016-02-24T04:45:11.127Z,0
2016-02-24T04:46:11.097Z,0
2016-02-24T04:47:11.148Z,0
2016-02-24T04:48:11.103Z,0
2016-02-24T04:49:11.106Z,0
2016-02-24T04:50:11.093Z,0
2016-02-24T04:51:11.111Z,0
2016-02-24T04:52:11.114Z,0
2016-02-24T04:53:11.116Z,0
2016-02-24T04:54:11.093Z,0
2016-02-24T04:55:11.095Z,0
2016-02-24T04:56:11.175Z,0
2016-02-24T04:57:11.100Z,0
2016-02-24T04:58:11.087Z,0
2016-02-24T04:59:11.105Z,0
2016-02-24T05:00:11.108Z,0
2016-02-24T05:01:11.095Z,0
2016-02-24T05:02:11.098Z,0
2016-02-24T05:03:10.944Z,0
2016-02-24T05:04:11.088Z,0
2016-02-24T05:05:11.106Z,0
2016-02-24T05:06:11.077Z,0
2016-02-24T05:07:11.096Z,0
2016-02-24T05:08:11.083Z,0
2016-02-24T05:09:11.085Z,0
2016-02-24T05:10:11.104Z,0
2016-02-24T05:11:11.091Z,0
2016-02-24T05:12:11.079Z,0
2016-02-24T05:13:11.081Z,0
2016-02-24T05:14:11.084Z,0
2016-02-24T05:15:11.087Z,0
2016-02-24T05:16:11.105Z,0
2016-02-24T05:17:11.076Z,0
2016-02-24T05:18:11.095Z,0
2016-02-24T05:19:11.097Z,0
2016-02-24T05:20:11.068Z,0
2016-02-24T05:21:11.086Z,0
2016-02-24T05:22:11.074Z,0
2016-02-24T05:23:11.076Z,0
2016-02-24T05:24:11.079Z,0
2016-02-24T05:25:11.067Z,0
2016-02-24T05:26:11.084Z,0
2016-02-24T05:27:11.087Z,0
2016-02-24T05:28:11.059Z,0
2016-02-24T05:29:11.061Z,0
2016-02-24T05:30:11.080Z,0
2016-02-24T05:31:11.066Z,0
2016-02-24T05:32:11.069Z,0
2016-02-24T05:33:11.088Z,0
2016-02-24T05:34:11.058Z,0
2016-02-24T05:35:11.062Z,0
2016-02-24T05:36:11.080Z,0
2016-02-24T05:37:11.066Z,0
2016-02-24T05:38:11.070Z,0
2016-02-24T05:39:11.057Z,0
2016-02-24T05:40:11.075Z,0
2016-02-24T05:41:11.062Z,0
2016-02-24T05:42:11.065Z,0
2016-02-24T05:43:11.068Z,0
2016-02-24T05:44:11.054Z,0
2016-02-24T05:45:11.074Z,0
2016-02-24T05:46:11.060Z,0
2016-02-24T05:47:10.906Z,0
2016-02-24T05:48:10.893Z,0
2016-02-24T05:49:11.068Z,0
2016-02-24T05:50:11.056Z,4
2016-02-24T05:51:11.058Z,4
2016-02-24T05:52:11.061Z,0
2016-02-24T05:53:11.079Z,4
2016-02-24T05:54:11.067Z,4
2016-02-24T05:55:11.070Z,4
2016-02-24T05:56:11.056Z,4
2016-02-24T05:57:11.059Z,4
2016-02-24T05:58:11.077Z,8
2016-02-24T05:59:11.064Z,8
2016-02-24T06:00:11.050Z,12
2016-02-24T06:01:11.053Z,12
2016-02-24T06:02:11.055Z,12
2016-02-24T06:03:11.059Z,16
2016-02-24T06:04:11.046Z,20
2016-02-24T06:05:11.049Z,24
2016-02-24T06:06:11.036Z,28
2016-02-24T06:07:11.038Z,32
2016-02-24T06:08:11.042Z,40
2016-02-24T06:09:11.045Z,48
2016-02-24T06:10:11.063Z,56
2016-02-24T06:11:11.050Z,68
2016-02-24T06:12:11.037Z,72
2016-02-24T06:13:11.040Z,80
2016-02-24T06:14:11.074Z,84
2016-02-24T06:15:11.045Z,88
2016-02-24T06:16:11.048Z,100
2016-02-24T06:17:11.035Z,112
2016-02-24T06:18:11.069Z,120
2016-02-24T06:19:11.056Z,128
2016-02-24T06:20:11.028Z,140
2016-02-24T06:21:11.061Z,152
2016-02-24T06:22:11.033Z,168
2016-02-24T06:23:11.052Z,176
2016-02-24T06:24:11.022Z,196
2016-02-24T06:25:11.025Z,212
2016-02-24T06:26:11.027Z,228
2016-02-24T06:27:11.030Z,248
2016-02-24T06:28:11.032Z,264
2016-02-24T06:29:11.035Z,280
2016-02-24T06:30:11.038Z,296
2016-02-24T06:31:11.026Z,300
2016-02-24T06:32:11.029Z,300
2016-02-24T06:33:11.031Z,316
2016-02-24T06:34:11.018Z,348
2016-02-24T06:35:11.051Z,368
2016-02-24T06:36:11.024Z,384
2016-02-24T06:37:11.026Z,404
2016-02-24T06:38:11.029Z,412
2016-02-24T06:39:11.000Z,408
2016-02-24T06:40:11.034Z,412
2016-02-24T06:41:11.022Z,420
2016-02-24T06:42:11.024Z,432
2016-02-24T06:43:11.012Z,436
2016-02-24T06:44:11.029Z,428
2016-02-24T06:45:11.103Z,440
2016-02-24T06:46:10.997Z,444
2016-02-24T06:47:14.295Z,440
2016-02-24T06:48:11.001Z,456
2016-02-24T06:49:11.004Z,492
2016-02-24T06:50:11.038Z,540
2016-02-24T06:51:10.994Z,536
2016-02-24T06:52:10.996Z,560
2016-02-24T06:53:11.030Z,600
2016-02-24T06:54:10.986Z,632
2016-02-24T06:55:10.989Z,656
2016-02-24T06:56:11.007Z,656
2016-02-24T06:57:10.993Z,676
2016-02-24T06:58:11.029Z,692
2016-02-24T06:59:11.015Z,696
2016-02-24T07:00:11.018Z,672
2016-02-24T07:01:11.021Z,636
2016-02-24T07:02:10.993Z,600
2016-02-24T07:03:10.979Z,592
2016-02-24T07:04:10.997Z,604
2016-02-24T07:05:10.985Z,636
2016-02-24T07:06:11.221Z,708
2016-02-24T07:07:10.989Z,772
2016-02-24T07:08:10.977Z,796
2016-02-24T07:09:10.984Z,836
2016-02-24T07:10:10.986Z,932
2016-02-24T07:11:11.022Z,1096
2016-02-24T07:12:10.992Z,1188
2016-02-24T07:13:10.980Z,1248
2016-02-24T07:14:10.982Z,1340
2016-02-24T07:15:10.875Z,1448
2016-02-24T07:16:10.988Z,1552
2016-02-24T07:17:10.833Z,1604
2016-02-24T07:18:10.994Z,1616
2016-02-24T07:19:10.996Z,1692
2016-02-24T07:20:10.982Z,1772
2016-02-24T07:21:10.985Z,1912
2016-02-24T07:22:10.988Z,2004
2016-02-24T07:23:10.975Z,1972
2016-02-24T07:24:10.977Z,1884
2016-02-24T07:25:10.980Z,1812
2016-02-24T07:26:10.999Z,1768
2016-02-24T07:27:10.970Z,1700
2016-02-24T07:28:10.989Z,1560
2016-02-24T07:29:10.976Z,1472
2016-02-24T07:30:10.979Z,1468
2016-02-24T07:31:10.981Z,1556
2016-02-24T07:32:10.984Z,1664
2016-02-24T07:33:10.987Z,1680
2016-02-24T07:34:10.973Z,1752
2016-02-24T07:35:10.976Z,1828
2016-02-24T07:36:10.978Z,1884
2016-02-24T07:37:10.981Z,1884
2016-02-24T07:38:10.969Z,1896
2016-02-24T07:39:10.955Z,1912
2016-02-24T07:40:10.974Z,1992
2016-02-24T07:41:10.977Z,2116
2016-02-24T07:42:10.963Z,2360
2016-02-24T07:43:10.966Z,2716
2016-02-24T07:44:10.985Z,3144
2016-02-24T07:45:11.003Z,3296
2016-02-24T07:46:10.958Z,3172
2016-02-24T07:47:10.977Z,2784
2016-02-24T07:48:10.964Z,2468
2016-02-24T07:49:10.967Z,2416
2016-02-24T07:50:10.969Z,2408
2016-02-24T07:51:10.972Z,2480
2016-02-24T07:52:11.007Z,2488
2016-02-24T07:53:10.978Z,2736
2016-02-24T07:54:10.980Z,2904
2016-02-24T07:55:10.983Z,2720
2016-02-24T07:56:10.986Z,2308
2016-02-24T07:57:10.973Z,2036
2016-02-24T07:58:10.960Z,1884
2016-02-24T07:59:10.994Z,1856
2016-02-24T08:00:10.965Z,1948
2016-02-24T08:01:10.968Z,2048
2016-02-24T08:02:10.970Z,2016
2016-02-24T08:03:10.974Z,1924
2016-02-24T08:04:11.039Z,1816
2016-02-24T08:05:10.962Z,1828
2016-02-24T08:06:10.966Z,1996
2016-02-24T08:07:10.984Z,2068
2016-02-24T08:08:10.956Z,2112
2016-02-24T08:09:10.958Z,2284
2016-02-24T08:10:10.961Z,2548
2016-02-24T08:11:10.979Z,3036
2016-02-24T08:12:10.967Z,3608
2016-02-24T08:13:10.969Z,3952
2016-02-24T08:14:10.956Z,4412
2016-02-24T08:15:10.989Z,4880
2016-02-24T08:16:10.977Z,5076
2016-02-24T08:17:10.963Z,4708
2016-02-24T08:18:10.966Z,4480
2016-02-24T08:19:10.985Z,4220
2016-02-24T08:20:10.972Z,3700
2016-02-24T08:21:10.974Z,3268
2016-02-24T08:22:10.962Z,3012
2016-02-24T08:23:10.980Z,2836
2016-02-24T08:24:10.968Z,2788
2016-02-24T08:25:10.970Z,2832
2016-02-24T08:26:10.957Z,3016
2016-02-24T08:27:10.976Z,3276
2016-02-24T08:28:10.978Z,3564
2016-02-24T08:29:10.966Z,3784
2016-02-24T08:30:10.984Z,3880
2016-02-24T08:31:10.970Z,4020
2016-02-24T08:32:10.973Z,4092
2016-02-24T08:33:10.976Z,4208
2016-02-24T08:34:10.979Z,4200
2016-02-24T08:35:10.965Z,4392
2016-02-24T08:36:10.968Z,4384
2016-02-24T08:37:10.956Z,4532
2016-02-24T08:38:10.973Z,4708
2016-02-24T08:39:10.976Z,4724
2016-02-24T08:40:10.964Z,4648
2016-02-24T08:41:10.981Z,4840
2016-02-24T08:42:10.984Z,5048
2016-02-24T08:43:10.972Z,5208
2016-02-24T08:44:10.974Z,5464
2016-02-24T08:45:10.977Z,5896
2016-02-24T08:46:10.980Z,5688
2016-02-24T08:47:10.826Z,5644
2016-02-24T08:48:10.985Z,5860
2016-02-24T08:49:10.988Z,6056
2016-02-24T08:50:10.991Z,5980
2016-02-24T08:51:10.993Z,5992
2016-02-24T08:52:10.980Z,5884
2016-02-24T08:53:10.983Z,5780
2016-02-24T08:54:10.985Z,5748
2016-02-24T08:55:11.004Z,5380
2016-02-24T08:56:11.007Z,5176
2016-02-24T08:57:10.978Z,5092
2016-02-24T08:58:10.996Z,4768
2016-02-24T08:59:10.983Z,5176
2016-02-24T09:00:10.986Z,5292
2016-02-24T09:01:10.832Z,5360
2016-02-24T09:02:11.007Z,5416
2016-02-24T09:03:10.838Z,5468
2016-02-24T09:04:11.012Z,5168
2016-02-24T09:05:10.999Z,5056
2016-02-24T09:06:10.987Z,5164
2016-02-24T09:07:10.989Z,5524
2016-02-24T09:08:11.007Z,5676
2016-02-24T09:09:11.010Z,5584
2016-02-24T09:10:10.982Z,5284
2016-02-24T09:11:10.828Z,5072
2016-02-24T09:12:10.862Z,4792
2016-02-24T09:13:11.006Z,4464
2016-02-24T09:14:11.023Z,4272
2016-02-24T09:15:11.010Z,4220
2016-02-24T09:16:10.998Z,4316
2016-02-24T09:17:11.000Z,4416
2016-02-24T09:18:11.003Z,4524
2016-02-24T09:19:11.006Z,4524
2016-02-24T09:20:11.008Z,4572
2016-02-24T09:21:11.011Z,4584
2016-02-24T09:22:11.014Z,4496
2016-02-24T09:23:11.016Z,4276
2016-02-24T09:24:11.019Z,4056
2016-02-24T09:25:11.037Z,3700
2016-02-24T09:26:11.025Z,3524
2016-02-24T09:27:11.027Z,3508
2016-02-24T09:28:11.015Z,3580
2016-02-24T09:29:11.033Z,3680
2016-02-24T09:30:11.020Z,3764
2016-02-24T09:31:11.023Z,3960
2016-02-24T09:32:11.026Z,4220
2016-02-24T09:33:11.028Z,4332
2016-02-24T09:34:10.889Z,4360
2016-02-24T09:35:11.033Z,4336
2016-02-24T09:36:11.020Z,4468
2016-02-24T09:37:11.039Z,4792
2016-02-24T09:38:11.042Z,4992
2016-02-24T09:39:11.044Z,4916
2016-02-24T09:40:11.031Z,4712
2016-02-24T09:41:11.049Z,4588
2016-02-24T09:42:11.053Z,4548
2016-02-24T09:43:11.039Z,4508
2016-02-24T09:44:11.057Z,4552
2016-02-24T09:45:11.045Z,4816
2016-02-24T09:46:11.047Z,5076
2016-02-24T09:47:11.066Z,5320
2016-02-24T09:48:11.053Z,5472
2016-02-24T09:49:11.039Z,5404
2016-02-24T09:50:11.042Z,5356
2016-02-24T09:51:11.045Z,5528
2016-02-24T09:52:11.047Z,5700
2016-02-24T09:53:11.050Z,5740
2016-02-24T09:54:11.053Z,5728
2016-02-24T09:55:11.072Z,5832
2016-02-24T09:56:11.058Z,5864
2016-02-24T09:57:11.077Z,5760
2016-02-24T09:58:11.064Z,5748
2016-02-24T09:59:11.066Z,5424
2016-02-24T10:00:11.069Z,4908
2016-02-24T10:01:11.071Z,4908
2016-02-24T10:02:11.074Z,5040
2016-02-24T10:03:11.076Z,4932
2016-02-24T10:04:11.080Z,4732
2016-02-24T10:05:11.067Z,4560
2016-02-24T10:06:11.085Z,4516
2016-02-24T10:07:11.088Z,4380
2016-02-24T10:08:11.075Z,4244
2016-02-24T10:09:11.093Z,4192
2016-02-24T10:10:11.081Z,3988
2016-02-24T10:11:11.083Z,3872
2016-02-24T10:12:11.086Z,3564
2016-02-24T10:13:11.089Z,3420
2016-02-24T10:14:11.107Z,3220
2016-02-24T10:15:11.094Z,3184
2016-02-24T10:16:11.003Z,3212
2016-02-24T10:17:11.100Z,3240
2016-02-24T10:18:11.117Z,3220
2016-02-24T10:19:11.105Z,3144
2016-02-24T10:20:11.123Z,3056
2016-02-24T10:21:11.110Z,2968
2016-02-24T10:22:11.113Z,2852
2016-02-24T10:23:11.131Z,2792
2016-02-24T10:24:10.961Z,2664
2016-02-24T10:25:11.121Z,2700
2016-02-24T10:26:11.124Z,2904
2016-02-24T10:27:11.126Z,2780
2016-02-24T10:28:11.129Z,2856
2016-02-24T10:29:11.116Z,2952
2016-02-24T10:30:11.134Z,3100
2016-02-24T10:31:11.137Z,3272
2016-02-24T10:32:11.124Z,3460
2016-02-24T10:33:11.126Z,3520
2016-02-24T10:34:11.146Z,3436
2016-02-24T10:35:11.132Z,3468
2016-02-24T10:36:11.198Z,3392
2016-02-24T10:37:11.137Z,3496
2016-02-24T10:38:11.156Z,3596
2016-02-24T10:39:11.127Z,3616
2016-02-24T10:40:11.129Z,3712
2016-02-24T10:41:11.148Z,3624
2016-02-24T10:42:11.151Z,3416
2016-02-24T10:43:11.153Z,3368
2016-02-24T10:44:11.141Z,3372
2016-02-24T10:45:11.159Z,3388
2016-02-24T10:46:11.145Z,3516
2016-02-24T10:47:11.148Z,3744
2016-02-24T10:48:11.151Z,3888
2016-02-24T10:49:11.169Z,4196
2016-02-24T10:50:11.156Z,4476
2016-02-24T10:51:11.175Z,4596
2016-02-24T10:52:11.178Z,4584
2016-02-24T10:53:11.025Z,4664
2016-02-24T10:54:11.167Z,4668
2016-02-24T10:55:11.169Z,4568
2016-02-24T10:56:11.752Z,4620
2016-02-24T10:57:11.175Z,4576
2016-02-24T10:58:11.193Z,4576
2016-02-24T10:59:11.181Z,4640
2016-02-24T11:00:11.168Z,4752
2016-02-24T11:01:11.171Z,4932
2016-02-24T11:02:11.189Z,5148
2016-02-24T11:03:11.191Z,5264
2016-02-24T11:04:11.179Z,5288
2016-02-24T11:05:11.182Z,5184
2016-02-24T11:06:11.184Z,5096
2016-02-24T11:07:11.202Z,4800
2016-02-24T11:08:11.173Z,4416
2016-02-24T11:09:11.192Z,3852
2016-02-24T11:10:11.210Z,3500
2016-02-24T11:11:11.198Z,3380
2016-02-24T11:12:11.201Z,3224
2016-02-24T11:13:11.204Z,3416
2016-02-24T11:14:11.190Z,3488
2016-02-24T11:15:11.209Z,3444
2016-02-24T11:16:11.196Z,3264
2016-02-24T11:17:11.198Z,3064
2016-02-24T11:18:11.200Z,3104
2016-02-24T11:19:11.235Z,3028
2016-02-24T11:20:11.206Z,2992
2016-02-24T11:21:11.208Z,2980
2016-02-24T11:22:11.212Z,2952
2016-02-24T11:23:11.230Z,2816
2016-02-24T11:24:11.217Z,2704
2016-02-24T11:25:11.219Z,2816
2016-02-24T11:26:11.222Z,2836
2016-02-24T11:27:11.225Z,2728
2016-02-24T11:28:11.228Z,2620
2016-02-24T11:29:11.215Z,2508
2016-02-24T11:30:11.217Z,2776
2016-02-24T11:31:11.236Z,2764
2016-02-24T11:32:11.223Z,2596
2016-02-24T11:33:11.240Z,2684
2016-02-24T11:34:11.229Z,2736
2016-02-24T11:35:11.277Z,2740
2016-02-24T11:36:11.234Z,2716
2016-02-24T11:37:11.237Z,2720
2016-02-24T11:38:11.239Z,2752
2016-02-24T11:39:11.242Z,2732
2016-02-24T11:40:11.260Z,2652
2016-02-24T11:41:11.262Z,2700
2016-02-24T11:42:11.250Z,2748
2016-02-24T11:43:11.253Z,2804
2016-02-24T11:44:11.239Z,2908
2016-02-24T11:45:11.242Z,3132
2016-02-24T11:46:11.261Z,3432
2016-02-24T11:47:11.247Z,3528
2016-02-24T11:48:11.595Z,3396
2016-02-24T11:49:11.269Z,3088
2016-02-24T11:50:11.271Z,3048
2016-02-24T11:51:11.258Z,3076
2016-02-24T11:52:11.277Z,2968
2016-02-24T11:53:11.264Z,3000
2016-02-24T11:54:11.250Z,3004
2016-02-24T11:55:11.285Z,2944
2016-02-24T11:56:11.271Z,2984
2016-02-24T11:57:11.275Z,2832
2016-02-24T11:58:11.293Z,2840
2016-02-24T11:59:11.295Z,2828
2016-02-24T12:00:11.282Z,2812
2016-02-24T12:01:11.285Z,2844
2016-02-24T12:02:11.272Z,2988
2016-02-24T12:03:11.275Z,3076
2016-02-24T12:04:11.277Z,3216
2016-02-24T12:05:11.282Z,3244
2016-02-24T12:06:11.284Z,3148
2016-02-24T12:07:11.287Z,3056
2016-02-24T12:08:11.290Z,3060
2016-02-24T12:09:11.293Z,3052
2016-02-24T12:10:11.295Z,3100
2016-02-24T12:11:11.298Z,3120
2016-02-24T12:12:11.301Z,2988
2016-02-24T12:13:11.288Z,2892
2016-02-24T12:14:11.306Z,2832
2016-02-24T12:15:11.309Z,2724
2016-02-24T12:16:11.296Z,2608
2016-02-24T12:17:11.314Z,2536
2016-02-24T12:18:11.302Z,2484
2016-02-24T12:19:11.305Z,2464
2016-02-24T12:20:11.307Z,2532
2016-02-24T12:21:11.310Z,2436
2016-02-24T12:22:11.297Z,2376
2016-02-24T12:23:11.299Z,2340
2016-02-24T12:24:11.302Z,2300
2016-02-24T12:25:11.305Z,2280
2016-02-24T12:26:11.323Z,2252
2016-02-24T12:27:11.326Z,2264
2016-02-24T12:28:11.313Z,2268
2016-02-24T12:29:11.315Z,2288
2016-02-24T12:30:11.318Z,2336
2016-02-24T12:31:11.321Z,2316
2016-02-24T12:32:11.323Z,2380
2016-02-24T12:33:11.326Z,2328
2016-02-24T12:34:11.328Z,2300
2016-02-24T12:35:11.331Z,2296
2016-02-24T12:36:11.350Z,2268
2016-02-24T12:37:11.336Z,2240
2016-02-24T12:38:11.355Z,2188
2016-02-24T12:39:11.327Z,2172
2016-02-24T12:40:11.329Z,2192
2016-02-24T12:41:11.363Z,2188
2016-02-24T12:42:11.335Z,2204
2016-02-24T12:43:11.353Z,2228
2016-02-24T12:44:11.340Z,2248
2016-02-24T12:45:11.390Z,2252
2016-02-24T12:46:11.343Z,2272
2016-02-24T12:47:11.321Z,2272
2016-02-24T12:48:11.313Z,2276
2016-02-24T12:49:11.336Z,2204
2016-02-24T12:50:11.298Z,2156
2016-02-24T12:51:11.291Z,2140
2016-02-24T12:52:11.305Z,2160
2016-02-24T12:53:11.289Z,2180
2016-02-24T12:54:11.287Z,2184
2016-02-24T12:55:11.287Z,2180
2016-02-24T12:56:11.270Z,2204
2016-02-24T12:57:11.271Z,2220
2016-02-24T12:58:11.272Z,2248
2016-02-24T12:59:11.275Z,2296
2016-02-24T13:00:11.292Z,2376
2016-02-24T13:01:11.278Z,2528
2016-02-24T13:02:11.280Z,2656
2016-02-24T13:03:11.282Z,2768
2016-02-24T13:04:11.285Z,2800
2016-02-24T13:05:11.304Z,2780
2016-02-24T13:06:11.274Z,2752
2016-02-24T13:07:11.292Z,2728
2016-02-24T13:08:11.279Z,2724
2016-02-24T13:09:11.281Z,2788
2016-02-24T13:10:11.299Z,2872
2016-02-24T13:11:11.301Z,2976
2016-02-24T13:12:11.288Z,3092
2016-02-24T13:13:11.291Z,3164
2016-02-24T13:14:11.279Z,3212
2016-02-24T13:15:11.297Z,3256
2016-02-24T13:16:11.300Z,3316
2016-02-24T13:17:11.287Z,3336
2016-02-24T13:18:11.305Z,3364
2016-02-24T13:19:11.292Z,3404
2016-02-24T13:20:11.732Z,3464
2016-02-24T13:21:11.298Z,3592
2016-02-24T13:22:11.300Z,3684
2016-02-24T13:23:11.318Z,3748
2016-02-24T13:24:11.305Z,3788
2016-02-24T13:25:11.356Z,3852
2016-02-24T13:26:11.139Z,3984
2016-02-24T13:27:11.297Z,4064
2016-02-24T13:28:11.317Z,4092
2016-02-24T13:29:11.319Z,4084
2016-02-24T13:30:11.322Z,4120
2016-02-24T13:31:11.294Z,4140
2016-02-24T13:32:11.327Z,4172
2016-02-24T13:33:11.314Z,4124
2016-02-24T13:34:11.333Z,4084
2016-02-24T13:35:11.304Z,4152
2016-02-24T13:36:11.338Z,4252
2016-02-24T13:37:11.309Z,4372
2016-02-24T13:38:11.313Z,4412
2016-02-24T13:39:11.330Z,4428
2016-02-24T13:40:11.317Z,4448
2016-02-24T13:41:11.305Z,4504
2016-02-24T13:42:11.338Z,4536
2016-02-24T13:43:11.497Z,4596
2016-02-24T13:44:11.312Z,4592
2016-02-24T13:45:11.332Z,4600
2016-02-24T13:46:11.318Z,4628
2016-02-24T13:47:11.320Z,4664
2016-02-24T13:48:11.323Z,4664
2016-02-24T13:49:11.310Z,4600
2016-02-24T13:50:11.344Z,4484
2016-02-24T13:51:11.613Z,4364
2016-02-24T13:52:11.334Z,4320
2016-02-24T13:53:11.321Z,4312
2016-02-24T13:54:11.324Z,4316
2016-02-24T13:55:11.343Z,4356
2016-02-24T13:56:11.329Z,4388
2016-02-24T13:57:11.331Z,4352