createdAt,value
2019-03-30T00:00:24.321Z,0.00
2019-03-30T00:01:24.312Z,0.00
2019-03-30T00:02:24.298Z,0.00
2019-03-30T00:03:24.318Z,0.00
2019-03-30T00:04:24.274Z,0.00
2019-03-30T00:05:24.262Z,0.00
2019-03-30T00:06:24.350Z,0.00
2019-03-30T00:07:24.240Z,0.00
2019-03-30T00:08:24.228Z,0.00
2019-03-30T00:09:24.233Z,0.00
2019-03-30T00:10:24.207Z,0.00
2019-03-30T00:11:24.196Z,0.00
2019-03-30T00:12:24.185Z,0.00
2019-03-30T00:13:24.173Z,0.00
2019-03-30T00:14:24.196Z,0.00
2019-03-30T00:15:24.150Z,0.00
2019-03-30T00:16:24.140Z,0.00
2019-03-30T00:17:24.127Z,0.00
2019-03-30T00:18:24.121Z,0.00
2019-03-30T00:19:34.377Z,0.00
2019-03-30T00:20:25.131Z,0.00
2019-03-30T00:21:24.082Z,0.00
2019-03-30T00:22:24.071Z,0.00
2019-03-30T00:23:24.059Z,0.00
2019-03-30T00:24:24.050Z,0.00
2019-03-30T00:25:24.065Z,0.00
2019-03-30T00:26:24.032Z,0.00
2019-03-30T00:27:24.014Z,0.00
2019-03-30T00:28:24.003Z,0.00
2019-03-30T00:29:23.993Z,0.00
2019-03-30T00:30:23.984Z,0.00
2019-03-30T00:31:23.984Z,0.00
2019-03-30T00:32:23.958Z,0.00
2019-03-30T00:33:23.946Z,0.00
2019-03-30T00:34:23.935Z,0.00
2019-03-30T00:35:23.924Z,0.00
2019-03-30T00:36:23.940Z,0.00
2019-03-30T00:37:23.906Z,0.00
2019-03-30T00:38:23.892Z,0.00
2019-03-30T00:39:23.883Z,0.00
2019-03-30T00:40:23.869Z,0.00
2019-03-30T00:41:23.856Z,0.00
2019-03-30T00:42:23.862Z,0.00
2019-03-30T00:43:23.835Z,0.00
2019-03-30T00:44:23.822Z,0.00
2019-03-30T00:45:23.813Z,0.00
2019-03-30T00:46:23.801Z,0.00
2019-03-30T00:47:23.815Z,0.00
2019-03-30T00:48:23.776Z,0.00
2019-03-30T00:49:23.768Z,0.00
2019-03-30T00:50:23.754Z,0.00
2019-03-30T00:51:23.746Z,0.00
2019-03-30T00:52:23.733Z,0.00
2019-03-30T00:53:23.737Z,0.00
2019-03-30T00:54:23.717Z,0.00
2019-03-30T00:55:23.699Z,0.00
2019-03-30T00:56:23.686Z,0.00
2019-03-30T00:57:23.676Z,0.00
2019-03-30T00:58:25.638Z,0.00
2019-03-30T00:59:23.654Z,0.00
2019-03-30T01:00:23.642Z,0.00
2019-03-30T01:01:23.631Z,0.00
2019-03-30T01:02:31.885Z,0.00
2019-03-30T01:03:23.608Z,0.00
2019-03-30T01:04:23.613Z,0.00
2019-03-30T01:05:23.587Z,0.00
2019-03-30T01:06:23.576Z,0.00
2019-03-30T01:07:31.929Z,0.00
2019-03-30T01:08:23.553Z,0.00
2019-03-30T01:09:23.572Z,0.00
2019-03-30T01:10:23.532Z,0.00
2019-03-30T01:11:23.519Z,0.00
2019-03-30T01:12:23.509Z,0.00
2019-03-30T01:13:23.497Z,0.00
2019-03-30T01:14:23.484Z,0.00
2019-03-30T01:15:23.493Z,0.00
2019-03-30T01:16:23.464Z,0.00
2019-03-30T01:17:23.452Z,0.00
2019-03-30T01:18:23.444Z,0.00
2019-03-30T01:19:23.429Z,0.00
2019-03-30T01:20:23.446Z,0.00
2019-03-30T01:21:23.406Z,0.00
2019-03-30T01:22:23.395Z,0.00
2019-03-30T01:23:23.386Z,0.00
2019-03-30T01:24:23.373Z,0.00
2019-03-30T01:25:23.365Z,0.00
2019-03-30T01:26:23.367Z,0.00
2019-03-30T01:27:23.340Z,0.00
2019-03-30T01:28:23.329Z,0.00
2019-03-30T01:29:23.318Z,0.00
2019-03-30T01:30:23.788Z,0.00
2019-03-30T01:31:23.311Z,0.00
2019-03-30T01:32:23.286Z,0.00
2019-03-30T01:33:23.275Z,0.00
2019-03-30T01:34:23.261Z,0.00
2019-03-30T01:35:23.324Z,0.00
2019-03-30T01:36:23.268Z,0.00
2019-03-30T01:37:23.236Z,0.00
2019-03-30T01:38:23.220Z,0.00
2019-03-30T01:39:23.223Z,0.00
2019-03-30T01:40:23.197Z,0.00
2019-03-30T01:41:23.184Z,0.00
2019-03-30T01:42:23.188Z,0.00
2019-03-30T01:43:23.161Z,0.00
2019-03-30T01:44:23.151Z,0.00
2019-03-30T01:45:23.138Z,0.00
2019-03-30T01:46:23.125Z,0.00
2019-03-30T01:47:23.147Z,0.00
2019-03-30T01:48:23.105Z,0.00
2019-03-30T01:49:23.094Z,0.00
2019-03-30T01:50:23.081Z,0.00
2019-03-30T01:51:23.070Z,0.00
2019-03-30T01:52:23.058Z,0.00
2019-03-30T01:53:23.065Z,0.00
2019-03-30T01:54:23.036Z,0.00
2019-03-30T01:55:23.025Z,0.00
2019-03-30T01:56:23.014Z,0.00
2019-03-30T01:57:23.006Z,0.00
2019-03-30T01:58:23.019Z,0.00
2019-03-30T01:59:22.982Z,0.00
2019-03-30T02:00:22.973Z,0.00
2019-03-30T02:01:22.958Z,0.00
2019-03-30T02:02:22.947Z,0.00
2019-03-30T02:03:22.936Z,0.00
2019-03-30T02:04:22.943Z,0.00
2019-03-30T02:05:22.922Z,0.00
2019-03-30T02:06:22.902Z,0.00
2019-03-30T02:07:22.891Z,0.00
2019-03-30T02:08:22.884Z,0.00
2019-03-30T02:09:22.888Z,0.00
2019-03-30T02:10:22.860Z,0.00
2019-03-30T02:11:22.848Z,0.00
2019-03-30T02:12:22.836Z,0.00
2019-03-30T02:13:22.824Z,0.00
2019-03-30T02:14:22.838Z,0.00
2019-03-30T02:15:22.803Z,0.00
2019-03-30T02:16:22.795Z,0.00
2019-03-30T02:17:22.778Z,0.00
2019-03-30T02:18:22.768Z,0.00
2019-03-30T02:19:22.757Z,0.00
2019-03-30T02:20:30.704Z,0.00
2019-03-30T02:21:23.732Z,0.00
2019-03-30T02:22:22.722Z,0.00
2019-03-30T02:23:22.711Z,0.00
2019-03-30T02:24:22.699Z,0.00
2019-03-30T02:25:22.716Z,0.00
2019-03-30T02:26:22.677Z,0.00
2019-03-30T02:27:22.669Z,0.00
2019-03-30T02:28:22.655Z,0.00
2019-03-30T02:29:22.642Z,0.00
2019-03-30T02:30:22.632Z,0.00
2019-03-30T02:31:22.644Z,0.00
2019-03-30T02:32:22.636Z,0.00
2019-03-30T02:33:22.598Z,0.00
2019-03-30T02:34:22.593Z,0.00
2019-03-30T02:35:26.301Z,0.00
2019-03-30T02:36:22.691Z,0.00
2019-03-30T02:37:22.689Z,0.00
2019-03-30T02:38:22.543Z,0.00
2019-03-30T02:39:22.532Z,0.00
2019-03-30T02:40:22.520Z,0.00
2019-03-30T02:41:22.508Z,0.00
2019-03-30T02:42:22.513Z,0.00
2019-03-30T02:43:22.487Z,0.00
2019-03-30T02:44:22.475Z,0.00
2019-03-30T02:45:22.462Z,0.00
2019-03-30T02:46:22.451Z,0.00
2019-03-30T02:47:22.470Z,0.00
2019-03-30T02:48:22.431Z,0.00
2019-03-30T02:49:22.424Z,0.00
2019-03-30T02:50:22.417Z,0.00
2019-03-30T02:51:22.399Z,0.00
2019-03-30T02:52:22.385Z,0.00
2019-03-30T02:53:22.398Z,0.00
2019-03-30T02:54:22.364Z,0.00
2019-03-30T02:55:22.352Z,0.00
2019-03-30T02:56:22.342Z,0.00
2019-03-30T02:57:22.330Z,0.00
2019-03-30T02:58:22.345Z,0.00
2019-03-30T02:59:22.307Z,0.00
2019-03-30T03:00:22.297Z,0.00
2019-03-30T03:01:22.285Z,0.00
2019-03-30T03:02:22.275Z,0.00
2019-03-30T03:03:22.289Z,0.00
2019-03-30T03:04:22.252Z,0.00
2019-03-30T03:05:22.238Z,0.00
2019-03-30T03:06:22.227Z,0.00
2019-03-30T03:07:22.216Z,0.00
2019-03-30T03:08:22.209Z,0.00
2019-03-30T03:09:22.218Z,0.00
2019-03-30T03:10:22.183Z,0.00
2019-03-30T03:11:22.171Z,0.00
2019-03-30T03:12:22.158Z,0.00
2019-03-30T03:13:22.148Z,0.00
2019-03-30T03:14:22.154Z,0.00
2019-03-30T03:15:22.144Z,0.00
2019-03-30T03:16:22.114Z,0.00
2019-03-30T03:17:22.103Z,0.00
2019-03-30T03:18:22.091Z,0.00
2019-03-30T03:19:22.114Z,0.00
2019-03-30T03:20:22.067Z,0.00
2019-03-30T03:21:22.058Z,0.00
2019-03-30T03:22:22.045Z,0.00
2019-03-30T03:23:22.043Z,0.00
2019-03-30T03:24:22.026Z,0.00
2019-03-30T03:25:22.027Z,0.00
2019-03-30T03:26:22.006Z,0.00
2019-03-30T03:27:21.988Z,0.00
2019-03-30T03:28:21.977Z,0.00
2019-03-30T03:29:21.968Z,0.00
2019-03-30T03:30:21.976Z,0.00
2019-03-30T03:31:21.969Z,0.00
2019-03-30T03:32:21.931Z,0.00
2019-03-30T03:33:21.923Z,0.00
2019-03-30T03:34:21.922Z,0.00
2019-03-30T03:35:21.915Z,0.00
2019-03-30T03:36:21.885Z,0.00
2019-03-30T03:37:21.874Z,0.00
2019-03-30T03:38:21.863Z,0.00
2019-03-30T03:39:21.852Z,0.00
2019-03-30T03:40:21.856Z,0.00
2019-03-30T03:41:21.831Z,0.00
2019-03-30T03:42:21.816Z,0.00
2019-03-30T03:43:21.806Z,0.00
2019-03-30T03:44:21.795Z,0.00
2019-03-30T03:45:22.535Z,0.00
2019-03-30T03:46:21.801Z,0.00
2019-03-30T03:47:21.760Z,0.00
2019-03-30T03:48:21.752Z,0.00
2019-03-30T03:49:21.739Z,0.00
2019-03-30T03:50:21.725Z,0.00
2019-03-30T03:51:26.020Z,0.00
2019-03-30T03:52:22.721Z,0.00
2019-03-30T03:53:21.695Z,0.00
2019-03-30T03:54:21.680Z,0.00
2019-03-30T03:55:21.669Z,0.00
2019-03-30T03:56:21.659Z,0.00
2019-03-30T03:57:21.676Z,0.00
2019-03-30T03:58:21.636Z,0.00
2019-03-30T03:59:21.624Z,0.00
2019-03-30T04:00:21.612Z,0.00
2019-03-30T04:01:21.602Z,0.00
2019-03-30T04:02:21.601Z,0.00
2019-03-30T04:03:21.599Z,0.00
2019-03-30T04:04:21.571Z,0.00
2019-03-30T04:05:21.557Z,0.00
2019-03-30T04:06:21.545Z,0.00
2019-03-30T04:07:21.533Z,0.00
2019-03-30T04:08:21.554Z,0.00
2019-03-30T04:09:21.509Z,0.00
2019-03-30T04:10:21.498Z,0.00
2019-03-30T04:11:21.489Z,0.00
2019-03-30T04:12:21.492Z,0.00
2019-03-30T04:13:21.478Z,0.00
2019-03-30T04:14:21.481Z,0.00
2019-03-30T04:15:21.444Z,0.00
2019-03-30T04:16:21.429Z,0.00
2019-03-30T04:17:21.418Z,0.00
2019-03-30T04:18:21.414Z,0.00
2019-03-30T04:19:21.399Z,0.00
2019-03-30T04:20:21.400Z,0.00
2019-03-30T04:21:21.378Z,0.00
2019-03-30T04:22:21.362Z,0.00
2019-03-30T04:23:21.354Z,0.00
2019-03-30T04:24:21.343Z,0.00
2019-03-30T04:25:21.355Z,0.00
2019-03-30T04:26:21.316Z,0.00
2019-03-30T04:27:21.311Z,0.00
2019-03-30T04:28:21.296Z,0.00
2019-03-30T04:29:21.282Z,0.00
2019-03-30T04:30:21.274Z,0.00
2019-03-30T04:31:21.275Z,0.00
2019-03-30T04:32:21.252Z,0.00
2019-03-30T04:33:21.235Z,0.00
2019-03-30T04:34:21.226Z,0.00
2019-03-30T04:35:21.229Z,0.00
2019-03-30T04:36:21.231Z,0.00
2019-03-30T04:37:21.192Z,0.00
2019-03-30T04:38:21.181Z,0.00
2019-03-30T04:39:21.167Z,0.00
2019-03-30T04:40:21.157Z,0.00
2019-03-30T04:41:21.146Z,0.00
2019-03-30T04:42:21.153Z,0.00
2019-03-30T04:43:21.128Z,0.00
2019-03-30T04:44:21.109Z,0.00
2019-03-30T04:45:21.098Z,0.00
2019-03-30T04:46:21.089Z,0.00
2019-03-30T04:47:21.110Z,0.00
2019-03-30T04:48:21.069Z,0.00
2019-03-30T04:49:21.059Z,0.00
2019-03-30T04:50:21.048Z,0.00
2019-03-30T04:51:21.034Z,0.00
2019-03-30T04:52:21.021Z,0.00
2019-03-30T04:53:21.028Z,0.00
2019-03-30T04:54:20.999Z,0.00
2019-03-30T04:55:20.985Z,0.00
2019-03-30T04:56:20.977Z,0.00
2019-03-30T04:57:20.966Z,0.00
2019-03-30T04:58:20.984Z,0.00
2019-03-30T04:59:20.955Z,0.00
2019-03-30T05:00:20.931Z,5.62
2019-03-30T05:01:20.918Z,5.62
2019-03-30T05:02:20.923Z,5.62
2019-03-30T05:03:20.895Z,5.62
2019-03-30T05:04:20.910Z,5.62
2019-03-30T05:05:20.875Z,5.62
2019-03-30T05:06:20.861Z,5.62
2019-03-30T05:07:20.849Z,5.62
2019-03-30T05:08:20.837Z,11.25
2019-03-30T05:09:20.826Z,11.25
2019-03-30T05:10:20.833Z,11.25
2019-03-30T05:11:20.803Z,11.25
2019-03-30T05:12:21.491Z,11.25
2019-03-30T05:13:20.782Z,11.25
2019-03-30T05:14:20.771Z,16.88
2019-03-30T05:15:20.789Z,16.88
2019-03-30T05:16:20.747Z,16.88
2019-03-30T05:17:20.736Z,16.88
2019-03-30T05:18:20.725Z,16.88
2019-03-30T05:19:20.717Z,16.88
2019-03-30T05:20:20.705Z,16.88
2019-03-30T05:21:20.718Z,16.88
2019-03-30T05:22:20.679Z,22.50
2019-03-30T05:23:20.671Z,22.50
2019-03-30T05:24:20.657Z,22.50
2019-03-30T05:25:20.645Z,28.12
2019-03-30T05:26:20.633Z,28.12
2019-03-30T05:27:20.646Z,28.12
2019-03-30T05:28:20.611Z,28.12
2019-03-30T05:29:20.599Z,28.12
2019-03-30T05:30:20.589Z,33.75
2019-03-30T05:31:20.576Z,33.75
2019-03-30T05:32:20.593Z,33.75
2019-03-30T05:33:20.553Z,33.75
2019-03-30T05:34:20.542Z,33.75
2019-03-30T05:35:20.534Z,39.38
2019-03-30T05:36:20.519Z,39.38
2019-03-30T05:37:20.509Z,39.38
2019-03-30T05:38:20.513Z,39.38
2019-03-30T05:39:20.486Z,39.38
2019-03-30T05:40:20.475Z,45.00
2019-03-30T05:41:20.463Z,45.00
2019-03-30T05:42:20.452Z,45.00
2019-03-30T05:43:20.467Z,45.00
2019-03-30T05:44:20.429Z,45.00
2019-03-30T05:45:20.420Z,45.00
2019-03-30T05:46:20.406Z,45.00
2019-03-30T05:47:20.394Z,45.00
2019-03-30T05:48:20.383Z,39.38
2019-03-30T05:49:20.389Z,39.38
2019-03-30T05:50:20.362Z,45.00
2019-03-30T05:51:20.350Z,45.00
2019-03-30T05:52:26.548Z,50.62
2019-03-30T05:53:21.330Z,50.62
2019-03-30T05:54:20.345Z,56.25
2019-03-30T05:55:20.304Z,61.88
2019-03-30T05:56:20.302Z,61.88
2019-03-30T05:57:20.282Z,67.50
2019-03-30T05:58:20.271Z,67.50
2019-03-30T05:59:20.262Z,73.12
2019-03-30T06:00:20.265Z,73.12
2019-03-30T06:01:20.241Z,78.75
2019-03-30T06:02:20.227Z,84.38
2019-03-30T06:03:20.213Z,84.38
2019-03-30T06:04:20.203Z,95.62
2019-03-30T06:05:20.259Z,95.62
2019-03-30T06:06:20.183Z,95.62
2019-03-30T06:07:20.172Z,101.25
2019-03-30T06:08:20.159Z,123.75
2019-03-30T06:09:20.147Z,129.38
2019-03-30T06:10:20.133Z,135.00
2019-03-30T06:11:20.151Z,146.25
2019-03-30T06:12:20.113Z,151.88
2019-03-30T06:13:20.105Z,157.50
2019-03-30T06:14:20.092Z,168.75
2019-03-30T06:15:20.079Z,180.00
2019-03-30T06:16:20.067Z,191.25
2019-03-30T06:17:20.078Z,196.88
2019-03-30T06:18:20.048Z,208.12
2019-03-30T06:19:20.035Z,213.75
2019-03-30T06:20:20.023Z,225.00
2019-03-30T06:21:20.012Z,225.00
2019-03-30T06:22:20.017Z,236.25
2019-03-30T06:23:19.990Z,225.00
2019-03-30T06:24:19.979Z,219.38
2019-03-30T06:25:19.971Z,225.00
2019-03-30T06:26:20.001Z,225.00
2019-03-30T06:27:19.972Z,219.38
2019-03-30T06:28:19.936Z,213.75
2019-03-30T06:29:19.922Z,219.38
2019-03-30T06:30:19.913Z,225.00
2019-03-30T06:31:19.899Z,236.25
2019-03-30T06:32:19.886Z,253.12
2019-03-30T06:33:19.903Z,247.50
2019-03-30T06:34:19.867Z,241.88
2019-03-30T06:35:19.858Z,236.25
2019-03-30T06:36:19.842Z,241.88
2019-03-30T06:37:19.833Z,241.88
2019-03-30T06:38:19.819Z,253.12
2019-03-30T06:39:19.823Z,258.75
2019-03-30T06:40:19.796Z,281.25
2019-03-30T06:41:19.786Z,320.62
2019-03-30T06:42:19.773Z,320.62
2019-03-30T06:43:19.761Z,388.12
2019-03-30T06:44:19.778Z,326.25
2019-03-30T06:45:19.739Z,292.50
2019-03-30T06:46:19.733Z,298.12
2019-03-30T06:47:19.717Z,298.12
2019-03-30T06:48:19.709Z,286.88
2019-03-30T06:49:19.693Z,281.25
2019-03-30T06:50:19.709Z,298.12
2019-03-30T06:51:19.673Z,303.75
2019-03-30T06:52:19.664Z,309.38
2019-03-30T06:53:19.649Z,303.75
2019-03-30T06:54:19.637Z,303.75
2019-03-30T06:55:19.628Z,320.62
2019-03-30T06:56:19.632Z,337.50
2019-03-30T06:57:19.605Z,326.25
2019-03-30T06:58:19.596Z,348.75
2019-03-30T06:59:19.581Z,309.38
2019-03-30T07:00:19.574Z,343.12
2019-03-30T07:01:19.588Z,331.88
2019-03-30T07:02:19.550Z,326.25
2019-03-30T07:03:19.536Z,303.75
2019-03-30T07:04:19.525Z,326.25
2019-03-30T07:05:19.513Z,309.38
2019-03-30T07:06:19.503Z,348.75
2019-03-30T07:07:19.508Z,343.12
2019-03-30T07:08:19.483Z,354.38
2019-03-30T07:09:19.468Z,337.50
2019-03-30T07:10:19.456Z,354.38
2019-03-30T07:11:21.403Z,348.75
2019-03-30T07:12:19.464Z,343.12
2019-03-30T07:13:19.424Z,382.50
2019-03-30T07:14:19.411Z,365.62
2019-03-30T07:15:19.401Z,382.50
2019-03-30T07:16:19.388Z,399.38
2019-03-30T07:17:19.379Z,410.62
2019-03-30T07:18:19.396Z,399.38
2019-03-30T07:19:19.358Z,399.38
2019-03-30T07:20:19.344Z,405.00
2019-03-30T07:21:19.335Z,416.25
2019-03-30T07:22:19.323Z,427.50
2019-03-30T07:23:19.311Z,427.50
2019-03-30T07:24:19.321Z,433.12
2019-03-30T07:25:19.296Z,410.62
2019-03-30T07:26:19.279Z,360.00
2019-03-30T07:27:19.275Z,410.62
2019-03-30T07:28:19.254Z,444.38
2019-03-30T07:29:19.261Z,410.62
2019-03-30T07:30:19.232Z,410.62
2019-03-30T07:31:19.224Z,421.88
2019-03-30T07:32:19.211Z,438.75
2019-03-30T07:33:19.197Z,444.38
2019-03-30T07:34:19.215Z,455.62
2019-03-30T07:35:27.538Z,444.38
2019-03-30T07:36:27.571Z,444.38
2019-03-30T07:37:27.609Z,461.25
2019-03-30T07:38:28.657Z,455.62
2019-03-30T07:39:28.216Z,455.62
2019-03-30T07:40:28.724Z,466.88
2019-03-30T07:41:27.265Z,472.50
2019-03-30T07:42:19.097Z,472.50
2019-03-30T07:43:19.088Z,472.50
2019-03-30T07:44:19.075Z,478.12
2019-03-30T07:45:19.095Z,489.38
2019-03-30T07:46:19.806Z,495.00
2019-03-30T07:47:19.039Z,495.00
2019-03-30T07:48:19.031Z,466.88
2019-03-30T07:49:19.017Z,472.50
2019-03-30T07:50:19.007Z,495.00
2019-03-30T07:51:19.012Z,511.88
2019-03-30T07:52:18.985Z,517.50
2019-03-30T07:53:26.370Z,506.25
2019-03-30T07:54:19.965Z,523.12
2019-03-30T07:55:18.950Z,517.50
2019-03-30T07:56:18.960Z,489.38
2019-03-30T07:57:18.934Z,528.75
2019-03-30T07:58:18.918Z,540.00
2019-03-30T07:59:18.905Z,545.62
2019-03-30T08:00:18.892Z,545.62
2019-03-30T08:01:18.909Z,511.88
2019-03-30T08:02:18.873Z,534.38
2019-03-30T08:03:18.859Z,551.25
2019-03-30T08:04:18.849Z,562.50
2019-03-30T08:05:18.836Z,562.50
2019-03-30T08:06:18.826Z,540.00
2019-03-30T08:07:18.841Z,545.62
2019-03-30T08:08:18.809Z,517.50
2019-03-30T08:09:18.792Z,517.50
2019-03-30T08:10:18.781Z,506.25
2019-03-30T08:11:18.771Z,545.62
2019-03-30T08:12:18.761Z,472.50
2019-03-30T08:13:18.777Z,523.12
2019-03-30T08:14:18.737Z,506.25
2019-03-30T08:15:18.727Z,517.50
2019-03-30T08:16:18.721Z,506.25
2019-03-30T08:17:18.709Z,528.75
2019-03-30T08:18:18.699Z,528.75
2019-03-30T08:19:21.653Z,500.62
2019-03-30T08:20:18.671Z,517.50
2019-03-30T08:21:18.658Z,489.38
2019-03-30T08:22:18.647Z,534.38
2019-03-30T08:23:18.637Z,556.88
2019-03-30T08:24:18.651Z,568.12
2019-03-30T08:25:18.614Z,568.12
2019-03-30T08:26:18.606Z,545.62
2019-03-30T08:27:18.590Z,540.00
2019-03-30T08:28:18.579Z,551.25
2019-03-30T08:29:18.571Z,562.50
2019-03-30T08:30:18.577Z,556.88
2019-03-30T08:31:18.543Z,540.00
2019-03-30T08:32:18.533Z,534.38
2019-03-30T08:33:18.522Z,562.50
2019-03-30T08:34:18.509Z,562.50
2019-03-30T08:35:18.526Z,556.88
2019-03-30T08:36:18.488Z,562.50
2019-03-30T08:37:18.477Z,562.50
2019-03-30T08:38:18.465Z,540.00
2019-03-30T08:39:18.453Z,540.00
2019-03-30T08:40:18.444Z,540.00
2019-03-30T08:41:18.447Z,517.50
2019-03-30T08:42:18.419Z,511.88
2019-03-30T08:43:18.438Z,528.75
2019-03-30T08:44:18.395Z,523.12
2019-03-30T08:45:18.383Z,495.00
2019-03-30T08:46:18.403Z,489.38
2019-03-30T08:47:18.364Z,500.62
2019-03-30T08:48:18.351Z,506.25
2019-03-30T08:49:18.338Z,517.50
2019-03-30T08:50:18.330Z,472.50
2019-03-30T08:51:20.767Z,495.00
2019-03-30T08:52:18.320Z,500.62
2019-03-30T08:53:18.294Z,495.00
2019-03-30T08:54:18.287Z,517.50
2019-03-30T08:55:18.273Z,534.38
2019-03-30T08:56:18.259Z,540.00
2019-03-30T08:57:18.276Z,540.00
2019-03-30T08:58:18.246Z,545.62
2019-03-30T08:59:18.230Z,500.62
2019-03-30T09:00:18.217Z,500.62
2019-03-30T09:01:18.210Z,523.12
2019-03-30T09:02:18.209Z,545.62
2019-03-30T09:03:18.202Z,500.62
2019-03-30T09:04:18.173Z,495.00
2019-03-30T09:05:18.164Z,528.75
2019-03-30T09:06:18.149Z,545.62
2019-03-30T09:07:18.138Z,495.00
2019-03-30T09:08:18.163Z,495.00
2019-03-30T09:09:18.116Z,511.88
2019-03-30T09:10:18.103Z,534.38
2019-03-30T09:11:18.093Z,540.00
2019-03-30T09:12:18.085Z,534.38
2019-03-30T09:13:18.071Z,528.75
2019-03-30T09:14:18.087Z,528.75
2019-03-30T09:15:18.051Z,528.75
2019-03-30T09:16:18.039Z,534.38
2019-03-30T09:17:18.028Z,540.00
2019-03-30T09:18:18.016Z,511.88
2019-03-30T09:19:18.005Z,528.75
2019-03-30T09:20:18.021Z,534.38
2019-03-30T09:21:17.982Z,511.88
2019-03-30T09:22:17.972Z,506.25
2019-03-30T09:23:17.960Z,506.25
2019-03-30T09:24:17.949Z,528.75
2019-03-30T09:25:17.966Z,523.12
2019-03-30T09:26:17.949Z,545.62
2019-03-30T09:27:17.916Z,545.62
2019-03-30T09:28:17.905Z,545.62
2019-03-30T09:29:17.895Z,551.25
2019-03-30T09:30:17.883Z,562.50
2019-03-30T09:31:17.901Z,568.12
2019-03-30T09:32:17.865Z,573.75
2019-03-30T09:33:17.849Z,585.00
2019-03-30T09:34:17.839Z,590.62
2019-03-30T09:35:17.828Z,590.62
2019-03-30T09:36:17.817Z,551.25
2019-03-30T09:37:17.835Z,568.12
2019-03-30T09:38:17.797Z,579.38
2019-03-30T09:39:17.785Z,624.38
2019-03-30T09:40:17.771Z,624.38
2019-03-30T09:41:17.765Z,635.62
2019-03-30T09:42:17.748Z,646.88
2019-03-30T09:43:17.754Z,646.88
2019-03-30T09:44:17.728Z,663.75
2019-03-30T09:45:17.718Z,635.62
2019-03-30T09:46:17.705Z,652.50
2019-03-30T09:47:17.696Z,652.50
2019-03-30T09:48:17.710Z,646.88
2019-03-30T09:49:17.671Z,663.75
2019-03-30T09:50:17.661Z,669.38
2019-03-30T09:51:17.649Z,669.38
2019-03-30T09:52:17.638Z,669.38
2019-03-30T09:53:17.627Z,669.38
2019-03-30T09:54:23.684Z,669.38
2019-03-30T09:55:18.606Z,669.38
2019-03-30T09:56:17.595Z,669.38
2019-03-30T09:57:17.582Z,669.38
2019-03-30T09:58:17.572Z,663.75
2019-03-30T09:59:17.562Z,663.75
2019-03-30T10:00:17.565Z,669.38
2019-03-30T10:01:17.538Z,675.00
2019-03-30T10:02:17.530Z,658.12
2019-03-30T10:03:17.517Z,680.62
2019-03-30T10:04:17.506Z,680.62
2019-03-30T10:05:17.524Z,680.62
2019-03-30T10:06:17.487Z,680.62
2019-03-30T10:07:17.473Z,686.25
2019-03-30T10:08:17.462Z,686.25
2019-03-30T10:09:17.462Z,691.88
2019-03-30T10:10:17.448Z,697.50
2019-03-30T10:11:17.459Z,703.12
2019-03-30T10:12:17.425Z,697.50
2019-03-30T10:13:17.409Z,714.38
2019-03-30T10:14:17.401Z,776.25
2019-03-30T10:15:17.390Z,916.88
2019-03-30T10:16:17.385Z,1001.25
2019-03-30T10:17:17.396Z,1310.62
2019-03-30T10:18:19.336Z,1406.25
2019-03-30T10:19:17.349Z,1777.50
2019-03-30T10:20:17.333Z,1867.50
2019-03-30T10:21:17.324Z,1816.88
2019-03-30T10:22:17.314Z,1648.12
2019-03-30T10:23:17.323Z,1693.12
2019-03-30T10:24:17.290Z,1974.38
2019-03-30T10:25:17.278Z,1968.75
2019-03-30T10:26:17.270Z,2025.00
2019-03-30T10:27:17.257Z,2086.88
2019-03-30T10:28:17.272Z,2081.25
2019-03-30T10:29:17.237Z,2171.25
2019-03-30T10:30:17.226Z,2176.88
2019-03-30T10:31:17.271Z,2086.88
2019-03-30T10:32:17.816Z,2233.12
2019-03-30T10:33:17.224Z,2311.88
2019-03-30T10:34:17.184Z,2345.62
2019-03-30T10:35:17.229Z,2356.88
2019-03-30T10:36:17.166Z,2266.88
2019-03-30T10:37:17.155Z,2379.38
2019-03-30T10:38:17.143Z,2430.00
2019-03-30T10:39:17.164Z,2458.12
2019-03-30T10:40:20.626Z,2441.25
2019-03-30T10:41:17.114Z,2295.00
2019-03-30T10:42:17.102Z,2362.50
2019-03-30T10:43:17.091Z,2525.62
2019-03-30T10:44:17.079Z,2503.12
2019-03-30T10:45:17.085Z,2531.25
2019-03-30T10:46:17.057Z,2553.75
2019-03-30T10:47:17.049Z,2525.62
2019-03-30T10:48:17.037Z,2525.62
2019-03-30T10:49:17.027Z,2413.12
2019-03-30T10:50:17.034Z,2458.12
2019-03-30T10:51:17.008Z,2587.50
2019-03-30T10:52:16.995Z,2587.50
2019-03-30T10:53:16.986Z,2615.62
2019-03-30T10:54:16.977Z,2649.38
2019-03-30T10:55:16.992Z,2638.12
2019-03-30T10:56:16.956Z,2694.38
2019-03-30T10:57:16.945Z,2542.50
2019-03-30T10:58:16.937Z,2570.62
2019-03-30T10:59:16.925Z,2722.50
2019-03-30T11:00:16.914Z,2705.62
2019-03-30T11:01:16.933Z,2610.00
2019-03-30T11:02:16.895Z,2671.88
2019-03-30T11:03:16.892Z,2790.00
2019-03-30T11:04:16.887Z,2716.88
2019-03-30T11:05:16.860Z,2863.12
2019-03-30T11:06:16.855Z,2913.75
2019-03-30T11:07:17.347Z,2840.62
2019-03-30T11:08:16.832Z,2835.00
2019-03-30T11:09:16.820Z,2958.75
2019-03-30T11:10:16.813Z,3015.00
2019-03-30T11:11:16.801Z,2930.62
2019-03-30T11:12:16.816Z,2908.12
2019-03-30T11:13:16.779Z,2880.00
2019-03-30T11:14:16.770Z,2919.38
2019-03-30T11:15:16.761Z,2986.88
2019-03-30T11:16:16.751Z,3048.75
2019-03-30T11:17:19.370Z,3076.88
2019-03-30T11:18:16.744Z,3071.25
2019-03-30T11:19:16.790Z,2992.50
2019-03-30T11:20:16.709Z,3031.88
2019-03-30T11:21:16.700Z,3088.12
2019-03-30T11:22:16.722Z,3054.38
2019-03-30T11:23:16.678Z,3037.50
2019-03-30T11:24:17.338Z,3110.62
2019-03-30T11:25:16.664Z,2930.62
2019-03-30T11:26:16.647Z,1293.75
2019-03-30T11:27:16.637Z,236.25
2019-03-30T11:28:16.648Z,219.38
2019-03-30T11:29:16.625Z,208.12
2019-03-30T11:30:16.607Z,196.88
2019-03-30T11:31:16.658Z,191.25
2019-03-30T11:32:16.586Z,185.62
2019-03-30T11:33:16.607Z,174.38
2019-03-30T11:34:16.569Z,168.75
2019-03-30T11:35:16.554Z,168.75
2019-03-30T11:36:18.586Z,157.50
2019-03-30T11:37:16.535Z,157.50
2019-03-30T11:38:16.527Z,151.88
2019-03-30T11:39:16.537Z,151.88
2019-03-30T11:40:16.504Z,151.88
2019-03-30T11:41:16.492Z,151.88
2019-03-30T11:42:16.482Z,151.88
2019-03-30T11:43:16.475Z,151.88
2019-03-30T11:44:16.460Z,151.88
2019-03-30T11:45:16.468Z,151.88
2019-03-30T11:46:16.440Z,151.88
2019-03-30T11:47:16.440Z,151.88
2019-03-30T11:48:16.424Z,151.88
2019-03-30T11:49:16.407Z,151.88
2019-03-30T11:50:16.439Z,151.88
2019-03-30T11:51:16.386Z,151.88
2019-03-30T11:52:16.379Z,151.88
2019-03-30T11:53:16.364Z,146.25
2019-03-30T11:54:16.350Z,146.25
2019-03-30T11:55:22.042Z,146.25
2019-03-30T11:56:17.359Z,146.25
2019-03-30T11:57:16.319Z,140.62
2019-03-30T11:58:16.306Z,140.62
2019-03-30T11:59:16.294Z,140.62
2019-03-30T12:00:16.282Z,135.00
2019-03-30T12:01:16.272Z,135.00
2019-03-30T12:02:27.257Z,135.00
2019-03-30T12:03:17.250Z,140.62
2019-03-30T12:04:16.241Z,140.62
2019-03-30T12:05:16.229Z,140.62
2019-03-30T12:06:16.217Z,135.00
2019-03-30T12:07:16.229Z,135.00
2019-03-30T12:08:16.195Z,135.00
2019-03-30T12:09:16.222Z,135.00
2019-03-30T12:10:16.174Z,135.00
2019-03-30T12:11:16.185Z,129.38
2019-03-30T12:12:16.155Z,129.38
2019-03-30T12:13:16.170Z,129.38
2019-03-30T12:14:16.131Z,129.38
2019-03-30T12:15:16.125Z,123.75
2019-03-30T12:16:16.116Z,123.75
2019-03-30T12:17:16.098Z,123.75
2019-03-30T12:18:16.086Z,123.75
2019-03-30T12:19:16.089Z,123.75
2019-03-30T12:20:16.074Z,118.12
2019-03-30T12:21:16.053Z,118.12
2019-03-30T12:22:16.039Z,118.12
2019-03-30T12:23:16.033Z,123.75
2019-03-30T12:24:16.049Z,123.75
2019-03-30T12:25:16.005Z,123.75
2019-03-30T12:26:15.999Z,118.12
2019-03-30T12:27:15.996Z,118.12
2019-03-30T12:28:15.971Z,118.12
2019-03-30T12:29:15.962Z,118.12
2019-03-30T12:30:15.972Z,118.12
2019-03-30T12:31:15.938Z,118.12
2019-03-30T12:32:15.933Z,118.12
2019-03-30T12:33:15.920Z,118.12
2019-03-30T12:34:15.906Z,112.50
2019-03-30T12:35:15.922Z,112.50
2019-03-30T12:36:15.882Z,112.50
2019-03-30T12:37:15.882Z,112.50
2019-03-30T12:38:15.860Z,112.50
2019-03-30T12:39:15.849Z,112.50
2019-03-30T12:40:15.839Z,112.50
2019-03-30T12:41:15.848Z,106.88
2019-03-30T12:42:15.818Z,106.88
2019-03-30T12:43:15.806Z,106.88
2019-03-30T12:44:15.795Z,106.88
2019-03-30T12:45:15.787Z,106.88
2019-03-30T12:46:15.805Z,106.88
2019-03-30T12:47:15.762Z,106.88