createdAt,value
2019-01-02T00:00:56.820Z,3.50
2019-01-02T00:01:56.773Z,4.80
2019-01-02T00:02:56.744Z,3.30
2019-01-02T00:03:56.704Z,3.00
2019-01-02T00:04:56.667Z,3.60
2019-01-02T00:05:56.594Z,4.00
2019-01-02T00:06:56.546Z,4.30
2019-01-02T00:07:56.511Z,3.90
2019-01-02T00:08:56.451Z,4.30
2019-01-02T00:09:56.446Z,4.30
2019-01-02T00:10:56.377Z,3.50
2019-01-02T00:11:56.334Z,4.30
2019-01-02T00:12:56.318Z,3.60
2019-01-02T00:13:56.244Z,4.20
2019-01-02T00:14:56.195Z,4.40
2019-01-02T00:15:56.158Z,5.00
2019-01-02T00:16:56.114Z,5.00
2019-01-02T00:17:56.065Z,4.40
2019-01-02T00:18:56.040Z,4.00
2019-01-02T00:19:56.012Z,3.40
2019-01-02T00:20:55.937Z,3.80
2019-01-02T00:21:56.738Z,4.10
2019-01-02T00:22:55.864Z,4.70
2019-01-02T00:23:55.810Z,4.30
2019-01-02T00:24:55.747Z,4.30
2019-01-02T00:25:55.706Z,4.20
2019-01-02T00:26:55.652Z,4.20
2019-01-02T00:27:55.614Z,4.80
2019-01-02T00:28:55.576Z,4.40
2019-01-02T00:29:55.523Z,3.70
2019-01-02T00:30:55.555Z,4.50
2019-01-02T00:31:55.441Z,5.20
2019-01-02T00:32:55.409Z,4.50
2019-01-02T00:33:55.344Z,4.30
2019-01-02T00:34:55.311Z,4.60
2019-01-02T00:35:55.288Z,4.90
2019-01-02T00:36:55.221Z,4.90
2019-01-02T00:37:55.166Z,4.70
2019-01-02T00:38:55.112Z,4.10
2019-01-02T00:39:55.085Z,4.60
2019-01-02T00:40:55.060Z,5.10
2019-01-02T00:41:54.992Z,4.60
2019-01-02T00:42:54.983Z,5.00
2019-01-02T00:43:54.905Z,5.40
2019-01-02T00:44:54.860Z,5.40
2019-01-02T00:45:54.841Z,5.20
2019-01-02T00:46:54.769Z,4.80
2019-01-02T00:47:54.721Z,5.40
2019-01-02T00:48:54.712Z,5.30
2019-01-02T00:49:54.642Z,4.70
2019-01-02T00:50:54.600Z,5.00
2019-01-02T00:51:54.588Z,5.10
2019-01-02T00:52:54.505Z,5.00
2019-01-02T00:53:54.473Z,5.50
2019-01-02T00:54:54.400Z,6.30
2019-01-02T00:55:54.368Z,5.30
2019-01-02T00:56:54.324Z,5.00
2019-01-02T00:57:54.274Z,4.70
2019-01-02T00:58:54.223Z,4.80
2019-01-02T00:59:54.198Z,5.70
2019-01-02T01:00:54.136Z,5.10
2019-01-02T01:01:54.098Z,5.00
2019-01-02T01:02:54.060Z,5.50
2019-01-02T01:03:54.014Z,5.80
2019-01-02T01:04:53.977Z,5.30
2019-01-02T01:05:53.905Z,5.40
2019-01-02T01:06:53.870Z,4.80
2019-01-02T01:07:53.827Z,6.70
2019-01-02T01:08:53.780Z,4.70
2019-01-02T01:09:53.770Z,5.20
2019-01-02T01:10:53.717Z,5.80
2019-01-02T01:11:53.637Z,5.20
2019-01-02T01:12:53.624Z,4.70
2019-01-02T01:13:53.554Z,5.00
2019-01-02T01:14:53.512Z,4.80
2019-01-02T01:15:53.460Z,5.40
2019-01-02T01:16:53.418Z,5.70
2019-01-02T01:17:53.391Z,5.60
2019-01-02T01:18:53.328Z,5.50
2019-01-02T01:19:53.285Z,4.80
2019-01-02T01:20:53.236Z,5.50
2019-01-02T01:21:53.222Z,5.40
2019-01-02T01:22:53.153Z,4.80
2019-01-02T01:23:53.121Z,5.80
2019-01-02T01:24:53.106Z,4.10
2019-01-02T01:25:53.021Z,4.70
2019-01-02T01:26:52.985Z,5.00
2019-01-02T01:27:52.928Z,3.60
2019-01-02T01:28:52.881Z,5.60
2019-01-02T01:29:52.840Z,5.20
2019-01-02T01:30:52.796Z,3.80
2019-01-02T01:31:52.746Z,4.60
2019-01-02T01:32:52.762Z,5.30
2019-01-02T01:33:52.659Z,5.10
2019-01-02T01:34:52.629Z,4.30
2019-01-02T01:35:52.605Z,4.30
2019-01-02T01:36:52.529Z,5.40
2019-01-02T01:37:52.478Z,4.90
2019-01-02T01:38:52.450Z,5.20
2019-01-02T01:39:52.416Z,5.00
2019-01-02T01:40:52.386Z,5.00
2019-01-02T01:41:52.296Z,5.60
2019-01-02T01:42:52.270Z,4.50
2019-01-02T01:43:52.225Z,4.80
2019-01-02T01:44:52.175Z,5.10
2019-01-02T01:45:52.124Z,5.40
2019-01-02T01:46:52.092Z,5.80
2019-01-02T01:47:52.055Z,4.70
2019-01-02T01:48:51.997Z,5.50
2019-01-02T01:49:51.948Z,4.10
2019-01-02T01:50:51.902Z,5.80
2019-01-02T01:51:51.888Z,5.00
2019-01-02T01:52:51.885Z,5.30
2019-01-02T01:53:51.770Z,6.50
2019-01-02T01:54:51.722Z,4.50
2019-01-02T01:55:51.680Z,5.00
2019-01-02T01:56:51.644Z,5.60
2019-01-02T01:57:51.615Z,4.70
2019-01-02T01:58:51.543Z,5.20
2019-01-02T01:59:51.496Z,4.90
2019-01-02T02:00:51.468Z,5.40
2019-01-02T02:01:51.418Z,5.90
2019-01-02T02:02:51.375Z,5.40
2019-01-02T02:03:51.322Z,5.80
2019-01-02T02:04:51.301Z,5.20
2019-01-02T02:05:51.258Z,5.00
2019-01-02T02:06:51.204Z,5.10
2019-01-02T02:07:51.127Z,5.30
2019-01-02T02:08:51.121Z,4.60
2019-01-02T02:09:51.061Z,4.50
2019-01-02T02:10:51.013Z,5.30
2019-01-02T02:11:50.965Z,4.90
2019-01-02T02:12:50.918Z,4.50
2019-01-02T02:13:50.878Z,4.40
2019-01-02T02:14:50.830Z,5.00
2019-01-02T02:15:50.795Z,4.40
2019-01-02T02:16:50.754Z,4.70
2019-01-02T02:17:50.679Z,5.20
2019-01-02T02:18:50.669Z,4.90
2019-01-02T02:19:50.642Z,4.90
2019-01-02T02:20:50.575Z,5.90
2019-01-02T02:21:50.510Z,4.30
2019-01-02T02:22:50.481Z,5.20
2019-01-02T02:23:50.463Z,4.70
2019-01-02T02:24:50.386Z,4.80
2019-01-02T02:25:50.346Z,4.90
2019-01-02T02:26:50.291Z,5.20
2019-01-02T02:27:50.250Z,4.40
2019-01-02T02:28:50.217Z,4.80
2019-01-02T02:29:50.148Z,5.00
2019-01-02T02:30:50.129Z,4.30
2019-01-02T02:31:50.051Z,4.60
2019-01-02T02:32:50.037Z,5.00
2019-01-02T02:33:49.975Z,3.80
2019-01-02T02:34:49.949Z,5.20
2019-01-02T02:35:49.898Z,5.70
2019-01-02T02:36:49.855Z,5.00
2019-01-02T02:37:49.807Z,5.10
2019-01-02T02:38:49.766Z,6.00
2019-01-02T02:39:49.704Z,5.70
2019-01-02T02:40:49.684Z,4.90
2019-01-02T02:41:49.617Z,5.50
2019-01-02T02:42:49.572Z,5.00
2019-01-02T02:43:49.519Z,5.30
2019-01-02T02:44:49.488Z,5.10
2019-01-02T02:45:49.434Z,5.60
2019-01-02T02:46:49.390Z,5.30
2019-01-02T02:47:49.965Z,5.50
2019-01-02T02:48:49.305Z,5.30
2019-01-02T02:49:49.275Z,5.70
2019-01-02T02:50:49.225Z,5.30
2019-01-02T02:51:49.170Z,5.60
2019-01-02T02:52:49.144Z,6.10
2019-01-02T02:53:49.082Z,5.30
2019-01-02T02:54:49.069Z,5.20
2019-01-02T02:55:48.999Z,4.70
2019-01-02T02:56:48.964Z,5.00
2019-01-02T02:57:48.899Z,5.90
2019-01-02T02:58:48.877Z,4.70
2019-01-02T02:59:48.823Z,4.80
2019-01-02T03:00:48.794Z,4.70
2019-01-02T03:01:48.794Z,5.60
2019-01-02T03:02:48.803Z,5.00
2019-01-02T03:03:48.627Z,4.40
2019-01-02T03:04:48.636Z,4.90
2019-01-02T03:05:48.539Z,4.30
2019-01-02T03:06:49.563Z,4.40
2019-01-02T03:07:48.468Z,3.90
2019-01-02T03:08:48.433Z,4.30
2019-01-02T03:09:48.360Z,5.00
2019-01-02T03:10:48.328Z,5.30
2019-01-02T03:11:48.272Z,4.60
2019-01-02T03:12:48.257Z,5.50
2019-01-02T03:13:48.208Z,4.60
2019-01-02T03:14:48.178Z,5.20
2019-01-02T03:15:48.108Z,5.60
2019-01-02T03:16:48.061Z,4.90
2019-01-02T03:17:48.008Z,4.70
2019-01-02T03:18:47.984Z,4.90
2019-01-02T03:19:47.916Z,5.10
2019-01-02T03:20:47.876Z,5.40
2019-01-02T03:21:47.841Z,5.50
2019-01-02T03:22:47.820Z,4.20
2019-01-02T03:23:47.765Z,5.30
2019-01-02T03:24:47.720Z,5.40
2019-01-02T03:25:47.645Z,5.60
2019-01-02T03:26:47.611Z,4.60
2019-01-02T03:27:47.586Z,5.30
2019-01-02T03:28:47.541Z,5.20
2019-01-02T03:29:47.473Z,4.90
2019-01-02T03:30:47.457Z,4.70
2019-01-02T03:31:47.395Z,4.70
2019-01-02T03:32:47.339Z,5.20
2019-01-02T03:33:47.293Z,4.80
2019-01-02T03:34:47.260Z,4.10
2019-01-02T03:35:47.210Z,4.60
2019-01-02T03:36:47.189Z,4.70
2019-01-02T03:37:47.123Z,5.00
2019-01-02T03:38:47.088Z,5.70
2019-01-02T03:39:47.033Z,4.50
2019-01-02T03:40:46.987Z,5.50
2019-01-02T03:41:46.934Z,5.70
2019-01-02T03:42:46.898Z,5.60
2019-01-02T03:43:46.845Z,5.00
2019-01-02T03:44:46.816Z,5.20
2019-01-02T03:45:46.758Z,6.20
2019-01-02T03:46:46.719Z,5.70
2019-01-02T03:47:46.700Z,5.60
2019-01-02T03:48:46.632Z,5.10
2019-01-02T03:49:46.581Z,5.50
2019-01-02T03:50:46.541Z,5.90
2019-01-02T03:51:46.528Z,5.60
2019-01-02T03:52:46.461Z,7.10
2019-01-02T03:53:46.399Z,6.10
2019-01-02T03:54:46.370Z,4.90
2019-01-02T03:55:46.356Z,5.80
2019-01-02T03:56:46.311Z,5.60
2019-01-02T03:57:46.245Z,6.20
2019-01-02T03:58:46.193Z,5.80
2019-01-02T03:59:46.138Z,5.60
2019-01-02T04:00:46.125Z,5.10
2019-01-02T04:01:46.058Z,5.30
2019-01-02T04:02:46.016Z,5.10
2019-01-02T04:03:45.998Z,6.10
2019-01-02T04:04:45.924Z,5.80
2019-01-02T04:05:45.880Z,4.80
2019-01-02T04:06:45.837Z,6.00
2019-01-02T04:07:45.793Z,5.30
2019-01-02T04:08:45.747Z,5.10
2019-01-02T04:09:45.709Z,5.00
2019-01-02T04:10:45.674Z,5.40
2019-01-02T04:11:45.613Z,6.10
2019-01-02T04:12:45.563Z,5.10
2019-01-02T04:13:45.515Z,5.10
2019-01-02T04:14:45.479Z,6.90
2019-01-02T04:15:45.445Z,5.30
2019-01-02T04:16:45.403Z,5.50
2019-01-02T04:17:45.349Z,7.20
2019-01-02T04:18:45.322Z,5.60
2019-01-02T04:19:45.267Z,5.60
2019-01-02T04:20:45.213Z,4.80
2019-01-02T04:21:45.191Z,6.40
2019-01-02T04:22:45.121Z,5.10
2019-01-02T04:23:45.088Z,5.80
2019-01-02T04:24:45.048Z,5.10
2019-01-02T04:25:44.991Z,5.40
2019-01-02T04:26:44.950Z,5.90
2019-01-02T04:27:44.937Z,5.90
2019-01-02T04:28:44.874Z,5.60
2019-01-02T04:29:44.836Z,5.60
2019-01-02T04:30:44.787Z,6.10
2019-01-02T04:31:44.731Z,5.30
2019-01-02T04:32:44.699Z,5.70
2019-01-02T04:33:44.626Z,5.40
2019-01-02T04:34:44.601Z,5.00
2019-01-02T04:35:44.544Z,5.40
2019-01-02T04:36:44.512Z,4.90
2019-01-02T04:37:44.476Z,4.80
2019-01-02T04:38:44.433Z,5.70
2019-01-02T04:39:44.375Z,5.20
2019-01-02T04:40:44.344Z,5.10
2019-01-02T04:41:44.273Z,5.50
2019-01-02T04:42:44.265Z,5.90
2019-01-02T04:43:44.192Z,5.50
2019-01-02T04:44:44.156Z,5.50
2019-01-02T04:45:44.108Z,5.60
2019-01-02T04:46:44.046Z,5.00
2019-01-02T04:47:44.009Z,5.30
2019-01-02T04:48:43.957Z,5.70
2019-01-02T04:49:43.934Z,5.60
2019-01-02T04:50:43.924Z,5.30
2019-01-02T04:51:43.833Z,5.60
2019-01-02T04:52:43.804Z,5.60
2019-01-02T04:53:43.751Z,5.70
2019-01-02T04:54:43.692Z,6.60
2019-01-02T04:55:43.674Z,5.70
2019-01-02T04:56:43.615Z,5.70
2019-01-02T04:57:43.565Z,6.00
2019-01-02T04:58:43.527Z,5.20
2019-01-02T04:59:43.488Z,5.90
2019-01-02T05:00:43.441Z,5.80
2019-01-02T05:01:43.376Z,5.20
2019-01-02T05:02:43.334Z,5.70
2019-01-02T05:03:43.301Z,5.90
2019-01-02T05:04:43.266Z,5.70
2019-01-02T05:05:43.203Z,6.10
2019-01-02T05:06:43.159Z,6.00
2019-01-02T05:07:43.113Z,6.50
2019-01-02T05:08:43.066Z,6.00
2019-01-02T05:09:43.020Z,5.70
2019-01-02T05:10:42.980Z,5.80
2019-01-02T05:11:42.929Z,6.00
2019-01-02T05:12:42.887Z,6.00
2019-01-02T05:13:42.849Z,6.60
2019-01-02T05:14:42.803Z,5.90
2019-01-02T05:15:42.747Z,6.30
2019-01-02T05:16:42.711Z,6.40
2019-01-02T05:17:42.673Z,6.40
2019-01-02T05:18:42.634Z,5.80
2019-01-02T05:19:42.569Z,6.40
2019-01-02T05:20:42.516Z,6.20
2019-01-02T05:21:42.493Z,6.60
2019-01-02T05:22:42.454Z,6.00
2019-01-02T05:23:42.395Z,5.70
2019-01-02T05:24:42.337Z,6.00
2019-01-02T05:25:42.316Z,5.70
2019-01-02T05:26:42.301Z,5.70
2019-01-02T05:27:42.207Z,5.80
2019-01-02T05:28:42.162Z,5.20
2019-01-02T05:29:42.134Z,6.10
2019-01-02T05:30:42.090Z,6.40
2019-01-02T05:31:42.072Z,5.90
2019-01-02T05:32:42.030Z,5.60
2019-01-02T05:33:41.950Z,6.10
2019-01-02T05:34:41.905Z,5.90
2019-01-02T05:35:41.849Z,7.00
2019-01-02T05:36:41.822Z,6.80
2019-01-02T05:37:41.818Z,6.40
2019-01-02T05:38:41.747Z,8.10
2019-01-02T05:39:41.697Z,6.60
2019-01-02T05:40:41.620Z,5.80
2019-01-02T05:41:41.593Z,6.10
2019-01-02T05:42:41.567Z,6.60
2019-01-02T05:43:41.485Z,5.10
2019-01-02T05:44:41.502Z,5.90
2019-01-02T05:45:41.416Z,6.00
2019-01-02T05:46:41.371Z,6.20
2019-01-02T05:47:41.322Z,6.30
2019-01-02T05:48:41.292Z,6.20
2019-01-02T05:49:41.221Z,6.60
2019-01-02T05:50:41.195Z,5.90
2019-01-02T05:51:41.144Z,6.60
2019-01-02T05:52:41.104Z,6.10
2019-01-02T05:53:41.043Z,6.40
2019-01-02T05:54:41.013Z,5.90
2019-01-02T05:55:41.002Z,6.50
2019-01-02T05:56:40.935Z,7.00
2019-01-02T05:57:40.863Z,5.60
2019-01-02T05:58:40.828Z,6.40
2019-01-02T05:59:40.802Z,7.10
2019-01-02T06:00:40.720Z,5.70
2019-01-02T06:01:40.686Z,6.00
2019-01-02T06:02:40.637Z,5.40
2019-01-02T06:03:40.690Z,5.10
2019-01-02T06:04:40.564Z,5.30
2019-01-02T06:05:40.508Z,6.50
2019-01-02T06:06:40.469Z,5.50
2019-01-02T06:07:40.417Z,6.50
2019-01-02T06:08:40.396Z,7.20
2019-01-02T06:09:40.322Z,5.90
2019-01-02T06:10:40.302Z,6.50
2019-01-02T06:11:40.226Z,5.80
2019-01-02T06:12:40.185Z,6.30
2019-01-02T06:13:40.139Z,5.90
2019-01-02T06:14:40.101Z,5.40
2019-01-02T06:15:40.062Z,5.40
2019-01-02T06:16:40.020Z,5.50
2019-01-02T06:17:39.952Z,5.40
2019-01-02T06:18:39.922Z,5.90
2019-01-02T06:19:39.902Z,6.00
2019-01-02T06:20:39.851Z,6.00
2019-01-02T06:21:39.785Z,4.70
2019-01-02T06:22:39.741Z,6.90
2019-01-02T06:23:39.706Z,5.50
2019-01-02T06:24:39.638Z,6.10
2019-01-02T06:25:39.609Z,5.20
2019-01-02T06:26:39.567Z,6.40
2019-01-02T06:27:39.518Z,6.40
2019-01-02T06:28:39.484Z,5.20
2019-01-02T06:29:39.440Z,5.90
2019-01-02T06:30:39.380Z,6.70
2019-01-02T06:31:39.359Z,5.30
2019-01-02T06:32:39.304Z,5.60
2019-01-02T06:33:39.269Z,5.30
2019-01-02T06:34:39.211Z,6.10
2019-01-02T06:35:39.187Z,5.90
2019-01-02T06:36:39.125Z,5.60
2019-01-02T06:37:39.068Z,5.70
2019-01-02T06:38:39.024Z,7.10
2019-01-02T06:39:38.986Z,6.70
2019-01-02T06:40:38.925Z,5.90
2019-01-02T06:41:38.904Z,6.00
2019-01-02T06:42:38.863Z,6.00
2019-01-02T06:43:38.827Z,5.60
2019-01-02T06:44:38.758Z,6.20
2019-01-02T06:45:38.725Z,5.90
2019-01-02T06:46:38.688Z,5.70
2019-01-02T06:47:38.624Z,5.60
2019-01-02T06:48:38.580Z,5.90
2019-01-02T06:49:38.519Z,6.40
2019-01-02T06:50:38.477Z,6.40
2019-01-02T06:51:38.450Z,6.40
2019-01-02T06:52:38.397Z,5.70
2019-01-02T06:53:38.344Z,6.50
2019-01-02T06:54:38.302Z,6.20
2019-01-02T06:55:38.335Z,5.60
2019-01-02T06:56:38.223Z,5.20
2019-01-02T06:57:38.164Z,5.60
2019-01-02T06:58:38.121Z,5.60
2019-01-02T06:59:38.094Z,6.60
2019-01-02T07:00:38.032Z,5.70
2019-01-02T07:01:38.016Z,7.30
2019-01-02T07:02:37.963Z,5.90
2019-01-02T07:03:37.947Z,7.00
2019-01-02T07:04:37.866Z,7.80
2019-01-02T07:05:37.830Z,6.20
2019-01-02T07:06:37.782Z,5.70
2019-01-02T07:07:37.726Z,5.70
2019-01-02T07:08:37.691Z,5.60
2019-01-02T07:09:37.683Z,6.70
2019-01-02T07:10:37.598Z,5.70
2019-01-02T07:11:37.546Z,6.00
2019-01-02T07:12:37.482Z,6.30
2019-01-02T07:13:37.453Z,5.30
2019-01-02T07:14:37.450Z,6.40
2019-01-02T07:15:37.369Z,7.30
2019-01-02T07:16:37.324Z,6.10
2019-01-02T07:17:37.278Z,6.00
2019-01-02T07:18:37.225Z,7.20
2019-01-02T07:19:37.189Z,6.10
2019-01-02T07:20:37.138Z,6.30
2019-01-02T07:21:37.095Z,5.90
2019-01-02T07:22:37.063Z,6.10
2019-01-02T07:23:37.007Z,6.50
2019-01-02T07:24:36.953Z,6.60
2019-01-02T07:25:36.911Z,6.00
2019-01-02T07:26:36.868Z,6.00
2019-01-02T07:27:36.840Z,6.20
2019-01-02T07:28:36.780Z,5.80
2019-01-02T07:29:36.732Z,5.90
2019-01-02T07:30:36.708Z,5.90
2019-01-02T07:31:36.642Z,4.90
2019-01-02T07:32:36.602Z,6.20
2019-01-02T07:33:36.564Z,5.80
2019-01-02T07:34:36.516Z,6.30
2019-01-02T07:35:36.454Z,6.10
2019-01-02T07:36:36.422Z,6.70
2019-01-02T07:37:36.414Z,5.90
2019-01-02T07:38:36.333Z,6.70
2019-01-02T07:39:36.286Z,6.50
2019-01-02T07:40:36.262Z,5.70
2019-01-02T07:41:36.224Z,6.10
2019-01-02T07:42:36.159Z,6.30
2019-01-02T07:43:36.565Z,6.30
2019-01-02T07:44:36.059Z,6.20
2019-01-02T07:45:36.013Z,6.90
2019-01-02T07:46:35.995Z,5.40
2019-01-02T07:47:35.931Z,6.20
2019-01-02T07:48:35.893Z,6.00
2019-01-02T07:49:35.831Z,6.90
2019-01-02T07:50:35.791Z,6.70
2019-01-02T07:51:35.743Z,6.40
2019-01-02T07:52:35.733Z,5.00
2019-01-02T07:53:35.672Z,6.10
2019-01-02T07:54:35.611Z,6.70
2019-01-02T07:55:35.563Z,5.90
2019-01-02T07:56:35.530Z,5.70
2019-01-02T07:57:35.471Z,6.20
2019-01-02T07:58:35.436Z,6.00
2019-01-02T07:59:35.384Z,7.30
2019-01-02T08:00:35.365Z,5.30
2019-01-02T08:01:35.289Z,6.20
2019-01-02T08:02:35.256Z,6.40
2019-01-02T08:03:35.212Z,6.70
2019-01-02T08:04:35.169Z,6.70
2019-01-02T08:05:35.140Z,6.20
2019-01-02T08:06:35.071Z,5.90
2019-01-02T08:07:35.032Z,6.10
2019-01-02T08:08:34.990Z,6.20
2019-01-02T08:09:34.940Z,5.70
2019-01-02T08:10:34.929Z,6.00
2019-01-02T08:11:34.846Z,6.10
2019-01-02T08:12:34.948Z,6.00
2019-01-02T08:13:34.971Z,6.00
2019-01-02T08:14:34.729Z,6.90
2019-01-02T08:15:34.674Z,6.70
2019-01-02T08:16:34.625Z,6.30
2019-01-02T08:17:34.586Z,4.60
2019-01-02T08:18:34.529Z,6.90
2019-01-02T08:19:34.525Z,6.30
2019-01-02T08:20:34.458Z,6.70
2019-01-02T08:21:34.417Z,6.60
2019-01-02T08:22:34.392Z,6.50
2019-01-02T08:23:34.325Z,6.30
2019-01-02T08:24:34.273Z,5.70
2019-01-02T08:25:34.231Z,6.70
2019-01-02T08:26:34.327Z,6.40
2019-01-02T08:27:34.129Z,5.60
2019-01-02T08:28:34.132Z,6.50
2019-01-02T08:29:34.067Z,5.70
2019-01-02T08:30:34.018Z,5.90
2019-01-02T08:31:33.968Z,6.00
2019-01-02T08:32:34.113Z,6.00
2019-01-02T08:33:34.018Z,5.70
2019-01-02T08:34:38.655Z,6.30
2019-01-02T08:35:34.046Z,6.40
2019-01-02T08:36:34.066Z,5.10
2019-01-02T08:37:33.702Z,5.70
2019-01-02T08:38:34.981Z,5.90
2019-01-02T08:39:34.035Z,5.00
2019-01-02T08:40:33.736Z,5.30
2019-01-02T08:41:33.679Z,6.00
2019-01-02T08:42:33.670Z,6.10
2019-01-02T08:43:33.516Z,5.70
2019-01-02T08:44:33.671Z,5.70
2019-01-02T08:45:33.335Z,5.20
2019-01-02T08:46:33.298Z,5.60
2019-01-02T08:47:33.274Z,6.50
2019-01-02T08:48:33.202Z,5.20
2019-01-02T08:49:33.151Z,6.10
2019-01-02T08:50:33.172Z,5.50
2019-01-02T08:51:33.130Z,6.10
2019-01-02T08:52:33.036Z,5.30
2019-01-02T08:53:32.991Z,4.20
2019-01-02T08:54:32.952Z,5.40
2019-01-02T08:55:32.902Z,5.00
2019-01-02T08:56:32.876Z,5.00
2019-01-02T08:57:32.821Z,5.90
2019-01-02T08:58:32.767Z,6.10
2019-01-02T08:59:32.731Z,5.90
2019-01-02T09:00:32.696Z,6.10
2019-01-02T09:01:32.642Z,6.30
2019-01-02T09:02:32.591Z,5.00
2019-01-02T09:03:32.582Z,6.20
2019-01-02T09:04:37.523Z,5.50
2019-01-02T09:05:32.468Z,5.60
2019-01-02T09:07:25.685Z,5.30
2019-01-02T09:08:25.524Z,4.80
2019-01-02T09:10:18.514Z,5.60
2019-01-02T09:11:18.525Z,5.40
2019-01-02T09:13:11.671Z,5.60
2019-01-02T09:14:11.450Z,5.40
2019-01-02T09:16:04.658Z,5.20
2019-01-02T09:17:04.463Z,5.60
2019-01-02T09:18:57.562Z,6.10
2019-01-02T09:19:57.549Z,5.30
2019-01-02T09:21:50.974Z,6.00
2019-01-02T09:22:50.904Z,6.20
2019-01-02T09:23:50.836Z,5.00
2019-01-02T09:24:50.800Z,5.50
2019-01-02T09:25:50.757Z,5.10
2019-01-02T09:26:50.709Z,4.90
2019-01-02T09:27:50.675Z,5.70
2019-01-02T09:28:50.628Z,5.60
2019-01-02T09:29:50.573Z,4.80
2019-01-02T09:30:50.527Z,5.00
2019-01-02T09:31:50.474Z,4.50
2019-01-02T09:32:50.458Z,4.90
2019-01-02T09:33:52.280Z,4.50
2019-01-02T09:34:50.356Z,4.10
2019-01-02T09:35:50.874Z,5.00
2019-01-02T09:36:50.268Z,4.80
2019-01-02T09:37:50.258Z,4.70
2019-01-02T09:38:50.206Z,5.70
2019-01-02T09:39:50.161Z,4.80
2019-01-02T09:40:50.268Z,5.20
2019-01-02T09:41:50.125Z,3.40
2019-01-02T09:42:50.029Z,4.70
2019-01-02T09:43:50.031Z,4.20
2019-01-02T09:44:49.927Z,3.90
2019-01-02T09:45:49.886Z,4.30
2019-01-02T09:46:49.905Z,4.30
2019-01-02T09:47:49.888Z,4.20
2019-01-02T09:48:49.798Z,3.70
2019-01-02T09:49:49.774Z,4.20
2019-01-02T09:50:49.673Z,4.10
2019-01-02T09:51:49.694Z,3.90
2019-01-02T09:52:49.589Z,4.30
2019-01-02T09:53:49.559Z,4.20
2019-01-02T09:54:49.481Z,4.60
2019-01-02T09:55:49.454Z,4.40
2019-01-02T09:56:49.452Z,4.10
2019-01-02T09:57:49.402Z,4.50
2019-01-02T09:58:49.385Z,3.20
2019-01-02T09:59:49.282Z,3.50
2019-01-02T10:00:49.247Z,3.90
2019-01-02T10:01:49.200Z,4.60
2019-01-02T10:02:49.158Z,2.90
2019-01-02T10:03:49.104Z,3.90
2019-01-02T10:04:49.096Z,3.90
2019-01-02T10:05:49.020Z,3.70
2019-01-02T10:06:49.001Z,4.20
2019-01-02T10:07:48.936Z,4.30
2019-01-02T10:08:48.907Z,3.90
2019-01-02T10:09:48.872Z,4.40
2019-01-02T10:10:48.791Z,2.90
2019-01-02T10:11:48.746Z,4.10
2019-01-02T10:12:48.703Z,3.60
2019-01-02T10:13:48.669Z,4.10
2019-01-02T10:14:48.635Z,3.90
2019-01-02T10:15:48.580Z,3.70
2019-01-02T10:16:48.538Z,3.30
2019-01-02T10:17:48.481Z,3.80
2019-01-02T10:18:48.458Z,3.30
2019-01-02T10:19:48.403Z,3.90
2019-01-02T10:20:48.411Z,3.40
2019-01-02T10:21:48.341Z,4.10
2019-01-02T10:22:48.289Z,3.50
2019-01-02T10:23:48.241Z,3.30
2019-01-02T10:24:48.217Z,4.20
2019-01-02T10:25:48.154Z,4.10
2019-01-02T10:26:48.102Z,4.50
2019-01-02T10:27:48.096Z,3.50
2019-01-02T10:28:48.061Z,4.20
2019-01-02T10:29:47.975Z,3.70
2019-01-02T10:30:47.936Z,3.90
2019-01-02T10:31:47.915Z,4.00
2019-01-02T10:32:47.896Z,3.80
2019-01-02T10:33:47.865Z,4.10
2019-01-02T10:34:47.783Z,3.50
2019-01-02T10:35:47.746Z,3.40
2019-01-02T10:36:47.683Z,3.50
2019-01-02T10:37:47.666Z,3.50
2019-01-02T10:38:47.603Z,4.10
2019-01-02T10:39:47.556Z,3.80
2019-01-02T10:40:47.513Z,3.60
2019-01-02T10:41:47.502Z,3.60
2019-01-02T10:42:47.439Z,3.80
2019-01-02T10:43:47.401Z,3.20
2019-01-02T10:44:47.364Z,3.40
2019-01-02T10:45:47.309Z,3.00
2019-01-02T10:46:47.281Z,3.20
2019-01-02T10:47:47.275Z,2.70
2019-01-02T10:48:47.185Z,3.00
2019-01-02T10:49:47.149Z,3.60
2019-01-02T10:50:47.101Z,3.10
2019-01-02T10:51:47.077Z,3.60
2019-01-02T10:52:47.009Z,3.00
2019-01-02T10:53:46.982Z,2.90
2019-01-02T10:54:46.937Z,3.40
2019-01-02T10:55:46.895Z,3.50
2019-01-02T10:56:46.856Z,3.90
2019-01-02T10:57:46.802Z,3.10
2019-01-02T10:58:46.884Z,3.60
2019-01-02T10:59:46.742Z,4.00
2019-01-02T11:00:46.710Z,3.60
2019-01-02T11:01:46.646Z,2.40
2019-01-02T11:02:46.604Z,3.50
2019-01-02T11:03:46.578Z,3.60
2019-01-02T11:04:46.527Z,3.80
2019-01-02T11:05:46.467Z,3.40
2019-01-02T11:06:46.418Z,3.90
2019-01-02T11:07:46.405Z,3.20
2019-01-02T11:08:46.337Z,3.50
2019-01-02T11:09:46.312Z,3.20
2019-01-02T11:10:46.255Z,3.20
2019-01-02T11:11:46.205Z,3.30
2019-01-02T11:12:46.161Z,2.30
2019-01-02T11:13:46.124Z,3.00
2019-01-02T11:14:46.082Z,3.30
2019-01-02T11:15:46.027Z,2.70
2019-01-02T11:16:45.997Z,2.50
2019-01-02T11:17:45.944Z,2.40
2019-01-02T11:18:45.907Z,2.40
2019-01-02T11:19:45.863Z,2.90
2019-01-02T11:20:45.814Z,3.70
2019-01-02T11:21:45.807Z,1.60
2019-01-02T11:22:45.712Z,2.00
2019-01-02T11:23:45.688Z,3.50
2019-01-02T11:24:45.696Z,2.10
2019-01-02T11:25:45.577Z,2.50
2019-01-02T11:26:45.541Z,2.00
2019-01-02T11:27:45.563Z,2.90
2019-01-02T11:28:45.595Z,2.80
2019-01-02T11:29:45.439Z,2.50
2019-01-02T11:30:45.384Z,2.30
2019-01-02T11:31:45.324Z,2.60
2019-01-02T11:32:45.316Z,2.30
2019-01-02T11:33:45.245Z,2.20
2019-01-02T11:34:45.175Z,2.40
2019-01-02T11:35:45.169Z,2.60
2019-01-02T11:36:45.093Z,2.80
2019-01-02T11:37:45.037Z,2.60
2019-01-02T11:38:45.003Z,2.90
2019-01-02T11:39:44.952Z,2.00
2019-01-02T11:40:44.990Z,2.90
2019-01-02T11:41:44.869Z,3.00
2019-01-02T11:42:44.807Z,2.80
2019-01-02T11:43:44.805Z,2.80
2019-01-02T11:44:44.735Z,2.30
2019-01-02T11:45:44.696Z,2.40
2019-01-02T11:46:44.647Z,2.30
2019-01-02T11:47:44.588Z,2.50
2019-01-02T11:48:44.554Z,2.40
2019-01-02T11:49:44.495Z,2.30
2019-01-02T11:50:44.450Z,2.90
2019-01-02T11:51:44.490Z,2.60
2019-01-02T11:52:44.367Z,2.30
2019-01-02T11:53:44.310Z,2.70
2019-01-02T11:54:44.262Z,2.80
2019-01-02T11:55:44.234Z,2.70
2019-01-02T11:56:44.193Z,2.80
2019-01-02T11:57:44.145Z,2.50
2019-01-02T11:58:49.791Z,3.00
2019-01-02T11:59:44.081Z,2.80
2019-01-02T12:00:44.006Z,2.90
2019-01-02T12:01:43.950Z,2.30
2019-01-02T12:02:43.915Z,2.80
2019-01-02T12:03:43.904Z,2.50
2019-01-02T12:04:43.829Z,2.70
2019-01-02T12:05:43.895Z,2.80
2019-01-02T12:06:43.781Z,2.40
2019-01-02T12:07:43.705Z,3.10
2019-01-02T12:08:43.661Z,2.20
2019-01-02T12:09:43.620Z,2.60
2019-01-02T12:10:43.573Z,2.30
2019-01-02T12:11:43.524Z,2.40
2019-01-02T12:12:43.483Z,2.80
2019-01-02T12:13:43.432Z,2.70
2019-01-02T12:14:43.384Z,2.40
2019-01-02T12:15:43.359Z,2.40
2019-01-02T12:16:43.314Z,2.30
2019-01-02T12:17:43.256Z,2.20
2019-01-02T12:18:43.233Z,2.70
2019-01-02T12:19:43.192Z,2.80
2019-01-02T12:20:43.142Z,2.40
2019-01-02T12:21:43.083Z,2.70
2019-01-02T12:22:43.063Z,2.60
2019-01-02T12:23:43.006Z,2.50
2019-01-02T12:24:42.957Z,2.60
2019-01-02T12:25:42.905Z,2.90
2019-01-02T12:26:42.877Z,2.60
2019-01-02T12:27:42.879Z,2.90
2019-01-02T12:28:42.776Z,2.80
2019-01-02T12:29:42.762Z,2.00
2019-01-02T12:30:42.711Z,3.10
2019-01-02T12:31:42.655Z,2.90
2019-01-02T12:32:42.606Z,2.80
2019-01-02T12:33:42.558Z,2.70
2019-01-02T12:34:42.507Z,2.50
2019-01-02T12:35:42.476Z,3.00
2019-01-02T12:36:42.448Z,2.90
2019-01-02T12:37:42.400Z,2.90
2019-01-02T12:38:42.322Z,2.80
2019-01-02T12:39:42.299Z,3.20
2019-01-02T12:40:42.257Z,2.70
2019-01-02T12:41:42.200Z,2.60
2019-01-02T12:42:42.162Z,3.10
2019-01-02T12:43:42.721Z,2.90
2019-01-02T12:44:42.095Z,3.10
2019-01-02T12:45:42.035Z,3.00
2019-01-02T12:46:41.989Z,2.90
2019-01-02T12:47:41.949Z,2.50
2019-01-02T12:48:41.907Z,2.80
2019-01-02T12:49:41.846Z,2.20
2019-01-02T12:50:41.810Z,2.70
2019-01-02T12:51:41.790Z,2.60
2019-01-02T12:52:41.736Z,2.20
2019-01-02T12:53:43.836Z,2.50
2019-01-02T12:54:41.675Z,2.50
2019-01-02T12:55:41.587Z,2.30
2019-01-02T12:56:41.542Z,2.40
2019-01-02T12:57:41.499Z,2.70
2019-01-02T12:58:41.448Z,2.90
2019-01-02T12:59:41.403Z,2.10
2019-01-02T13:00:41.365Z,2.20
2019-01-02T13:01:41.316Z,2.30
2019-01-02T13:02:41.270Z,2.50
2019-01-02T13:03:41.245Z,4.70
2019-01-02T13:04:41.198Z,2.20
2019-01-02T13:05:41.138Z,2.70
2019-01-02T13:06:41.131Z,2.60
2019-01-02T13:07:44.690Z,2.80
2019-01-02T13:08:41.002Z,2.10
2019-01-02T13:09:40.952Z,2.70
2019-01-02T13:10:40.939Z,1.80
2019-01-02T13:11:40.908Z,2.10
2019-01-02T13:12:40.837Z,2.10
2019-01-02T13:13:40.792Z,2.40
2019-01-02T13:14:40.750Z,2.00
2019-01-02T13:15:40.692Z,2.10
2019-01-02T13:16:40.687Z,2.50
2019-01-02T13:17:40.631Z,2.10
2019-01-02T13:18:40.564Z,2.00
2019-01-02T13:19:40.509Z,2.40
2019-01-02T13:20:40.466Z,2.00
2019-01-02T13:21:40.434Z,2.50
2019-01-02T13:22:40.419Z,1.80
2019-01-02T13:23:40.358Z,2.00