createdAt,value
2022-12-18T00:01:22.064Z,72.47
2022-12-18T00:03:49.888Z,71.43
2022-12-18T00:06:17.773Z,72.07
2022-12-18T00:08:45.923Z,77.35
2022-12-18T00:11:15.757Z,70.13
2022-12-18T00:13:43.038Z,76.50
2022-12-18T00:16:15.787Z,79.60
2022-12-18T00:18:43.449Z,79.13
2022-12-18T00:21:12.813Z,80.32
2022-12-18T00:23:42.398Z,89.47
2022-12-18T00:26:21.075Z,87.43
2022-12-18T00:28:50.916Z,89.88
2022-12-18T00:31:21.023Z,88.15
2022-12-18T00:33:49.077Z,86.25
2022-12-18T00:36:24.247Z,84.57
2022-12-18T00:38:52.919Z,81.40
2022-12-18T00:41:38.809Z,77.32
2022-12-18T00:44:07.634Z,71.15
2022-12-18T00:46:34.997Z,79.35
2022-12-18T00:49:02.153Z,76.50
2022-12-18T00:51:29.162Z,88.15
2022-12-18T00:53:56.486Z,78.45
2022-12-18T00:56:24.692Z,89.53
2022-12-18T00:58:52.874Z,92.47
2022-12-18T01:01:20.019Z,78.68
2022-12-18T01:03:47.837Z,86.97
2022-12-18T01:06:17.162Z,87.53
2022-12-18T01:08:44.328Z,70.15
2022-12-18T01:11:18.837Z,79.00
2022-12-18T01:13:45.954Z,78.82
2022-12-18T01:16:17.537Z,75.85
2022-12-18T01:18:44.935Z,66.75
2022-12-18T01:21:15.986Z,65.82
2022-12-18T01:23:45.907Z,63.75
2022-12-18T01:26:15.755Z,66.70
2022-12-18T01:31:22.388Z,74.07
2022-12-18T01:33:50.614Z,74.05
2022-12-18T01:36:24.173Z,69.38
2022-12-18T01:38:51.928Z,66.65
2022-12-18T01:41:25.363Z,69.43
2022-12-18T01:43:58.502Z,58.15
2022-12-18T01:46:27.351Z,63.90
2022-12-18T01:49:02.477Z,51.15
2022-12-18T01:51:31.920Z,61.05
2022-12-18T01:54:00.734Z,67.55
2022-12-18T01:56:28.213Z,66.05
2022-12-18T01:59:03.605Z,59.20
2022-12-18T02:01:32.194Z,63.60
2022-12-18T02:04:27.929Z,64.60
2022-12-18T02:07:18.287Z,65.82
2022-12-18T02:09:56.009Z,67.32
2022-12-18T02:12:27.740Z,67.80
2022-12-18T02:15:30.689Z,74.05
2022-12-18T02:18:06.289Z,60.83
2022-12-18T02:20:44.927Z,78.90
2022-12-18T02:23:22.124Z,74.00
2022-12-18T02:26:19.822Z,79.68
2022-12-18T02:28:55.454Z,71.47
2022-12-18T02:31:26.947Z,80.25
2022-12-18T02:33:57.615Z,77.53
2022-12-18T02:36:26.797Z,80.00
2022-12-18T02:38:57.775Z,75.55
2022-12-18T02:41:25.655Z,78.18
2022-12-18T02:44:02.678Z,86.45
2022-12-18T02:46:37.718Z,87.05
2022-12-18T02:49:30.685Z,79.95
2022-12-18T02:52:18.053Z,82.63
2022-12-18T02:55:29.615Z,72.93
2022-12-18T02:58:01.467Z,75.35
2022-12-18T03:00:43.388Z,79.57
2022-12-18T03:03:25.703Z,80.32
2022-12-18T03:05:59.607Z,80.88
2022-12-18T03:08:32.787Z,80.63
2022-12-18T03:11:04.484Z,82.65
2022-12-18T03:13:41.688Z,81.40
2022-12-18T03:16:19.143Z,80.90
2022-12-18T03:18:55.074Z,84.15
2022-12-18T03:21:29.647Z,73.75
2022-12-18T03:23:58.069Z,86.57
2022-12-18T03:26:30.376Z,89.00
2022-12-18T03:29:05.895Z,84.00
2022-12-18T03:31:36.815Z,77.68
2022-12-18T03:34:10.214Z,86.93
2022-12-18T03:36:42.805Z,72.35
2022-12-18T03:39:10.155Z,79.53
2022-12-18T03:41:44.910Z,84.30
2022-12-18T03:45:28.430Z,78.38
2022-12-18T03:48:08.665Z,70.32
2022-12-18T03:50:49.937Z,68.45
2022-12-18T03:53:43.231Z,73.65
2022-12-18T03:56:13.788Z,79.78
2022-12-18T03:58:45.005Z,75.43
2022-12-18T04:01:30.589Z,75.07
2022-12-18T04:04:01.387Z,72.13
2022-12-18T04:06:31.983Z,73.88
2022-12-18T04:09:00.214Z,68.25
2022-12-18T04:11:27.700Z,77.85
2022-12-18T04:13:58.645Z,81.55
2022-12-18T04:16:27.251Z,70.18
2022-12-18T04:18:57.461Z,67.63
2022-12-18T04:21:26.495Z,67.20
2022-12-18T04:23:53.982Z,68.97
2022-12-18T04:26:23.375Z,61.23
2022-12-18T04:29:14.276Z,71.53
2022-12-18T04:31:41.312Z,80.25
2022-12-18T04:34:08.372Z,72.70
2022-12-18T04:36:41.207Z,63.72
2022-12-18T04:39:08.593Z,74.72
2022-12-18T04:41:35.612Z,65.03
2022-12-18T04:44:03.873Z,78.57
2022-12-18T04:46:30.966Z,68.35
2022-12-18T04:48:58.078Z,66.38
2022-12-18T04:51:26.798Z,72.03
2022-12-18T04:53:55.042Z,65.55
2022-12-18T04:56:22.397Z,65.75
2022-12-18T04:58:49.734Z,65.78
2022-12-18T05:01:18.995Z,66.55
2022-12-18T05:03:46.398Z,63.58
2022-12-18T05:06:13.643Z,57.65
2022-12-18T05:08:40.896Z,60.47
2022-12-18T05:11:13.676Z,66.75
2022-12-18T05:13:41.120Z,52.13
2022-12-18T05:16:09.136Z,54.67
2022-12-18T05:18:36.306Z,59.15
2022-12-18T05:21:03.762Z,58.80
2022-12-18T05:23:30.876Z,60.33
2022-12-18T05:26:00.475Z,48.50
2022-12-18T05:28:29.085Z,50.55
2022-12-18T05:30:59.339Z,52.08
2022-12-18T05:33:29.881Z,44.78
2022-12-18T05:36:02.194Z,49.35
2022-12-18T05:38:30.406Z,55.03
2022-12-18T05:40:58.390Z,42.40
2022-12-18T05:43:26.757Z,44.20
2022-12-18T05:45:54.627Z,48.88
2022-12-18T05:48:22.537Z,58.33
2022-12-18T05:50:51.667Z,50.17
2022-12-18T05:53:20.569Z,39.87
2022-12-18T05:55:48.215Z,54.03
2022-12-18T05:58:15.716Z,42.08
2022-12-18T06:00:45.486Z,42.72
2022-12-18T06:03:14.519Z,45.30
2022-12-18T06:05:46.153Z,50.97
2022-12-18T06:08:14.408Z,38.20
2022-12-18T06:10:42.603Z,40.28
2022-12-18T06:13:10.120Z,37.20
2022-12-18T06:15:40.178Z,33.55
2022-12-18T06:18:07.484Z,42.08
2022-12-18T06:20:34.845Z,41.05
2022-12-18T06:23:01.886Z,45.25
2022-12-18T06:25:29.008Z,41.05
2022-12-18T06:27:56.070Z,40.58
2022-12-18T06:30:23.159Z,52.85
2022-12-18T06:32:56.360Z,38.78
2022-12-18T06:35:24.182Z,45.90
2022-12-18T06:37:51.276Z,47.05
2022-12-18T06:40:18.515Z,46.28
2022-12-18T06:42:45.499Z,45.55
2022-12-18T06:45:12.723Z,50.53
2022-12-18T06:47:39.769Z,50.85
2022-12-18T06:50:07.405Z,51.00
2022-12-18T06:52:34.744Z,54.05
2022-12-18T06:55:02.184Z,54.92
2022-12-18T06:57:29.256Z,50.22
2022-12-18T06:59:56.330Z,61.50
2022-12-18T07:02:23.496Z,56.20
2022-12-18T07:04:51.926Z,57.72
2022-12-18T07:07:19.035Z,56.58
2022-12-18T07:09:46.187Z,58.47
2022-12-18T07:12:13.218Z,46.65
2022-12-18T07:14:40.185Z,47.85
2022-12-18T07:17:07.281Z,56.72
2022-12-18T07:19:34.822Z,50.92
2022-12-18T07:22:02.156Z,56.17
2022-12-18T07:24:30.154Z,60.20
2022-12-18T07:26:57.107Z,53.70
2022-12-18T07:29:24.413Z,55.85
2022-12-18T07:31:51.576Z,49.03
2022-12-18T07:34:18.685Z,63.25
2022-12-18T07:36:45.751Z,57.55
2022-12-18T07:39:13.166Z,55.72
2022-12-18T07:41:46.707Z,60.40
2022-12-18T07:44:16.615Z,61.15
2022-12-18T07:46:43.645Z,57.25
2022-12-18T07:49:10.634Z,68.45
2022-12-18T07:51:37.655Z,62.25
2022-12-18T07:54:05.857Z,65.25
2022-12-18T07:56:33.056Z,65.93
2022-12-18T07:59:00.535Z,59.47
2022-12-18T08:01:28.190Z,55.63
2022-12-18T08:03:55.518Z,64.90
2022-12-18T08:06:24.479Z,60.60
2022-12-18T08:08:53.856Z,69.25
2022-12-18T08:11:21.760Z,65.57
2022-12-18T08:13:48.964Z,72.45
2022-12-18T08:16:17.506Z,77.32
2022-12-18T08:18:44.695Z,70.13
2022-12-18T08:21:16.990Z,67.68
2022-12-18T08:23:44.794Z,67.20
2022-12-18T08:26:12.969Z,63.22
2022-12-18T08:28:40.925Z,77.60
2022-12-18T08:31:09.129Z,74.75
2022-12-18T08:33:39.050Z,61.85
2022-12-18T08:36:06.995Z,60.70
2022-12-18T08:38:34.678Z,54.40
2022-12-18T08:41:02.461Z,66.78
2022-12-18T08:43:48.066Z,60.35
2022-12-18T08:46:17.960Z,58.97
2022-12-18T08:51:12.256Z,61.10
2022-12-18T08:53:40.180Z,63.42
2022-12-18T08:56:07.890Z,67.20
2022-12-18T08:58:35.121Z,64.85
2022-12-18T09:01:10.465Z,67.60
2022-12-18T09:03:38.617Z,68.35
2022-12-18T09:06:06.590Z,62.10
2022-12-18T09:08:37.872Z,53.55
2022-12-18T09:11:05.806Z,56.00
2022-12-18T09:13:32.835Z,52.20
2022-12-18T09:16:00.000Z,58.35
2022-12-18T09:18:27.308Z,57.83
2022-12-18T09:20:54.539Z,57.63
2022-12-18T09:23:23.689Z,53.58
2022-12-18T09:25:50.909Z,58.63
2022-12-18T09:28:19.558Z,58.42
2022-12-18T09:30:49.982Z,57.97
2022-12-18T09:33:18.004Z,60.65
2022-12-18T09:35:46.524Z,62.70
2022-12-18T09:38:19.266Z,64.90
2022-12-18T09:40:49.824Z,66.57
2022-12-18T09:43:28.445Z,62.63
2022-12-18T09:46:02.506Z,58.55
2022-12-18T09:48:40.032Z,63.10
2022-12-18T09:51:20.896Z,63.20
2022-12-18T09:53:55.149Z,65.45
2022-12-18T09:56:24.156Z,61.35
2022-12-18T09:58:59.580Z,63.23
2022-12-18T10:01:36.369Z,59.28
2022-12-18T10:04:10.378Z,58.70
2022-12-18T10:06:40.944Z,62.50
2022-12-18T10:09:16.779Z,59.75
2022-12-18T10:12:05.079Z,58.78
2022-12-18T10:14:34.095Z,54.20
2022-12-18T10:17:22.390Z,61.20
2022-12-18T10:20:14.777Z,54.22
2022-12-18T10:23:08.392Z,60.10
2022-12-18T10:25:43.612Z,64.28
2022-12-18T10:28:16.225Z,60.97
2022-12-18T10:30:44.645Z,63.40
2022-12-18T10:33:22.171Z,63.60
2022-12-18T10:35:54.808Z,63.55
2022-12-18T10:38:30.479Z,56.67
2022-12-18T10:41:06.681Z,56.92
2022-12-18T10:43:37.081Z,66.47
2022-12-18T10:46:16.045Z,73.00
2022-12-18T10:48:50.723Z,60.57
2022-12-18T10:51:31.395Z,69.50
2022-12-18T10:54:06.520Z,61.75
2022-12-18T10:56:37.268Z,65.40
2022-12-18T10:59:05.855Z,81.15
2022-12-18T11:02:01.334Z,98.22
2022-12-18T11:04:31.278Z,95.45
2022-12-18T11:07:06.038Z,95.93
2022-12-18T11:09:34.803Z,88.45
2022-12-18T11:12:05.015Z,96.03
2022-12-18T11:14:47.426Z,94.85
2022-12-18T11:17:27.689Z,90.45
2022-12-18T11:19:57.193Z,86.82
2022-12-18T11:22:36.335Z,90.68
2022-12-18T11:25:34.728Z,110.03
2022-12-18T11:28:23.981Z,88.97
2022-12-18T11:31:09.422Z,85.10
2022-12-18T11:33:39.568Z,91.03
2022-12-18T11:36:10.996Z,95.97
2022-12-18T11:38:41.477Z,91.00
2022-12-18T11:41:16.224Z,93.35
2022-12-18T11:43:50.963Z,91.90
2022-12-18T11:46:39.349Z,91.35
2022-12-18T11:49:18.427Z,85.97
2022-12-18T11:52:11.146Z,87.72
2022-12-18T11:54:38.282Z,86.53
2022-12-18T11:57:36.085Z,83.53
2022-12-18T12:00:16.067Z,78.07
2022-12-18T12:05:38.195Z,79.85
2022-12-18T12:08:07.849Z,78.47
2022-12-18T12:10:46.846Z,85.95
2022-12-18T12:13:16.724Z,83.82
2022-12-18T12:18:36.675Z,71.25
2022-12-18T12:21:04.360Z,77.90
2022-12-18T12:23:56.055Z,84.07
2022-12-18T12:26:50.880Z,77.32
2022-12-18T12:29:52.548Z,80.57
2022-12-18T12:32:36.480Z,83.60
2022-12-18T12:35:40.760Z,75.95
2022-12-18T12:38:16.699Z,80.35
2022-12-18T12:40:55.201Z,91.63
2022-12-18T12:43:32.408Z,87.80
2022-12-18T12:46:15.348Z,80.88
2022-12-18T12:48:48.452Z,90.65
2022-12-18T12:51:21.418Z,91.05
2022-12-18T12:53:50.036Z,97.05
2022-12-18T12:56:20.855Z,106.10
2022-12-18T12:58:54.377Z,98.93
2022-12-18T13:01:40.067Z,105.47
2022-12-18T13:04:19.044Z,99.25
2022-12-18T13:07:11.981Z,109.90
2022-12-18T13:10:18.189Z,107.88
2022-12-18T13:13:09.003Z,115.72
2022-12-18T13:15:39.317Z,101.53
2022-12-18T13:18:13.161Z,107.05
2022-12-18T13:20:52.463Z,106.72
2022-12-18T13:23:24.180Z,103.10
2022-12-18T13:26:01.897Z,110.95
2022-12-18T13:28:35.024Z,105.03
2022-12-18T13:31:03.527Z,86.47
2022-12-18T13:33:30.541Z,88.78
2022-12-18T13:36:30.737Z,90.38
2022-12-18T13:39:21.237Z,93.70
2022-12-18T13:42:34.888Z,79.15
2022-12-18T13:45:02.137Z,94.68
2022-12-18T13:47:41.178Z,99.28
2022-12-18T13:50:30.937Z,88.95
2022-12-18T13:53:04.349Z,101.55
2022-12-18T13:55:31.387Z,90.38
2022-12-18T13:58:06.352Z,86.72
2022-12-18T14:00:33.561Z,87.10
2022-12-18T14:03:01.514Z,91.25
2022-12-18T14:05:31.652Z,86.53
2022-12-18T14:08:06.737Z,86.97
2022-12-18T14:10:47.683Z,80.25
2022-12-18T14:13:32.784Z,84.63
2022-12-18T14:16:04.105Z,93.50
2022-12-18T14:18:31.358Z,94.93
2022-12-18T14:21:00.775Z,87.75
2022-12-18T14:23:38.799Z,89.43
2022-12-18T14:26:30.659Z,91.95
2022-12-18T14:29:02.333Z,75.20
2022-12-18T14:31:32.837Z,75.07
2022-12-18T14:33:59.894Z,72.22
2022-12-18T14:36:29.610Z,76.82
2022-12-18T14:38:58.653Z,81.63
2022-12-18T14:41:26.734Z,79.55
2022-12-18T14:43:55.643Z,86.47
2022-12-18T14:46:43.754Z,91.65
2022-12-18T14:49:28.086Z,90.60
2022-12-18T14:51:57.897Z,81.53
2022-12-18T14:54:26.205Z,91.90
2022-12-18T14:57:02.186Z,88.47
2022-12-18T14:59:30.829Z,81.30
2022-12-18T15:02:20.140Z,83.55
2022-12-18T15:04:47.717Z,95.28
2022-12-18T15:07:22.295Z,81.50
2022-12-18T15:10:15.625Z,82.88
2022-12-18T15:12:44.181Z,76.22
2022-12-18T15:15:40.519Z,79.90
2022-12-18T15:18:13.554Z,77.07
2022-12-18T15:20:47.666Z,87.65
2022-12-18T15:23:46.488Z,82.93
2022-12-18T15:26:16.821Z,86.03
2022-12-18T15:28:59.761Z,79.05
2022-12-18T15:31:36.332Z,83.00
2022-12-18T15:34:09.485Z,102.30
2022-12-18T15:36:37.771Z,97.45
2022-12-18T15:39:06.795Z,89.57
2022-12-18T15:41:36.387Z,94.78
2022-12-18T15:44:04.770Z,97.07
2022-12-18T15:46:32.362Z,95.20
2022-12-18T15:49:02.785Z,96.95
2022-12-18T15:51:36.187Z,89.22
2022-12-18T15:54:06.261Z,86.72
2022-12-18T15:56:51.936Z,103.95
2022-12-18T15:59:21.100Z,94.07
2022-12-18T16:01:50.511Z,97.95
2022-12-18T16:04:21.722Z,96.45
2022-12-18T16:09:37.955Z,87.97
2022-12-18T16:12:06.184Z,93.07
2022-12-18T16:14:33.783Z,84.25
2022-12-18T16:17:10.354Z,79.93
2022-12-18T16:19:37.426Z,91.28
2022-12-18T16:22:05.093Z,74.70
2022-12-18T16:24:34.856Z,77.57
2022-12-18T16:27:02.326Z,73.03
2022-12-18T16:29:30.607Z,77.43
2022-12-18T16:31:59.499Z,71.88
2022-12-18T16:34:29.797Z,75.80
2022-12-18T16:37:06.581Z,81.20
2022-12-18T16:39:35.807Z,83.65
2022-12-18T16:42:10.564Z,74.05
2022-12-18T16:44:37.836Z,78.32
2022-12-18T16:47:05.237Z,78.35
2022-12-18T16:49:33.856Z,77.07
2022-12-18T16:52:03.768Z,81.97
2022-12-18T16:56:58.395Z,86.55
2022-12-18T16:59:26.916Z,88.20
2022-12-18T17:01:56.077Z,86.75
2022-12-18T17:04:23.906Z,78.25
2022-12-18T17:06:52.405Z,82.00
2022-12-18T17:09:29.615Z,85.90
2022-12-18T17:11:56.966Z,91.13
2022-12-18T17:14:25.455Z,91.88
2022-12-18T17:17:19.654Z,81.75
2022-12-18T17:19:41.251Z,89.55
2022-12-18T17:22:09.017Z,85.82
2022-12-18T17:24:36.628Z,93.13
2022-12-18T17:27:05.032Z,77.95
2022-12-18T17:29:32.311Z,82.38
2022-12-18T17:32:00.337Z,84.68
2022-12-18T17:34:28.434Z,81.82
2022-12-18T17:36:57.140Z,83.68
2022-12-18T17:39:24.556Z,80.43
2022-12-18T17:41:51.780Z,73.63
2022-12-18T17:44:19.644Z,79.15
2022-12-18T17:46:48.012Z,75.18
2022-12-18T17:49:15.568Z,70.88
2022-12-18T17:51:43.364Z,76.78
2022-12-18T17:54:11.174Z,81.47
2022-12-18T17:56:39.127Z,91.45
2022-12-18T17:59:07.337Z,83.55
2022-12-18T18:01:39.660Z,83.78
2022-12-18T18:04:11.290Z,96.72
2022-12-18T18:06:38.902Z,84.85
2022-12-18T18:09:15.955Z,93.32
2022-12-18T18:12:03.853Z,100.68
2022-12-18T18:14:31.259Z,97.38
2022-12-18T18:17:01.122Z,86.13
2022-12-18T18:19:33.682Z,104.25
2022-12-18T18:22:02.927Z,89.75
2022-12-18T18:24:30.477Z,100.05
2022-12-18T18:26:59.770Z,95.93
2022-12-18T18:29:30.616Z,117.78
2022-12-18T18:31:58.292Z,105.50
2022-12-18T18:34:28.371Z,103.35
2022-12-18T18:36:55.652Z,97.47
2022-12-18T18:39:26.220Z,87.53
2022-12-18T18:41:53.348Z,91.30
2022-12-18T18:44:26.191Z,83.80
2022-12-18T18:46:58.159Z,100.22
2022-12-18T18:49:27.859Z,97.72
2022-12-18T18:51:56.698Z,91.45
2022-12-18T18:54:24.370Z,92.40
2022-12-18T18:59:38.780Z,87.57
2022-12-18T19:02:06.238Z,87.82
2022-12-18T19:04:34.604Z,91.20
2022-12-18T19:07:01.966Z,87.22
2022-12-18T19:09:29.566Z,99.75
2022-12-18T19:12:15.089Z,88.68
2022-12-18T19:14:42.750Z,91.90
2022-12-18T19:17:10.629Z,95.57
2022-12-18T19:19:38.001Z,87.78
2022-12-18T19:22:08.286Z,83.45
2022-12-18T19:27:03.271Z,98.15
2022-12-18T19:29:30.602Z,90.30
2022-12-18T19:31:57.711Z,87.95
2022-12-18T19:34:24.900Z,95.75
2022-12-18T19:36:56.523Z,88.10
2022-12-18T19:39:26.609Z,86.95
2022-12-18T19:41:53.684Z,94.47
2022-12-18T19:44:21.464Z,92.03
2022-12-18T19:46:51.762Z,91.22
2022-12-18T19:49:21.851Z,84.97
2022-12-18T19:51:50.359Z,86.13
2022-12-18T19:54:17.917Z,95.85
2022-12-18T19:56:45.764Z,95.43
2022-12-18T19:59:13.199Z,86.43
2022-12-18T20:01:40.696Z,95.68
2022-12-18T20:04:08.027Z,85.03
2022-12-18T20:06:46.931Z,85.05
2022-12-18T20:09:14.106Z,91.88
2022-12-18T20:11:41.821Z,90.85
2022-12-18T20:14:11.122Z,93.43
2022-12-18T20:16:38.500Z,86.37
2022-12-18T20:19:06.233Z,87.22
2022-12-18T20:21:34.059Z,96.60
2022-12-18T20:24:02.293Z,97.43
2022-12-18T20:26:30.145Z,89.97
2022-12-18T20:28:57.266Z,92.45
2022-12-18T20:31:24.933Z,92.72
2022-12-18T20:33:54.533Z,97.93
2022-12-18T20:36:27.060Z,98.15
2022-12-18T20:39:01.813Z,98.13
2022-12-18T20:41:37.205Z,93.47
2022-12-18T20:44:15.537Z,86.88
2022-12-18T20:46:53.404Z,88.75
2022-12-18T20:49:21.010Z,91.53
2022-12-18T20:51:51.204Z,93.47
2022-12-18T20:54:21.066Z,88.72
2022-12-18T20:56:48.152Z,85.13
2022-12-18T20:59:15.304Z,90.85
2022-12-18T21:01:48.466Z,81.07
2022-12-18T21:04:18.601Z,85.35
2022-12-18T21:09:18.710Z,80.97
2022-12-18T21:12:04.521Z,81.65
2022-12-18T21:14:31.612Z,85.63
2022-12-18T21:17:01.212Z,89.85
2022-12-18T21:19:29.335Z,90.93
2022-12-18T21:21:57.515Z,93.55
2022-12-18T21:24:25.783Z,84.20
2022-12-18T21:26:54.437Z,86.03
2022-12-18T21:29:26.172Z,80.47
2022-12-18T21:31:54.816Z,85.28
2022-12-18T21:34:27.505Z,94.75
2022-12-18T21:36:56.582Z,88.43
2022-12-18T21:39:24.966Z,87.85
2022-12-18T21:42:11.208Z,85.72
2022-12-18T21:44:41.599Z,86.03
2022-12-18T21:47:21.487Z,87.07
2022-12-18T21:49:49.894Z,92.38
2022-12-18T21:52:17.233Z,95.07
2022-12-18T21:54:44.395Z,101.22
2022-12-18T21:57:13.560Z,92.03
2022-12-18T21:59:42.845Z,90.65
2022-12-18T22:02:15.902Z,92.70
2022-12-18T22:04:45.296Z,78.50
2022-12-18T22:07:13.773Z,98.65
2022-12-18T22:09:40.822Z,84.82
2022-12-18T22:12:09.257Z,94.55
2022-12-18T22:14:36.546Z,83.70
2022-12-18T22:17:03.732Z,82.50
2022-12-18T22:19:31.025Z,87.38
2022-12-18T22:21:58.256Z,82.25
2022-12-18T22:24:26.959Z,89.63
2022-12-18T22:26:54.966Z,95.88
2022-12-18T22:29:47.428Z,90.65
2022-12-18T22:32:22.965Z,89.15
2022-12-18T22:35:09.264Z,88.18
2022-12-18T22:37:37.756Z,87.78
2022-12-18T22:40:07.414Z,78.63
2022-12-18T22:45:01.727Z,82.43
2022-12-18T22:47:30.329Z,82.45
2022-12-18T22:49:58.518Z,82.57
2022-12-18T22:52:25.739Z,92.78
2022-12-18T22:54:54.079Z,88.50
2022-12-18T22:57:24.645Z,79.15
2022-12-18T22:59:52.130Z,89.32
2022-12-18T23:02:19.940Z,85.40
2022-12-18T23:04:47.890Z,84.05
2022-12-18T23:07:16.031Z,88.60
2022-12-18T23:09:43.274Z,93.78
2022-12-18T23:12:15.276Z,85.90
2022-12-18T23:14:45.358Z,98.82
2022-12-18T23:17:12.382Z,95.95
2022-12-18T23:19:44.084Z,87.30
2022-12-18T23:22:14.462Z,90.75
2022-12-18T23:24:42.481Z,89.63
2022-12-18T23:27:11.437Z,86.38
2022-12-18T23:29:40.083Z,90.03
2022-12-18T23:32:07.976Z,88.93
2022-12-18T23:34:35.257Z,90.60
2022-12-18T23:37:03.849Z,86.75
2022-12-18T23:39:31.199Z,93.13
2022-12-18T23:41:58.981Z,95.50
2022-12-18T23:44:26.587Z,75.22
2022-12-18T23:46:53.802Z,89.38
2022-12-18T23:49:20.770Z,80.60
2022-12-18T23:51:47.740Z,89.72
2022-12-18T23:54:14.711Z,79.25
2022-12-18T23:56:41.840Z,86.45
2022-12-18T23:59:08.943Z,79.40
