createdAt,value
2023-02-04T00:00:46.634Z,102.25
2023-02-04T00:06:00.251Z,117.97
2023-02-04T00:08:28.464Z,110.75
2023-02-04T00:10:56.225Z,113.88
2023-02-04T00:16:13.447Z,109.97
2023-02-04T00:18:41.212Z,113.75
2023-02-04T00:21:09.298Z,126.82
2023-02-04T00:23:36.796Z,140.75
2023-02-04T00:26:05.342Z,118.00
2023-02-04T00:28:33.465Z,106.47
2023-02-04T00:31:01.125Z,101.27
2023-02-04T00:33:29.511Z,97.53
2023-02-04T00:35:56.946Z,105.47
2023-02-04T00:38:24.538Z,102.97
2023-02-04T00:40:52.117Z,102.70
2023-02-04T00:43:39.507Z,100.00
2023-02-04T00:46:06.939Z,111.68
2023-02-04T00:48:35.926Z,112.77
2023-02-04T00:51:03.878Z,116.30
2023-02-04T00:53:33.276Z,107.17
2023-02-04T00:56:00.848Z,108.22
2023-02-04T00:58:28.471Z,108.95
2023-02-04T01:00:56.195Z,114.72
2023-02-04T01:03:24.335Z,102.45
2023-02-04T01:05:54.006Z,97.85
2023-02-04T01:08:22.173Z,105.17
2023-02-04T01:10:49.536Z,98.97
2023-02-04T01:13:17.059Z,96.10
2023-02-04T01:15:45.528Z,102.00
2023-02-04T01:18:13.463Z,98.70
2023-02-04T01:20:41.785Z,95.92
2023-02-04T01:23:09.502Z,97.57
2023-02-04T01:25:37.196Z,94.70
2023-02-04T01:28:06.805Z,96.92
2023-02-04T01:30:34.780Z,99.03
2023-02-04T01:33:22.560Z,90.30
2023-02-04T01:35:51.474Z,92.80
2023-02-04T01:38:19.034Z,92.05
2023-02-04T01:40:46.487Z,91.42
2023-02-04T01:43:14.617Z,88.80
2023-02-04T01:45:42.334Z,86.37
2023-02-04T01:48:10.109Z,82.95
2023-02-04T01:50:38.762Z,80.42
2023-02-04T01:53:06.354Z,88.27
2023-02-04T01:55:34.459Z,80.90
2023-02-04T01:58:04.222Z,82.75
2023-02-04T02:00:34.080Z,91.30
2023-02-04T02:03:01.624Z,88.17
2023-02-04T02:05:36.280Z,91.50
2023-02-04T02:08:06.666Z,88.87
2023-02-04T02:13:19.074Z,85.38
2023-02-04T02:15:48.165Z,93.15
2023-02-04T02:18:16.677Z,93.40
2023-02-04T02:20:45.704Z,88.87
2023-02-04T02:23:37.796Z,85.55
2023-02-04T02:26:05.704Z,96.87
2023-02-04T02:28:33.431Z,86.78
2023-02-04T02:31:01.347Z,91.20
2023-02-04T02:33:29.153Z,88.42
2023-02-04T02:36:16.940Z,76.28
2023-02-04T02:41:41.342Z,84.35
2023-02-04T02:44:11.623Z,74.47
2023-02-04T02:46:42.531Z,84.65
2023-02-04T02:49:17.652Z,92.33
2023-02-04T02:51:47.400Z,84.42
2023-02-04T02:54:30.475Z,76.02
2023-02-04T02:57:00.796Z,76.67
2023-02-04T02:59:29.006Z,77.72
2023-02-04T03:02:00.084Z,84.07
2023-02-04T03:04:31.909Z,84.32
2023-02-04T03:07:00.713Z,86.78
2023-02-04T03:09:29.880Z,83.00
2023-02-04T03:11:57.814Z,81.10
2023-02-04T03:14:29.509Z,80.90
2023-02-04T03:19:52.503Z,82.17
2023-02-04T03:22:22.729Z,82.22
2023-02-04T03:24:50.924Z,80.55
2023-02-04T03:27:19.726Z,80.72
2023-02-04T03:29:47.544Z,77.75
2023-02-04T03:32:15.274Z,84.52
2023-02-04T03:34:43.245Z,92.12
2023-02-04T03:37:12.217Z,87.10
2023-02-04T03:39:40.738Z,89.77
2023-02-04T03:42:09.692Z,88.52
2023-02-04T03:44:38.175Z,91.30
2023-02-04T03:47:06.714Z,89.70
2023-02-04T03:49:36.421Z,86.90
2023-02-04T03:52:06.416Z,89.00
2023-02-04T03:54:35.674Z,89.75
2023-02-04T03:57:04.275Z,97.92
2023-02-04T03:59:31.763Z,92.12
2023-02-04T04:02:00.384Z,96.80
2023-02-04T04:04:27.949Z,98.12
2023-02-04T04:06:55.934Z,101.47
2023-02-04T04:09:23.813Z,99.20
2023-02-04T04:11:53.061Z,97.35
2023-02-04T04:14:20.717Z,94.05
2023-02-04T04:16:48.786Z,100.20
2023-02-04T04:19:16.199Z,98.05
2023-02-04T04:21:44.099Z,105.70
2023-02-04T04:24:11.625Z,103.70
2023-02-04T04:26:39.311Z,101.00
2023-02-04T04:29:08.157Z,99.85
2023-02-04T04:31:36.361Z,99.25
2023-02-04T04:34:04.045Z,102.78
2023-02-04T04:36:32.225Z,101.62
2023-02-04T04:39:00.345Z,94.58
2023-02-04T04:41:27.913Z,108.20
2023-02-04T04:43:55.723Z,105.75
2023-02-04T04:46:23.475Z,107.30
2023-02-04T04:48:51.114Z,98.95
2023-02-04T04:51:18.922Z,106.80
2023-02-04T04:53:46.689Z,100.87
2023-02-04T04:56:14.726Z,103.78
2023-02-04T04:58:41.970Z,103.05
2023-02-04T05:01:09.689Z,93.60
2023-02-04T05:03:37.073Z,102.17
2023-02-04T05:06:04.965Z,102.35
2023-02-04T05:08:32.288Z,99.30
2023-02-04T05:11:00.621Z,105.67
2023-02-04T05:13:28.391Z,109.07
2023-02-04T05:15:56.698Z,107.17
2023-02-04T05:18:25.836Z,105.40
2023-02-04T05:20:53.842Z,106.10
2023-02-04T05:23:21.442Z,102.60
2023-02-04T05:25:49.059Z,93.37
2023-02-04T05:28:17.281Z,98.60
2023-02-04T05:30:45.095Z,102.35
2023-02-04T05:33:12.946Z,94.58
2023-02-04T05:35:40.943Z,93.10
2023-02-04T05:38:11.920Z,99.80
2023-02-04T05:40:39.699Z,99.07
2023-02-04T05:43:07.221Z,101.65
2023-02-04T05:45:35.501Z,103.87
2023-02-04T05:48:03.948Z,99.37
2023-02-04T05:50:31.874Z,104.78
2023-02-04T05:53:01.735Z,100.30
2023-02-04T05:55:29.374Z,112.28
2023-02-04T05:57:57.213Z,100.55
2023-02-04T06:00:32.539Z,101.18
2023-02-04T06:03:04.385Z,96.25
2023-02-04T06:05:32.846Z,104.47
2023-02-04T06:08:00.593Z,104.83
2023-02-04T06:10:28.010Z,106.47
2023-02-04T06:12:55.848Z,115.15
2023-02-04T06:15:23.434Z,113.15
2023-02-04T06:17:51.230Z,112.70
2023-02-04T06:20:19.174Z,109.17
2023-02-04T06:22:48.105Z,105.92
2023-02-04T06:25:15.835Z,112.52
2023-02-04T06:27:43.798Z,111.70
2023-02-04T06:30:12.179Z,106.58
2023-02-04T06:32:40.190Z,108.57
2023-02-04T06:35:10.590Z,107.35
2023-02-04T06:37:38.270Z,112.03
2023-02-04T06:40:06.829Z,113.03
2023-02-04T06:42:34.517Z,107.78
2023-02-04T06:45:02.152Z,106.70
2023-02-04T06:47:30.421Z,105.20
2023-02-04T06:49:57.877Z,109.15
2023-02-04T06:52:26.058Z,100.05
2023-02-04T06:54:53.815Z,96.40
2023-02-04T06:57:21.720Z,96.90
2023-02-04T06:59:52.253Z,95.97
2023-02-04T07:02:20.089Z,97.95
2023-02-04T07:04:47.894Z,94.07
2023-02-04T07:07:15.766Z,94.77
2023-02-04T07:09:43.323Z,97.95
2023-02-04T07:12:11.010Z,96.55
2023-02-04T07:14:38.677Z,98.82
2023-02-04T07:17:06.667Z,103.53
2023-02-04T07:19:34.567Z,104.05
2023-02-04T07:22:03.548Z,112.60
2023-02-04T07:24:31.242Z,107.92
2023-02-04T07:26:58.901Z,103.78
2023-02-04T07:29:27.509Z,96.60
2023-02-04T07:31:55.602Z,93.87
2023-02-04T07:34:23.286Z,97.85
2023-02-04T07:36:51.017Z,89.90
2023-02-04T07:39:18.832Z,105.80
2023-02-04T07:41:46.560Z,98.25
2023-02-04T07:44:14.468Z,103.05
2023-02-04T07:46:42.776Z,110.63
2023-02-04T07:49:10.643Z,92.80
2023-02-04T07:51:38.466Z,107.87
2023-02-04T07:54:06.364Z,109.03
2023-02-04T07:56:33.913Z,119.37
2023-02-04T07:59:02.489Z,116.22
2023-02-04T08:01:30.463Z,108.27
2023-02-04T08:03:58.012Z,110.78
2023-02-04T08:06:26.080Z,115.15
2023-02-04T08:08:54.342Z,113.25
2023-02-04T08:11:22.175Z,110.63
2023-02-04T08:13:50.085Z,106.03
2023-02-04T08:16:18.256Z,106.72
2023-02-04T08:18:45.990Z,116.12
2023-02-04T08:21:13.981Z,120.92
2023-02-04T08:23:42.329Z,114.50
2023-02-04T08:26:13.423Z,115.70
2023-02-04T08:28:41.027Z,112.25
2023-02-04T08:31:11.988Z,111.72
2023-02-04T08:33:40.447Z,116.73
2023-02-04T08:36:08.733Z,123.33
2023-02-04T08:38:36.638Z,125.72
2023-02-04T08:41:04.751Z,123.85
2023-02-04T08:43:32.546Z,115.60
2023-02-04T08:46:00.169Z,115.55
2023-02-04T08:48:28.186Z,115.75
2023-02-04T08:50:56.188Z,115.67
2023-02-04T08:53:24.049Z,112.77
2023-02-04T08:55:51.703Z,126.07
2023-02-04T08:58:20.090Z,114.70
2023-02-04T09:00:47.714Z,122.70
2023-02-04T09:03:15.497Z,129.40
2023-02-04T09:05:43.064Z,123.47
2023-02-04T09:08:11.157Z,130.52
2023-02-04T09:10:38.826Z,127.25
2023-02-04T09:13:06.653Z,132.07
2023-02-04T09:15:34.303Z,129.15
2023-02-04T09:18:04.198Z,126.80
2023-02-04T09:20:32.082Z,125.65
2023-02-04T09:23:00.498Z,135.32
2023-02-04T09:25:27.910Z,131.82
2023-02-04T09:27:56.032Z,142.93
2023-02-04T09:30:24.128Z,151.12
2023-02-04T09:32:51.770Z,150.07
2023-02-04T09:35:19.305Z,151.80
2023-02-04T09:37:46.917Z,147.98
2023-02-04T09:40:21.080Z,149.07
2023-02-04T09:42:52.966Z,154.93
2023-02-04T09:45:24.540Z,155.80
2023-02-04T09:47:53.856Z,154.47
2023-02-04T09:50:27.259Z,151.55
2023-02-04T09:52:59.136Z,148.62
2023-02-04T09:55:36.956Z,144.22
2023-02-04T09:58:08.458Z,147.93
2023-02-04T10:00:35.952Z,150.65
2023-02-04T10:03:04.032Z,159.43
2023-02-04T10:05:37.239Z,147.07
2023-02-04T10:08:06.915Z,155.55
2023-02-04T10:10:34.978Z,144.05
2023-02-04T10:13:04.087Z,149.20
2023-02-04T10:15:31.757Z,139.35
2023-02-04T10:18:05.363Z,149.90
2023-02-04T10:20:34.413Z,144.13
2023-02-04T10:23:02.336Z,158.52
2023-02-04T10:25:30.309Z,153.30
2023-02-04T10:27:59.933Z,146.10
2023-02-04T10:30:33.070Z,139.77
2023-02-04T10:33:01.585Z,147.78
2023-02-04T10:35:29.569Z,143.22
2023-02-04T10:38:06.241Z,155.27
2023-02-04T10:40:37.289Z,149.60
2023-02-04T10:43:12.188Z,148.28
2023-02-04T10:45:40.123Z,156.40
2023-02-04T10:48:09.845Z,157.50
2023-02-04T10:50:37.921Z,158.42
2023-02-04T10:53:23.856Z,165.50
2023-02-04T10:55:51.717Z,159.30
2023-02-04T10:58:23.133Z,151.63
2023-02-04T11:00:51.006Z,161.32
2023-02-04T11:03:27.775Z,164.82
2023-02-04T11:05:58.796Z,166.53
2023-02-04T11:08:30.099Z,159.37
2023-02-04T11:11:10.131Z,164.25
2023-02-04T11:13:44.288Z,159.18
2023-02-04T11:16:21.381Z,159.78
2023-02-04T11:19:01.140Z,151.37
2023-02-04T11:21:35.767Z,162.18
2023-02-04T11:24:15.947Z,172.25
2023-02-04T11:26:49.543Z,163.77
2023-02-04T11:29:26.688Z,170.87
2023-02-04T11:32:03.685Z,174.95
2023-02-04T11:34:33.400Z,171.77
2023-02-04T11:37:13.679Z,178.23
2023-02-04T11:39:44.365Z,182.27
2023-02-04T11:42:24.941Z,184.52
2023-02-04T11:45:10.553Z,182.50
2023-02-04T11:47:41.029Z,179.90
2023-02-04T11:50:28.089Z,183.65
2023-02-04T11:52:56.016Z,175.90
2023-02-04T11:55:23.864Z,178.47
2023-02-04T11:57:53.990Z,172.60
2023-02-04T12:00:30.165Z,178.18
2023-02-04T12:03:00.698Z,183.75
2023-02-04T12:05:43.250Z,168.30
2023-02-04T12:08:13.197Z,176.95
2023-02-04T12:10:44.678Z,170.53
2023-02-04T12:13:16.254Z,171.85
2023-02-04T12:15:47.932Z,171.72
2023-02-04T12:18:17.278Z,170.40
2023-02-04T12:20:44.956Z,162.75
2023-02-04T12:23:13.307Z,165.80
2023-02-04T12:25:40.948Z,168.32
2023-02-04T12:28:09.195Z,170.60
2023-02-04T12:30:36.975Z,166.88
2023-02-04T12:33:04.987Z,164.20
2023-02-04T12:35:32.715Z,163.18
2023-02-04T12:38:01.174Z,165.45
2023-02-04T12:40:29.202Z,160.57
2023-02-04T12:42:57.024Z,168.40
2023-02-04T12:45:25.475Z,174.68
2023-02-04T12:47:52.964Z,169.80
2023-02-04T12:50:23.816Z,172.55
2023-02-04T12:52:57.048Z,164.07
2023-02-04T12:55:27.428Z,163.47
2023-02-04T12:57:56.766Z,160.20
2023-02-04T13:00:33.917Z,166.10
2023-02-04T13:03:11.492Z,159.50
2023-02-04T13:05:51.286Z,156.20
2023-02-04T13:08:11.573Z,152.07
2023-02-04T13:10:39.363Z,157.00
2023-02-04T13:13:07.156Z,155.37
2023-02-04T13:15:36.208Z,163.20
2023-02-04T13:18:04.242Z,142.65
2023-02-04T13:20:33.108Z,142.18
2023-02-04T13:23:01.235Z,139.57
2023-02-04T13:25:28.890Z,137.32
2023-02-04T13:27:58.593Z,135.90
2023-02-04T13:30:26.476Z,129.95
2023-02-04T13:32:54.040Z,132.65
2023-02-04T13:35:21.869Z,140.03
2023-02-04T13:37:49.608Z,134.78
2023-02-04T13:40:17.517Z,130.52
2023-02-04T13:42:45.243Z,131.00
2023-02-04T13:45:13.396Z,134.50
2023-02-04T13:47:41.237Z,140.47
2023-02-04T13:50:12.136Z,135.95
2023-02-04T13:52:39.736Z,133.40
2023-02-04T13:55:07.431Z,141.80
2023-02-04T13:57:34.967Z,138.57
2023-02-04T14:00:02.611Z,133.07
2023-02-04T14:02:32.115Z,139.47
2023-02-04T14:05:00.321Z,128.25
2023-02-04T14:07:28.024Z,131.87
2023-02-04T14:09:55.919Z,132.82
2023-02-04T14:12:24.302Z,127.27
2023-02-04T14:14:52.049Z,132.27
2023-02-04T14:17:21.429Z,125.38
2023-02-04T14:19:49.083Z,128.60
2023-02-04T14:22:16.958Z,127.00
2023-02-04T14:24:45.216Z,122.45
2023-02-04T14:27:12.949Z,123.33
2023-02-04T14:29:41.186Z,119.53
2023-02-04T14:32:08.830Z,116.67
2023-02-04T14:34:36.496Z,110.35
2023-02-04T14:37:04.154Z,109.00
2023-02-04T14:39:32.267Z,102.97
2023-02-04T14:42:01.031Z,104.05
2023-02-04T14:44:28.461Z,109.63
2023-02-04T14:46:56.381Z,104.67
2023-02-04T14:49:26.301Z,110.32
2023-02-04T14:51:53.676Z,106.75
2023-02-04T14:54:21.186Z,104.95
2023-02-04T14:56:53.530Z,108.63
2023-02-04T14:59:21.441Z,103.53
2023-02-04T15:01:49.456Z,108.37
2023-02-04T15:04:18.644Z,118.45
2023-02-04T15:06:48.336Z,117.93
2023-02-04T15:09:15.720Z,124.70
2023-02-04T15:11:43.533Z,131.82
2023-02-04T15:14:12.634Z,137.47
2023-02-04T15:16:42.390Z,142.40
2023-02-04T15:19:10.626Z,138.43
2023-02-04T15:21:38.477Z,138.60
2023-02-04T15:24:07.708Z,141.05
2023-02-04T15:26:35.610Z,150.07
2023-02-04T15:29:03.295Z,146.15
2023-02-04T15:31:31.539Z,154.42
2023-02-04T15:33:59.194Z,153.10
2023-02-04T15:36:27.665Z,153.90
2023-02-04T15:38:55.657Z,151.82
2023-02-04T15:41:24.718Z,151.37
2023-02-04T15:43:52.671Z,148.78
2023-02-04T15:46:21.977Z,161.28
2023-02-04T15:48:49.437Z,162.43
2023-02-04T15:51:18.324Z,157.75
2023-02-04T15:53:46.222Z,158.42
2023-02-04T15:56:14.074Z,161.07
2023-02-04T15:58:42.276Z,158.85
2023-02-04T16:01:10.213Z,153.23
2023-02-04T16:03:38.098Z,156.37
2023-02-04T16:06:06.708Z,153.70
2023-02-04T16:11:21.916Z,166.53
2023-02-04T16:13:49.676Z,165.18
2023-02-04T16:16:17.849Z,161.12
2023-02-04T16:18:45.461Z,168.13
2023-02-04T16:21:13.860Z,167.98
2023-02-04T16:23:43.495Z,169.10
2023-02-04T16:26:11.802Z,180.07
2023-02-04T16:28:39.636Z,161.95
2023-02-04T16:31:09.806Z,176.72
2023-02-04T16:33:37.649Z,171.75
2023-02-04T16:36:11.380Z,177.78
2023-02-04T16:38:39.790Z,174.82
2023-02-04T16:41:07.730Z,168.87
2023-02-04T16:43:35.728Z,159.50
2023-02-04T16:46:04.087Z,165.55
2023-02-04T16:48:32.298Z,167.55
2023-02-04T16:51:00.244Z,161.22
2023-02-04T16:53:29.225Z,163.90
2023-02-04T16:55:57.015Z,145.87
2023-02-04T16:58:25.060Z,140.43
2023-02-04T17:00:52.536Z,143.02
2023-02-04T17:03:20.235Z,144.90
2023-02-04T17:05:47.966Z,140.12
2023-02-04T17:08:18.728Z,125.92
2023-02-04T17:11:06.836Z,127.50
2023-02-04T17:13:34.799Z,120.30
2023-02-04T17:16:02.758Z,118.72
2023-02-04T17:18:32.481Z,107.05
2023-02-04T17:21:00.730Z,109.90
2023-02-04T17:23:29.223Z,107.05
2023-02-04T17:25:56.666Z,102.78
2023-02-04T17:28:24.969Z,102.40
2023-02-04T17:30:52.875Z,105.35
2023-02-04T17:33:20.952Z,92.60
2023-02-04T17:35:49.036Z,97.80
2023-02-04T17:38:16.483Z,100.10
2023-02-04T17:40:44.444Z,87.10
2023-02-04T17:43:12.389Z,89.25
2023-02-04T17:45:40.451Z,90.55
2023-02-04T17:48:08.741Z,83.67
2023-02-04T17:50:39.589Z,82.60
2023-02-04T17:53:08.602Z,86.20
2023-02-04T17:55:38.180Z,86.10
2023-02-04T17:58:16.017Z,75.75
2023-02-04T18:00:46.789Z,74.87
2023-02-04T18:03:17.661Z,74.60
2023-02-04T18:05:48.661Z,77.85
2023-02-04T18:08:26.279Z,81.65
2023-02-04T18:10:56.458Z,76.40
2023-02-04T18:13:27.689Z,71.17
2023-02-04T18:16:00.011Z,64.62
2023-02-04T18:18:33.842Z,62.95
2023-02-04T18:21:05.235Z,72.08
2023-02-04T18:23:34.892Z,69.77
2023-02-04T18:26:09.068Z,70.45
2023-02-04T18:28:39.279Z,66.72
2023-02-04T18:31:11.050Z,62.88
2023-02-04T18:33:40.734Z,65.08
2023-02-04T18:36:12.795Z,59.70
2023-02-04T18:38:43.496Z,60.35
2023-02-04T18:41:24.454Z,63.00
2023-02-04T18:44:02.998Z,55.55
2023-02-04T18:46:34.362Z,58.17
2023-02-04T18:49:06.048Z,59.95
2023-02-04T18:51:37.390Z,55.45
2023-02-04T18:54:32.448Z,53.45
2023-02-04T18:57:16.302Z,48.35
2023-02-04T18:59:45.583Z,49.73
2023-02-04T19:02:43.069Z,49.40
2023-02-04T19:05:34.153Z,54.50
2023-02-04T19:08:09.353Z,49.45
2023-02-04T19:13:19.010Z,52.50
2023-02-04T19:15:53.498Z,53.42
2023-02-04T19:18:39.189Z,49.80
2023-02-04T19:21:29.125Z,48.90
2023-02-04T19:24:00.754Z,47.08
2023-02-04T19:26:37.603Z,47.50
2023-02-04T19:29:29.824Z,49.23
2023-02-04T19:32:11.438Z,44.90
2023-02-04T19:34:39.346Z,44.98
2023-02-04T19:37:20.521Z,48.78
2023-02-04T19:39:49.795Z,44.73
2023-02-04T19:42:36.650Z,45.30
2023-02-04T19:45:27.058Z,41.50
2023-02-04T19:47:56.752Z,42.93
2023-02-04T19:50:34.266Z,41.70
2023-02-04T19:53:06.160Z,42.13
2023-02-04T19:55:44.681Z,42.60
2023-02-04T19:58:22.372Z,43.15
2023-02-04T20:01:05.550Z,41.75
2023-02-04T20:03:49.993Z,40.95
2023-02-04T20:06:30.991Z,36.73
2023-02-04T20:09:20.813Z,42.05
2023-02-04T20:12:12.176Z,42.25
2023-02-04T20:14:45.582Z,41.45
2023-02-04T20:17:22.638Z,38.73
2023-02-04T20:19:51.309Z,48.85
2023-02-04T20:22:24.080Z,48.75
2023-02-04T20:24:55.496Z,43.55
2023-02-04T20:27:41.619Z,43.90
2023-02-04T20:30:16.432Z,42.70
2023-02-04T20:35:19.343Z,44.67
2023-02-04T20:37:55.997Z,46.53
2023-02-04T20:40:36.053Z,45.28
2023-02-04T20:43:19.601Z,41.92
2023-02-04T20:45:59.038Z,39.98
2023-02-04T20:48:35.563Z,47.53
2023-02-04T20:51:05.277Z,44.95
2023-02-04T20:53:43.025Z,44.63
2023-02-04T20:56:23.816Z,37.28
2023-02-04T20:58:55.019Z,44.05
2023-02-04T21:01:37.556Z,42.03
2023-02-04T21:04:22.557Z,40.48
2023-02-04T21:06:53.345Z,40.88
2023-02-04T21:09:24.130Z,32.25
2023-02-04T21:11:54.194Z,36.28
2023-02-04T21:14:22.944Z,40.38
2023-02-04T21:16:51.376Z,37.90
2023-02-04T21:19:19.160Z,36.28
2023-02-04T21:21:47.559Z,40.35
2023-02-04T21:24:15.844Z,41.13
2023-02-04T21:26:43.639Z,41.02
2023-02-04T21:29:11.653Z,43.08
2023-02-04T21:31:39.800Z,42.05
2023-02-04T21:34:07.834Z,40.17
2023-02-04T21:36:35.913Z,35.03
2023-02-04T21:39:03.369Z,38.20
2023-02-04T21:41:31.730Z,35.80
2023-02-04T21:43:59.381Z,36.60
2023-02-04T21:46:27.502Z,37.95
2023-02-04T21:48:55.313Z,39.65
2023-02-04T21:51:23.591Z,37.98
2023-02-04T21:53:52.749Z,41.10
2023-02-04T21:56:20.888Z,36.50
2023-02-04T21:58:48.983Z,40.70
2023-02-04T22:01:17.475Z,43.30
2023-02-04T22:03:45.251Z,40.67
2023-02-04T22:06:13.234Z,43.70
2023-02-04T22:08:40.488Z,42.33
2023-02-04T22:11:09.432Z,36.80
2023-02-04T22:13:37.215Z,42.48
2023-02-04T22:16:05.504Z,38.85
2023-02-04T22:18:33.049Z,42.95
2023-02-04T22:21:01.251Z,34.78
2023-02-04T22:23:28.786Z,36.17
2023-02-04T22:25:56.582Z,34.48
2023-02-04T22:28:24.584Z,40.10
2023-02-04T22:30:54.287Z,40.38
2023-02-04T22:33:21.791Z,40.05
2023-02-04T22:35:49.370Z,36.83
2023-02-04T22:38:19.268Z,39.63
2023-02-04T22:40:48.835Z,40.75
2023-02-04T22:43:16.470Z,45.33
2023-02-04T22:45:44.443Z,41.08
2023-02-04T22:48:12.088Z,38.45
2023-02-04T22:50:39.876Z,39.75
2023-02-04T22:53:07.475Z,39.08
2023-02-04T22:55:35.485Z,43.10
2023-02-04T22:58:03.748Z,49.13
2023-02-04T23:00:32.308Z,38.90
2023-02-04T23:02:59.959Z,31.25
2023-02-04T23:05:27.721Z,42.43
2023-02-04T23:07:55.547Z,38.50
2023-02-04T23:10:23.574Z,40.33
2023-02-04T23:12:51.354Z,37.98
2023-02-04T23:15:19.362Z,34.27
2023-02-04T23:17:47.002Z,38.00
2023-02-04T23:20:15.092Z,36.50
2023-02-04T23:22:43.103Z,35.15
2023-02-04T23:25:10.948Z,33.25
2023-02-04T23:27:38.908Z,30.92
2023-02-04T23:30:07.838Z,27.73
2023-02-04T23:32:36.439Z,31.50
2023-02-04T23:35:04.526Z,27.37
2023-02-04T23:37:32.562Z,27.15
2023-02-04T23:40:00.805Z,27.55
2023-02-04T23:42:31.217Z,26.62
2023-02-04T23:44:59.070Z,28.17
2023-02-04T23:47:26.855Z,21.90
2023-02-04T23:49:55.060Z,23.05
2023-02-04T23:52:23.067Z,18.40
2023-02-04T23:54:50.950Z,22.30
2023-02-04T23:57:21.753Z,20.00
2023-02-04T23:59:49.609Z,16.90
