createdAt,value
2023-03-21T00:00:20.000Z,6.5
2023-03-21T00:19:40.666Z,6.7
2023-03-21T00:39:01.802Z,6.4
2023-03-21T00:58:23.249Z,6.5
2023-03-21T01:17:44.182Z,6.5
2023-03-21T01:37:05.955Z,6.6
2023-03-21T01:56:27.413Z,7.1
2023-03-21T02:15:47.843Z,7.3
2023-03-21T02:35:09.386Z,7.2
2023-03-21T02:54:49.198Z,7.2
2023-03-21T03:13:58.633Z,7.2
2023-03-21T03:33:18.600Z,7.3
2023-03-21T03:53:02.918Z,7.4
2023-03-21T04:12:07.957Z,7.2
2023-03-21T04:31:29.088Z,7.1
2023-03-21T04:50:48.841Z,7.2
2023-03-21T05:10:08.287Z,7.2
2023-03-21T05:29:30.226Z,7.2
2023-03-21T05:48:52.132Z,7.4
2023-03-21T06:08:14.590Z,7.6
2023-03-21T06:27:36.510Z,7.4
2023-03-21T06:46:59.229Z,7.4
2023-03-21T07:06:20.495Z,7.8
2023-03-21T07:25:42.552Z,8.3
2023-03-21T07:45:02.648Z,8.6
2023-03-21T08:04:24.144Z,8.7
2023-03-21T08:23:46.518Z,9.3
2023-03-21T08:43:04.059Z,9.7
2023-03-21T09:02:24.218Z,9.9
2023-03-21T09:21:46.436Z,10.3
2023-03-21T09:41:08.481Z,10.3
2023-03-21T10:00:30.282Z,10.8
2023-03-21T10:19:50.876Z,10.3
2023-03-21T10:39:13.173Z,10.7
2023-03-21T10:58:33.948Z,10.6
2023-03-21T11:17:56.842Z,10.9
2023-03-21T11:37:17.785Z,10.8
2023-03-21T11:56:40.013Z,11.1
2023-03-21T12:16:02.462Z,11.2
2023-03-21T12:35:22.806Z,11
2023-03-21T12:54:43.885Z,11.1
2023-03-21T13:14:05.771Z,11.1
2023-03-21T13:33:25.960Z,11.1
2023-03-21T13:52:47.261Z,11
2023-03-21T14:12:09.792Z,10.8
2023-03-21T14:31:31.809Z,10.8
2023-03-21T14:50:54.260Z,10.4
2023-03-21T15:10:14.133Z,10.6
2023-03-21T15:29:35.984Z,10.8
2023-03-21T15:48:57.665Z,11.1
2023-03-21T16:08:19.822Z,11.2
2023-03-21T16:27:40.541Z,11.2
2023-03-21T16:47:03.044Z,10.6
2023-03-21T17:06:21.533Z,10.7
2023-03-21T17:25:39.565Z,10.7
2023-03-21T17:45:01.063Z,10.6
2023-03-21T18:04:23.380Z,11
2023-03-21T18:23:42.940Z,10.9
2023-03-21T18:44:17.557Z,10.7
2023-03-21T19:03:37.849Z,10.6
2023-03-21T19:22:41.895Z,10.5
2023-03-21T19:42:18.293Z,10.2
2023-03-21T20:01:28.173Z,10.2
2023-03-21T20:20:51.154Z,10.1
2023-03-21T20:40:11.396Z,10
2023-03-21T20:59:33.227Z,9.8
2023-03-21T21:18:53.774Z,9.6
2023-03-21T21:38:16.761Z,9.5
2023-03-21T21:57:38.330Z,9.4
2023-03-21T22:16:59.858Z,9.1
2023-03-21T22:36:21.013Z,9
2023-03-21T22:55:41.154Z,8.8
2023-03-21T23:15:02.918Z,8.6
2023-03-21T23:34:22.305Z,9
2023-03-21T23:53:44.125Z,9
