createdAt,value
2017-11-07T00:00:26.334Z,23.45
2017-11-07T00:02:34.908Z,23.43
2017-11-07T00:04:45.158Z,23.42
2017-11-07T00:06:57.530Z,23.49
2017-11-07T00:09:11.270Z,23.45
2017-11-07T00:11:17.251Z,23.49
2017-11-07T00:13:24.113Z,23.43
2017-11-07T00:15:30.736Z,23.46
2017-11-07T00:17:39.124Z,23.36
2017-11-07T00:19:47.181Z,23.43
2017-11-07T00:21:57.065Z,23.42
2017-11-07T00:24:06.004Z,23.41
2017-11-07T00:26:12.503Z,23.35
2017-11-07T00:28:19.851Z,23.35
2017-11-07T00:30:27.286Z,23.42
2017-11-07T00:32:34.987Z,23.40
2017-11-07T00:34:44.016Z,23.39
2017-11-07T00:36:50.768Z,23.38
2017-11-07T00:38:57.515Z,23.39
2017-11-07T00:41:04.578Z,23.41
2017-11-07T00:43:12.761Z,23.41
2017-11-07T00:45:24.530Z,23.41
2017-11-07T00:47:31.731Z,23.42
2017-11-07T00:49:51.843Z,23.38
2017-11-07T00:52:09.956Z,23.38
2017-11-07T00:54:17.704Z,23.35
2017-11-07T00:56:23.516Z,23.31
2017-11-07T00:58:30.733Z,23.39
2017-11-07T01:00:37.477Z,23.40
2017-11-07T01:02:44.111Z,23.41
2017-11-07T01:05:02.692Z,23.37
2017-11-07T01:07:12.600Z,23.40
2017-11-07T01:09:21.065Z,23.55
2017-11-07T01:11:43.984Z,23.61
2017-11-07T01:13:53.084Z,23.58
2017-11-07T01:16:00.363Z,23.54
2017-11-07T01:18:06.550Z,23.56
2017-11-07T01:20:13.290Z,23.55
2017-11-07T01:22:19.300Z,23.56
2017-11-07T01:24:25.900Z,23.59
2017-11-07T01:26:31.592Z,23.58
2017-11-07T01:28:37.492Z,23.52
2017-11-07T01:30:43.282Z,23.58
2017-11-07T01:32:49.534Z,23.59
2017-11-07T01:34:56.557Z,23.59
2017-11-07T01:37:13.495Z,23.59
2017-11-07T01:39:25.264Z,23.56
2017-11-07T01:41:31.127Z,23.54
2017-11-07T01:43:37.313Z,23.56
2017-11-07T01:45:44.546Z,23.54
2017-11-07T01:47:53.743Z,23.53
2017-11-07T01:50:01.478Z,23.57
2017-11-07T01:52:09.661Z,23.59
2017-11-07T01:54:15.231Z,23.58
2017-11-07T01:56:21.384Z,23.54
2017-11-07T01:58:29.109Z,23.58
2017-11-07T02:02:49.195Z,23.54
2017-11-07T02:04:56.374Z,23.54
2017-11-07T02:07:06.886Z,23.58
2017-11-07T02:09:13.849Z,23.58
2017-11-07T02:11:20.833Z,23.54
2017-11-07T02:13:26.319Z,23.48
2017-11-07T02:15:31.922Z,23.48
2017-11-07T02:17:38.744Z,23.49
2017-11-07T02:19:47.763Z,23.48
2017-11-07T02:21:56.471Z,23.45
2017-11-07T02:24:06.405Z,23.41
2017-11-07T02:26:18.008Z,23.48
2017-11-07T02:28:24.728Z,23.46
2017-11-07T02:30:33.340Z,23.41
2017-11-07T02:32:39.835Z,23.42
2017-11-07T02:34:46.699Z,23.39
2017-11-07T02:36:53.044Z,23.36
2017-11-07T02:38:59.400Z,23.42
2017-11-07T02:41:08.927Z,23.45
2017-11-07T02:43:14.531Z,23.43
2017-11-07T02:45:22.781Z,23.41
2017-11-07T02:47:31.544Z,23.45
2017-11-07T02:49:37.062Z,23.47
2017-11-07T02:51:42.561Z,23.43
2017-11-07T02:53:51.441Z,23.42
2017-11-07T02:55:58.744Z,23.40
2017-11-07T02:58:07.896Z,23.44
2017-11-07T03:00:17.870Z,23.42
2017-11-07T03:02:25.610Z,23.44
2017-11-07T03:04:32.556Z,23.41
2017-11-07T03:06:38.331Z,23.41
2017-11-07T03:08:43.999Z,23.36
2017-11-07T03:10:50.319Z,23.41
2017-11-07T03:13:01.667Z,23.40
2017-11-07T03:15:08.632Z,23.39
2017-11-07T03:17:14.083Z,23.38
2017-11-07T03:19:19.627Z,23.41
2017-11-07T03:21:30.527Z,23.38
2017-11-07T03:23:35.853Z,23.38
2017-11-07T03:25:41.454Z,23.45
2017-11-07T03:27:47.797Z,23.51
2017-11-07T03:29:54.207Z,23.51
2017-11-07T03:32:00.344Z,23.51
2017-11-07T03:34:06.506Z,23.52
2017-11-07T03:36:12.904Z,23.52
2017-11-07T03:38:18.340Z,23.53
2017-11-07T03:40:24.009Z,23.55
2017-11-07T03:42:29.879Z,23.47
2017-11-07T03:44:35.619Z,23.51
2017-11-07T03:46:41.470Z,23.51
2017-11-07T03:48:47.901Z,23.54
2017-11-07T03:50:54.492Z,23.58
2017-11-07T03:53:06.121Z,23.58
2017-11-07T03:55:15.463Z,23.55
2017-11-07T03:57:21.094Z,23.54
2017-11-07T03:59:26.647Z,23.59
2017-11-07T04:01:32.837Z,23.52
2017-11-07T04:03:39.950Z,23.57
2017-11-07T04:05:51.541Z,23.60
2017-11-07T04:08:03.702Z,23.57
2017-11-07T04:10:18.682Z,23.65
2017-11-07T04:12:24.684Z,23.72
2017-11-07T04:14:30.184Z,23.74
2017-11-07T04:16:44.291Z,23.82
2017-11-07T04:18:51.407Z,23.87
2017-11-07T04:21:10.422Z,23.88
2017-11-07T04:25:37.072Z,23.87
2017-11-07T04:27:46.867Z,23.87
2017-11-07T04:29:53.105Z,23.91
2017-11-07T04:31:59.647Z,23.89
2017-11-07T04:34:09.495Z,23.88
2017-11-07T04:36:15.139Z,23.91
2017-11-07T04:38:21.070Z,23.91
2017-11-07T04:40:26.780Z,23.93
2017-11-07T04:42:32.750Z,23.95
2017-11-07T04:44:38.653Z,23.93
2017-11-07T04:46:44.271Z,23.90
2017-11-07T04:48:50.210Z,23.91
2017-11-07T04:50:56.913Z,23.90
2017-11-07T04:53:06.187Z,23.97
2017-11-07T04:55:12.808Z,24.05
2017-11-07T04:57:21.714Z,24.08
2017-11-07T04:59:27.269Z,24.05
2017-11-07T05:01:37.162Z,23.97
2017-11-07T05:03:42.691Z,23.95
2017-11-07T05:05:49.469Z,23.93
2017-11-07T05:07:57.110Z,23.97
2017-11-07T05:10:03.850Z,23.95
2017-11-07T05:12:09.523Z,23.86
2017-11-07T05:14:15.277Z,23.91
2017-11-07T05:16:21.560Z,23.84
2017-11-07T05:18:29.450Z,23.72
2017-11-07T05:20:35.502Z,23.68
2017-11-07T05:22:42.546Z,23.72
2017-11-07T05:24:50.428Z,23.70
2017-11-07T05:26:56.668Z,23.71
2017-11-07T05:29:04.882Z,23.70
2017-11-07T05:31:14.572Z,23.69
2017-11-07T05:33:20.635Z,23.69
2017-11-07T05:35:29.856Z,23.68
2017-11-07T05:37:41.131Z,23.68
2017-11-07T05:39:53.696Z,23.64
2017-11-07T05:41:59.400Z,23.65
2017-11-07T05:44:07.671Z,23.64
2017-11-07T05:46:14.229Z,23.64
2017-11-07T05:48:19.834Z,23.63
2017-11-07T05:50:27.860Z,23.63
2017-11-07T05:52:35.917Z,23.65
2017-11-07T05:54:50.814Z,23.63
2017-11-07T05:56:58.924Z,23.63
2017-11-07T05:59:08.629Z,23.62
2017-11-07T06:01:15.327Z,23.62
2017-11-07T06:03:21.916Z,23.61
2017-11-07T06:05:27.961Z,23.61
2017-11-07T06:07:33.924Z,23.62
2017-11-07T06:09:50.357Z,23.60
2017-11-07T06:11:57.352Z,23.60
2017-11-07T06:14:06.380Z,23.61
2017-11-07T06:16:13.603Z,23.61
2017-11-07T06:18:23.074Z,23.61
2017-11-07T06:20:29.830Z,23.59
2017-11-07T06:22:39.234Z,23.59
2017-11-07T06:24:46.909Z,23.58
2017-11-07T06:26:53.063Z,23.60
2017-11-07T06:28:59.048Z,23.58
2017-11-07T06:31:05.843Z,23.56
2017-11-07T06:33:11.528Z,23.56
2017-11-07T06:35:17.461Z,23.56
2017-11-07T06:37:23.571Z,23.55
2017-11-07T06:39:30.908Z,23.53
2017-11-07T06:41:40.133Z,23.53
2017-11-07T06:43:46.268Z,23.56
2017-11-07T06:45:52.989Z,23.54
2017-11-07T06:47:58.638Z,23.55
2017-11-07T06:50:04.793Z,23.52
2017-11-07T06:52:10.776Z,23.52
2017-11-07T06:54:19.130Z,23.50
2017-11-07T06:56:26.988Z,23.51
2017-11-07T06:58:34.844Z,23.52
2017-11-07T07:00:40.708Z,23.46
2017-11-07T07:02:46.424Z,23.50
2017-11-07T07:04:54.075Z,23.46
2017-11-07T07:07:00.594Z,23.41
2017-11-07T07:09:08.871Z,23.41
2017-11-07T07:11:14.442Z,23.45
2017-11-07T07:13:20.434Z,23.45
2017-11-07T07:15:27.802Z,23.47
2017-11-07T07:17:33.438Z,23.46
2017-11-07T07:19:43.169Z,23.48
2017-11-07T07:21:51.509Z,23.46
2017-11-07T07:24:01.772Z,23.47
2017-11-07T07:26:08.656Z,23.45
2017-11-07T07:28:14.580Z,23.47
2017-11-07T07:30:20.158Z,23.46
2017-11-07T07:32:27.849Z,23.42
2017-11-07T07:34:33.470Z,23.44
2017-11-07T07:36:39.556Z,23.44
2017-11-07T07:38:47.218Z,23.44
2017-11-07T07:40:56.582Z,23.47
2017-11-07T07:43:04.710Z,23.46
2017-11-07T07:45:15.071Z,23.47
2017-11-07T07:47:23.334Z,23.44
2017-11-07T07:49:36.029Z,23.44
2017-11-07T07:51:42.872Z,23.33
2017-11-07T07:53:49.574Z,23.27
2017-11-07T07:55:56.616Z,23.25
2017-11-07T07:58:04.468Z,23.26
2017-11-07T08:00:18.700Z,23.25
2017-11-07T08:02:24.927Z,23.27
2017-11-07T08:04:31.178Z,23.29
2017-11-07T08:06:37.310Z,23.31
2017-11-07T08:08:47.083Z,23.34
2017-11-07T08:10:54.861Z,23.43
2017-11-07T08:13:01.976Z,23.48
2017-11-07T08:15:11.668Z,23.47
2017-11-07T08:17:18.457Z,23.48
2017-11-07T08:19:26.857Z,23.52
2017-11-07T08:25:48.074Z,23.51
2017-11-07T08:27:59.425Z,23.49
2017-11-07T08:30:10.858Z,23.50
2017-11-07T08:32:20.588Z,23.50
2017-11-07T08:34:28.694Z,23.51
2017-11-07T08:36:34.818Z,23.48
2017-11-07T08:38:43.270Z,23.44
2017-11-07T08:40:54.671Z,23.44
2017-11-07T08:43:01.908Z,23.46
2017-11-07T08:45:14.425Z,23.44
2017-11-07T08:48:28.267Z,23.36
2017-11-07T08:59:24.705Z,23.38
2017-11-07T09:01:32.277Z,23.35
2017-11-07T09:04:23.467Z,23.37
2017-11-07T09:06:32.289Z,23.38
2017-11-07T09:08:39.440Z,23.36
2017-11-07T09:10:45.276Z,23.36
2017-11-07T09:13:44.581Z,23.32
2017-11-07T09:15:57.939Z,23.34
2017-11-07T09:18:11.082Z,23.40
2017-11-07T09:20:20.700Z,23.42
2017-11-07T09:22:31.245Z,23.38
2017-11-07T09:24:47.432Z,23.39
2017-11-07T09:26:58.768Z,23.42
2017-11-07T09:29:20.294Z,23.32
2017-11-07T09:31:28.974Z,23.43
2017-11-07T09:33:36.941Z,23.44
2017-11-07T09:35:43.726Z,23.48
2017-11-07T09:37:50.252Z,23.44
2017-11-07T09:39:57.465Z,23.42
2017-11-07T09:42:06.475Z,23.43
2017-11-07T09:44:17.945Z,23.45
2017-11-07T09:46:23.614Z,23.48
2017-11-07T09:48:30.796Z,23.45
2017-11-07T09:50:37.319Z,23.38
2017-11-07T09:52:43.326Z,23.35
2017-11-07T09:54:51.847Z,23.33
2017-11-07T09:56:57.989Z,23.42
2017-11-07T09:59:06.574Z,23.44
2017-11-07T10:01:12.477Z,23.45
2017-11-07T10:03:18.158Z,23.38
2017-11-07T10:05:30.638Z,23.43
2017-11-07T10:07:37.335Z,23.44
2017-11-07T10:09:44.648Z,23.43
2017-11-07T10:11:53.199Z,23.41
2017-11-07T10:14:02.245Z,23.33
2017-11-07T10:16:13.828Z,23.34
2017-11-07T10:18:19.990Z,23.39
2017-11-07T10:20:27.436Z,23.36
2017-11-07T10:22:33.285Z,23.37
2017-11-07T10:24:39.962Z,23.38
2017-11-07T10:26:45.940Z,23.35
2017-11-07T10:28:52.557Z,23.41
2017-11-07T10:31:06.296Z,23.40
2017-11-07T10:33:12.650Z,23.39
2017-11-07T10:35:18.766Z,23.42
2017-11-07T10:37:25.607Z,23.40
2017-11-07T10:39:32.179Z,23.39
2017-11-07T10:41:38.513Z,23.40
2017-11-07T10:43:48.548Z,23.36
2017-11-07T10:45:59.142Z,23.41
2017-11-07T10:48:07.908Z,23.48
2017-11-07T10:50:13.786Z,23.47
2017-11-07T10:52:19.522Z,23.41
2017-11-07T10:54:26.434Z,23.41
2017-11-07T10:56:33.583Z,23.45
2017-11-07T10:58:40.663Z,23.47
2017-11-07T11:00:49.480Z,23.43
2017-11-07T11:02:55.918Z,23.41
2017-11-07T11:05:04.289Z,23.49
2017-11-07T11:07:11.270Z,23.48
2017-11-07T11:09:17.614Z,23.49
2017-11-07T11:11:24.034Z,23.47
2017-11-07T11:13:31.263Z,23.48
2017-11-07T11:15:38.209Z,23.51
2017-11-07T11:17:45.472Z,23.52
2017-11-07T11:19:53.208Z,23.50
2017-11-07T11:22:03.147Z,23.51
2017-11-07T11:24:11.193Z,23.52
2017-11-07T11:26:21.051Z,23.49
2017-11-07T11:28:27.445Z,23.47
2017-11-07T11:30:34.508Z,23.47
2017-11-07T11:32:41.311Z,23.50
2017-11-07T11:34:49.073Z,23.47
2017-11-07T11:36:55.695Z,23.48
2017-11-07T11:41:14.330Z,23.46
2017-11-07T11:43:20.076Z,23.46
2017-11-07T11:45:25.718Z,23.45
2017-11-07T11:47:31.733Z,23.42
2017-11-07T11:49:40.782Z,23.45
2017-11-07T11:51:46.320Z,23.44
2017-11-07T11:53:53.133Z,23.44
2017-11-07T11:55:59.730Z,23.44
2017-11-07T11:58:06.912Z,23.40
2017-11-07T12:00:19.645Z,23.31
2017-11-07T12:02:25.542Z,23.32
2017-11-07T12:04:33.584Z,23.39
2017-11-07T12:06:39.461Z,23.30
2017-11-07T12:08:45.326Z,23.30
2017-11-07T12:10:51.863Z,23.30
2017-11-07T12:13:01.207Z,23.28
2017-11-07T12:15:10.978Z,23.34
2017-11-07T12:17:17.433Z,23.35
2017-11-07T12:19:24.150Z,23.36
2017-11-07T12:21:30.284Z,23.32
2017-11-07T12:23:36.876Z,23.35
2017-11-07T12:25:42.815Z,23.29
2017-11-07T12:27:50.032Z,23.31
2017-11-07T12:29:56.702Z,23.28
2017-11-07T12:32:05.282Z,23.31
2017-11-07T12:34:12.258Z,23.29
2017-11-07T12:36:19.178Z,23.27
2017-11-07T12:38:27.518Z,23.32
2017-11-07T12:40:33.532Z,23.32
2017-11-07T12:42:40.131Z,23.32
2017-11-07T12:44:46.722Z,23.29
2017-11-07T12:46:54.170Z,23.32
2017-11-07T12:49:04.965Z,23.33
2017-11-07T12:51:21.251Z,23.40
2017-11-07T12:53:28.080Z,23.44
2017-11-07T12:55:35.265Z,23.46
2017-11-07T12:57:43.894Z,23.46
2017-11-07T12:59:53.528Z,23.46
2017-11-07T13:02:02.361Z,23.46
2017-11-07T13:04:13.074Z,23.45
2017-11-07T13:06:23.648Z,23.43
2017-11-07T13:08:31.146Z,23.45
2017-11-07T13:13:06.875Z,23.46
2017-11-07T13:15:14.817Z,23.46
2017-11-07T13:17:24.325Z,23.47
2017-11-07T13:19:30.465Z,23.46
2017-11-07T13:21:37.903Z,23.46
2017-11-07T13:23:53.351Z,23.47
2017-11-07T13:26:06.906Z,23.45
2017-11-07T13:28:14.635Z,23.44
2017-11-07T13:32:43.680Z,23.46
2017-11-07T13:37:32.317Z,23.46
2017-11-07T13:39:41.433Z,23.45
2017-11-07T13:41:47.916Z,23.45
2017-11-07T13:43:57.792Z,23.42
2017-11-07T13:46:10.073Z,23.43
2017-11-07T13:48:18.707Z,23.43
2017-11-07T13:50:26.451Z,23.43
2017-11-07T13:52:36.652Z,23.42
2017-11-07T13:54:57.714Z,23.42
2017-11-07T13:57:15.831Z,23.40
2017-11-07T13:59:28.756Z,23.40
2017-11-07T14:01:39.604Z,23.38
2017-11-07T14:03:51.797Z,23.41
2017-11-07T14:06:12.234Z,23.38
2017-11-07T14:08:22.021Z,23.38
2017-11-07T14:10:34.855Z,23.38
2017-11-07T14:12:47.561Z,23.38
2017-11-07T14:14:56.021Z,23.38
2017-11-07T14:17:16.734Z,23.38
2017-11-07T14:19:24.629Z,23.38
2017-11-07T14:21:46.467Z,23.35
2017-11-07T14:26:25.697Z,23.38
2017-11-07T14:28:39.499Z,23.39
2017-11-07T14:30:49.108Z,23.38
2017-11-07T14:32:58.576Z,23.36
2017-11-07T14:35:26.121Z,23.37
2017-11-07T14:37:35.974Z,23.36
2017-11-07T14:42:17.790Z,23.38
2017-11-07T14:47:46.530Z,23.36
2017-11-07T14:52:21.579Z,23.35
2017-11-07T14:54:29.030Z,23.35
2017-11-07T14:56:37.274Z,23.35
2017-11-07T14:58:43.350Z,23.35
2017-11-07T15:00:52.720Z,23.35
2017-11-07T15:02:59.611Z,23.34
2017-11-07T15:05:10.758Z,23.34
2017-11-07T15:07:17.450Z,23.34
2017-11-07T15:09:27.156Z,23.35
2017-11-07T15:11:35.177Z,23.35
2017-11-07T15:13:43.209Z,23.34
2017-11-07T15:15:51.370Z,23.33
2017-11-07T15:18:10.447Z,23.34
2017-11-07T15:20:18.280Z,23.35
2017-11-07T15:22:25.054Z,23.33
2017-11-07T15:24:33.437Z,23.32
2017-11-07T15:26:40.915Z,23.32
2017-11-07T15:28:47.232Z,23.33
2017-11-07T15:30:55.963Z,23.33
2017-11-07T15:44:42.134Z,23.31
2017-11-07T15:46:50.017Z,23.33
2017-11-07T15:48:58.603Z,23.31
2017-11-07T15:51:04.776Z,23.32
2017-11-07T15:53:16.005Z,23.32
2017-11-07T16:57:59.403Z,23.23
2017-11-07T17:00:07.818Z,23.24
2017-11-07T17:02:16.123Z,23.26
2017-11-07T17:04:25.448Z,23.24
2017-11-07T17:06:34.765Z,23.24
2017-11-07T17:08:41.610Z,23.22
2017-11-07T17:10:51.096Z,23.26
2017-11-07T17:12:58.343Z,23.25
2017-11-07T17:15:11.568Z,23.24
2017-11-07T17:17:19.342Z,23.23
2017-11-07T17:19:27.683Z,23.22
2017-11-07T17:21:37.751Z,23.22
2017-11-07T17:23:44.885Z,23.23
2017-11-07T17:25:53.256Z,23.24
2017-11-07T17:28:02.232Z,23.24
2017-11-07T17:30:15.235Z,23.23
2017-11-07T17:32:23.196Z,23.24
2017-11-07T17:34:30.890Z,23.24
2017-11-07T17:36:59.589Z,23.24
2017-11-07T17:41:37.039Z,23.22
2017-11-07T17:43:56.495Z,23.23
2017-11-07T17:46:04.186Z,23.24
2017-11-07T17:48:22.409Z,23.23
2017-11-07T17:50:38.587Z,23.22
2017-11-07T17:52:51.594Z,23.23
2017-11-07T17:55:11.937Z,23.21
2017-11-07T17:57:30.197Z,23.23
2017-11-07T17:59:44.289Z,23.26
2017-11-07T18:01:52.180Z,23.23
2017-11-07T18:04:00.318Z,23.24
2017-11-07T18:06:15.498Z,23.21
2017-11-07T18:08:29.062Z,23.23
2017-11-07T18:10:44.440Z,23.22
2017-11-07T18:12:53.808Z,23.19
2017-11-07T18:17:26.061Z,23.23
2017-11-07T18:19:42.403Z,23.18
2017-11-07T18:21:52.119Z,23.21
2017-11-07T18:24:09.454Z,23.19
2017-11-07T18:26:22.273Z,23.11
2017-11-07T18:28:30.312Z,23.12
2017-11-07T18:30:37.436Z,23.08
2017-11-07T18:33:15.136Z,23.15
2017-11-07T18:35:34.331Z,23.19
2017-11-07T18:39:54.982Z,23.18
2017-11-07T18:42:02.980Z,23.14
2017-11-07T18:44:10.982Z,23.07
2017-11-07T18:46:17.759Z,23.14
2017-11-07T18:48:23.863Z,23.17
2017-11-07T18:50:32.213Z,23.19
2017-11-07T18:52:41.721Z,23.18
2017-11-07T18:54:50.558Z,23.19
2017-11-07T18:56:58.670Z,23.19
2017-11-07T18:59:11.508Z,23.19
2017-11-07T19:01:21.054Z,23.21
2017-11-07T19:03:28.067Z,23.21
2017-11-07T19:05:36.191Z,23.21
2017-11-07T19:07:44.177Z,23.23
2017-11-07T19:10:36.540Z,23.22
2017-11-07T19:12:45.100Z,23.20
2017-11-07T19:14:54.180Z,23.21
2017-11-07T19:17:00.475Z,23.23
2017-11-07T19:19:06.695Z,23.23
2017-11-07T19:21:14.510Z,23.22
2017-11-07T19:23:21.730Z,23.21
2017-11-07T19:25:29.535Z,23.23
2017-11-07T19:27:36.138Z,23.22
2017-11-07T19:29:46.459Z,23.22
2017-11-07T19:31:57.346Z,23.22
2017-11-07T19:34:04.538Z,23.23
2017-11-07T19:36:11.692Z,23.22
2017-11-07T19:38:21.517Z,23.23
2017-11-07T19:40:32.301Z,23.23
2017-11-07T19:42:41.654Z,23.22
2017-11-07T19:44:49.389Z,23.20
2017-11-07T19:47:00.947Z,23.22
2017-11-07T19:49:09.809Z,23.23
2017-11-07T19:51:16.613Z,23.20
2017-11-07T19:53:25.398Z,23.21
2017-11-07T19:55:32.045Z,23.20
2017-11-07T19:57:40.487Z,23.22
2017-11-07T19:59:47.989Z,23.21
2017-11-07T20:01:53.627Z,23.20
2017-11-07T20:04:00.133Z,23.21
2017-11-07T20:06:07.819Z,23.22
2017-11-07T20:08:16.300Z,23.21
2017-11-07T20:10:24.404Z,23.21
2017-11-07T20:12:30.425Z,23.22
2017-11-07T20:14:37.106Z,23.23
2017-11-07T20:16:43.792Z,23.22
2017-11-07T20:18:51.660Z,23.23
2017-11-07T20:21:00.575Z,23.20
2017-11-07T20:23:07.749Z,23.21
2017-11-07T20:25:21.976Z,23.22
2017-11-07T20:27:30.526Z,23.23
2017-11-07T20:29:39.855Z,23.25
2017-11-07T20:31:46.538Z,23.23
2017-11-07T20:33:52.180Z,23.22
2017-11-07T20:35:59.694Z,23.21
2017-11-07T20:38:07.119Z,23.21
2017-11-07T20:40:17.760Z,23.22
2017-11-07T20:42:26.278Z,23.22
2017-11-07T20:44:37.290Z,23.21
2017-11-07T20:46:50.764Z,23.22
2017-11-07T20:48:57.199Z,23.21
2017-11-07T20:51:03.758Z,23.19
2017-11-07T20:53:14.228Z,23.22
2017-11-07T20:55:23.007Z,23.20
2017-11-07T20:57:31.952Z,23.20
2017-11-07T20:59:41.173Z,23.21
2017-11-07T21:01:57.373Z,23.20
2017-11-07T21:04:10.149Z,23.20
2017-11-07T21:06:16.190Z,23.21
2017-11-07T21:08:24.308Z,23.22
2017-11-07T21:10:32.110Z,23.21
2017-11-07T21:12:39.229Z,23.20
2017-11-07T21:14:46.425Z,23.19
2017-11-07T21:16:53.141Z,23.19
2017-11-07T21:18:59.350Z,23.18
2017-11-07T21:21:06.169Z,23.18
2017-11-07T21:23:14.425Z,23.19
2017-11-07T21:27:42.485Z,23.17
2017-11-07T21:29:51.168Z,23.20
2017-11-07T21:34:19.767Z,23.18
2017-11-07T21:36:36.947Z,23.16
2017-11-07T21:38:50.693Z,23.18
2017-11-07T21:41:05.437Z,23.18
2017-11-07T21:43:18.872Z,23.19
2017-11-07T21:45:28.712Z,23.20
2017-11-07T21:49:53.419Z,23.14
2017-11-07T21:51:59.236Z,23.15
2017-11-07T21:54:06.140Z,23.11
2017-11-07T21:56:16.522Z,23.10
2017-11-07T21:58:22.786Z,23.11
2017-11-07T22:00:29.056Z,23.14
2017-11-07T22:02:36.400Z,23.12
2017-11-07T22:04:42.395Z,23.15
2017-11-07T22:06:50.272Z,23.13
2017-11-07T22:08:57.750Z,23.15
2017-11-07T22:11:03.731Z,23.15
2017-11-07T22:13:10.540Z,23.15
2017-11-07T22:15:17.305Z,23.13
2017-11-07T22:17:23.549Z,23.18
2017-11-07T22:19:31.443Z,23.18
2017-11-07T22:21:39.016Z,23.17
2017-11-07T22:23:45.181Z,23.16
2017-11-07T22:25:53.587Z,23.17
2017-11-07T22:28:00.083Z,23.20
2017-11-07T22:30:06.505Z,23.19
2017-11-07T22:32:12.220Z,23.22
2017-11-07T22:34:22.207Z,23.22
2017-11-07T22:36:29.313Z,23.22
2017-11-07T22:38:39.951Z,23.22
2017-11-07T22:40:46.470Z,23.24
2017-11-07T22:42:54.776Z,23.23
2017-11-07T22:45:02.083Z,23.25
2017-11-07T22:47:09.225Z,23.25
2017-11-07T22:49:15.919Z,23.23
2017-11-07T22:51:21.841Z,23.25
2017-11-07T22:53:29.178Z,23.23
2017-11-07T22:55:35.042Z,23.25
2017-11-07T22:57:46.633Z,23.24
2017-11-07T22:59:53.982Z,23.19
2017-11-07T23:02:00.562Z,23.22
2017-11-07T23:04:09.274Z,23.23
2017-11-07T23:06:19.558Z,23.23
2017-11-07T23:08:26.423Z,23.22
2017-11-07T23:10:32.709Z,23.19
2017-11-07T23:15:08.800Z,23.22
2017-11-07T23:17:19.075Z,23.22
2017-11-07T23:19:32.415Z,23.22
2017-11-07T23:21:58.842Z,23.20
2017-11-07T23:24:11.708Z,23.24
2017-11-07T23:26:20.148Z,23.22
2017-11-07T23:28:27.684Z,23.24
2017-11-07T23:30:52.365Z,23.22
2017-11-07T23:33:03.016Z,23.24
2017-11-07T23:35:22.978Z,23.23
2017-11-07T23:37:54.010Z,23.24
2017-11-07T23:40:05.873Z,23.22
2017-11-07T23:42:15.856Z,23.19
2017-11-07T23:44:45.452Z,23.18
2017-11-07T23:46:54.248Z,23.20
2017-11-07T23:51:39.805Z,23.18
2017-11-07T23:53:47.491Z,23.11
2017-11-07T23:55:59.412Z,23.12
2017-11-07T23:58:09.418Z,23.18
