createdAt,value
2023-04-12T00:00:38.807Z,1.00
2023-04-12T00:03:05.977Z,1.30
2023-04-12T00:05:32.414Z,1.10
2023-04-12T00:08:00.989Z,1.00
2023-04-12T00:10:27.381Z,1.20
2023-04-12T00:12:53.672Z,1.58
2023-04-12T00:15:19.963Z,1.27
2023-04-12T00:17:46.967Z,1.10
2023-04-12T00:20:13.516Z,1.65
2023-04-12T00:22:41.571Z,1.52
2023-04-12T00:25:08.233Z,1.00
2023-04-12T00:27:34.623Z,1.60
2023-04-12T00:30:01.036Z,1.50
2023-04-12T00:32:27.727Z,1.20
2023-04-12T00:34:54.100Z,1.15
2023-04-12T00:37:20.510Z,1.10
2023-04-12T00:39:46.780Z,1.55
2023-04-12T00:42:13.106Z,1.02
2023-04-12T00:44:39.376Z,0.95
2023-04-12T00:47:06.917Z,1.20
2023-04-12T00:49:33.817Z,1.20
2023-04-12T00:52:18.393Z,1.25
2023-04-12T00:54:44.798Z,1.63
2023-04-12T00:57:11.175Z,0.82
2023-04-12T00:59:37.443Z,1.13
2023-04-12T01:02:03.890Z,1.15
2023-04-12T01:04:30.339Z,1.00
2023-04-12T01:07:19.555Z,1.30
2023-04-12T01:09:53.154Z,0.95
2023-04-12T01:12:19.439Z,1.00
2023-04-12T01:14:48.551Z,0.80
2023-04-12T01:17:17.853Z,1.45
2023-04-12T01:19:54.027Z,1.05
2023-04-12T01:22:37.184Z,1.23
2023-04-12T01:25:24.258Z,0.98
2023-04-12T01:27:52.942Z,1.15
2023-04-12T01:30:19.834Z,0.80
2023-04-12T01:32:48.311Z,0.90
2023-04-12T01:35:15.880Z,0.90
2023-04-12T01:37:42.591Z,0.98
2023-04-12T01:40:09.321Z,1.70
2023-04-12T01:42:35.653Z,1.00
2023-04-12T01:45:02.784Z,0.90
2023-04-12T01:47:29.148Z,0.82
2023-04-12T01:50:00.535Z,1.10
2023-04-12T01:52:30.303Z,0.70
2023-04-12T01:54:57.743Z,0.80
2023-04-12T01:57:25.637Z,0.80
2023-04-12T01:59:53.944Z,1.15
2023-04-12T02:02:20.661Z,0.80
2023-04-12T02:04:47.569Z,1.00
2023-04-12T02:07:15.408Z,0.82
2023-04-12T02:09:41.720Z,0.95
2023-04-12T02:12:08.637Z,0.60
2023-04-12T02:14:34.967Z,1.02
2023-04-12T02:17:05.058Z,1.08
2023-04-12T02:19:32.296Z,0.95
2023-04-12T02:21:58.553Z,1.02
2023-04-12T02:24:24.863Z,1.25
2023-04-12T02:26:51.172Z,0.80
2023-04-12T02:29:18.001Z,1.02
2023-04-12T02:31:44.297Z,0.73
2023-04-12T02:34:10.752Z,0.65
2023-04-12T02:36:37.660Z,0.68
2023-04-12T02:39:04.163Z,0.93
2023-04-12T02:41:30.828Z,1.02
2023-04-12T02:43:57.330Z,1.00
2023-04-12T02:46:24.621Z,1.13
2023-04-12T02:48:51.082Z,1.08
2023-04-12T02:51:17.532Z,1.00
2023-04-12T02:53:43.895Z,0.95
2023-04-12T02:56:10.425Z,0.98
2023-04-12T02:58:37.044Z,0.82
2023-04-12T03:01:07.809Z,1.10
2023-04-12T03:03:35.139Z,0.88
2023-04-12T03:06:01.663Z,0.95
2023-04-12T03:08:27.951Z,0.90
2023-04-12T03:10:54.242Z,0.68
2023-04-12T03:13:20.721Z,1.00
2023-04-12T03:15:47.859Z,0.90
2023-04-12T03:18:14.224Z,0.70
2023-04-12T03:20:46.024Z,0.75
2023-04-12T03:23:13.769Z,0.77
2023-04-12T03:25:41.004Z,1.58
2023-04-12T03:28:07.454Z,0.73
2023-04-12T03:30:33.904Z,0.80
2023-04-12T03:33:00.769Z,0.80
2023-04-12T03:35:27.223Z,0.82
2023-04-12T03:37:53.501Z,0.55
2023-04-12T03:40:19.882Z,0.70
2023-04-12T03:42:46.130Z,0.60
2023-04-12T03:45:12.469Z,0.80
2023-04-12T03:47:38.794Z,0.70
2023-04-12T03:50:11.671Z,0.50
2023-04-12T03:52:38.678Z,0.60
2023-04-12T03:55:07.280Z,0.50
2023-04-12T03:57:34.012Z,0.65
2023-04-12T04:00:00.334Z,0.80
2023-04-12T04:02:27.284Z,0.50
2023-04-12T04:04:53.867Z,0.57
2023-04-12T04:07:21.539Z,0.60
2023-04-12T04:09:47.935Z,0.85
2023-04-12T04:12:14.210Z,0.73
2023-04-12T04:14:40.650Z,0.63
2023-04-12T04:17:06.963Z,0.77
2023-04-12T04:19:33.272Z,0.65
2023-04-12T04:22:01.958Z,0.70
2023-04-12T04:24:28.895Z,0.73
2023-04-12T04:26:55.228Z,0.60
2023-04-12T04:29:21.634Z,0.60
2023-04-12T04:31:48.648Z,0.70
2023-04-12T04:34:16.460Z,0.63
2023-04-12T04:36:43.419Z,0.60
2023-04-12T04:39:09.873Z,0.90
2023-04-12T04:41:39.561Z,0.70
2023-04-12T04:44:10.453Z,0.80
2023-04-12T04:46:37.932Z,1.17
2023-04-12T04:49:05.241Z,0.75
2023-04-12T04:51:31.609Z,0.50
2023-04-12T04:53:58.489Z,1.02
2023-04-12T04:56:25.056Z,0.80
2023-04-12T04:58:51.375Z,0.68
2023-04-12T05:01:17.886Z,0.73
2023-04-12T05:03:45.110Z,0.50
2023-04-12T05:06:11.672Z,0.60
2023-04-12T05:08:38.017Z,0.75
2023-04-12T05:11:04.597Z,0.70
2023-04-12T05:13:30.989Z,0.52
2023-04-12T05:15:57.300Z,1.00
2023-04-12T05:18:23.562Z,0.57
2023-04-12T05:20:49.814Z,0.38
2023-04-12T05:23:16.332Z,0.68
2023-04-12T05:25:50.074Z,0.90
2023-04-12T05:28:17.578Z,0.70
2023-04-12T05:30:44.810Z,0.90
2023-04-12T05:33:11.645Z,0.82
2023-04-12T05:35:38.180Z,0.60
2023-04-12T05:38:04.697Z,0.68
2023-04-12T05:40:36.327Z,1.23
2023-04-12T05:43:03.549Z,0.98
2023-04-12T05:45:29.810Z,0.70
2023-04-12T05:47:56.233Z,1.02
2023-04-12T05:50:22.635Z,0.88
2023-04-12T05:52:50.596Z,0.70
2023-04-12T05:55:18.414Z,0.70
2023-04-12T05:57:45.430Z,0.57
2023-04-12T06:00:17.541Z,0.70
2023-04-12T06:02:47.562Z,0.60
2023-04-12T06:05:14.717Z,0.70
2023-04-12T06:07:50.739Z,0.60
2023-04-12T06:10:18.062Z,0.85
2023-04-12T06:12:44.653Z,0.70
2023-04-12T06:15:11.480Z,0.80
2023-04-12T06:17:38.175Z,0.80
2023-04-12T06:20:10.697Z,0.70
2023-04-12T06:22:37.480Z,0.77
2023-04-12T06:25:04.112Z,0.70
2023-04-12T06:27:30.702Z,0.70
2023-04-12T06:29:57.018Z,1.25
2023-04-12T06:32:23.435Z,0.50
2023-04-12T06:34:49.890Z,0.50
2023-04-12T06:37:16.396Z,0.57
2023-04-12T06:39:42.715Z,0.82
2023-04-12T06:42:09.064Z,0.45
2023-04-12T06:44:35.427Z,0.50
2023-04-12T06:47:01.740Z,0.60
2023-04-12T06:49:28.100Z,0.77
2023-04-12T06:51:54.448Z,0.50
2023-04-12T06:54:20.987Z,0.52
2023-04-12T06:56:47.288Z,0.60
2023-04-12T06:59:13.628Z,0.52
2023-04-12T07:01:41.298Z,0.75
2023-04-12T07:04:08.348Z,0.50
2023-04-12T07:06:34.994Z,0.68
2023-04-12T07:09:01.236Z,0.50
2023-04-12T07:11:28.242Z,0.50
2023-04-12T07:13:55.101Z,0.38
2023-04-12T07:16:21.556Z,0.50
2023-04-12T07:18:48.430Z,0.63
2023-04-12T07:21:17.336Z,0.40
2023-04-12T07:23:44.237Z,0.60
2023-04-12T07:26:10.736Z,0.63
2023-04-12T07:28:38.120Z,0.68
2023-04-12T07:31:07.567Z,0.55
2023-04-12T07:33:35.975Z,0.70
2023-04-12T07:36:02.819Z,0.75
2023-04-12T07:38:29.281Z,0.50
2023-04-12T07:40:56.068Z,0.60
2023-04-12T07:43:22.612Z,1.00
2023-04-12T07:45:49.324Z,0.40
2023-04-12T07:48:15.968Z,0.60
2023-04-12T07:50:42.245Z,0.50
2023-04-12T07:53:22.011Z,0.70
2023-04-12T07:55:48.960Z,0.60
2023-04-12T07:58:19.062Z,0.50
2023-04-12T08:00:45.932Z,0.38
2023-04-12T08:03:13.462Z,0.70
2023-04-12T08:05:40.723Z,0.60
2023-04-12T08:08:07.123Z,0.40
2023-04-12T08:10:34.261Z,0.43
2023-04-12T08:13:00.537Z,0.70
2023-04-12T08:15:26.854Z,0.43
2023-04-12T08:17:53.286Z,0.68
2023-04-12T08:20:19.637Z,0.40
2023-04-12T08:22:46.679Z,0.77
2023-04-12T08:25:13.033Z,0.40
2023-04-12T08:27:42.632Z,0.60
2023-04-12T08:30:10.967Z,0.50
2023-04-12T08:32:40.290Z,0.50
2023-04-12T08:35:07.012Z,0.70
2023-04-12T08:37:36.187Z,0.40
2023-04-12T08:40:04.625Z,0.52
2023-04-12T08:42:31.751Z,0.50
2023-04-12T08:44:58.330Z,0.70
2023-04-12T08:47:24.737Z,0.70
2023-04-12T08:49:51.083Z,0.63
2023-04-12T08:52:17.526Z,0.80
2023-04-12T08:54:43.820Z,1.02
2023-04-12T08:57:10.283Z,0.80
2023-04-12T08:59:37.536Z,1.00
2023-04-12T09:02:03.984Z,0.98
2023-04-12T09:04:30.537Z,1.50
2023-04-12T09:06:56.966Z,0.80
2023-04-12T09:09:42.041Z,1.45
2023-04-12T09:12:09.055Z,0.90
2023-04-12T09:14:35.379Z,1.17
2023-04-12T09:17:01.855Z,1.00
2023-04-12T09:19:32.160Z,1.27
2023-04-12T09:21:58.737Z,1.45
2023-04-12T09:24:25.099Z,1.15
2023-04-12T09:27:01.682Z,1.10
2023-04-12T09:29:28.009Z,1.17
2023-04-12T09:31:55.577Z,1.20
2023-04-12T09:34:22.113Z,0.95
2023-04-12T09:36:48.378Z,0.85
2023-04-12T09:39:14.837Z,1.30
2023-04-12T09:41:41.436Z,1.25
2023-04-12T09:44:07.968Z,1.00
2023-04-12T09:46:34.578Z,1.20
2023-04-12T09:49:03.228Z,1.20
2023-04-12T09:51:31.317Z,1.13
2023-04-12T09:54:04.561Z,1.15
2023-04-12T09:56:32.601Z,0.90
2023-04-12T09:59:03.609Z,0.85
2023-04-12T10:01:33.384Z,1.13
2023-04-12T10:04:00.242Z,1.00
2023-04-12T10:06:27.296Z,1.00
2023-04-12T10:08:54.402Z,1.00
2023-04-12T10:11:20.763Z,1.20
2023-04-12T10:13:48.046Z,1.20
2023-04-12T10:16:16.019Z,1.15
2023-04-12T10:18:42.785Z,1.10
2023-04-12T10:21:09.439Z,1.40
2023-04-12T10:23:35.705Z,1.08
2023-04-12T10:26:04.272Z,1.33
2023-04-12T10:28:30.621Z,1.20
2023-04-12T10:30:57.411Z,1.38
2023-04-12T10:33:27.684Z,1.42
2023-04-12T10:36:00.138Z,1.20
2023-04-12T10:38:32.464Z,1.52
2023-04-12T10:41:13.470Z,1.15
2023-04-12T10:43:40.600Z,1.40
2023-04-12T10:46:07.080Z,1.40
2023-04-12T10:48:50.680Z,2.03
2023-04-12T10:51:25.051Z,1.50
2023-04-12T10:53:51.864Z,1.70
2023-04-12T10:56:47.418Z,1.50
2023-04-12T10:59:14.200Z,1.38
2023-04-12T11:01:41.934Z,1.50
2023-04-12T11:04:22.050Z,1.50
2023-04-12T11:06:49.513Z,1.58
2023-04-12T11:09:22.174Z,1.52
2023-04-12T11:11:49.469Z,2.20
2023-04-12T11:14:16.214Z,2.05
2023-04-12T11:17:18.151Z,1.58
2023-04-12T11:19:45.532Z,1.40
2023-04-12T11:22:15.794Z,1.42
2023-04-12T11:24:46.168Z,1.40
2023-04-12T11:27:12.544Z,1.77
2023-04-12T11:29:39.174Z,1.45
2023-04-12T11:32:06.130Z,1.42
2023-04-12T11:34:36.670Z,1.30
2023-04-12T11:37:08.189Z,1.90
2023-04-12T11:39:35.799Z,1.27
2023-04-12T11:42:03.405Z,1.90
2023-04-12T11:44:33.641Z,1.52
2023-04-12T11:47:12.495Z,1.40
2023-04-12T11:49:42.895Z,1.38
2023-04-12T11:52:09.259Z,1.70
2023-04-12T11:54:35.617Z,2.10
2023-04-12T11:57:03.480Z,1.33
2023-04-12T11:59:33.104Z,1.52
2023-04-12T12:02:10.875Z,1.60
2023-04-12T12:04:48.752Z,1.20
2023-04-12T12:07:17.683Z,1.25
2023-04-12T12:09:45.741Z,1.30
2023-04-12T12:12:12.488Z,1.33
2023-04-12T12:14:47.625Z,1.60
2023-04-12T12:17:15.653Z,1.80
2023-04-12T12:19:46.840Z,1.90
2023-04-12T12:22:17.587Z,1.90
2023-04-12T12:24:57.870Z,1.50
2023-04-12T12:27:34.800Z,1.90
2023-04-12T12:30:02.371Z,1.60
2023-04-12T12:32:35.521Z,1.50
2023-04-12T12:35:02.083Z,1.02
2023-04-12T12:37:28.929Z,1.67
2023-04-12T12:40:28.216Z,1.80
2023-04-12T12:42:56.811Z,1.83
2023-04-12T12:45:24.066Z,1.63
2023-04-12T12:47:52.044Z,1.60
2023-04-12T12:50:23.415Z,1.50
2023-04-12T12:52:53.086Z,0.90
2023-04-12T12:55:21.327Z,1.30
2023-04-12T12:58:01.721Z,1.50
2023-04-12T13:00:33.018Z,1.45
2023-04-12T13:02:59.626Z,1.15
2023-04-12T13:05:26.375Z,1.00
2023-04-12T13:07:52.879Z,1.33
2023-04-12T13:10:22.109Z,1.27
2023-04-12T13:12:48.476Z,1.40
2023-04-12T13:15:22.010Z,1.63
2023-04-12T13:17:54.742Z,1.40
2023-04-12T13:20:21.786Z,1.20
2023-04-12T13:22:48.089Z,1.15
2023-04-12T13:25:14.362Z,1.50
2023-04-12T13:27:40.777Z,1.42
2023-04-12T13:30:07.438Z,1.27
2023-04-12T13:32:33.915Z,1.10
2023-04-12T13:35:00.615Z,1.10
2023-04-12T13:37:26.999Z,1.10
2023-04-12T13:39:53.430Z,0.70
2023-04-12T13:42:22.316Z,1.25
2023-04-12T13:44:48.884Z,1.40
2023-04-12T13:47:15.719Z,1.20
2023-04-12T13:49:42.131Z,1.10
2023-04-12T13:52:08.478Z,1.15
2023-04-12T13:54:37.976Z,1.00
2023-04-12T13:57:04.605Z,1.05
2023-04-12T13:59:30.955Z,0.85
2023-04-12T14:01:57.413Z,1.30
2023-04-12T14:04:24.155Z,0.80
2023-04-12T14:06:50.871Z,0.95
2023-04-12T14:09:27.756Z,1.08
2023-04-12T14:11:58.008Z,0.88
2023-04-12T14:14:25.271Z,0.90
2023-04-12T14:16:53.530Z,1.05
2023-04-12T14:19:20.922Z,0.73
2023-04-12T14:21:47.880Z,1.00
2023-04-12T14:24:14.561Z,1.08
2023-04-12T14:26:41.005Z,0.82
2023-04-12T14:29:07.456Z,1.00
2023-04-12T14:31:37.462Z,0.68
2023-04-12T14:34:04.479Z,0.70
2023-04-12T14:36:31.815Z,0.55
2023-04-12T14:38:58.407Z,0.75
2023-04-12T14:41:25.719Z,0.70
2023-04-12T14:43:52.090Z,0.98
2023-04-12T14:46:18.547Z,0.82
2023-04-12T14:48:44.950Z,0.73
2023-04-12T14:51:14.091Z,0.70
2023-04-12T14:53:40.726Z,0.75
2023-04-12T14:56:16.856Z,0.60
2023-04-12T15:01:11.055Z,0.68
2023-04-12T15:03:37.492Z,0.68
2023-04-12T15:06:04.013Z,0.82
2023-04-12T15:08:30.332Z,0.73
2023-04-12T15:10:56.673Z,0.73
2023-04-12T15:13:26.826Z,0.63
2023-04-12T15:15:53.644Z,0.80
2023-04-12T15:18:20.655Z,0.68
2023-04-12T15:20:47.027Z,0.75
2023-04-12T15:23:13.629Z,0.60
2023-04-12T15:25:40.193Z,0.90
2023-04-12T15:28:06.641Z,0.82
2023-04-12T15:30:33.480Z,0.68
2023-04-12T15:32:59.860Z,1.23
2023-04-12T15:35:27.240Z,0.90
2023-04-12T15:37:54.932Z,0.52
2023-04-12T15:40:22.627Z,0.70
2023-04-12T15:42:49.606Z,0.70
2023-04-12T15:45:16.267Z,0.70
2023-04-12T15:47:42.856Z,0.70
2023-04-12T15:50:09.575Z,0.63
2023-04-12T15:52:36.391Z,0.50
2023-04-12T15:55:05.271Z,0.65
2023-04-12T15:57:32.405Z,0.50
2023-04-12T16:00:23.709Z,0.90
2023-04-12T16:02:53.653Z,0.63
2023-04-12T16:05:20.600Z,0.77
2023-04-12T16:07:50.809Z,0.70
2023-04-12T16:10:21.119Z,0.85
2023-04-12T16:12:51.843Z,0.77
2023-04-12T16:15:19.403Z,0.68
2023-04-12T16:17:49.022Z,1.17
2023-04-12T16:20:21.451Z,0.70
2023-04-12T16:22:57.038Z,0.73
2023-04-12T16:25:26.939Z,0.60
2023-04-12T16:27:59.874Z,0.40
2023-04-12T16:30:26.266Z,0.63
2023-04-12T16:32:52.933Z,0.70
2023-04-12T16:35:19.288Z,0.40
2023-04-12T16:37:46.229Z,0.47
2023-04-12T16:40:13.210Z,0.82
2023-04-12T16:42:43.196Z,0.50
2023-04-12T16:45:10.269Z,0.50
2023-04-12T16:47:45.802Z,0.57
2023-04-12T16:52:47.763Z,0.83
2023-04-12T16:55:17.785Z,0.50
2023-04-12T16:57:45.335Z,0.57
2023-04-12T17:00:28.735Z,0.40
2023-04-12T17:02:58.546Z,0.55
2023-04-12T17:05:26.153Z,0.60
2023-04-12T17:07:55.304Z,1.08
2023-04-12T17:10:22.791Z,0.50
2023-04-12T17:12:50.509Z,0.85
2023-04-12T17:15:17.963Z,0.52
2023-04-12T17:17:48.539Z,0.98
2023-04-12T17:20:19.215Z,0.90
2023-04-12T17:22:46.003Z,0.93
2023-04-12T17:25:13.323Z,0.80
2023-04-12T17:27:40.916Z,0.95
2023-04-12T17:30:08.764Z,1.10
2023-04-12T17:32:36.338Z,0.63
2023-04-12T17:35:03.512Z,0.70
2023-04-12T17:37:29.812Z,0.65
2023-04-12T17:39:57.251Z,0.65
2023-04-12T17:42:23.610Z,0.73
2023-04-12T17:44:50.684Z,0.90
2023-04-12T17:50:01.450Z,0.80
2023-04-12T17:52:31.815Z,1.30
2023-04-12T17:55:00.761Z,2.22
2023-04-12T17:57:27.658Z,1.30
2023-04-12T17:59:53.984Z,1.35
2023-04-12T18:02:20.695Z,1.23
2023-04-12T18:04:48.295Z,1.90
2023-04-12T18:07:16.336Z,1.40
2023-04-12T18:09:48.247Z,1.60
2023-04-12T18:12:14.594Z,1.98
2023-04-12T18:14:41.086Z,2.28
2023-04-12T18:17:08.033Z,2.50
2023-04-12T18:19:34.545Z,1.90
2023-04-12T18:22:01.051Z,1.70
2023-04-12T18:24:27.424Z,1.42
2023-04-12T18:26:53.838Z,1.65
2023-04-12T18:29:20.203Z,1.90
2023-04-12T18:31:46.633Z,1.20
2023-04-12T18:34:13.995Z,1.55
2023-04-12T18:36:42.321Z,1.83
2023-04-12T18:39:08.803Z,1.30
2023-04-12T18:41:35.170Z,1.88
2023-04-12T18:44:01.628Z,1.20
2023-04-12T18:46:29.373Z,1.58
2023-04-12T18:48:55.861Z,1.50
2023-04-12T18:51:22.858Z,1.25
2023-04-12T18:53:50.369Z,1.10
2023-04-12T18:56:23.056Z,1.27
2023-04-12T18:58:55.216Z,1.27
2023-04-12T19:01:22.326Z,1.75
2023-04-12T19:03:48.922Z,1.35
2023-04-12T19:06:15.550Z,1.20
2023-04-12T19:08:43.156Z,1.23
2023-04-12T19:11:09.432Z,0.90
2023-04-12T19:13:37.009Z,1.15
2023-04-12T19:16:03.326Z,1.10
2023-04-12T19:18:30.219Z,1.20
2023-04-12T19:20:56.778Z,1.10
2023-04-12T19:23:23.059Z,0.80
2023-04-12T19:25:49.724Z,1.00
2023-04-12T19:28:16.458Z,0.77
2023-04-12T19:30:42.858Z,0.77
2023-04-12T19:33:09.253Z,1.00
2023-04-12T19:35:35.656Z,0.68
2023-04-12T19:38:03.542Z,1.15
2023-04-12T19:40:31.253Z,0.98
2023-04-12T19:42:57.793Z,0.93
2023-04-12T19:45:26.193Z,1.15
2023-04-12T19:47:52.929Z,1.45
2023-04-12T19:50:19.715Z,1.00
2023-04-12T19:52:46.855Z,0.80
2023-04-12T19:55:13.419Z,0.77
2023-04-12T19:57:40.775Z,0.90
2023-04-12T20:00:19.537Z,0.88
2023-04-12T20:02:49.606Z,0.57
2023-04-12T20:05:16.768Z,0.85
2023-04-12T20:07:46.309Z,0.85
2023-04-12T20:10:13.440Z,0.98
2023-04-12T20:12:39.817Z,0.40
2023-04-12T20:15:08.287Z,1.20
2023-04-12T20:17:35.369Z,0.95
2023-04-12T20:20:01.892Z,0.77
2023-04-12T20:22:28.191Z,0.98
2023-04-12T20:24:54.461Z,0.60
2023-04-12T20:27:22.531Z,0.90
2023-04-12T20:29:48.814Z,0.93
2023-04-12T20:32:15.320Z,0.55
2023-04-12T20:34:46.449Z,0.77
2023-04-12T20:37:13.274Z,1.35
2023-04-12T20:39:40.315Z,0.60
2023-04-12T20:42:06.923Z,1.08
2023-04-12T20:44:33.266Z,1.00
2023-04-12T20:46:59.646Z,0.98
2023-04-12T20:49:27.552Z,0.90
2023-04-12T20:51:58.693Z,0.75
2023-04-12T20:54:26.293Z,0.65
2023-04-12T20:56:54.149Z,0.75
2023-04-12T20:59:23.281Z,0.63
2023-04-12T21:01:50.360Z,1.13
2023-04-12T21:04:17.576Z,0.70
2023-04-12T21:06:45.063Z,0.55
2023-04-12T21:09:12.180Z,0.70
2023-04-12T21:11:39.678Z,0.80
2023-04-12T21:14:07.035Z,0.57
2023-04-12T21:16:33.680Z,0.70
2023-04-12T21:19:00.400Z,0.57
2023-04-12T21:21:27.399Z,0.60
2023-04-12T21:23:53.791Z,0.90
2023-04-12T21:26:20.815Z,0.47
2023-04-12T21:28:47.242Z,0.70
2023-04-12T21:31:13.609Z,0.90
2023-04-12T21:33:40.610Z,0.82
2023-04-12T21:36:07.383Z,0.82
2023-04-12T21:38:34.140Z,0.50
2023-04-12T21:41:11.435Z,0.57
2023-04-12T21:43:40.943Z,0.70
2023-04-12T21:46:10.488Z,0.70
2023-04-12T21:48:36.878Z,0.40
2023-04-12T21:51:03.681Z,0.70
2023-04-12T21:53:30.124Z,0.52
2023-04-12T21:55:56.575Z,0.90
2023-04-12T21:58:23.182Z,0.57
2023-04-12T22:00:49.577Z,0.57
2023-04-12T22:03:16.128Z,0.60
2023-04-12T22:05:51.017Z,0.80
2023-04-12T22:08:23.858Z,0.75
2023-04-12T22:10:50.220Z,0.60
2023-04-12T22:13:18.031Z,0.50
2023-04-12T22:15:44.275Z,0.68
2023-04-12T22:18:10.606Z,0.45
2023-04-12T22:20:36.856Z,0.60
2023-04-12T22:23:03.114Z,0.40
2023-04-12T22:25:29.412Z,0.50
2023-04-12T22:27:57.925Z,0.65
2023-04-12T22:30:24.623Z,0.52
2023-04-12T22:32:51.015Z,0.50
2023-04-12T22:35:17.642Z,0.65
2023-04-12T22:37:43.981Z,0.60
2023-04-12T22:40:13.788Z,0.65
2023-04-12T22:42:47.221Z,0.28
2023-04-12T22:45:17.515Z,0.45
2023-04-12T22:47:44.488Z,0.60
2023-04-12T22:50:12.729Z,0.47
2023-04-12T22:52:39.795Z,0.32
2023-04-12T22:55:07.032Z,0.60
2023-04-12T22:57:34.937Z,0.50
2023-04-12T23:00:01.450Z,0.50
2023-04-12T23:02:27.858Z,0.68
2023-04-12T23:04:54.296Z,0.70
2023-04-12T23:07:21.894Z,0.50
2023-04-12T23:09:48.319Z,0.30
2023-04-12T23:12:14.778Z,0.98
2023-04-12T23:14:41.209Z,0.60
2023-04-12T23:17:07.551Z,0.80
2023-04-12T23:19:34.545Z,0.65
2023-04-12T23:22:00.905Z,0.70
2023-04-12T23:24:27.644Z,0.55
2023-04-12T23:26:57.692Z,0.82
2023-04-12T23:29:25.631Z,0.80
2023-04-12T23:31:52.150Z,0.77
2023-04-12T23:34:18.902Z,0.60
2023-04-12T23:36:45.252Z,0.70
2023-04-12T23:39:11.716Z,0.70
2023-04-12T23:41:40.677Z,0.70
2023-04-12T23:44:08.114Z,0.65
2023-04-12T23:46:35.026Z,0.82
2023-04-12T23:49:01.720Z,0.70
2023-04-12T23:51:28.040Z,0.55
2023-04-12T23:53:54.438Z,0.50
2023-04-12T23:56:23.143Z,0.93
2023-04-12T23:58:49.414Z,0.70
