createdAt,value
2018-02-25T00:01:36.708Z,54.50
2018-02-25T00:04:03.189Z,54.40
2018-02-25T00:06:29.648Z,53.80
2018-02-25T00:08:56.150Z,54.60
2018-02-25T00:11:22.550Z,55.20
2018-02-25T00:13:49.682Z,55.30
2018-02-25T00:16:16.846Z,56.10
2018-02-25T00:18:43.291Z,56.10
2018-02-25T00:21:09.791Z,56.80
2018-02-25T00:23:36.218Z,57.30
2018-02-25T00:26:02.711Z,56.90
2018-02-25T00:28:29.115Z,56.60
2018-02-25T00:30:56.254Z,57.70
2018-02-25T00:33:23.386Z,58.00
2018-02-25T00:35:49.766Z,58.00
2018-02-25T00:38:16.250Z,58.70
2018-02-25T00:40:44.190Z,59.10
2018-02-25T00:43:10.655Z,59.10
2018-02-25T00:45:37.100Z,58.40
2018-02-25T00:48:04.227Z,58.60
2018-02-25T00:50:30.664Z,58.60
2018-02-25T00:52:57.113Z,59.20
2018-02-25T00:55:24.247Z,58.90
2018-02-25T00:57:50.670Z,58.80
2018-02-25T01:00:17.060Z,59.50
2018-02-25T01:02:43.457Z,59.90
2018-02-25T01:05:10.704Z,60.10
2018-02-25T01:07:37.138Z,60.00
2018-02-25T01:10:03.549Z,61.30
2018-02-25T01:12:29.951Z,61.80
2018-02-25T01:14:56.439Z,62.20
2018-02-25T01:17:23.649Z,61.60
2018-02-25T01:19:50.035Z,61.50
2018-02-25T01:22:17.213Z,62.30
2018-02-25T01:24:43.593Z,62.30
2018-02-25T01:27:11.464Z,63.30
2018-02-25T01:29:37.930Z,63.30
2018-02-25T01:32:04.384Z,62.70
2018-02-25T01:34:30.980Z,61.50
2018-02-25T01:36:57.439Z,63.50
2018-02-25T01:39:23.825Z,62.90
2018-02-25T01:41:50.203Z,62.50
2018-02-25T01:44:16.647Z,63.00
2018-02-25T01:46:43.779Z,65.10
2018-02-25T01:49:10.915Z,65.40
2018-02-25T01:51:38.090Z,64.40
2018-02-25T01:54:04.528Z,64.40
2018-02-25T01:56:30.922Z,64.40
2018-02-25T01:58:57.349Z,65.20
2018-02-25T02:01:23.749Z,65.00
2018-02-25T02:03:50.162Z,65.70
2018-02-25T02:06:16.749Z,66.40
2018-02-25T02:08:43.899Z,68.30
2018-02-25T02:11:10.275Z,68.30
2018-02-25T02:13:36.692Z,67.10
2018-02-25T02:16:03.273Z,69.90
2018-02-25T02:18:29.705Z,71.00
2018-02-25T02:20:56.114Z,71.80
2018-02-25T02:23:23.214Z,69.30
2018-02-25T02:25:49.729Z,69.30
2018-02-25T02:28:16.145Z,69.70
2018-02-25T02:30:42.538Z,70.80
2018-02-25T02:33:08.959Z,71.20
2018-02-25T02:35:36.848Z,71.40
2018-02-25T02:38:03.973Z,72.20
2018-02-25T02:40:30.499Z,72.20
2018-02-25T02:43:05.022Z,73.50
2018-02-25T02:45:31.533Z,73.50
2018-02-25T02:47:57.985Z,74.20
2018-02-25T02:50:25.245Z,72.70
2018-02-25T02:52:51.638Z,72.20
2018-02-25T02:55:18.110Z,72.20
2018-02-25T02:57:44.539Z,73.00
2018-02-25T03:00:10.899Z,71.70
2018-02-25T03:02:38.035Z,72.20
2018-02-25T03:05:04.559Z,72.30
2018-02-25T03:07:31.694Z,73.50
2018-02-25T03:09:58.095Z,73.20
2018-02-25T03:12:24.579Z,73.40
2018-02-25T03:14:50.968Z,72.50
2018-02-25T03:17:17.364Z,73.80
2018-02-25T03:19:44.552Z,73.50
2018-02-25T03:22:10.955Z,73.40
2018-02-25T03:24:37.334Z,74.60
2018-02-25T03:27:03.868Z,76.00
2018-02-25T03:29:30.428Z,75.80
2018-02-25T03:31:56.814Z,76.50
2018-02-25T03:34:23.258Z,76.50
2018-02-25T03:36:49.638Z,78.00
2018-02-25T03:39:16.022Z,78.10
2018-02-25T03:41:42.406Z,79.20
2018-02-25T03:44:08.899Z,79.80
2018-02-25T03:46:35.433Z,79.40
2018-02-25T03:49:02.657Z,82.40
2018-02-25T03:51:29.050Z,80.70
2018-02-25T03:53:56.184Z,83.20
2018-02-25T03:56:22.598Z,83.10
2018-02-25T03:58:49.132Z,83.60
2018-02-25T04:01:15.533Z,84.40
2018-02-25T04:03:41.949Z,84.90
2018-02-25T04:06:09.092Z,86.10
2018-02-25T04:08:36.326Z,82.00
2018-02-25T04:11:02.937Z,81.90
2018-02-25T04:13:29.339Z,83.30
2018-02-25T04:15:55.815Z,83.20
2018-02-25T04:18:22.199Z,81.20
2018-02-25T04:20:49.298Z,86.20
2018-02-25T04:23:15.660Z,86.00
2018-02-25T04:25:42.856Z,85.20
2018-02-25T04:28:09.258Z,85.20
2018-02-25T04:30:35.656Z,85.20
2018-02-25T04:33:02.192Z,86.10
2018-02-25T04:35:28.631Z,85.00
2018-02-25T04:37:55.059Z,85.10
2018-02-25T04:40:21.463Z,86.50
2018-02-25T04:42:47.908Z,87.40
2018-02-25T04:45:14.299Z,90.10
2018-02-25T04:47:40.788Z,88.70
2018-02-25T04:50:07.222Z,89.00
2018-02-25T04:52:33.759Z,88.60
2018-02-25T04:55:00.158Z,89.40
2018-02-25T04:57:26.534Z,88.40
2018-02-25T04:59:52.907Z,88.70
2018-02-25T05:02:19.348Z,88.40
2018-02-25T05:04:45.746Z,89.10
2018-02-25T05:07:12.934Z,88.90
2018-02-25T05:09:39.346Z,88.90
2018-02-25T05:12:05.788Z,86.60
2018-02-25T05:14:32.169Z,86.10
2018-02-25T05:16:58.703Z,87.50
2018-02-25T05:19:25.087Z,87.30
2018-02-25T05:21:51.496Z,87.20
2018-02-25T05:24:18.691Z,84.60
2018-02-25T05:26:45.153Z,84.60
2018-02-25T05:29:13.060Z,84.80
2018-02-25T05:31:39.542Z,84.70
2018-02-25T05:34:05.963Z,85.20
2018-02-25T05:36:32.334Z,85.40
2018-02-25T05:38:58.819Z,86.60
2018-02-25T05:41:25.363Z,84.90
2018-02-25T05:43:51.772Z,86.00
2018-02-25T05:46:18.197Z,87.40
2018-02-25T05:48:44.567Z,86.20
2018-02-25T05:51:10.955Z,87.80
2018-02-25T05:53:37.366Z,85.10
2018-02-25T05:56:04.506Z,85.50
2018-02-25T05:58:30.918Z,85.50
2018-02-25T06:00:57.360Z,87.30
2018-02-25T06:03:23.744Z,89.10
2018-02-25T06:05:51.054Z,90.00
2018-02-25T06:08:17.488Z,89.90
2018-02-25T06:10:43.881Z,89.30
2018-02-25T06:13:10.320Z,89.00
2018-02-25T06:15:36.818Z,89.00
2018-02-25T06:18:03.929Z,89.60
2018-02-25T06:20:30.352Z,89.50
2018-02-25T06:22:56.908Z,89.70
2018-02-25T06:25:24.054Z,86.30
2018-02-25T06:27:50.466Z,86.20
2018-02-25T06:30:17.020Z,85.20
2018-02-25T06:32:44.156Z,83.00
2018-02-25T06:35:10.582Z,82.90
2018-02-25T06:37:37.141Z,81.20
2018-02-25T06:40:03.606Z,81.10
2018-02-25T06:42:30.011Z,78.70
2018-02-25T06:44:56.516Z,77.50
2018-02-25T06:47:22.962Z,78.00
2018-02-25T06:49:49.368Z,75.10
2018-02-25T06:52:15.869Z,72.00
2018-02-25T06:54:42.261Z,67.00
2018-02-25T06:57:08.783Z,55.80
2018-02-25T06:59:35.273Z,50.10
2018-02-25T07:02:02.493Z,47.90
2018-02-25T07:04:28.892Z,47.90
2018-02-25T07:06:55.300Z,46.40
2018-02-25T07:09:21.681Z,44.20
2018-02-25T07:11:48.126Z,42.30
2018-02-25T07:14:14.662Z,40.20
2018-02-25T07:16:41.064Z,38.20
2018-02-25T07:19:07.628Z,37.60
2018-02-25T07:21:34.267Z,36.60
2018-02-25T07:24:01.517Z,35.70
2018-02-25T07:26:27.911Z,35.70
2018-02-25T07:28:54.382Z,34.50
2018-02-25T07:31:20.820Z,34.10
2018-02-25T07:33:47.196Z,33.50
2018-02-25T07:36:13.645Z,31.00
2018-02-25T07:38:40.115Z,29.20
2018-02-25T07:41:06.583Z,28.40
2018-02-25T07:43:33.009Z,27.00
2018-02-25T07:45:59.439Z,25.70
2018-02-25T07:48:25.854Z,24.50
2018-02-25T07:50:52.315Z,24.00
2018-02-25T07:53:19.429Z,23.40
2018-02-25T07:55:46.788Z,22.90
2018-02-25T07:58:14.113Z,23.10
2018-02-25T08:00:40.515Z,22.60
2018-02-25T08:03:06.900Z,22.20
2018-02-25T08:05:33.309Z,22.40
2018-02-25T08:07:59.738Z,22.70
2018-02-25T08:10:26.148Z,23.40
2018-02-25T08:12:52.554Z,23.40
2018-02-25T08:15:19.682Z,22.00
2018-02-25T08:17:47.560Z,22.00
2018-02-25T08:20:14.790Z,21.90
2018-02-25T08:22:41.205Z,21.20
2018-02-25T08:25:07.625Z,21.10
2018-02-25T08:27:34.924Z,20.30
2018-02-25T08:30:02.123Z,20.80
2018-02-25T08:32:28.607Z,20.40
2018-02-25T08:34:55.078Z,20.70
2018-02-25T08:37:21.511Z,21.40
2018-02-25T08:39:47.903Z,20.50
2018-02-25T08:42:14.397Z,19.50
2018-02-25T08:44:40.805Z,19.90
2018-02-25T08:47:07.219Z,20.50
2018-02-25T08:49:34.375Z,21.60
2018-02-25T08:52:01.525Z,20.40
2018-02-25T08:54:27.962Z,20.40
2018-02-25T08:56:54.420Z,20.90
2018-02-25T08:59:21.011Z,21.00
2018-02-25T09:01:47.453Z,20.50
2018-02-25T09:04:13.895Z,21.80
2018-02-25T09:06:41.183Z,22.10
2018-02-25T09:09:07.627Z,22.10
2018-02-25T09:11:34.132Z,21.60
2018-02-25T09:14:00.637Z,22.20
2018-02-25T09:16:27.949Z,22.40
2018-02-25T09:18:54.502Z,22.30
2018-02-25T09:21:21.743Z,22.50
2018-02-25T09:23:48.294Z,22.10
2018-02-25T09:26:14.739Z,22.30
2018-02-25T09:28:41.285Z,21.80
2018-02-25T09:31:07.723Z,22.50
2018-02-25T09:33:34.246Z,23.00
2018-02-25T09:36:00.663Z,25.00
2018-02-25T09:38:27.216Z,26.20
2018-02-25T09:40:53.726Z,27.30
2018-02-25T09:43:20.188Z,29.10
2018-02-25T09:45:47.397Z,31.30
2018-02-25T09:48:14.118Z,31.10
2018-02-25T09:50:40.572Z,32.30
2018-02-25T09:53:07.146Z,33.30
2018-02-25T09:55:33.633Z,34.00
2018-02-25T09:58:00.085Z,35.00
2018-02-25T10:00:26.554Z,35.80
2018-02-25T10:02:52.962Z,35.90
2018-02-25T10:05:19.386Z,36.40
2018-02-25T10:07:45.874Z,36.40
2018-02-25T10:10:13.146Z,36.20
2018-02-25T10:12:39.741Z,36.10
2018-02-25T10:15:06.198Z,35.70
2018-02-25T10:17:32.674Z,35.50
2018-02-25T10:19:59.342Z,35.90
2018-02-25T10:22:25.799Z,35.90
2018-02-25T10:24:53.105Z,35.80
2018-02-25T10:27:19.531Z,35.80
2018-02-25T10:29:45.943Z,36.10
2018-02-25T10:32:12.536Z,35.80
2018-02-25T10:34:39.733Z,36.10
2018-02-25T10:37:06.130Z,36.10
2018-02-25T10:39:32.618Z,36.20
2018-02-25T10:41:59.109Z,36.30
2018-02-25T10:44:26.243Z,36.20
2018-02-25T10:46:52.761Z,36.90
2018-02-25T10:49:20.127Z,34.80
2018-02-25T10:51:47.484Z,35.20
2018-02-25T10:54:14.746Z,34.20
2018-02-25T10:56:41.959Z,33.70
2018-02-25T10:59:08.388Z,33.70
2018-02-25T11:01:34.883Z,34.40
2018-02-25T11:04:01.426Z,34.80
2018-02-25T11:06:29.447Z,35.10
2018-02-25T11:08:55.873Z,35.00
2018-02-25T11:11:22.406Z,33.90
2018-02-25T11:13:48.961Z,33.70
2018-02-25T11:16:16.148Z,34.90
2018-02-25T11:18:42.629Z,34.00
2018-02-25T11:21:09.039Z,33.40
2018-02-25T11:23:35.697Z,33.40
2018-02-25T11:26:02.086Z,32.40
2018-02-25T11:28:28.614Z,32.40
2018-02-25T11:30:55.762Z,32.50
2018-02-25T11:33:22.269Z,32.40
2018-02-25T11:35:48.668Z,32.30
2018-02-25T11:38:15.848Z,30.50
2018-02-25T11:40:42.470Z,30.40
2018-02-25T11:43:09.028Z,30.70
2018-02-25T11:45:36.481Z,31.00
2018-02-25T11:48:02.975Z,31.00
2018-02-25T11:50:29.553Z,31.20
2018-02-25T11:52:56.032Z,30.20
2018-02-25T11:55:22.545Z,30.80
2018-02-25T11:57:49.060Z,30.00
2018-02-25T12:00:15.518Z,29.70
2018-02-25T12:02:42.234Z,29.50
2018-02-25T12:05:09.441Z,28.80
2018-02-25T12:07:35.872Z,28.70
2018-02-25T12:10:02.575Z,28.90
2018-02-25T12:12:29.263Z,29.40
2018-02-25T12:14:59.430Z,29.50
2018-02-25T12:17:22.236Z,29.30
2018-02-25T12:19:48.650Z,29.50
2018-02-25T12:22:15.198Z,28.70
2018-02-25T12:24:41.691Z,28.30
2018-02-25T12:27:08.136Z,28.70
2018-02-25T12:29:34.582Z,28.40
2018-02-25T12:32:01.024Z,28.80
2018-02-25T12:34:27.471Z,28.80
2018-02-25T12:36:53.928Z,28.90
2018-02-25T12:39:20.342Z,28.70
2018-02-25T12:41:46.902Z,28.30
2018-02-25T12:44:13.306Z,28.50
2018-02-25T12:46:39.740Z,28.20
2018-02-25T12:49:06.138Z,27.30
2018-02-25T12:51:32.600Z,27.80
2018-02-25T12:53:59.060Z,27.60
2018-02-25T12:56:25.492Z,27.60
2018-02-25T12:58:52.691Z,27.80
2018-02-25T13:01:19.188Z,27.80
2018-02-25T13:03:46.544Z,27.80
2018-02-25T13:06:13.087Z,27.80
2018-02-25T13:08:39.479Z,27.80
2018-02-25T13:11:05.912Z,27.80
2018-02-25T13:13:32.331Z,28.00
2018-02-25T13:15:58.772Z,28.20
2018-02-25T13:18:25.242Z,27.80
2018-02-25T13:20:51.777Z,28.20
2018-02-25T13:23:18.220Z,28.00
2018-02-25T13:25:44.603Z,27.50
2018-02-25T13:28:11.177Z,27.40
2018-02-25T13:30:37.611Z,27.70
2018-02-25T13:33:04.013Z,28.00
2018-02-25T13:35:30.586Z,27.80
2018-02-25T13:37:57.042Z,27.90
2018-02-25T13:40:24.264Z,27.60
2018-02-25T13:42:50.800Z,27.50
2018-02-25T13:45:17.209Z,27.80
2018-02-25T13:47:43.619Z,27.70
2018-02-25T13:50:10.308Z,27.80
2018-02-25T13:52:36.769Z,28.20
2018-02-25T13:55:04.096Z,28.50
2018-02-25T13:57:30.575Z,28.50
2018-02-25T13:59:57.024Z,28.40
2018-02-25T14:02:23.545Z,28.50
2018-02-25T14:04:49.974Z,28.30
2018-02-25T14:07:16.356Z,28.10
2018-02-25T14:09:43.678Z,28.10
2018-02-25T14:12:10.116Z,28.00
2018-02-25T14:14:36.494Z,27.90
2018-02-25T14:17:03.630Z,27.90
2018-02-25T14:19:30.164Z,27.90
2018-02-25T14:21:56.575Z,28.20
2018-02-25T14:24:22.952Z,28.40
2018-02-25T14:26:50.139Z,28.30
2018-02-25T14:29:16.538Z,28.20
2018-02-25T14:31:43.688Z,28.50
2018-02-25T14:34:10.858Z,28.40
2018-02-25T14:36:37.348Z,28.40
2018-02-25T14:39:03.763Z,27.90
2018-02-25T14:41:30.319Z,27.80
2018-02-25T14:43:56.735Z,27.70
2018-02-25T14:46:23.183Z,28.10
2018-02-25T14:48:49.671Z,28.10
2018-02-25T14:51:16.132Z,28.20
2018-02-25T14:53:42.684Z,28.10
2018-02-25T14:56:09.328Z,28.30
2018-02-25T14:58:36.511Z,28.40
2018-02-25T15:01:02.959Z,28.40
2018-02-25T15:03:29.381Z,28.60
2018-02-25T15:05:55.915Z,28.30
2018-02-25T15:08:22.310Z,28.20
2018-02-25T15:10:48.789Z,28.50
2018-02-25T15:13:15.218Z,28.90
2018-02-25T15:15:42.342Z,28.30
2018-02-25T15:18:09.544Z,28.30
2018-02-25T15:20:35.914Z,28.30
2018-02-25T15:23:02.345Z,28.80
2018-02-25T15:25:28.784Z,28.70
2018-02-25T15:27:55.310Z,29.00
2018-02-25T15:30:21.756Z,29.00
2018-02-25T15:32:49.643Z,29.60
2018-02-25T15:35:16.967Z,29.50
2018-02-25T15:37:44.169Z,29.30
2018-02-25T15:40:10.613Z,29.30
2018-02-25T15:42:37.002Z,29.70
2018-02-25T15:45:03.490Z,29.80
2018-02-25T15:47:29.932Z,29.80
2018-02-25T15:49:56.390Z,29.80
2018-02-25T15:52:22.770Z,29.70
2018-02-25T15:54:49.236Z,29.60
2018-02-25T15:57:15.790Z,29.30
2018-02-25T15:59:43.020Z,29.80
2018-02-25T16:02:09.472Z,29.70
2018-02-25T16:04:36.635Z,29.90
2018-02-25T16:07:03.871Z,30.00
2018-02-25T16:09:31.055Z,30.00
2018-02-25T16:11:58.211Z,30.10
2018-02-25T16:14:24.628Z,30.10
2018-02-25T16:16:51.100Z,30.10
2018-02-25T16:19:17.538Z,30.30
2018-02-25T16:21:43.933Z,30.50
2018-02-25T16:24:11.155Z,31.30
2018-02-25T16:26:38.349Z,30.90
2018-02-25T16:29:04.838Z,30.90
2018-02-25T16:31:32.063Z,31.30
2018-02-25T16:33:58.628Z,31.30
2018-02-25T16:36:25.845Z,31.90
2018-02-25T16:38:52.280Z,31.80
2018-02-25T16:41:18.758Z,32.10
2018-02-25T16:43:46.089Z,33.20
2018-02-25T16:46:13.318Z,32.60
2018-02-25T16:48:39.798Z,32.50
2018-02-25T16:51:06.186Z,32.80
2018-02-25T16:53:32.757Z,32.90
2018-02-25T16:55:59.171Z,33.10
2018-02-25T16:58:25.639Z,33.20
2018-02-25T17:00:52.820Z,33.30
2018-02-25T17:03:19.231Z,33.20
2018-02-25T17:05:45.662Z,33.10
2018-02-25T17:08:12.252Z,33.20
2018-02-25T17:10:38.680Z,33.20
2018-02-25T17:13:05.102Z,33.30
2018-02-25T17:15:31.532Z,33.20
2018-02-25T17:17:58.113Z,33.10
2018-02-25T17:20:31.586Z,33.00
2018-02-25T17:22:58.096Z,32.90
2018-02-25T17:25:24.578Z,32.70
2018-02-25T17:27:51.829Z,33.00
2018-02-25T17:30:19.018Z,33.40
2018-02-25T17:32:46.154Z,33.10
2018-02-25T17:35:12.629Z,33.10
2018-02-25T17:37:39.135Z,33.10
2018-02-25T17:40:05.583Z,33.10
2018-02-25T17:42:32.276Z,33.10
2018-02-25T17:44:59.634Z,32.60
2018-02-25T17:47:26.856Z,32.80
2018-02-25T17:49:53.318Z,32.80
2018-02-25T17:52:19.728Z,32.50
2018-02-25T17:54:46.152Z,32.70
2018-02-25T17:57:12.714Z,32.60
2018-02-25T17:59:39.890Z,32.60
2018-02-25T18:02:06.370Z,32.50
2018-02-25T18:04:32.855Z,32.70
2018-02-25T18:06:59.475Z,32.50
2018-02-25T18:09:26.023Z,32.70
2018-02-25T18:11:52.645Z,32.30
2018-02-25T18:14:19.099Z,32.30
2018-02-25T18:16:45.527Z,32.20
2018-02-25T18:19:12.701Z,31.80
2018-02-25T18:21:39.142Z,31.80
2018-02-25T18:24:05.731Z,31.80
2018-02-25T18:26:32.912Z,32.00
2018-02-25T18:28:59.347Z,32.10
2018-02-25T18:31:25.805Z,31.90
2018-02-25T18:33:52.240Z,31.90
2018-02-25T18:36:18.716Z,32.00
2018-02-25T18:38:45.160Z,32.20
2018-02-25T18:41:12.396Z,32.40
2018-02-25T18:43:38.834Z,32.30
2018-02-25T18:46:05.998Z,32.30
2018-02-25T18:48:32.432Z,32.20
2018-02-25T18:50:58.971Z,32.40
2018-02-25T18:53:26.182Z,32.40
2018-02-25T18:55:52.672Z,32.40
2018-02-25T18:58:19.867Z,32.60
2018-02-25T19:00:46.429Z,32.60
2018-02-25T19:03:12.885Z,32.90
2018-02-25T19:05:40.216Z,32.90
2018-02-25T19:08:07.445Z,33.10
2018-02-25T19:10:34.007Z,33.10
2018-02-25T19:13:00.411Z,33.30
2018-02-25T19:15:26.851Z,33.40
2018-02-25T19:17:53.302Z,33.40
2018-02-25T19:20:19.707Z,33.70
2018-02-25T19:22:46.193Z,33.50
2018-02-25T19:25:12.653Z,33.70
2018-02-25T19:27:39.087Z,33.70
2018-02-25T19:30:05.522Z,34.60
2018-02-25T19:32:32.014Z,34.30
2018-02-25T19:34:58.476Z,34.30
2018-02-25T19:37:30.885Z,34.40
2018-02-25T19:40:01.337Z,34.50
2018-02-25T19:42:27.803Z,34.60
2018-02-25T19:44:54.235Z,34.90
2018-02-25T19:47:20.846Z,35.00
2018-02-25T19:49:48.109Z,35.10
2018-02-25T19:52:14.519Z,35.10
2018-02-25T19:54:40.985Z,35.30
2018-02-25T19:57:08.217Z,35.50
2018-02-25T19:59:34.716Z,35.50
2018-02-25T20:02:08.074Z,35.60
2018-02-25T20:04:34.484Z,35.60
2018-02-25T20:07:01.728Z,35.90
2018-02-25T20:09:29.056Z,36.10
2018-02-25T20:11:55.604Z,36.00
2018-02-25T20:14:22.978Z,36.30
2018-02-25T20:16:50.198Z,36.70
2018-02-25T20:19:16.762Z,36.70
2018-02-25T20:21:44.012Z,37.90
2018-02-25T20:24:10.441Z,37.10
2018-02-25T20:26:36.899Z,37.20
2018-02-25T20:29:03.415Z,37.20
2018-02-25T20:31:29.917Z,37.10
2018-02-25T20:33:56.383Z,37.10
2018-02-25T20:36:23.570Z,37.40
2018-02-25T20:38:50.028Z,36.90
2018-02-25T20:41:16.462Z,36.40
2018-02-25T20:43:42.937Z,36.40
2018-02-25T20:46:10.195Z,36.40
2018-02-25T20:48:37.441Z,36.60
2018-02-25T20:51:03.977Z,36.60
2018-02-25T20:53:30.923Z,36.80
2018-02-25T20:55:58.587Z,37.30
2018-02-25T20:58:26.105Z,37.40
2018-02-25T21:00:52.559Z,37.40
2018-02-25T21:03:18.979Z,37.80
2018-02-25T21:05:45.529Z,38.00
2018-02-25T21:08:11.974Z,38.40
2018-02-25T21:10:39.885Z,38.60
2018-02-25T21:13:06.326Z,38.60
2018-02-25T21:15:32.744Z,38.70
2018-02-25T21:17:59.208Z,38.80
2018-02-25T21:20:25.758Z,39.10
2018-02-25T21:22:52.247Z,39.30
2018-02-25T21:25:18.829Z,39.80
2018-02-25T21:27:45.249Z,39.50
2018-02-25T21:30:11.707Z,39.60
2018-02-25T21:32:39.663Z,40.20
2018-02-25T21:35:06.077Z,40.10
2018-02-25T21:37:32.632Z,40.30
2018-02-25T21:39:59.228Z,40.60
2018-02-25T21:42:25.628Z,41.10
2018-02-25T21:44:52.161Z,41.20
2018-02-25T21:47:18.569Z,41.10
2018-02-25T21:49:44.975Z,41.30
2018-02-25T21:52:11.433Z,41.60
2018-02-25T21:54:43.851Z,42.10
2018-02-25T21:57:16.508Z,42.30
2018-02-25T21:59:49.683Z,42.60
2018-02-25T22:02:22.220Z,42.50
2018-02-25T22:04:48.724Z,42.60
2018-02-25T22:07:15.897Z,43.00
2018-02-25T22:09:42.603Z,43.00
2018-02-25T22:12:09.767Z,43.50
2018-02-25T22:14:36.914Z,43.80
2018-02-25T22:17:04.153Z,44.40
2018-02-25T22:19:30.664Z,43.80
2018-02-25T22:21:57.152Z,43.90
2018-02-25T22:24:23.634Z,44.00
2018-02-25T22:26:50.092Z,44.10
2018-02-25T22:29:16.627Z,44.10
2018-02-25T22:31:43.791Z,44.50
2018-02-25T22:34:10.973Z,44.80
2018-02-25T22:36:37.428Z,44.80
2018-02-25T22:39:03.999Z,45.00
2018-02-25T22:41:31.149Z,45.70
2018-02-25T22:43:57.660Z,45.60
2018-02-25T22:46:24.141Z,45.90
2018-02-25T22:48:51.299Z,46.70
2018-02-25T22:51:17.732Z,46.70
2018-02-25T22:53:44.296Z,47.00
2018-02-25T22:56:10.704Z,47.20
2018-02-25T22:58:37.116Z,47.20
2018-02-25T23:01:03.684Z,47.30
2018-02-25T23:03:30.069Z,47.50
2018-02-25T23:05:56.603Z,47.50
2018-02-25T23:08:23.017Z,47.70
2018-02-25T23:10:49.395Z,48.00
2018-02-25T23:13:16.592Z,48.80
2018-02-25T23:15:43.012Z,48.70
2018-02-25T23:18:10.341Z,49.10
2018-02-25T23:20:37.560Z,49.30
2018-02-25T23:23:04.008Z,49.20
2018-02-25T23:25:31.246Z,49.40
2018-02-25T23:27:58.443Z,49.90
2018-02-25T23:30:24.880Z,49.90
2018-02-25T23:32:51.406Z,50.30
2018-02-25T23:35:18.527Z,50.90
2018-02-25T23:37:45.867Z,50.70
2018-02-25T23:40:13.118Z,50.50
2018-02-25T23:42:39.528Z,50.40
2018-02-25T23:45:05.970Z,50.70
2018-02-25T23:47:32.418Z,51.10
2018-02-25T23:49:59.681Z,51.40
2018-02-25T23:52:26.862Z,51.90
2018-02-25T23:54:53.280Z,52.00
2018-02-25T23:57:20.439Z,53.40
2018-02-25T23:59:46.881Z,53.40
