createdAt,value
2018-08-31T00:02:34.574Z,99.90
2018-08-31T00:05:52.933Z,99.90
2018-08-31T00:11:11.287Z,99.90
2018-08-31T00:13:39.809Z,99.90
2018-08-31T00:16:08.354Z,99.90
2018-08-31T00:18:36.843Z,99.90
2018-08-31T00:21:05.868Z,99.90
2018-08-31T00:23:45.443Z,99.90
2018-08-31T00:26:25.353Z,99.90
2018-08-31T00:29:09.457Z,99.90
2018-08-31T00:33:53.104Z,99.90
2018-08-31T00:37:33.123Z,99.90
2018-08-31T00:41:15.343Z,99.90
2018-08-31T00:44:22.550Z,99.90
2018-08-31T00:46:51.043Z,99.90
2018-08-31T00:49:19.578Z,99.90
2018-08-31T00:51:48.074Z,99.90
2018-08-31T00:54:16.614Z,99.90
2018-08-31T00:56:45.127Z,99.90
2018-08-31T00:59:13.667Z,99.90
2018-08-31T01:01:42.231Z,99.90
2018-08-31T01:04:10.814Z,99.90
2018-08-31T01:06:39.342Z,99.90
2018-08-31T01:09:07.910Z,99.90
2018-08-31T01:11:36.469Z,99.90
2018-08-31T01:14:05.261Z,99.90
2018-08-31T01:16:33.775Z,99.90
2018-08-31T01:19:02.389Z,99.90
2018-08-31T01:21:30.885Z,99.90
2018-08-31T01:23:59.374Z,99.90
2018-08-31T01:26:27.933Z,99.90
2018-08-31T01:28:56.512Z,99.90
2018-08-31T01:31:25.056Z,99.90
2018-08-31T01:33:53.572Z,99.90
2018-08-31T01:36:22.163Z,99.90
2018-08-31T01:38:50.673Z,99.90
2018-08-31T01:41:19.261Z,99.90
2018-08-31T01:43:47.850Z,99.90
2018-08-31T01:46:16.381Z,99.90
2018-08-31T01:48:45.021Z,99.90
2018-08-31T01:51:18.794Z,99.90
2018-08-31T01:53:47.294Z,99.90
2018-08-31T01:56:15.883Z,99.90
2018-08-31T01:58:44.485Z,99.90
2018-08-31T02:01:13.139Z,99.90
2018-08-31T02:03:41.678Z,99.90
2018-08-31T02:06:10.244Z,99.90
2018-08-31T02:08:42.964Z,99.90
2018-08-31T02:11:11.574Z,99.90
2018-08-31T02:13:40.134Z,99.90
2018-08-31T02:16:08.727Z,99.90
2018-08-31T02:18:37.297Z,99.90
2018-08-31T02:21:05.896Z,99.90
2018-08-31T02:23:34.553Z,99.90
2018-08-31T02:26:03.146Z,99.90
2018-08-31T02:28:31.715Z,99.90
2018-08-31T02:31:00.252Z,99.90
2018-08-31T02:33:28.795Z,99.90
2018-08-31T02:35:57.331Z,99.90
2018-08-31T02:38:25.893Z,99.90
2018-08-31T02:40:54.424Z,99.90
2018-08-31T02:43:22.942Z,99.90
2018-08-31T02:45:51.532Z,99.90
2018-08-31T02:48:20.104Z,99.90
2018-08-31T02:50:48.597Z,99.90
2018-08-31T02:53:17.212Z,99.90
2018-08-31T02:55:45.759Z,99.90
2018-08-31T02:58:14.316Z,99.90
2018-08-31T03:00:42.820Z,99.90
2018-08-31T03:03:11.392Z,99.90
2018-08-31T03:05:39.903Z,99.90
2018-08-31T03:08:08.459Z,99.90
2018-08-31T03:10:36.970Z,99.90
2018-08-31T03:13:05.594Z,99.90
2018-08-31T03:15:34.146Z,99.90
2018-08-31T03:18:02.744Z,99.90
2018-08-31T03:20:31.284Z,99.90
2018-08-31T03:23:00.031Z,99.90
2018-08-31T03:25:28.568Z,99.90
2018-08-31T03:27:57.084Z,99.90
2018-08-31T03:30:25.717Z,99.90
2018-08-31T03:32:54.287Z,99.90
2018-08-31T03:35:22.862Z,99.90
2018-08-31T03:37:51.427Z,99.90
2018-08-31T03:40:19.995Z,99.90
2018-08-31T03:42:48.502Z,99.90
2018-08-31T03:45:17.082Z,99.90
2018-08-31T03:47:45.718Z,99.90
2018-08-31T03:50:14.235Z,99.90
2018-08-31T03:52:42.858Z,99.90
2018-08-31T03:55:11.469Z,99.90
2018-08-31T03:57:40.036Z,99.90
2018-08-31T04:00:10.049Z,99.90
2018-08-31T04:02:38.551Z,99.90
2018-08-31T04:05:07.715Z,99.90
2018-08-31T04:07:36.304Z,99.90
2018-08-31T04:10:04.910Z,99.90
2018-08-31T04:12:33.439Z,99.90
2018-08-31T04:15:02.186Z,99.90
2018-08-31T04:17:30.716Z,99.90
2018-08-31T04:19:59.227Z,99.90
2018-08-31T04:22:27.814Z,99.90
2018-08-31T04:24:56.341Z,99.90
2018-08-31T04:27:24.914Z,99.90
2018-08-31T04:29:53.446Z,99.90
2018-08-31T04:32:21.964Z,99.90
2018-08-31T04:34:50.461Z,99.90
2018-08-31T04:37:19.057Z,99.90
2018-08-31T04:39:47.618Z,99.90
2018-08-31T04:42:16.206Z,99.90
2018-08-31T04:44:44.714Z,99.90
2018-08-31T04:47:13.377Z,99.90
2018-08-31T04:49:41.869Z,99.90
2018-08-31T04:52:10.434Z,99.90
2018-08-31T04:54:38.979Z,99.90
2018-08-31T04:57:07.525Z,99.90
2018-08-31T04:59:36.044Z,99.90
2018-08-31T05:02:04.605Z,99.90
2018-08-31T05:04:33.179Z,99.90
2018-08-31T05:07:01.725Z,99.90
2018-08-31T05:09:30.312Z,99.90
2018-08-31T05:11:58.905Z,99.90
2018-08-31T05:14:27.445Z,99.90
2018-08-31T05:16:56.019Z,99.90
2018-08-31T05:19:24.575Z,99.90
2018-08-31T05:21:53.089Z,99.90
2018-08-31T05:24:21.661Z,99.90
2018-08-31T05:26:50.196Z,99.90
2018-08-31T05:29:18.820Z,99.90
2018-08-31T05:31:47.362Z,99.90
2018-08-31T05:34:16.007Z,99.90
2018-08-31T05:36:44.507Z,99.90
2018-08-31T05:39:13.264Z,99.90
2018-08-31T05:41:42.254Z,99.90
2018-08-31T05:44:10.808Z,99.90
2018-08-31T05:46:39.522Z,99.90
2018-08-31T05:49:08.087Z,99.90
2018-08-31T05:51:36.625Z,99.90
2018-08-31T05:54:05.204Z,99.90
2018-08-31T05:56:33.694Z,99.90
2018-08-31T05:59:03.488Z,99.90
2018-08-31T06:01:32.095Z,99.90
2018-08-31T06:04:00.595Z,99.90
2018-08-31T06:06:29.111Z,99.90
2018-08-31T06:08:57.618Z,99.90
2018-08-31T06:11:26.142Z,99.90
2018-08-31T06:13:54.725Z,99.90
2018-08-31T06:16:23.272Z,99.90
2018-08-31T06:18:51.783Z,99.90
2018-08-31T06:21:20.367Z,99.90
2018-08-31T06:23:48.874Z,99.90
2018-08-31T06:26:17.466Z,99.90
2018-08-31T06:28:46.012Z,99.90
2018-08-31T06:31:14.606Z,99.90
2018-08-31T06:33:43.156Z,99.90
2018-08-31T06:36:11.804Z,99.90
2018-08-31T06:38:40.311Z,99.90
2018-08-31T06:41:08.873Z,99.90
2018-08-31T06:43:37.395Z,99.90
2018-08-31T06:46:06.226Z,99.90
2018-08-31T06:48:34.752Z,99.90
2018-08-31T06:51:03.353Z,99.90
2018-08-31T06:53:31.838Z,99.90
2018-08-31T06:56:00.405Z,99.90
2018-08-31T06:58:28.913Z,99.90
2018-08-31T07:00:57.428Z,99.90
2018-08-31T07:03:25.980Z,99.90
2018-08-31T07:05:54.462Z,99.90
2018-08-31T07:08:23.011Z,99.90
2018-08-31T07:10:51.518Z,99.90
2018-08-31T07:13:20.039Z,99.90
2018-08-31T07:15:48.526Z,99.90
2018-08-31T07:18:17.111Z,99.90
2018-08-31T07:20:45.692Z,99.90
2018-08-31T07:23:14.327Z,99.90
2018-08-31T07:25:42.972Z,99.90
2018-08-31T07:28:11.504Z,99.90
2018-08-31T07:30:40.126Z,99.90
2018-08-31T07:33:08.646Z,99.90
2018-08-31T07:35:37.183Z,99.90
2018-08-31T07:38:05.759Z,99.90
2018-08-31T07:40:34.263Z,99.90
2018-08-31T07:43:02.823Z,99.90
2018-08-31T07:45:31.425Z,99.90
2018-08-31T07:48:00.008Z,99.90
2018-08-31T07:50:28.544Z,99.90
2018-08-31T07:52:57.109Z,99.90
2018-08-31T07:55:25.599Z,99.90
2018-08-31T07:57:54.158Z,99.90
2018-08-31T08:00:22.687Z,99.90
2018-08-31T08:02:51.174Z,99.90
2018-08-31T08:05:19.731Z,99.90
2018-08-31T08:07:48.248Z,99.90
2018-08-31T08:10:16.788Z,99.90
2018-08-31T08:12:45.290Z,99.90
2018-08-31T08:15:13.958Z,99.90
2018-08-31T08:17:42.501Z,99.90
2018-08-31T08:20:11.034Z,99.90
2018-08-31T08:22:39.639Z,99.90
2018-08-31T08:25:08.247Z,99.90
2018-08-31T08:27:36.779Z,99.90
2018-08-31T08:30:05.535Z,99.90
2018-08-31T08:32:34.039Z,99.60
2018-08-31T08:35:02.546Z,99.90
2018-08-31T08:37:31.096Z,98.90
2018-08-31T08:39:59.615Z,99.40
2018-08-31T08:42:28.131Z,97.70
2018-08-31T08:44:56.669Z,97.00
2018-08-31T08:47:25.211Z,95.10
2018-08-31T08:49:53.746Z,94.50
2018-08-31T08:52:22.327Z,94.40
2018-08-31T08:54:50.846Z,92.50
2018-08-31T08:57:19.339Z,90.00
2018-08-31T08:59:47.894Z,85.80
2018-08-31T09:02:16.410Z,82.00
2018-08-31T09:04:44.922Z,76.80
2018-08-31T09:07:16.074Z,77.90
2018-08-31T09:09:45.124Z,78.70
2018-08-31T09:12:13.751Z,72.60
2018-08-31T09:14:42.631Z,68.90
2018-08-31T09:17:11.166Z,67.30
2018-08-31T09:19:40.100Z,66.90
2018-08-31T09:22:08.640Z,70.50
2018-08-31T09:24:37.991Z,72.40
2018-08-31T09:27:07.397Z,70.70
2018-08-31T09:29:36.352Z,72.90
2018-08-31T09:32:12.051Z,69.80
2018-08-31T09:34:45.947Z,67.70
2018-08-31T09:37:16.581Z,68.80
2018-08-31T09:39:45.795Z,66.50
2018-08-31T09:42:14.669Z,63.50
2018-08-31T09:44:43.826Z,60.50
2018-08-31T09:47:13.012Z,57.70
2018-08-31T09:49:41.977Z,56.80
2018-08-31T09:52:10.835Z,55.20
2018-08-31T09:54:39.435Z,56.10
2018-08-31T09:57:08.652Z,55.20
2018-08-31T09:59:37.436Z,58.10
2018-08-31T10:02:10.374Z,58.70
2018-08-31T10:04:40.490Z,57.80
2018-08-31T10:07:09.172Z,60.10
2018-08-31T10:09:37.946Z,61.60
2018-08-31T10:12:06.782Z,64.70
2018-08-31T10:14:35.388Z,66.30
2018-08-31T10:17:04.166Z,66.60
2018-08-31T10:19:32.885Z,64.60
2018-08-31T10:22:01.571Z,60.00
2018-08-31T10:24:30.197Z,59.30
2018-08-31T10:26:58.838Z,59.80
2018-08-31T10:29:27.762Z,61.10
2018-08-31T10:31:56.699Z,58.50
2018-08-31T10:34:25.229Z,56.90
2018-08-31T10:36:53.759Z,57.10
2018-08-31T10:39:22.354Z,56.20
2018-08-31T10:41:50.881Z,56.60
2018-08-31T10:44:19.394Z,58.50
2018-08-31T10:46:47.923Z,57.70
2018-08-31T10:49:16.480Z,56.30
2018-08-31T10:51:45.042Z,56.70
2018-08-31T10:54:13.673Z,56.80
2018-08-31T10:56:42.174Z,56.10
2018-08-31T10:59:11.455Z,55.90
2018-08-31T11:01:39.958Z,53.10
2018-08-31T11:04:08.590Z,51.80
2018-08-31T11:06:37.179Z,52.10
2018-08-31T11:09:06.384Z,52.20
2018-08-31T11:11:35.066Z,53.60
2018-08-31T11:14:04.346Z,53.00
2018-08-31T11:16:32.936Z,53.90
2018-08-31T11:19:02.362Z,55.10
2018-08-31T11:21:30.872Z,55.90
2018-08-31T11:23:59.429Z,55.40
2018-08-31T11:26:28.013Z,54.60
2018-08-31T11:28:56.557Z,53.00
2018-08-31T11:31:25.159Z,52.60
2018-08-31T11:33:53.682Z,50.90
2018-08-31T11:36:22.275Z,51.60
2018-08-31T11:38:50.804Z,49.60
2018-08-31T11:41:19.366Z,48.50
2018-08-31T11:43:47.904Z,49.30
2018-08-31T11:46:16.459Z,49.90
2018-08-31T11:48:44.967Z,50.00
2018-08-31T11:51:13.579Z,49.80
2018-08-31T11:53:42.160Z,50.80
2018-08-31T11:56:10.776Z,51.60
2018-08-31T11:58:39.411Z,51.60
2018-08-31T12:01:08.411Z,53.00
2018-08-31T12:03:38.103Z,53.40
2018-08-31T12:06:06.647Z,52.50
2018-08-31T12:08:35.182Z,53.20
2018-08-31T12:11:03.758Z,52.20
2018-08-31T12:13:32.310Z,52.20
2018-08-31T12:16:01.127Z,52.20
2018-08-31T12:18:29.690Z,53.10
2018-08-31T12:20:58.407Z,52.30
2018-08-31T12:23:26.903Z,51.00
2018-08-31T12:25:55.512Z,51.20
2018-08-31T12:28:24.040Z,50.80
2018-08-31T12:30:52.678Z,49.60
2018-08-31T12:33:21.262Z,49.80
2018-08-31T12:35:50.126Z,50.50
2018-08-31T12:38:18.690Z,49.50
2018-08-31T12:40:47.194Z,49.10
2018-08-31T12:43:15.737Z,49.30
2018-08-31T12:45:44.284Z,49.90
2018-08-31T12:48:12.803Z,50.80
2018-08-31T12:50:41.391Z,50.80
2018-08-31T12:53:09.987Z,50.30
2018-08-31T12:55:38.714Z,50.40
2018-08-31T12:58:07.258Z,48.00
2018-08-31T13:00:35.793Z,48.40
2018-08-31T13:03:04.367Z,50.80
2018-08-31T13:05:32.879Z,51.40
2018-08-31T13:08:01.379Z,46.50
2018-08-31T13:10:29.910Z,44.40
2018-08-31T13:12:58.428Z,46.00
2018-08-31T13:15:27.464Z,50.00
2018-08-31T13:17:55.967Z,50.50
2018-08-31T13:20:24.540Z,50.80
2018-08-31T13:22:53.107Z,51.70
2018-08-31T13:25:21.778Z,51.80
2018-08-31T13:27:50.217Z,51.50
2018-08-31T13:30:18.928Z,50.80
2018-08-31T13:32:47.474Z,51.10
2018-08-31T13:35:16.076Z,50.10
2018-08-31T13:37:44.565Z,50.80
2018-08-31T13:40:13.195Z,50.50
2018-08-31T13:42:41.709Z,50.60
2018-08-31T13:45:10.214Z,48.00
2018-08-31T13:47:38.880Z,47.50
2018-08-31T13:50:07.450Z,48.20
2018-08-31T13:52:36.038Z,47.40
2018-08-31T13:55:05.671Z,47.10
2018-08-31T13:57:34.353Z,47.40
2018-08-31T14:00:02.889Z,48.90
2018-08-31T14:02:31.566Z,50.70
2018-08-31T14:05:00.131Z,49.80
2018-08-31T14:07:28.657Z,49.10
2018-08-31T14:09:57.171Z,49.90
2018-08-31T14:12:25.732Z,50.30
2018-08-31T14:14:54.327Z,50.80
2018-08-31T14:17:22.876Z,50.80
2018-08-31T14:19:51.434Z,50.10
2018-08-31T14:22:19.963Z,49.70
2018-08-31T14:24:49.307Z,49.80
2018-08-31T14:27:17.924Z,49.80
2018-08-31T14:29:46.623Z,48.60
2018-08-31T14:32:18.161Z,48.10
2018-08-31T14:34:46.883Z,48.80
2018-08-31T14:37:15.666Z,48.40
2018-08-31T14:39:44.171Z,47.80
2018-08-31T14:42:12.682Z,48.10
2018-08-31T14:44:41.287Z,48.50
2018-08-31T14:47:10.352Z,47.70
2018-08-31T14:49:39.078Z,48.40
2018-08-31T14:52:07.528Z,49.50
2018-08-31T14:54:36.649Z,49.60
2018-08-31T14:57:05.363Z,49.50
2018-08-31T14:59:33.887Z,50.40
2018-08-31T15:02:02.412Z,50.50
2018-08-31T15:04:30.976Z,51.00
2018-08-31T15:07:00.052Z,51.70
2018-08-31T15:09:28.603Z,52.10
2018-08-31T15:11:57.115Z,52.60
2018-08-31T15:14:25.746Z,51.80
2018-08-31T15:16:54.273Z,51.70
2018-08-31T15:19:22.853Z,50.40
2018-08-31T15:21:51.358Z,49.80
2018-08-31T15:24:19.894Z,49.50
2018-08-31T15:26:48.594Z,48.60
2018-08-31T15:29:17.166Z,48.70
2018-08-31T15:31:45.766Z,47.00
2018-08-31T15:34:14.327Z,47.20
2018-08-31T15:36:42.924Z,48.70
2018-08-31T15:39:12.031Z,49.30
2018-08-31T15:41:40.643Z,49.60
2018-08-31T15:44:09.167Z,50.70
2018-08-31T15:46:37.813Z,50.90
2018-08-31T15:49:06.382Z,51.20
2018-08-31T15:51:34.912Z,51.60
2018-08-31T15:54:03.417Z,51.20
2018-08-31T15:56:31.954Z,52.10
2018-08-31T15:59:00.489Z,53.00
2018-08-31T16:01:29.024Z,54.30
2018-08-31T16:03:57.545Z,55.20
2018-08-31T16:06:26.079Z,55.30
2018-08-31T16:08:54.643Z,55.20
2018-08-31T16:11:23.346Z,55.50
2018-08-31T16:13:51.857Z,55.90
2018-08-31T16:16:20.407Z,55.80
2018-08-31T16:18:48.998Z,56.00
2018-08-31T16:21:17.546Z,55.70
2018-08-31T16:23:46.107Z,56.00
2018-08-31T16:26:14.815Z,56.20
2018-08-31T16:28:43.335Z,54.90
2018-08-31T16:31:11.862Z,55.10
2018-08-31T16:33:40.408Z,55.20
2018-08-31T16:36:08.978Z,55.50
2018-08-31T16:38:37.913Z,55.90
2018-08-31T16:41:06.947Z,55.30
2018-08-31T16:43:35.544Z,55.70
2018-08-31T16:46:04.334Z,55.60
2018-08-31T16:48:32.875Z,55.50
2018-08-31T16:51:01.394Z,55.90
2018-08-31T16:53:29.921Z,56.40
2018-08-31T16:55:58.443Z,57.10
2018-08-31T16:58:27.117Z,57.80
2018-08-31T17:00:55.734Z,57.50
2018-08-31T17:03:24.271Z,57.70
2018-08-31T17:05:52.812Z,58.20
2018-08-31T17:08:21.377Z,58.50
2018-08-31T17:10:49.970Z,59.20
2018-08-31T17:13:18.512Z,58.80
2018-08-31T17:15:47.058Z,59.40
2018-08-31T17:18:15.582Z,59.70
2018-08-31T17:20:44.136Z,60.40
2018-08-31T17:23:12.728Z,61.50
2018-08-31T17:25:41.325Z,61.80
2018-08-31T17:28:15.288Z,62.90
2018-08-31T17:30:43.839Z,63.30
2018-08-31T17:34:15.504Z,64.00
2018-08-31T17:36:49.491Z,64.50
2018-08-31T17:39:18.055Z,65.10
2018-08-31T17:41:46.679Z,65.30
2018-08-31T17:44:15.321Z,64.10
2018-08-31T17:46:43.840Z,63.10
2018-08-31T17:49:12.405Z,63.30
2018-08-31T17:51:41.196Z,63.80
2018-08-31T17:54:09.773Z,64.70
2018-08-31T17:56:38.327Z,65.30
2018-08-31T17:59:06.886Z,66.30
2018-08-31T18:01:35.374Z,66.30
2018-08-31T18:04:03.856Z,66.70
2018-08-31T18:06:32.418Z,67.40
2018-08-31T18:09:00.949Z,66.90
2018-08-31T18:11:29.472Z,67.20
2018-08-31T18:13:57.983Z,67.40
2018-08-31T18:16:26.609Z,67.70
2018-08-31T18:18:55.014Z,68.10
2018-08-31T18:21:23.738Z,68.10
2018-08-31T18:23:52.227Z,68.80
2018-08-31T18:26:20.764Z,69.30
2018-08-31T18:28:49.265Z,70.00
2018-08-31T18:31:17.816Z,70.60
2018-08-31T18:33:46.315Z,71.30
2018-08-31T18:36:14.942Z,72.00
2018-08-31T18:38:43.417Z,72.80
2018-08-31T18:41:11.969Z,73.50
2018-08-31T18:43:40.542Z,74.30
2018-08-31T18:46:09.074Z,75.10
2018-08-31T18:48:37.575Z,75.90
2018-08-31T18:51:06.143Z,77.10
2018-08-31T18:53:34.654Z,78.30
2018-08-31T18:56:03.266Z,79.70
2018-08-31T18:58:31.806Z,81.60
2018-08-31T19:01:00.323Z,82.30
2018-08-31T19:03:28.843Z,83.50
2018-08-31T19:05:57.305Z,85.30
2018-08-31T19:08:25.814Z,87.30
2018-08-31T19:10:54.321Z,89.30
2018-08-31T19:13:23.742Z,90.20
2018-08-31T19:15:52.227Z,91.10
2018-08-31T19:18:20.817Z,92.10
2018-08-31T19:20:49.274Z,93.00
2018-08-31T19:23:17.805Z,94.00
2018-08-31T19:25:46.324Z,94.80
2018-08-31T19:28:14.856Z,95.70
2018-08-31T19:30:45.784Z,96.40
2018-08-31T19:33:14.444Z,97.00
2018-08-31T19:35:43.001Z,97.50
2018-08-31T19:38:11.555Z,98.40
2018-08-31T19:40:40.048Z,99.30
2018-08-31T19:43:08.752Z,99.80
2018-08-31T19:45:37.272Z,99.90
2018-08-31T19:48:06.044Z,99.90
2018-08-31T19:50:34.643Z,99.90
2018-08-31T19:53:03.282Z,99.90
2018-08-31T19:55:31.914Z,99.90
2018-08-31T19:58:00.816Z,99.90
2018-08-31T20:00:29.668Z,99.90
2018-08-31T20:02:58.214Z,99.90
2018-08-31T20:05:26.859Z,99.90
2018-08-31T20:07:55.404Z,99.90
2018-08-31T20:10:24.077Z,99.90
2018-08-31T20:12:52.913Z,99.90
2018-08-31T20:15:21.800Z,99.90
2018-08-31T20:17:52.217Z,99.90
2018-08-31T20:20:20.835Z,99.90
2018-08-31T20:22:50.305Z,99.90
2018-08-31T20:25:18.998Z,99.90
2018-08-31T20:27:51.293Z,99.90
2018-08-31T20:30:20.086Z,99.90
2018-08-31T20:32:48.781Z,99.90
2018-08-31T20:35:18.152Z,99.90
2018-08-31T20:37:50.545Z,99.90
2018-08-31T20:40:20.320Z,99.90
2018-08-31T20:42:48.868Z,99.90
2018-08-31T20:45:17.418Z,99.90
2018-08-31T20:47:45.921Z,99.90
2018-08-31T20:50:14.449Z,99.90
2018-08-31T20:52:42.973Z,99.90
2018-08-31T20:55:11.474Z,99.90
2018-08-31T20:57:40.010Z,99.90
2018-08-31T21:00:08.705Z,99.90
2018-08-31T21:02:37.614Z,99.90
2018-08-31T21:05:06.173Z,99.90
2018-08-31T21:07:34.747Z,99.90
2018-08-31T21:10:03.279Z,99.90
2018-08-31T21:12:31.780Z,99.90
2018-08-31T21:15:00.966Z,99.90
2018-08-31T21:17:29.522Z,99.90
2018-08-31T21:19:58.037Z,99.90
2018-08-31T21:22:26.728Z,99.90
2018-08-31T21:24:55.236Z,99.90
2018-08-31T21:27:23.828Z,99.90
2018-08-31T21:29:52.375Z,99.90
2018-08-31T21:32:20.912Z,99.90
2018-08-31T21:34:49.510Z,99.90
2018-08-31T21:37:18.052Z,99.90
2018-08-31T21:39:46.639Z,99.90
2018-08-31T21:42:15.182Z,99.90
2018-08-31T21:44:43.703Z,99.90
2018-08-31T21:47:12.329Z,99.90
2018-08-31T21:49:40.853Z,99.90
2018-08-31T21:52:09.356Z,99.90
2018-08-31T21:54:37.950Z,99.90
2018-08-31T21:57:06.783Z,99.90
2018-08-31T21:59:35.326Z,99.90
2018-08-31T22:02:03.843Z,99.90
2018-08-31T22:04:32.396Z,99.90
2018-08-31T22:07:00.877Z,99.90
2018-08-31T22:09:29.446Z,99.90
2018-08-31T22:11:57.960Z,99.90
2018-08-31T22:14:26.539Z,99.90
2018-08-31T22:16:55.043Z,99.90
2018-08-31T22:19:23.575Z,99.90
2018-08-31T22:21:52.096Z,99.90
2018-08-31T22:24:20.658Z,99.90
2018-08-31T22:26:49.162Z,99.90
2018-08-31T22:29:17.687Z,99.90
2018-08-31T22:31:46.290Z,99.90
2018-08-31T22:34:14.783Z,99.90
2018-08-31T22:36:43.305Z,99.90
2018-08-31T22:39:11.822Z,99.90
2018-08-31T22:41:40.334Z,99.90
2018-08-31T22:44:08.919Z,99.90
2018-08-31T22:46:37.441Z,99.90
2018-08-31T22:49:05.961Z,99.90
2018-08-31T22:51:34.518Z,99.90
2018-08-31T22:54:03.023Z,99.90
2018-08-31T22:56:31.551Z,99.90
2018-08-31T22:59:00.037Z,99.90
2018-08-31T23:01:28.546Z,99.90
2018-08-31T23:03:57.030Z,99.90
2018-08-31T23:06:25.564Z,99.90
2018-08-31T23:08:54.053Z,99.90
2018-08-31T23:11:22.573Z,99.90
2018-08-31T23:13:51.144Z,99.90
2018-08-31T23:16:19.641Z,99.90
2018-08-31T23:18:48.106Z,99.90
2018-08-31T23:21:16.637Z,99.90
2018-08-31T23:23:47.658Z,99.90
2018-08-31T23:26:16.342Z,99.90
2018-08-31T23:28:44.875Z,99.90
2018-08-31T23:31:13.407Z,99.90
2018-08-31T23:33:41.892Z,99.90
2018-08-31T23:36:10.435Z,99.90
2018-08-31T23:38:38.973Z,99.90
2018-08-31T23:41:07.538Z,99.90
2018-08-31T23:43:36.081Z,99.90
2018-08-31T23:46:04.598Z,99.90
2018-08-31T23:48:33.138Z,99.90
2018-08-31T23:51:01.635Z,99.90
2018-08-31T23:53:30.161Z,99.90
2018-08-31T23:55:58.634Z,99.90
2018-08-31T23:58:27.121Z,99.90
