createdAt,value
2019-03-03T00:02:20.699Z,55.02
2019-03-03T00:04:51.332Z,54.82
2019-03-03T00:07:22.208Z,54.99
2019-03-03T00:09:52.959Z,55.02
2019-03-03T00:12:23.610Z,55.28
2019-03-03T00:14:54.261Z,54.98
2019-03-03T00:17:25.207Z,55.23
2019-03-03T00:19:56.061Z,55.27
2019-03-03T00:22:26.727Z,55.04
2019-03-03T00:24:57.466Z,55.27
2019-03-03T00:27:28.339Z,55.54
2019-03-03T00:29:59.095Z,55.47
2019-03-03T00:32:29.744Z,55.10
2019-03-03T00:35:00.583Z,55.38
2019-03-03T00:37:32.876Z,55.24
2019-03-03T00:40:05.566Z,55.19
2019-03-03T00:42:50.231Z,55.27
2019-03-03T00:45:34.387Z,55.10
2019-03-03T00:48:12.826Z,55.14
2019-03-03T00:50:45.129Z,55.27
2019-03-03T00:53:20.264Z,55.68
2019-03-03T00:56:10.844Z,55.59
2019-03-03T00:58:42.558Z,55.70
2019-03-03T01:01:23.924Z,55.90
2019-03-03T01:03:59.280Z,55.79
2019-03-03T01:06:47.932Z,56.00
2019-03-03T01:09:27.689Z,55.77
2019-03-03T01:12:02.737Z,55.87
2019-03-03T01:14:40.937Z,55.18
2019-03-03T01:17:13.244Z,55.59
2019-03-03T01:19:49.619Z,55.46
2019-03-03T01:22:40.217Z,55.70
2019-03-03T01:25:11.075Z,55.90
2019-03-03T01:27:41.826Z,56.01
2019-03-03T01:30:13.410Z,56.21
2019-03-03T01:32:43.724Z,56.17
2019-03-03T01:35:14.393Z,56.08
2019-03-03T01:37:45.149Z,56.30
2019-03-03T01:40:16.005Z,56.55
2019-03-03T01:42:46.858Z,56.63
2019-03-03T01:45:17.495Z,56.24
2019-03-03T01:47:48.148Z,56.67
2019-03-03T01:50:18.904Z,56.47
2019-03-03T01:52:49.755Z,56.52
2019-03-03T01:55:20.424Z,56.48
2019-03-03T01:57:51.079Z,56.70
2019-03-03T02:00:26.529Z,56.85
2019-03-03T02:02:58.135Z,56.63
2019-03-03T02:05:28.552Z,56.47
2019-03-03T02:07:59.411Z,56.69
2019-03-03T02:10:30.165Z,56.79
2019-03-03T02:13:00.916Z,57.35
2019-03-03T02:15:31.670Z,57.36
2019-03-03T02:18:02.530Z,57.69
2019-03-03T02:20:34.290Z,57.92
2019-03-03T02:23:05.160Z,58.24
2019-03-03T02:25:36.017Z,58.28
2019-03-03T02:28:06.871Z,58.33
2019-03-03T02:30:37.512Z,58.46
2019-03-03T02:33:08.177Z,57.91
2019-03-03T02:35:38.945Z,57.99
2019-03-03T02:38:09.788Z,57.97
2019-03-03T02:40:40.435Z,57.94
2019-03-03T02:43:11.071Z,58.21
2019-03-03T02:45:41.838Z,58.45
2019-03-03T02:48:12.701Z,57.73
2019-03-03T02:50:43.348Z,58.04
2019-03-03T02:53:14.007Z,58.31
2019-03-03T02:55:44.736Z,58.38
2019-03-03T02:58:15.608Z,58.67
2019-03-03T03:00:47.897Z,58.77
2019-03-03T03:03:20.067Z,58.88
2019-03-03T03:05:58.496Z,59.32
2019-03-03T03:08:40.087Z,59.29
2019-03-03T03:11:30.374Z,59.08
2019-03-03T03:14:08.815Z,57.69
2019-03-03T03:16:43.967Z,57.28
2019-03-03T03:19:32.991Z,56.99
2019-03-03T03:22:06.441Z,56.35
2019-03-03T03:24:44.865Z,56.85
2019-03-03T03:27:29.221Z,57.20
2019-03-03T03:30:01.510Z,57.73
2019-03-03T03:32:36.800Z,58.22
2019-03-03T03:35:19.091Z,58.42
2019-03-03T03:37:51.465Z,58.46
2019-03-03T03:40:32.956Z,58.84
2019-03-03T03:43:10.975Z,59.15
2019-03-03T03:45:46.220Z,59.57
2019-03-03T03:48:18.519Z,59.86
2019-03-03T03:50:53.853Z,60.18
2019-03-03T03:53:35.055Z,60.50
2019-03-03T03:56:13.381Z,60.95
2019-03-03T03:58:45.792Z,60.98
2019-03-03T04:01:20.926Z,61.48
2019-03-03T04:04:09.574Z,61.73
2019-03-03T04:06:47.893Z,61.84
2019-03-03T04:09:23.252Z,62.04
2019-03-03T04:12:04.523Z,62.11
2019-03-03T04:14:36.726Z,62.57
2019-03-03T04:17:11.766Z,62.98
2019-03-03T04:19:46.821Z,63.31
2019-03-03T04:22:19.710Z,63.40
2019-03-03T04:25:04.080Z,63.64
2019-03-03T04:27:36.369Z,63.74
2019-03-03T04:30:11.315Z,64.05
2019-03-03T04:32:49.536Z,64.31
2019-03-03T04:35:27.538Z,64.50
2019-03-03T04:38:06.077Z,64.89
2019-03-03T04:40:38.346Z,64.75
2019-03-03T04:43:10.655Z,63.89
2019-03-03T04:45:51.943Z,63.10
2019-03-03T04:48:24.333Z,62.35
2019-03-03T04:51:14.930Z,62.35
2019-03-03T04:53:50.387Z,62.22
2019-03-03T04:56:29.017Z,62.31
2019-03-03T04:59:16.842Z,62.33
2019-03-03T05:01:52.290Z,62.28
2019-03-03T05:04:24.595Z,62.28
2019-03-03T05:06:56.764Z,62.25
2019-03-03T05:09:29.170Z,62.37
2019-03-03T05:12:16.376Z,62.56
2019-03-03T05:14:47.252Z,62.19
2019-03-03T05:17:35.576Z,61.90
2019-03-03T05:20:11.666Z,61.41
2019-03-03T05:22:43.439Z,61.61
2019-03-03T05:25:14.390Z,61.40
2019-03-03T05:27:45.033Z,61.37
2019-03-03T05:30:15.910Z,61.07
2019-03-03T05:32:46.801Z,60.61
2019-03-03T05:35:17.516Z,60.14
2019-03-03T05:37:48.152Z,60.47
2019-03-03T05:40:18.819Z,60.18
2019-03-03T05:42:49.673Z,59.98
2019-03-03T05:45:20.428Z,59.96
2019-03-03T05:47:51.184Z,59.29
2019-03-03T05:50:21.835Z,59.31
2019-03-03T05:52:52.569Z,59.90
2019-03-03T05:55:23.445Z,59.45
2019-03-03T05:57:54.197Z,59.65
2019-03-03T06:00:24.831Z,59.65
2019-03-03T06:02:55.706Z,59.09
2019-03-03T06:05:26.558Z,58.59
2019-03-03T06:07:57.298Z,58.53
2019-03-03T06:10:27.947Z,58.26
2019-03-03T06:12:58.821Z,57.92
2019-03-03T06:15:29.574Z,57.85
2019-03-03T06:18:00.209Z,57.72
2019-03-03T06:20:30.862Z,58.01
2019-03-03T06:23:01.838Z,57.43
2019-03-03T06:25:32.691Z,56.25
2019-03-03T06:28:03.342Z,55.79
2019-03-03T06:30:33.405Z,55.35
2019-03-03T06:33:03.914Z,55.19
2019-03-03T06:35:34.566Z,55.04
2019-03-03T06:38:05.448Z,54.75
2019-03-03T06:40:36.278Z,54.70
2019-03-03T06:43:06.928Z,53.50
2019-03-03T06:45:37.596Z,54.44
2019-03-03T06:48:08.456Z,53.64
2019-03-03T06:50:39.206Z,53.72
2019-03-03T06:53:09.959Z,53.84
2019-03-03T06:55:40.595Z,53.23
2019-03-03T06:58:11.469Z,52.99
2019-03-03T07:00:42.221Z,51.91
2019-03-03T07:03:12.977Z,51.96
2019-03-03T07:05:43.833Z,52.18
2019-03-03T07:08:14.688Z,51.81
2019-03-03T07:10:45.441Z,51.05
2019-03-03T07:13:16.093Z,50.22
2019-03-03T07:16:05.842Z,49.89
2019-03-03T07:18:38.771Z,49.97
2019-03-03T07:21:09.525Z,50.79
2019-03-03T07:23:41.200Z,50.04
2019-03-03T07:26:12.161Z,49.65
2019-03-03T07:28:42.809Z,48.63
2019-03-03T07:31:13.673Z,48.32
2019-03-03T07:33:45.133Z,47.80
2019-03-03T07:36:15.667Z,48.06
2019-03-03T07:38:45.533Z,48.00
2019-03-03T07:41:15.967Z,46.90
2019-03-03T07:43:46.803Z,47.33
2019-03-03T07:46:17.561Z,46.95
2019-03-03T07:48:48.413Z,44.70
2019-03-03T07:51:19.083Z,43.31
2019-03-03T07:53:49.940Z,41.62
2019-03-03T07:56:20.792Z,40.57
2019-03-03T07:58:51.549Z,38.39
2019-03-03T08:01:22.407Z,38.32
2019-03-03T08:03:53.256Z,38.20
2019-03-03T08:06:23.117Z,37.12
2019-03-03T08:08:53.639Z,37.25
2019-03-03T08:11:24.477Z,36.42
2019-03-03T08:13:55.249Z,36.46
2019-03-03T08:16:25.987Z,36.36
2019-03-03T08:18:56.860Z,36.80
2019-03-03T08:21:27.715Z,36.79
2019-03-03T08:23:58.462Z,36.64
2019-03-03T08:26:28.777Z,36.45
2019-03-03T08:28:59.159Z,36.41
2019-03-03T08:31:29.222Z,35.58
2019-03-03T08:33:59.717Z,36.22
2019-03-03T08:36:30.705Z,35.74
2019-03-03T08:39:01.665Z,35.45
2019-03-03T08:41:33.832Z,35.82
2019-03-03T08:44:06.243Z,34.73
2019-03-03T08:46:40.475Z,34.51
2019-03-03T08:49:15.770Z,34.59
2019-03-03T08:51:50.964Z,34.31
2019-03-03T08:54:26.113Z,34.48
2019-03-03T08:57:10.774Z,34.31
2019-03-03T08:59:58.013Z,34.03
2019-03-03T09:02:39.198Z,33.38
2019-03-03T09:05:15.078Z,34.32
2019-03-03T09:07:56.805Z,34.47
2019-03-03T09:10:28.950Z,34.04
2019-03-03T09:13:04.101Z,32.99
2019-03-03T09:15:45.379Z,33.09
2019-03-03T09:18:34.899Z,32.39
2019-03-03T09:21:19.369Z,32.23
2019-03-03T09:24:08.071Z,33.96
2019-03-03T09:26:58.054Z,34.87
2019-03-03T09:29:31.133Z,35.48
2019-03-03T09:32:14.272Z,34.51
2019-03-03T09:34:49.646Z,33.91
2019-03-03T09:37:27.847Z,33.97
2019-03-03T09:40:15.974Z,34.17
2019-03-03T09:42:57.497Z,34.46
2019-03-03T09:45:46.455Z,33.51
2019-03-03T09:48:30.913Z,32.10
2019-03-03T09:51:08.929Z,32.39
2019-03-03T09:53:53.494Z,32.47
2019-03-03T09:56:25.679Z,31.82
2019-03-03T09:59:10.152Z,31.44
2019-03-03T10:01:42.509Z,30.12
2019-03-03T10:04:14.807Z,30.46
2019-03-03T10:06:50.271Z,30.26
2019-03-03T10:09:39.129Z,29.69
2019-03-03T10:12:17.960Z,29.89
2019-03-03T10:14:56.498Z,29.62
2019-03-03T10:17:40.955Z,29.57
2019-03-03T10:20:29.208Z,30.44
2019-03-03T10:23:10.389Z,30.15
2019-03-03T10:25:43.444Z,29.87
2019-03-03T10:28:32.246Z,30.20
2019-03-03T10:31:10.336Z,30.17
2019-03-03T10:33:42.625Z,31.00
2019-03-03T10:36:15.033Z,30.83
2019-03-03T10:38:50.598Z,31.07
2019-03-03T10:41:39.125Z,30.80
2019-03-03T10:44:11.544Z,31.22
2019-03-03T10:47:00.014Z,30.89
2019-03-03T10:49:47.836Z,31.01
2019-03-03T10:52:26.770Z,30.42
2019-03-03T10:55:03.540Z,30.63
2019-03-03T10:57:35.727Z,31.41
2019-03-03T11:00:14.163Z,31.43
2019-03-03T11:02:52.574Z,31.73
2019-03-03T11:05:25.065Z,31.12
2019-03-03T11:08:06.340Z,30.63
2019-03-03T11:10:57.331Z,30.61
2019-03-03T11:13:39.464Z,30.30
2019-03-03T11:16:17.479Z,30.17
2019-03-03T11:19:06.020Z,31.01
2019-03-03T11:21:53.338Z,31.42
2019-03-03T11:24:25.752Z,31.56
2019-03-03T11:26:57.935Z,30.62
2019-03-03T11:29:31.340Z,30.72
2019-03-03T11:32:06.276Z,31.64
2019-03-03T11:34:54.639Z,31.82
2019-03-03T11:37:32.939Z,32.45
2019-03-03T11:40:05.636Z,32.41
2019-03-03T11:42:47.556Z,32.42
2019-03-03T11:45:22.809Z,31.74
2019-03-03T11:48:06.843Z,31.60
2019-03-03T11:50:48.297Z,31.87
2019-03-03T11:53:29.731Z,32.44
2019-03-03T11:56:02.121Z,31.76
2019-03-03T11:58:40.540Z,32.19
2019-03-03T12:01:12.556Z,32.10
2019-03-03T12:03:45.017Z,31.34
2019-03-03T12:06:26.216Z,31.50
2019-03-03T12:09:13.626Z,32.02
2019-03-03T12:11:49.289Z,31.83
2019-03-03T12:14:34.971Z,31.87
2019-03-03T12:17:08.914Z,31.65
2019-03-03T12:19:44.074Z,31.05
2019-03-03T12:22:19.116Z,30.93
2019-03-03T12:24:51.301Z,31.50
2019-03-03T12:27:26.437Z,31.47
2019-03-03T12:30:03.139Z,31.41
2019-03-03T12:32:35.428Z,31.30
2019-03-03T12:35:09.410Z,31.50
2019-03-03T12:37:41.315Z,31.63
2019-03-03T12:40:19.864Z,31.48
2019-03-03T12:43:08.511Z,31.46
2019-03-03T12:45:49.472Z,31.58
2019-03-03T12:48:36.915Z,31.79
2019-03-03T12:51:17.799Z,30.89
2019-03-03T12:53:55.711Z,30.96
2019-03-03T12:56:44.054Z,31.12
2019-03-03T12:59:31.257Z,30.92
2019-03-03T13:02:20.013Z,32.20
2019-03-03T13:04:52.196Z,31.45
2019-03-03T13:07:24.504Z,32.06
2019-03-03T13:10:02.621Z,31.81
2019-03-03T13:12:40.635Z,31.68
2019-03-03T13:15:15.566Z,31.51
2019-03-03T13:17:50.718Z,31.38
2019-03-03T13:20:23.130Z,31.81
2019-03-03T13:23:03.902Z,32.17
2019-03-03T13:25:39.039Z,31.94
2019-03-03T13:28:14.105Z,31.34
2019-03-03T13:30:58.664Z,31.51
2019-03-03T13:33:33.919Z,31.54
2019-03-03T13:36:08.644Z,31.42
2019-03-03T13:38:47.173Z,31.67
2019-03-03T13:41:19.578Z,32.16
2019-03-03T13:43:50.314Z,31.83
2019-03-03T13:46:21.086Z,32.33
2019-03-03T13:48:51.925Z,32.87
2019-03-03T13:51:22.677Z,33.33
2019-03-03T13:53:53.451Z,33.64
2019-03-03T13:56:24.102Z,33.95
2019-03-03T13:58:54.960Z,34.05
2019-03-03T14:01:26.106Z,34.07
2019-03-03T14:03:56.569Z,34.44
2019-03-03T14:06:27.222Z,33.83
2019-03-03T14:08:57.975Z,34.21
2019-03-03T14:11:28.931Z,34.39
2019-03-03T14:13:59.361Z,34.42
2019-03-03T14:16:30.031Z,34.07
2019-03-03T14:19:00.790Z,34.21
2019-03-03T14:21:31.640Z,33.98
2019-03-03T14:24:01.966Z,34.25
2019-03-03T14:26:32.682Z,34.32
2019-03-03T14:29:02.700Z,34.56
2019-03-03T14:31:34.166Z,34.72
2019-03-03T14:34:04.900Z,34.55
2019-03-03T14:36:35.653Z,34.19
2019-03-03T14:39:06.715Z,34.49
2019-03-03T14:41:37.636Z,33.83
2019-03-03T14:44:08.937Z,34.31
2019-03-03T14:46:39.784Z,34.72
2019-03-03T14:49:10.549Z,34.34
2019-03-03T14:51:41.298Z,35.08
2019-03-03T14:54:12.157Z,35.03
2019-03-03T14:56:43.011Z,35.43
2019-03-03T14:59:13.771Z,35.45
2019-03-03T15:01:44.404Z,35.53
2019-03-03T15:04:15.259Z,35.77
2019-03-03T15:06:46.129Z,36.02
2019-03-03T15:09:23.308Z,36.66
2019-03-03T15:11:54.183Z,36.18
2019-03-03T15:14:24.825Z,37.12
2019-03-03T15:16:55.628Z,37.27
2019-03-03T15:19:26.118Z,36.98
2019-03-03T15:21:56.199Z,37.53
2019-03-03T15:24:26.723Z,37.47
2019-03-03T15:26:57.459Z,38.16
2019-03-03T15:29:28.335Z,38.12
2019-03-03T15:32:00.217Z,38.54
2019-03-03T15:34:31.072Z,38.37
2019-03-03T15:37:02.029Z,38.77
2019-03-03T15:39:32.560Z,39.23
2019-03-03T15:42:03.418Z,39.84
2019-03-03T15:44:34.086Z,39.91
2019-03-03T15:47:04.853Z,40.10
2019-03-03T15:49:54.991Z,39.55
2019-03-03T15:52:52.299Z,39.66
2019-03-03T15:55:33.029Z,39.72
2019-03-03T20:22:44.933Z,49.18
2019-03-03T20:25:15.783Z,49.14
2019-03-03T20:27:46.739Z,49.66
2019-03-03T20:30:22.217Z,49.89
2019-03-03T20:32:52.626Z,50.69
2019-03-03T20:35:23.501Z,50.99
2019-03-03T20:37:54.561Z,51.24
2019-03-03T20:40:28.996Z,51.64
2019-03-03T20:42:59.853Z,52.19
2019-03-03T20:45:31.499Z,52.54
2019-03-03T20:48:01.960Z,53.08
2019-03-03T20:50:31.721Z,53.25
2019-03-03T20:53:02.646Z,53.98
2019-03-03T20:55:33.708Z,54.31
2019-03-03T20:58:04.170Z,54.59
2019-03-03T21:00:35.492Z,55.00
2019-03-03T21:03:05.885Z,55.37
2019-03-03T21:05:36.621Z,55.62
2019-03-03T21:08:07.292Z,55.68
2019-03-03T21:10:38.144Z,55.80
2019-03-03T21:13:09.001Z,55.97
2019-03-03T21:15:39.757Z,56.02
2019-03-03T21:18:10.405Z,56.43
2019-03-03T21:20:41.175Z,56.61
2019-03-03T21:23:12.832Z,56.76
2019-03-03T21:25:43.691Z,57.04
2019-03-03T21:28:14.443Z,57.34
2019-03-03T21:30:45.507Z,57.41
2019-03-03T21:33:16.361Z,57.59
2019-03-03T21:35:47.008Z,57.76
2019-03-03T21:38:17.764Z,57.80
2019-03-03T21:40:48.620Z,58.22
2019-03-03T21:43:20.956Z,58.29
2019-03-03T21:45:51.647Z,58.08
2019-03-03T21:48:21.520Z,58.38
2019-03-03T21:50:52.031Z,58.40
2019-03-03T21:53:22.924Z,58.50
2019-03-03T21:55:52.657Z,58.34
2019-03-03T21:58:23.186Z,58.43
2019-03-03T22:00:53.936Z,58.76
2019-03-03T22:03:24.576Z,58.62
2019-03-03T22:05:55.444Z,58.88
2019-03-03T22:08:26.243Z,58.71
2019-03-03T22:10:56.935Z,59.00
2019-03-03T22:13:27.013Z,59.02
2019-03-03T22:15:57.542Z,59.17
2019-03-03T22:18:28.192Z,59.57
2019-03-03T22:20:59.047Z,59.78
2019-03-03T22:23:30.810Z,59.74
2019-03-03T22:26:01.681Z,59.73
2019-03-03T22:28:32.434Z,60.31
2019-03-03T22:31:03.085Z,60.14
2019-03-03T22:33:33.942Z,60.43
2019-03-03T22:36:04.678Z,60.64
2019-03-03T22:38:35.332Z,60.63
2019-03-03T22:41:05.296Z,60.80
2019-03-03T22:43:35.833Z,60.97
2019-03-03T22:46:06.483Z,60.96
2019-03-03T22:48:37.217Z,60.90
2019-03-03T22:51:08.091Z,60.96
2019-03-03T22:53:38.844Z,61.11
2019-03-03T22:56:09.499Z,61.03
2019-03-03T22:58:40.355Z,61.38
2019-03-03T23:01:14.379Z,61.82
2019-03-03T23:03:56.775Z,61.56
2019-03-03T23:06:33.686Z,61.69
2019-03-03T23:09:13.335Z,61.94
2019-03-03T23:12:06.841Z,61.95
2019-03-03T23:14:43.379Z,61.93
2019-03-03T23:17:29.148Z,62.24
2019-03-03T23:20:18.023Z,61.84
2019-03-03T23:23:08.106Z,62.03
2019-03-03T23:25:52.333Z,62.10
2019-03-03T23:28:23.095Z,62.32
2019-03-03T23:30:53.853Z,62.31
2019-03-03T23:33:24.607Z,62.38
2019-03-03T23:35:55.158Z,62.47
2019-03-03T23:38:26.028Z,62.42
2019-03-03T23:40:56.884Z,62.44
2019-03-03T23:43:27.635Z,62.51
2019-03-03T23:45:58.273Z,62.52
2019-03-03T23:48:29.146Z,62.63
2019-03-03T23:50:59.901Z,62.91
2019-03-03T23:53:30.653Z,62.88
2019-03-03T23:56:01.305Z,63.25
2019-03-03T23:58:32.160Z,63.11
