createdAt,value
2023-04-02T00:00:23.689Z,99.90
2023-04-02T00:01:34.343Z,99.90
2023-04-02T00:02:47.532Z,99.90
2023-04-02T00:04:14.640Z,99.90
2023-04-02T00:05:51.673Z,99.90
2023-04-02T00:06:56.790Z,99.90
2023-04-02T00:08:03.553Z,99.90
2023-04-02T00:09:22.013Z,99.90
2023-04-02T00:10:30.198Z,99.90
2023-04-02T00:11:35.905Z,99.90
2023-04-02T00:12:38.991Z,99.90
2023-04-02T00:13:45.463Z,99.90
2023-04-02T00:14:52.503Z,99.90
2023-04-02T00:15:57.738Z,99.90
2023-04-02T00:17:02.934Z,99.90
2023-04-02T00:18:06.095Z,99.90
2023-04-02T00:19:16.585Z,99.90
2023-04-02T00:20:20.264Z,99.90
2023-04-02T00:21:26.779Z,99.90
2023-04-02T00:22:31.598Z,99.90
2023-04-02T00:23:37.564Z,99.90
2023-04-02T00:24:39.856Z,99.90
2023-04-02T00:25:47.288Z,99.90
2023-04-02T00:26:51.494Z,99.90
2023-04-02T00:27:54.891Z,99.90
2023-04-02T00:28:57.056Z,99.90
2023-04-02T00:30:00.716Z,99.90
2023-04-02T00:31:03.008Z,99.90
2023-04-02T00:32:06.336Z,99.90
2023-04-02T00:33:15.967Z,99.90
2023-04-02T00:34:22.541Z,99.90
2023-04-02T00:35:28.300Z,99.90
2023-04-02T00:36:34.785Z,99.90
2023-04-02T00:37:38.862Z,99.90
2023-04-02T00:38:46.707Z,99.90
2023-04-02T00:39:51.687Z,99.90
2023-04-02T00:40:57.911Z,99.90
2023-04-02T00:42:05.134Z,99.90
2023-04-02T00:43:16.655Z,99.90
2023-04-02T00:44:21.726Z,99.90
2023-04-02T00:45:28.801Z,99.90
2023-04-02T00:46:47.426Z,99.90
2023-04-02T00:47:50.936Z,99.90
2023-04-02T00:48:57.657Z,99.90
2023-04-02T00:50:06.508Z,99.90
2023-04-02T00:51:14.642Z,99.90
2023-04-02T00:52:22.198Z,99.90
2023-04-02T00:53:28.508Z,99.90
2023-04-02T00:54:41.676Z,99.90
2023-04-02T00:55:44.648Z,99.90
2023-04-02T00:56:51.947Z,99.90
2023-04-02T00:57:56.158Z,99.90
2023-04-02T00:58:59.858Z,99.90
2023-04-02T01:00:15.817Z,99.90
2023-04-02T01:01:21.541Z,99.90
2023-04-02T01:02:28.155Z,99.90
2023-04-02T01:03:36.214Z,99.90
2023-04-02T01:04:39.208Z,99.90
2023-04-02T01:05:45.429Z,99.90
2023-04-02T01:06:53.236Z,99.90
2023-04-02T01:08:05.603Z,99.90
2023-04-02T01:09:21.808Z,99.90
2023-04-02T01:10:57.167Z,99.90
2023-04-02T01:12:42.267Z,99.90
2023-04-02T01:13:53.627Z,99.90
2023-04-02T01:15:05.558Z,99.90
2023-04-02T01:17:26.583Z,99.90
2023-04-02T01:18:38.525Z,99.90
2023-04-02T01:20:11.245Z,99.90
2023-04-02T01:21:32.457Z,99.90
2023-04-02T01:22:41.708Z,99.90
2023-04-02T01:23:58.780Z,99.90
2023-04-02T01:25:02.071Z,99.90
2023-04-02T01:26:10.206Z,99.90
2023-04-02T01:27:19.042Z,99.90
2023-04-02T01:28:29.530Z,99.90
2023-04-02T01:29:35.940Z,99.90
2023-04-02T01:30:39.522Z,99.90
2023-04-02T01:31:42.445Z,99.90
2023-04-02T01:32:46.431Z,99.90
2023-04-02T01:33:48.855Z,99.90
2023-04-02T01:34:53.597Z,99.90
2023-04-02T01:36:05.096Z,99.90
2023-04-02T01:37:23.124Z,99.90
2023-04-02T01:38:30.100Z,99.90
2023-04-02T01:39:46.088Z,99.90
2023-04-02T01:40:54.537Z,99.90
2023-04-02T01:42:07.744Z,99.90
2023-04-02T01:43:19.219Z,99.90
2023-04-02T01:44:27.943Z,99.90
2023-04-02T01:45:31.809Z,99.90
2023-04-02T01:46:39.174Z,99.90
2023-04-02T01:47:43.046Z,99.90
2023-04-02T01:48:46.714Z,99.90
2023-04-02T01:49:48.993Z,99.90
2023-04-02T01:50:54.958Z,99.90
2023-04-02T01:51:57.227Z,99.90
2023-04-02T01:53:07.168Z,99.90
2023-04-02T01:54:12.955Z,99.90
2023-04-02T01:55:19.644Z,99.90
2023-04-02T01:56:22.537Z,99.90
2023-04-02T01:57:25.772Z,99.90
2023-04-02T01:58:29.224Z,99.90
2023-04-02T01:59:34.167Z,99.90
2023-04-02T02:00:46.138Z,99.90
2023-04-02T02:01:53.501Z,99.90
2023-04-02T02:02:56.955Z,99.90
2023-04-02T02:03:59.258Z,99.90
2023-04-02T02:05:02.868Z,99.90
2023-04-02T02:06:12.870Z,99.90
2023-04-02T02:07:18.148Z,99.90
2023-04-02T02:08:34.582Z,99.90
2023-04-02T02:09:37.840Z,99.90
2023-04-02T02:10:40.078Z,99.90
2023-04-02T02:11:43.232Z,99.90
2023-04-02T02:12:47.931Z,99.90
2023-04-02T02:13:55.962Z,99.90
2023-04-02T02:14:58.127Z,99.90
2023-04-02T02:16:07.735Z,99.90
2023-04-02T02:17:13.510Z,99.90
2023-04-02T02:18:23.335Z,99.90
2023-04-02T02:19:28.954Z,99.90
2023-04-02T02:20:33.617Z,99.90
2023-04-02T02:21:40.618Z,99.90
2023-04-02T02:22:47.245Z,99.90
2023-04-02T02:23:49.616Z,99.90
2023-04-02T02:24:53.221Z,99.90
2023-04-02T02:25:56.114Z,99.90
2023-04-02T02:27:27.732Z,99.90
2023-04-02T02:28:43.330Z,99.90
2023-04-02T02:29:49.403Z,99.90
2023-04-02T02:30:56.295Z,99.90
2023-04-02T02:32:01.756Z,99.90
2023-04-02T02:33:14.290Z,99.90
2023-04-02T02:34:21.292Z,99.90
2023-04-02T02:35:29.605Z,99.90
2023-04-02T02:36:40.866Z,99.90
2023-04-02T02:37:46.933Z,99.90
2023-04-02T02:38:56.908Z,99.90
2023-04-02T02:40:13.005Z,99.90
2023-04-02T02:41:22.571Z,99.90
2023-04-02T02:42:31.339Z,99.90
2023-04-02T02:43:39.736Z,99.90
2023-04-02T02:44:47.648Z,99.90
2023-04-02T02:45:51.453Z,99.90
2023-04-02T02:46:57.677Z,99.90
2023-04-02T02:48:02.346Z,99.90
2023-04-02T02:49:07.263Z,99.90
2023-04-02T02:50:18.051Z,99.90
2023-04-02T02:51:29.262Z,99.90
2023-04-02T02:52:35.756Z,99.90
2023-04-02T02:53:50.397Z,99.90
2023-04-02T02:54:55.634Z,99.90
2023-04-02T02:56:02.643Z,99.90
2023-04-02T02:57:13.501Z,99.90
2023-04-02T02:58:19.351Z,99.90
2023-04-02T02:59:32.685Z,99.90
2023-04-02T03:00:38.387Z,99.90
2023-04-02T03:01:41.552Z,99.90
2023-04-02T03:02:45.792Z,99.90
2023-04-02T03:03:53.836Z,99.90
2023-04-02T03:04:58.450Z,99.90
2023-04-02T03:06:07.449Z,99.90
2023-04-02T03:07:12.070Z,99.90
2023-04-02T03:08:18.448Z,99.90
2023-04-02T03:09:32.329Z,99.90
2023-04-02T03:10:39.450Z,99.90
2023-04-02T03:11:50.558Z,99.90
2023-04-02T03:13:05.114Z,99.90
2023-04-02T03:14:16.882Z,99.90
2023-04-02T03:15:27.420Z,99.90
2023-04-02T03:16:35.410Z,99.90
2023-04-02T03:17:44.684Z,99.90
2023-04-02T03:18:56.871Z,99.90
2023-04-02T03:20:06.427Z,99.90
2023-04-02T03:21:20.696Z,99.90
2023-04-02T03:22:27.737Z,99.90
2023-04-02T03:23:36.215Z,99.90
2023-04-02T03:24:46.937Z,99.90
2023-04-02T03:25:57.185Z,99.90
2023-04-02T03:27:05.785Z,99.90
2023-04-02T03:28:14.166Z,99.90
2023-04-02T03:29:19.483Z,99.90
2023-04-02T03:30:39.352Z,99.90
2023-04-02T03:31:47.414Z,99.90
2023-04-02T03:32:55.516Z,99.90
2023-04-02T03:34:05.646Z,99.90
2023-04-02T03:35:20.499Z,99.90
2023-04-02T03:36:28.479Z,99.90
2023-04-02T03:37:39.382Z,99.90
2023-04-02T03:38:46.124Z,99.90
2023-04-02T03:39:55.653Z,99.90
2023-04-02T03:41:04.775Z,99.90
2023-04-02T03:42:15.860Z,99.90
2023-04-02T03:43:23.797Z,99.90
2023-04-02T03:44:31.774Z,99.90
2023-04-02T03:45:39.948Z,99.90
2023-04-02T03:46:47.589Z,99.90
2023-04-02T03:47:57.519Z,99.90
2023-04-02T03:49:06.307Z,99.90
2023-04-02T03:50:16.338Z,99.90
2023-04-02T03:51:23.602Z,99.90
2023-04-02T03:52:28.473Z,99.90
2023-04-02T03:53:33.306Z,99.90
2023-04-02T03:54:37.671Z,99.90
2023-04-02T03:55:41.828Z,99.90
2023-04-02T03:56:47.728Z,99.90
2023-04-02T03:58:02.773Z,99.90
2023-04-02T03:59:14.963Z,99.90
2023-04-02T04:00:23.078Z,99.90
2023-04-02T04:01:34.517Z,99.90
2023-04-02T04:02:46.191Z,99.90
2023-04-02T04:03:52.205Z,99.90
2023-04-02T04:04:58.091Z,99.90
2023-04-02T04:06:02.552Z,99.90
2023-04-02T04:07:06.385Z,99.90
2023-04-02T04:08:15.976Z,99.90
2023-04-02T04:09:25.193Z,99.90
2023-04-02T04:10:30.347Z,99.90
2023-04-02T04:11:35.595Z,99.90
2023-04-02T04:12:44.790Z,99.90
2023-04-02T04:13:58.266Z,99.90
2023-04-02T04:15:07.690Z,99.90
2023-04-02T04:16:15.087Z,99.90
2023-04-02T04:17:30.074Z,99.90
2023-04-02T04:18:42.905Z,99.90
2023-04-02T04:19:55.002Z,99.90
2023-04-02T04:21:03.330Z,99.90
2023-04-02T04:22:17.887Z,99.90
2023-04-02T04:23:29.942Z,99.90
2023-04-02T04:24:39.182Z,99.90
2023-04-02T04:25:43.039Z,99.90
2023-04-02T04:26:55.042Z,99.90
2023-04-02T04:28:09.060Z,99.90
2023-04-02T04:29:27.058Z,99.90
2023-04-02T04:30:34.915Z,99.90
2023-04-02T04:31:42.734Z,99.90
2023-04-02T04:32:50.297Z,99.90
2023-04-02T04:34:05.628Z,99.90
2023-04-02T04:35:21.611Z,99.90
2023-04-02T04:36:32.723Z,99.90
2023-04-02T04:37:49.562Z,99.90
2023-04-02T04:38:59.299Z,99.90
2023-04-02T04:40:11.216Z,99.90
2023-04-02T04:41:17.716Z,99.90
2023-04-02T04:42:26.193Z,99.90
2023-04-02T04:43:38.369Z,99.90
2023-04-02T04:44:46.971Z,99.90
2023-04-02T04:45:55.827Z,99.90
2023-04-02T04:47:04.937Z,99.90
2023-04-02T04:48:13.557Z,99.90
2023-04-02T04:49:21.311Z,99.90
2023-04-02T04:50:30.816Z,99.90
2023-04-02T04:51:40.443Z,99.90
2023-04-02T04:52:44.040Z,99.90
2023-04-02T04:53:50.832Z,99.90
2023-04-02T04:54:55.027Z,99.90
2023-04-02T04:56:16.572Z,99.90
2023-04-02T04:57:32.515Z,99.90
2023-04-02T04:58:42.192Z,99.90
2023-04-02T04:59:53.477Z,99.90
2023-04-02T05:01:02.413Z,99.90
2023-04-02T05:02:11.560Z,99.90
2023-04-02T05:03:22.233Z,99.90
2023-04-02T05:04:30.007Z,99.90
2023-04-02T05:05:37.197Z,99.90
2023-04-02T05:06:46.146Z,99.90
2023-04-02T05:07:51.431Z,99.90
2023-04-02T05:08:58.127Z,99.90
2023-04-02T05:10:04.806Z,99.90
2023-04-02T05:11:17.012Z,99.90
2023-04-02T05:12:31.788Z,99.90
2023-04-02T05:13:40.301Z,99.90
2023-04-02T05:14:48.801Z,99.90
2023-04-02T05:16:01.171Z,99.90
2023-04-02T05:17:10.217Z,99.90
2023-04-02T05:18:21.043Z,99.90
2023-04-02T05:19:31.050Z,99.90
2023-04-02T05:20:40.830Z,99.90
2023-04-02T05:21:50.631Z,99.90
2023-04-02T05:22:58.358Z,99.90
2023-04-02T05:24:39.668Z,99.90
2023-04-02T05:25:55.254Z,99.90
2023-04-02T05:27:02.859Z,99.90
2023-04-02T05:28:14.740Z,99.90
2023-04-02T05:29:23.320Z,99.90
2023-04-02T05:30:52.809Z,99.90
2023-04-02T05:32:02.698Z,99.90
2023-04-02T05:33:16.596Z,99.90
2023-04-02T05:34:25.651Z,99.90
2023-04-02T05:35:33.976Z,99.90
2023-04-02T05:36:37.811Z,99.90
2023-04-02T05:37:41.507Z,99.90
2023-04-02T05:38:47.683Z,99.90
2023-04-02T05:39:56.969Z,99.90
2023-04-02T05:41:03.379Z,99.90
2023-04-02T05:42:15.751Z,99.90
2023-04-02T05:43:29.078Z,99.90
2023-04-02T05:44:33.566Z,99.90
2023-04-02T05:45:39.168Z,99.90
2023-04-02T05:46:49.758Z,99.90
2023-04-02T05:47:59.857Z,99.90
2023-04-02T05:49:10.474Z,99.90
2023-04-02T05:50:21.915Z,99.90
2023-04-02T05:51:29.746Z,99.90
2023-04-02T05:52:37.690Z,99.90
2023-04-02T05:53:48.250Z,99.90
2023-04-02T05:54:55.250Z,99.90
2023-04-02T05:56:03.885Z,99.90
2023-04-02T05:57:14.835Z,99.90
2023-04-02T05:59:36.955Z,99.90
2023-04-02T06:00:51.895Z,99.90
2023-04-02T06:02:02.785Z,99.90
2023-04-02T06:03:20.232Z,99.90
2023-04-02T06:04:28.105Z,99.90
2023-04-02T06:05:37.046Z,99.90
2023-04-02T06:07:05.169Z,99.90
2023-04-02T06:08:11.879Z,99.90
2023-04-02T06:09:20.093Z,99.90
2023-04-02T06:10:27.368Z,99.90
2023-04-02T06:11:33.746Z,99.90
2023-04-02T06:12:42.647Z,99.90
2023-04-02T06:13:46.906Z,99.90
2023-04-02T06:14:49.274Z,99.90
2023-04-02T06:15:52.748Z,99.90
2023-04-02T06:17:00.983Z,99.90
2023-04-02T06:18:09.309Z,99.90
2023-04-02T06:19:19.858Z,99.90
2023-04-02T06:20:23.046Z,99.90
2023-04-02T06:21:26.365Z,99.90
2023-04-02T06:22:35.935Z,99.90
2023-04-02T06:23:43.658Z,99.90
2023-04-02T06:24:53.042Z,99.90
2023-04-02T06:26:01.145Z,99.90
2023-04-02T06:27:07.898Z,99.90
2023-04-02T06:28:17.244Z,99.90
2023-04-02T06:29:33.998Z,99.90
2023-04-02T06:30:41.196Z,99.90
2023-04-02T06:31:49.414Z,99.90
2023-04-02T06:32:52.710Z,99.90
2023-04-02T06:33:58.047Z,99.90
2023-04-02T06:35:02.293Z,99.90
2023-04-02T06:36:06.739Z,99.90
2023-04-02T06:37:17.406Z,99.90
2023-04-02T06:38:26.077Z,99.90
2023-04-02T06:39:28.323Z,99.90
2023-04-02T06:40:43.082Z,99.90
2023-04-02T06:42:05.063Z,99.90
2023-04-02T06:43:35.887Z,99.90
2023-04-02T06:44:49.186Z,99.90
2023-04-02T06:46:19.179Z,99.90
2023-04-02T06:47:36.755Z,99.90
2023-04-02T06:48:40.927Z,99.90
2023-04-02T06:49:48.243Z,99.90
2023-04-02T06:50:54.630Z,99.90
2023-04-02T06:51:59.401Z,99.90
2023-04-02T06:53:06.379Z,99.90
2023-04-02T06:54:15.985Z,99.90
2023-04-02T06:55:30.774Z,99.90
2023-04-02T06:56:43.430Z,99.90
2023-04-02T06:57:48.647Z,99.90
2023-04-02T06:58:52.255Z,99.90
2023-04-02T06:59:56.488Z,99.90
2023-04-02T07:01:01.404Z,99.90
2023-04-02T07:02:30.099Z,99.90
2023-04-02T07:03:33.940Z,99.90
2023-04-02T07:04:47.178Z,99.90
2023-04-02T07:05:50.410Z,99.90
2023-04-02T07:06:53.504Z,99.90
2023-04-02T07:07:57.697Z,99.90
2023-04-02T07:09:00.775Z,99.90
2023-04-02T07:10:03.492Z,99.90
2023-04-02T07:11:06.726Z,99.90
2023-04-02T07:12:12.733Z,99.90
2023-04-02T07:13:17.924Z,99.90
2023-04-02T07:14:20.119Z,99.90
2023-04-02T07:15:25.513Z,99.90
2023-04-02T07:16:31.297Z,99.90
2023-04-02T07:17:34.527Z,99.90
2023-04-02T07:18:36.624Z,99.90
2023-04-02T07:19:44.253Z,99.90
2023-04-02T07:20:46.657Z,99.90
2023-04-02T07:21:51.153Z,99.90
2023-04-02T07:22:55.949Z,99.90
2023-04-02T07:23:59.262Z,99.90
2023-04-02T07:25:01.362Z,99.90
2023-04-02T07:26:05.978Z,99.90
2023-04-02T07:27:10.589Z,99.90
2023-04-02T07:28:16.041Z,99.90
2023-04-02T07:29:19.935Z,99.90
2023-04-02T07:30:22.134Z,99.90
2023-04-02T07:31:27.429Z,99.90
2023-04-02T07:32:30.677Z,99.90
2023-04-02T07:33:32.719Z,99.90
2023-04-02T07:34:35.952Z,99.90
2023-04-02T07:35:38.314Z,99.90
2023-04-02T07:36:41.947Z,99.90
2023-04-02T07:37:45.081Z,99.90
2023-04-02T07:38:47.295Z,99.90
2023-04-02T07:39:50.903Z,99.90
2023-04-02T07:40:53.283Z,99.90
2023-04-02T07:41:57.360Z,99.90
2023-04-02T07:43:00.205Z,99.90
2023-04-02T07:44:05.470Z,99.90
2023-04-02T07:45:09.036Z,99.90
2023-04-02T07:46:16.805Z,99.90
2023-04-02T07:47:18.946Z,99.90
2023-04-02T07:48:22.024Z,99.90
2023-04-02T07:49:24.108Z,99.90
2023-04-02T07:50:28.239Z,99.90
2023-04-02T07:51:31.507Z,99.90
2023-04-02T07:52:33.627Z,99.90
2023-04-02T07:53:38.758Z,99.90
2023-04-02T07:54:40.848Z,99.90
2023-04-02T07:55:43.908Z,99.90
2023-04-02T07:56:47.159Z,99.90
2023-04-02T07:57:50.957Z,99.90
2023-04-02T07:58:54.169Z,99.90
2023-04-02T07:59:57.535Z,99.90
2023-04-02T08:01:03.791Z,99.90
2023-04-02T08:02:07.035Z,99.90
2023-04-02T08:03:10.964Z,99.90
2023-04-02T08:04:19.321Z,99.90
2023-04-02T08:05:22.393Z,99.90
2023-04-02T08:06:26.568Z,99.90
2023-04-02T08:07:28.826Z,99.90
2023-04-02T08:08:31.882Z,99.90
2023-04-02T08:09:34.045Z,99.90
2023-04-02T08:10:37.062Z,99.90
2023-04-02T08:11:40.161Z,99.90
2023-04-02T08:12:43.249Z,99.90
2023-04-02T08:13:47.816Z,99.90
2023-04-02T08:14:49.866Z,99.90
2023-04-02T08:15:54.456Z,99.90
2023-04-02T08:16:57.840Z,99.90
2023-04-02T08:17:59.980Z,99.90
2023-04-02T08:19:03.069Z,99.90
2023-04-02T08:20:06.656Z,99.90
2023-04-02T08:21:11.534Z,99.90
2023-04-02T08:22:13.596Z,99.90
2023-04-02T08:23:18.111Z,99.90
2023-04-02T08:24:21.352Z,99.90
2023-04-02T08:25:24.619Z,99.90
2023-04-02T08:26:26.656Z,99.90
2023-04-02T08:27:29.745Z,99.90
2023-04-02T08:28:31.822Z,99.90
2023-04-02T08:29:35.268Z,99.90
2023-04-02T08:30:37.437Z,99.90
2023-04-02T08:31:41.976Z,99.90
2023-04-02T08:32:44.387Z,99.90
2023-04-02T08:33:47.743Z,99.90
2023-04-02T08:34:49.932Z,99.90
2023-04-02T08:35:53.084Z,99.90
2023-04-02T08:36:58.333Z,99.90
2023-04-02T08:38:00.610Z,99.90
2023-04-02T08:39:04.540Z,99.90
2023-04-02T08:40:10.129Z,99.90
2023-04-02T08:41:23.264Z,99.90
2023-04-02T08:42:33.430Z,99.90
2023-04-02T08:43:56.960Z,99.90
2023-04-02T08:45:23.662Z,99.90
2023-04-02T08:46:32.514Z,99.90
2023-04-02T08:47:38.173Z,99.90
2023-04-02T08:48:45.428Z,99.90
2023-04-02T08:49:55.691Z,99.90
2023-04-02T08:50:58.932Z,99.90
2023-04-02T08:52:02.160Z,99.90
2023-04-02T08:53:07.050Z,99.90
2023-04-02T08:54:18.631Z,99.90
2023-04-02T08:55:32.898Z,99.90
2023-04-02T08:56:41.407Z,99.90
2023-04-02T08:57:48.992Z,99.90
2023-04-02T08:58:55.997Z,99.90
2023-04-02T09:00:06.154Z,99.90
2023-04-02T09:01:17.209Z,99.90
2023-04-02T09:02:32.590Z,99.90
2023-04-02T09:03:40.459Z,99.90
2023-04-02T09:04:43.959Z,99.90
2023-04-02T09:05:47.478Z,99.90
2023-04-02T09:06:53.650Z,99.90
2023-04-02T09:08:00.147Z,99.90
2023-04-02T09:09:02.364Z,99.90
2023-04-02T09:10:07.312Z,99.90
2023-04-02T09:11:14.015Z,99.90
2023-04-02T09:12:20.756Z,99.90
2023-04-02T09:13:26.265Z,99.90
2023-04-02T09:14:40.989Z,99.90
2023-04-02T09:15:44.883Z,99.90
2023-04-02T09:16:51.680Z,99.90
2023-04-02T09:18:00.450Z,99.90
2023-04-02T09:19:15.948Z,99.90
2023-04-02T09:20:21.370Z,99.90
2023-04-02T09:21:34.810Z,99.90
2023-04-02T09:22:36.932Z,99.90
2023-04-02T09:23:40.056Z,99.90
2023-04-02T09:24:43.396Z,99.90
2023-04-02T09:26:01.340Z,99.90
2023-04-02T09:27:19.112Z,99.90
2023-04-02T09:28:23.639Z,99.90
2023-04-02T09:29:39.878Z,99.90
2023-04-02T09:30:57.058Z,99.90
2023-04-02T09:32:10.300Z,99.90
2023-04-02T09:33:13.690Z,99.90
2023-04-02T09:34:30.662Z,99.90
2023-04-02T09:35:38.114Z,99.90
2023-04-02T09:36:40.515Z,99.90
2023-04-02T09:37:44.560Z,99.90
2023-04-02T09:39:01.582Z,99.90
2023-04-02T09:40:27.289Z,99.90
2023-04-02T09:41:32.097Z,99.90
2023-04-02T09:42:38.056Z,99.90
2023-04-02T09:43:41.498Z,99.90
2023-04-02T09:44:44.612Z,99.90
2023-04-02T09:45:58.538Z,99.90
2023-04-02T09:47:04.594Z,99.90
2023-04-02T09:48:23.017Z,99.90
2023-04-02T09:49:29.528Z,99.90
2023-04-02T09:50:34.199Z,99.90
2023-04-02T09:51:38.282Z,99.90
2023-04-02T09:52:40.438Z,99.90
2023-04-02T09:53:45.977Z,99.90
2023-04-02T09:55:16.569Z,99.90
2023-04-02T09:56:21.786Z,99.90
2023-04-02T09:57:27.126Z,99.90
2023-04-02T09:58:30.129Z,99.90
2023-04-02T09:59:33.157Z,99.90
2023-04-02T10:00:35.503Z,99.90
2023-04-02T10:01:41.065Z,99.90
2023-04-02T10:02:44.319Z,99.90
2023-04-02T10:03:47.528Z,99.90
2023-04-02T10:04:51.755Z,99.90
2023-04-02T10:06:13.376Z,99.90
2023-04-02T10:07:31.869Z,99.90
2023-04-02T10:08:35.768Z,99.90
2023-04-02T10:09:39.738Z,99.90
2023-04-02T10:10:44.941Z,99.90
2023-04-02T10:11:48.539Z,99.90
2023-04-02T10:12:57.634Z,99.90
2023-04-02T10:14:04.517Z,99.90
2023-04-02T10:15:13.642Z,99.90
2023-04-02T10:16:24.999Z,99.90
2023-04-02T10:17:32.775Z,99.90
2023-04-02T10:18:42.841Z,99.90
2023-04-02T10:19:52.041Z,99.90
2023-04-02T10:20:57.436Z,99.90
2023-04-02T10:22:03.282Z,99.90
2023-04-02T10:23:06.747Z,99.90
2023-04-02T10:24:13.168Z,99.90
2023-04-02T10:25:15.840Z,99.90
2023-04-02T10:26:31.136Z,99.90
2023-04-02T10:27:38.735Z,99.90
2023-04-02T10:29:09.616Z,99.90
2023-04-02T10:30:19.768Z,99.90
2023-04-02T10:31:25.440Z,99.90
2023-04-02T10:32:34.564Z,99.90
2023-04-02T10:33:38.222Z,99.90
2023-04-02T10:34:47.406Z,99.90
2023-04-02T10:35:58.576Z,99.90
2023-04-02T10:37:11.197Z,99.90
2023-04-02T10:38:38.770Z,99.90
2023-04-02T10:39:43.399Z,99.90
2023-04-02T10:40:50.437Z,99.90
2023-04-02T10:42:00.087Z,99.90
2023-04-02T10:43:38.368Z,99.90
2023-04-02T10:44:51.855Z,99.90
2023-04-02T10:46:01.146Z,99.90
2023-04-02T10:47:27.217Z,99.90
2023-04-02T10:48:38.260Z,99.90
2023-04-02T10:49:44.269Z,99.90
2023-04-02T10:50:56.550Z,99.90
2023-04-02T10:52:03.460Z,99.90
2023-04-02T10:53:14.839Z,99.90
2023-04-02T10:54:37.943Z,99.90
2023-04-02T10:55:46.492Z,99.90
2023-04-02T10:56:53.182Z,99.90
2023-04-02T10:58:00.376Z,99.90
2023-04-02T10:59:06.745Z,99.90
2023-04-02T11:00:19.444Z,99.90
2023-04-02T11:01:28.067Z,99.90
2023-04-02T11:02:36.379Z,99.90
2023-04-02T11:03:44.070Z,99.90
2023-04-02T11:04:47.038Z,99.90
2023-04-02T11:05:53.348Z,99.90
2023-04-02T11:07:11.129Z,99.90
2023-04-02T11:08:20.769Z,99.60
2023-04-02T11:09:26.706Z,99.80
2023-04-02T11:10:34.124Z,99.40
2023-04-02T11:11:42.432Z,99.20
2023-04-02T11:12:54.836Z,99.30
2023-04-02T11:14:01.951Z,99.90
2023-04-02T11:15:06.392Z,99.90
2023-04-02T11:16:09.702Z,99.80
2023-04-02T11:17:14.872Z,98.70
2023-04-02T11:18:28.011Z,98.50
2023-04-02T11:19:31.208Z,97.40
2023-04-02T11:21:01.228Z,97.70
2023-04-02T11:22:06.894Z,99.30
2023-04-02T11:23:11.680Z,98.80
2023-04-02T11:24:30.169Z,98.50
2023-04-02T11:25:32.466Z,98.80
2023-04-02T11:26:42.190Z,98.60
2023-04-02T11:27:45.283Z,99.10
2023-04-02T11:28:47.366Z,99.70
2023-04-02T11:29:52.842Z,99.00
2023-04-02T11:30:56.600Z,99.20
2023-04-02T11:32:28.947Z,99.50
2023-04-02T11:33:46.000Z,99.90
2023-04-02T11:35:24.109Z,99.90
2023-04-02T11:37:03.547Z,99.90
2023-04-02T11:38:40.061Z,99.90
2023-04-02T11:39:49.580Z,99.90
2023-04-02T11:40:54.911Z,99.90
2023-04-02T11:42:05.488Z,99.90
2023-04-02T11:43:41.958Z,99.90
2023-04-02T11:44:45.424Z,99.90
2023-04-02T11:45:58.247Z,99.90
2023-04-02T11:47:19.242Z,99.90
2023-04-02T11:48:29.870Z,99.90
2023-04-02T11:50:02.318Z,99.90
2023-04-02T11:51:21.543Z,99.90
2023-04-02T11:52:32.352Z,99.90
2023-04-02T11:53:35.837Z,99.90
2023-04-02T11:54:39.800Z,99.90
2023-04-02T11:55:44.041Z,99.90
2023-04-02T11:56:50.425Z,99.90
2023-04-02T11:58:23.860Z,99.90
2023-04-02T11:59:33.308Z,99.90
2023-04-02T12:01:16.273Z,99.90
2023-04-02T12:02:25.253Z,99.90
2023-04-02T12:03:44.005Z,99.90
2023-04-02T12:05:04.290Z,99.90
2023-04-02T12:07:52.280Z,99.90
2023-04-02T12:09:05.850Z,99.90
2023-04-02T12:10:18.291Z,99.90
2023-04-02T12:11:32.054Z,99.90
2023-04-02T12:12:37.973Z,99.90
2023-04-02T12:14:08.237Z,99.90
2023-04-02T12:15:34.618Z,99.90
2023-04-02T12:16:38.273Z,99.90
2023-04-02T12:17:41.937Z,99.90
2023-04-02T12:18:47.112Z,99.90
2023-04-02T12:19:51.821Z,99.90
2023-04-02T12:20:56.896Z,99.90
2023-04-02T12:21:59.758Z,99.90
2023-04-02T12:23:04.683Z,99.90
2023-04-02T12:24:16.472Z,99.90
2023-04-02T12:25:27.063Z,99.90
2023-04-02T12:26:37.415Z,99.90
2023-04-02T12:27:42.640Z,99.90
2023-04-02T12:28:46.489Z,99.90
2023-04-02T12:29:50.958Z,99.90
2023-04-02T12:31:04.225Z,99.90
2023-04-02T12:32:21.284Z,99.90
2023-04-02T12:33:30.811Z,99.90
2023-04-02T12:34:32.940Z,99.90
2023-04-02T12:35:37.193Z,99.90
2023-04-02T12:36:40.305Z,99.90
2023-04-02T12:37:43.374Z,99.90
2023-04-02T12:38:49.167Z,99.90
2023-04-02T12:39:57.626Z,99.90
2023-04-02T12:41:01.520Z,99.90
2023-04-02T12:42:04.896Z,99.90
2023-04-02T12:43:23.494Z,99.90
2023-04-02T12:44:28.374Z,99.90
2023-04-02T12:45:33.310Z,99.90
2023-04-02T12:46:37.046Z,99.90
2023-04-02T12:47:45.325Z,99.90
2023-04-02T12:48:48.500Z,99.90
2023-04-02T12:49:52.310Z,99.90
2023-04-02T12:50:55.221Z,99.90
2023-04-02T12:51:59.239Z,99.90
2023-04-02T12:53:01.726Z,99.90
2023-04-02T12:54:07.213Z,99.90
2023-04-02T12:55:20.241Z,99.90
2023-04-02T12:56:25.071Z,99.90
2023-04-02T12:57:39.042Z,99.90
2023-04-02T12:58:42.720Z,99.90
2023-04-02T12:59:45.913Z,99.90
2023-04-02T13:00:49.416Z,99.90
2023-04-02T13:01:57.134Z,99.90
2023-04-02T13:03:03.356Z,99.90
2023-04-02T13:04:07.682Z,99.90
2023-04-02T13:05:11.420Z,99.90
2023-04-02T13:06:22.510Z,99.90
2023-04-02T13:07:27.893Z,99.90
2023-04-02T13:08:43.265Z,99.90
2023-04-02T13:09:49.296Z,99.90
2023-04-02T13:10:58.149Z,99.90
2023-04-02T13:12:00.801Z,99.90
2023-04-02T13:13:05.219Z,99.90
2023-04-02T13:14:16.826Z,99.90
2023-04-02T13:15:23.941Z,99.90
2023-04-02T13:16:33.409Z,99.90
2023-04-02T13:17:45.722Z,99.90
2023-04-02T13:18:49.470Z,99.90
2023-04-02T13:19:52.655Z,99.90
2023-04-02T13:20:56.790Z,99.90
2023-04-02T13:22:01.499Z,99.90
2023-04-02T13:23:25.162Z,99.90
2023-04-02T13:24:30.367Z,99.90
2023-04-02T13:25:36.631Z,99.90
2023-04-02T13:26:41.868Z,99.90
2023-04-02T13:27:44.084Z,99.90
2023-04-02T13:29:00.439Z,99.90
2023-04-02T13:30:09.713Z,99.90
2023-04-02T13:31:16.529Z,99.90
2023-04-02T13:32:20.067Z,99.90
2023-04-02T13:33:22.539Z,99.90
2023-04-02T13:34:26.026Z,99.90
2023-04-02T13:35:28.307Z,99.90
2023-04-02T13:36:31.590Z,99.90
2023-04-02T13:37:34.875Z,99.90
2023-04-02T13:38:37.084Z,99.90
2023-04-02T13:39:40.225Z,99.90
2023-04-02T13:40:44.064Z,99.90
2023-04-02T13:41:49.212Z,99.90
2023-04-02T13:42:51.579Z,99.90
2023-04-02T13:43:55.747Z,99.90
2023-04-02T13:44:58.062Z,99.90
2023-04-02T13:46:07.316Z,99.90
2023-04-02T13:47:15.096Z,99.90
2023-04-02T13:48:18.365Z,99.90
2023-04-02T13:49:24.801Z,99.90
2023-04-02T13:50:29.540Z,99.90
2023-04-02T13:51:37.485Z,99.90
2023-04-02T13:52:39.889Z,99.90
2023-04-02T13:53:43.218Z,99.90
2023-04-02T13:54:50.841Z,99.90
2023-04-02T13:55:54.370Z,99.90
2023-04-02T13:56:58.013Z,99.90
2023-04-02T13:58:00.310Z,99.90
2023-04-02T13:59:03.607Z,99.90
2023-04-02T14:00:06.947Z,99.90
2023-04-02T14:01:11.008Z,99.90
2023-04-02T14:02:18.848Z,99.90
2023-04-02T14:03:23.901Z,99.90
2023-04-02T14:04:31.059Z,99.90
2023-04-02T14:05:41.264Z,99.90
2023-04-02T14:07:12.070Z,99.90
2023-04-02T14:08:23.865Z,99.90
2023-04-02T14:09:35.108Z,99.90
2023-04-02T14:10:54.939Z,99.90
2023-04-02T14:12:08.297Z,99.90
2023-04-02T14:13:40.698Z,99.90
2023-04-02T14:15:02.890Z,99.90
2023-04-02T14:16:22.973Z,99.90
2023-04-02T14:17:37.479Z,99.90
2023-04-02T14:18:55.717Z,99.90
2023-04-02T14:20:13.510Z,99.90
2023-04-02T14:21:26.504Z,99.90
2023-04-02T14:22:47.172Z,99.90
2023-04-02T14:24:07.097Z,99.90
2023-04-02T14:25:19.111Z,99.90
2023-04-02T14:26:26.328Z,99.90
2023-04-02T14:27:41.968Z,99.90
2023-04-02T14:28:57.475Z,99.90
2023-04-02T14:30:06.579Z,99.90
2023-04-02T14:31:20.578Z,99.90
2023-04-02T14:32:28.700Z,99.90
2023-04-02T14:33:40.675Z,99.90
2023-04-02T14:34:52.883Z,99.90
2023-04-02T14:35:59.862Z,99.90
2023-04-02T14:37:13.649Z,99.90
2023-04-02T14:38:22.435Z,99.90
2023-04-02T14:39:36.378Z,99.90
2023-04-02T14:40:46.271Z,99.90
2023-04-02T14:41:56.442Z,99.90
2023-04-02T14:43:04.585Z,99.90
2023-04-02T14:44:08.594Z,99.90
2023-04-02T14:45:24.711Z,99.90
2023-04-02T14:46:28.332Z,99.90
2023-04-02T14:47:38.392Z,99.90
2023-04-02T14:48:50.429Z,99.90