createdAt,value
2023-03-23T15:59:28.945Z,0.83
2023-03-23T16:02:22.874Z,0.80
2023-03-23T16:05:11.506Z,0.73
2023-03-23T16:07:59.639Z,1.00
2023-03-23T16:10:47.694Z,0.63
2023-03-23T16:13:35.629Z,0.60
2023-03-23T16:16:27.163Z,0.77
2023-03-23T16:19:18.152Z,1.00
2023-03-23T16:22:06.043Z,0.73
2023-03-23T16:24:53.944Z,0.80
2023-03-23T16:27:42.685Z,0.80
2023-03-23T16:30:34.461Z,0.90
2023-03-23T16:33:22.493Z,0.93
2023-03-23T16:36:13.806Z,0.77
2023-03-23T16:39:02.061Z,0.90
2023-03-23T16:41:49.997Z,0.90
2023-03-23T16:44:37.949Z,1.00
2023-03-23T16:47:26.347Z,1.23
2023-03-23T16:50:16.403Z,1.03
2023-03-23T16:53:06.705Z,1.00
2023-03-23T16:55:55.007Z,0.90
2023-03-23T16:58:45.989Z,0.70
2023-03-23T17:01:33.969Z,1.10
2023-03-23T17:04:21.924Z,1.00
2023-03-23T17:07:09.887Z,1.00
2023-03-23T17:10:00.329Z,0.70
2023-03-23T17:12:48.284Z,1.00
2023-03-23T17:15:38.278Z,0.80
2023-03-23T17:18:28.605Z,1.03
2023-03-23T17:21:16.644Z,0.90
2023-03-23T17:24:04.786Z,0.87
2023-03-23T17:26:54.103Z,0.80
2023-03-23T17:29:42.586Z,1.27
2023-03-23T17:32:30.574Z,0.97
2023-03-23T17:35:18.735Z,0.93
2023-03-23T17:38:06.829Z,0.90
2023-03-23T17:40:58.156Z,0.80
2023-03-23T17:43:47.596Z,1.07
2023-03-23T17:46:36.120Z,0.90
2023-03-23T17:49:24.369Z,1.30
2023-03-23T17:52:12.357Z,0.93
2023-03-23T17:55:00.388Z,0.83
2023-03-23T17:57:48.418Z,0.80
2023-03-23T18:00:38.283Z,0.90
2023-03-23T18:03:26.824Z,1.00
2023-03-23T18:06:14.805Z,2.00
2023-03-23T18:09:03.560Z,1.47
2023-03-23T18:11:51.970Z,1.20
2023-03-23T18:14:40.272Z,0.73
2023-03-23T18:17:29.591Z,1.10
2023-03-23T18:20:17.990Z,1.30
2023-03-23T18:23:06.863Z,1.10
2023-03-23T18:25:55.325Z,1.00
2023-03-23T18:28:43.670Z,1.23
2023-03-23T18:31:32.734Z,1.53
2023-03-23T18:34:22.206Z,1.20
2023-03-23T18:37:10.381Z,1.40
2023-03-23T18:39:58.345Z,1.40
2023-03-23T18:42:46.757Z,1.40
2023-03-23T18:45:34.680Z,1.10
2023-03-23T18:48:23.758Z,1.47
2023-03-23T18:51:13.392Z,1.20
2023-03-23T18:54:01.411Z,2.30
2023-03-23T18:56:49.560Z,1.50
2023-03-23T18:59:37.677Z,1.50
2023-03-23T19:02:25.815Z,1.20
2023-03-23T19:05:13.762Z,1.10
2023-03-23T19:08:03.752Z,1.93
2023-03-23T19:10:56.759Z,1.10
2023-03-23T19:13:58.031Z,1.10
2023-03-23T19:16:49.854Z,1.20
2023-03-23T19:19:38.510Z,1.27
2023-03-23T19:22:26.435Z,1.50
2023-03-23T19:25:16.083Z,1.53
2023-03-23T19:30:56.842Z,1.33
2023-03-23T19:33:45.446Z,1.20
2023-03-23T19:36:36.799Z,1.40
2023-03-23T19:39:25.284Z,1.60
2023-03-23T19:42:16.855Z,1.30
2023-03-23T19:45:05.772Z,1.47
2023-03-23T19:47:53.742Z,1.43
2023-03-23T19:50:42.863Z,1.80
2023-03-23T19:53:31.500Z,1.70
2023-03-23T19:56:22.462Z,1.23
2023-03-23T19:59:14.969Z,1.70
2023-03-23T20:02:03.607Z,1.60
2023-03-23T20:04:52.412Z,1.90
2023-03-23T20:07:42.841Z,1.60
2023-03-23T20:10:35.581Z,1.63
2023-03-23T20:13:23.666Z,1.50
2023-03-23T20:16:13.471Z,1.40
2023-03-23T20:19:02.254Z,1.27
2023-03-23T20:21:52.345Z,1.73
2023-03-23T20:24:40.470Z,1.70
2023-03-23T20:27:28.580Z,1.37
2023-03-23T20:30:17.613Z,1.30
2023-03-23T20:33:07.152Z,1.50
2023-03-23T20:35:55.234Z,1.30
2023-03-23T20:38:43.210Z,2.10
2023-03-23T20:41:31.592Z,2.00
2023-03-23T20:44:23.182Z,1.80
2023-03-23T20:47:12.136Z,1.73
2023-03-23T20:50:02.047Z,1.60
2023-03-23T20:52:50.043Z,1.40
2023-03-23T20:55:37.991Z,2.00
2023-03-23T20:58:27.906Z,1.53
2023-03-23T21:01:16.429Z,1.50
2023-03-23T21:04:04.781Z,1.40
2023-03-23T21:06:54.976Z,1.50
2023-03-23T21:09:43.524Z,1.90
2023-03-23T21:12:31.959Z,1.70
2023-03-23T21:15:20.360Z,1.30
2023-03-23T21:18:08.820Z,1.50
2023-03-23T21:20:57.775Z,1.57
2023-03-23T21:23:52.677Z,1.83
2023-03-23T21:26:41.349Z,1.40
2023-03-23T21:29:30.794Z,1.40
2023-03-23T21:32:18.722Z,1.60
2023-03-23T21:35:07.036Z,1.60
2023-03-23T21:37:55.000Z,1.57
2023-03-23T21:40:45.152Z,1.90
2023-03-23T21:43:33.631Z,1.67
2023-03-23T21:46:21.780Z,1.90
2023-03-23T21:49:14.044Z,2.10
2023-03-23T21:52:02.308Z,1.97
2023-03-23T21:54:50.237Z,1.80
2023-03-23T21:57:40.648Z,1.97
2023-03-23T22:00:29.765Z,1.73
2023-03-23T22:03:22.658Z,1.77
2023-03-23T22:06:13.314Z,1.50
2023-03-23T22:09:01.960Z,2.00
2023-03-23T22:11:50.144Z,2.00
2023-03-23T22:14:39.968Z,2.03
2023-03-23T22:17:27.932Z,2.30
2023-03-23T22:20:15.834Z,1.80
2023-03-23T22:23:03.730Z,1.77
2023-03-23T22:25:51.824Z,2.33
2023-03-23T22:28:42.886Z,1.93
2023-03-23T22:31:34.887Z,1.70
2023-03-23T22:34:22.938Z,2.20
2023-03-23T22:37:11.766Z,2.20
2023-03-23T22:39:59.852Z,2.10
2023-03-23T22:42:47.829Z,2.10
2023-03-23T22:45:36.314Z,2.07
2023-03-23T22:48:26.755Z,2.30
2023-03-23T22:51:16.605Z,1.90
2023-03-23T22:54:05.003Z,2.10
2023-03-23T22:56:53.087Z,2.10
2023-03-23T22:59:41.118Z,2.20
2023-03-23T23:02:29.111Z,2.20
2023-03-23T23:05:18.838Z,2.20
2023-03-23T23:08:06.952Z,2.30
2023-03-23T23:10:56.767Z,2.33
2023-03-23T23:13:45.223Z,2.77
2023-03-23T23:16:33.541Z,2.70
2023-03-23T23:19:21.464Z,2.53
2023-03-23T23:22:18.915Z,2.40
2023-03-23T23:25:09.184Z,2.70
2023-03-23T23:28:00.441Z,2.80
2023-03-23T23:30:49.104Z,2.80
2023-03-23T23:33:37.236Z,2.97
2023-03-23T23:36:29.735Z,3.30
2023-03-23T23:39:19.342Z,3.20
2023-03-23T23:42:07.223Z,2.93
2023-03-23T23:44:55.285Z,3.37
2023-03-23T23:47:43.838Z,3.40
2023-03-23T23:50:31.955Z,3.53
2023-03-23T23:53:23.085Z,4.17
2023-03-23T23:56:14.097Z,3.90
2023-03-23T23:59:02.054Z,4.10
