createdAt,value
2018-05-25T00:00:49.853Z,99.90
2018-05-25T00:03:18.113Z,99.90
2018-05-25T00:05:47.241Z,99.90
2018-05-25T00:08:15.492Z,99.90
2018-05-25T00:10:44.748Z,99.90
2018-05-25T00:13:12.993Z,99.90
2018-05-25T00:15:41.255Z,99.90
2018-05-25T00:18:09.500Z,99.90
2018-05-25T00:20:37.777Z,99.90
2018-05-25T00:23:06.029Z,99.90
2018-05-25T00:25:34.278Z,99.90
2018-05-25T00:28:02.529Z,99.90
2018-05-25T00:30:30.788Z,99.90
2018-05-25T00:32:59.807Z,99.90
2018-05-25T00:35:28.065Z,99.90
2018-05-25T00:37:57.126Z,99.90
2018-05-25T00:40:26.898Z,99.90
2018-05-25T00:42:55.157Z,99.90
2018-05-25T00:45:23.400Z,99.90
2018-05-25T00:47:51.652Z,99.90
2018-05-25T00:50:19.915Z,99.90
2018-05-25T00:52:48.165Z,99.90
2018-05-25T00:55:41.739Z,99.90
2018-05-25T00:58:09.993Z,99.90
2018-05-25T01:00:38.268Z,99.90
2018-05-25T01:03:07.293Z,99.90
2018-05-25T01:05:35.554Z,99.90
2018-05-25T01:08:03.805Z,99.90
2018-05-25T01:10:32.816Z,99.90
2018-05-25T01:13:01.082Z,99.90
2018-05-25T01:15:29.336Z,99.90
2018-05-25T01:17:58.367Z,99.90
2018-05-25T01:20:26.624Z,99.90
2018-05-25T01:22:54.888Z,99.90
2018-05-25T01:25:23.908Z,99.90
2018-05-25T01:27:52.171Z,99.90
2018-05-25T01:30:20.452Z,99.90
2018-05-25T01:32:48.721Z,99.90
2018-05-25T01:35:16.977Z,99.90
2018-05-25T01:37:46.001Z,99.90
2018-05-25T01:40:14.265Z,99.90
2018-05-25T01:42:42.513Z,99.90
2018-05-25T01:45:10.776Z,99.90
2018-05-25T01:47:39.030Z,99.90
2018-05-25T01:50:07.300Z,99.90
2018-05-25T01:52:35.544Z,99.90
2018-05-25T01:55:03.803Z,99.90
2018-05-25T01:57:32.817Z,99.90
2018-05-25T02:00:01.077Z,99.90
2018-05-25T02:02:30.101Z,99.90
2018-05-25T02:04:58.358Z,99.90
2018-05-25T02:07:26.607Z,99.90
2018-05-25T02:09:54.864Z,99.90
2018-05-25T02:12:23.726Z,99.90
2018-05-25T02:14:51.981Z,99.90
2018-05-25T02:17:20.246Z,99.90
2018-05-25T02:19:49.279Z,99.90
2018-05-25T02:22:17.529Z,99.90
2018-05-25T02:24:45.780Z,99.90
2018-05-25T02:27:14.796Z,99.90
2018-05-25T02:29:43.063Z,99.90
2018-05-25T02:32:11.336Z,99.90
2018-05-25T02:34:39.584Z,99.90
2018-05-25T02:37:08.608Z,99.90
2018-05-25T02:39:36.862Z,99.90
2018-05-25T02:42:05.885Z,99.90
2018-05-25T02:44:34.135Z,99.90
2018-05-25T02:47:03.157Z,99.90
2018-05-25T02:49:32.433Z,99.90
2018-05-25T02:52:01.449Z,99.90
2018-05-25T02:54:29.696Z,99.90
2018-05-25T02:56:58.713Z,99.90
2018-05-25T02:59:26.956Z,99.90
2018-05-25T03:01:55.213Z,99.90
2018-05-25T03:04:23.476Z,99.90
2018-05-25T03:06:51.745Z,99.90
2018-05-25T03:09:20.001Z,99.90
2018-05-25T03:11:48.280Z,99.90
2018-05-25T03:14:16.524Z,99.90
2018-05-25T03:16:45.545Z,99.90
2018-05-25T03:19:13.809Z,99.90
2018-05-25T03:21:42.809Z,99.90
2018-05-25T03:24:11.908Z,99.90
2018-05-25T03:26:40.150Z,99.90
2018-05-25T03:29:09.178Z,99.90
2018-05-25T03:31:37.428Z,99.90
2018-05-25T03:34:06.457Z,99.90
2018-05-25T03:36:35.872Z,99.90
2018-05-25T03:39:04.346Z,99.90
2018-05-25T03:41:32.593Z,99.90
2018-05-25T03:44:00.858Z,99.90
2018-05-25T03:46:29.878Z,99.90
2018-05-25T03:48:58.136Z,99.90
2018-05-25T03:51:26.396Z,99.90
2018-05-25T03:53:55.412Z,99.90
2018-05-25T03:56:23.660Z,99.90
2018-05-25T03:59:09.862Z,99.90
2018-05-25T04:01:56.718Z,99.90
2018-05-25T04:04:25.837Z,99.90
2018-05-25T04:06:54.076Z,99.90
2018-05-25T04:09:22.327Z,99.90
2018-05-25T04:11:50.579Z,99.90
2018-05-25T04:14:19.639Z,99.90
2018-05-25T04:16:47.853Z,99.90
2018-05-25T04:19:16.877Z,99.90
2018-05-25T04:21:45.126Z,99.90
2018-05-25T04:24:13.376Z,99.90
2018-05-25T04:26:41.624Z,99.90
2018-05-25T04:29:09.886Z,99.90
2018-05-25T04:31:38.140Z,99.90
2018-05-25T04:34:07.168Z,99.90
2018-05-25T04:36:35.417Z,99.90
2018-05-25T04:39:03.670Z,99.90
2018-05-25T04:41:32.694Z,99.90
2018-05-25T04:44:00.945Z,99.90
2018-05-25T04:46:29.973Z,99.90
2018-05-25T04:48:58.215Z,99.90
2018-05-25T04:51:27.241Z,99.90
2018-05-25T04:53:55.490Z,99.90
2018-05-25T04:56:24.596Z,99.90
2018-05-25T04:58:52.903Z,99.90
2018-05-25T05:01:21.876Z,99.90
2018-05-25T05:03:50.123Z,99.90
2018-05-25T05:06:19.141Z,99.90
2018-05-25T05:08:47.395Z,99.90
2018-05-25T05:11:16.412Z,99.90
2018-05-25T05:13:45.573Z,99.90
2018-05-25T05:16:14.590Z,99.90
2018-05-25T05:18:42.846Z,99.90
2018-05-25T05:21:11.865Z,99.90
2018-05-25T05:23:40.132Z,99.90
2018-05-25T05:26:09.148Z,99.90
2018-05-25T05:28:37.400Z,99.90
2018-05-25T05:31:05.653Z,99.90
2018-05-25T05:33:33.954Z,99.90
2018-05-25T05:36:02.233Z,99.90
2018-05-25T05:38:30.485Z,99.90
2018-05-25T05:40:59.504Z,99.90
2018-05-25T05:43:27.757Z,99.90
2018-05-25T05:45:56.781Z,99.90
2018-05-25T05:48:25.024Z,99.90
2018-05-25T05:50:54.058Z,99.90
2018-05-25T05:53:22.298Z,99.90
2018-05-25T05:55:51.318Z,99.90
2018-05-25T05:58:19.572Z,99.90
2018-05-25T06:00:48.592Z,99.90
2018-05-25T06:03:16.851Z,99.90
2018-05-25T06:05:45.096Z,99.90
2018-05-25T06:08:13.356Z,99.90
2018-05-25T06:10:41.618Z,99.90
2018-05-25T06:13:09.875Z,99.90
2018-05-25T06:15:38.120Z,99.90
2018-05-25T06:18:07.142Z,99.90
2018-05-25T06:20:35.385Z,99.90
2018-05-25T06:23:04.406Z,99.90
2018-05-25T06:25:32.657Z,99.90
2018-05-25T06:28:00.916Z,99.90
2018-05-25T06:30:29.160Z,99.90
2018-05-25T06:32:57.427Z,99.90
2018-05-25T06:35:25.675Z,99.90
2018-05-25T06:37:53.925Z,99.90
2018-05-25T06:40:23.219Z,99.90
2018-05-25T06:42:52.251Z,99.90
2018-05-25T06:45:20.511Z,99.90
2018-05-25T06:47:48.768Z,99.90
2018-05-25T06:50:17.784Z,99.90
2018-05-25T06:52:46.053Z,99.90
2018-05-25T06:55:14.300Z,99.90
2018-05-25T06:57:42.552Z,99.90
2018-05-25T07:00:10.808Z,99.90
2018-05-25T07:02:39.059Z,99.90
2018-05-25T07:05:08.071Z,99.90
2018-05-25T07:07:36.318Z,99.90
2018-05-25T07:10:05.334Z,99.90
2018-05-25T07:12:33.586Z,99.90
2018-05-25T07:15:02.621Z,99.90
2018-05-25T07:17:30.861Z,99.90
2018-05-25T07:19:59.113Z,99.90
2018-05-25T07:22:27.365Z,99.90
2018-05-25T07:24:55.622Z,99.90
2018-05-25T07:27:23.872Z,99.90
2018-05-25T07:29:53.138Z,99.90
2018-05-25T07:32:21.387Z,99.90
2018-05-25T07:34:49.649Z,99.90
2018-05-25T07:37:17.905Z,99.90
2018-05-25T07:39:46.171Z,99.90
2018-05-25T07:42:14.444Z,99.90
2018-05-25T07:44:42.724Z,99.90
2018-05-25T07:47:10.970Z,99.90
2018-05-25T07:49:39.236Z,99.90
2018-05-25T07:52:07.486Z,99.90
2018-05-25T07:54:35.735Z,99.90
2018-05-25T07:57:03.992Z,99.90
2018-05-25T07:59:32.245Z,99.90
2018-05-25T08:02:01.278Z,99.90
2018-05-25T08:04:29.532Z,99.90
2018-05-25T08:06:57.797Z,99.90
2018-05-25T08:09:26.813Z,99.90
2018-05-25T08:11:55.077Z,99.90
2018-05-25T08:14:24.095Z,99.90
2018-05-25T08:16:52.341Z,99.90
2018-05-25T08:19:21.361Z,99.90
2018-05-25T08:21:49.619Z,99.90
2018-05-25T08:24:18.629Z,99.90
2018-05-25T08:26:46.905Z,99.90
2018-05-25T08:29:15.154Z,99.90
2018-05-25T08:31:44.176Z,99.90
2018-05-25T08:34:12.428Z,99.90
2018-05-25T08:36:40.683Z,99.90
2018-05-25T08:39:08.934Z,99.90
2018-05-25T08:41:37.196Z,99.90
2018-05-25T08:44:05.467Z,99.90
2018-05-25T08:46:33.731Z,99.90
2018-05-25T08:49:01.989Z,99.90
2018-05-25T08:51:30.251Z,99.90
2018-05-25T08:53:59.269Z,99.90
2018-05-25T08:56:27.546Z,99.90
2018-05-25T08:58:55.810Z,99.90
2018-05-25T09:01:24.063Z,99.90
2018-05-25T09:03:53.094Z,99.90
2018-05-25T09:06:21.427Z,99.90
2018-05-25T09:08:49.614Z,99.90
2018-05-25T09:11:18.870Z,99.90
2018-05-25T09:13:47.134Z,99.90
2018-05-25T09:16:15.373Z,99.90
2018-05-25T09:18:44.770Z,99.90
2018-05-25T09:21:13.789Z,99.90
2018-05-25T09:23:42.169Z,99.90
2018-05-25T09:26:10.422Z,99.90
2018-05-25T09:28:40.361Z,99.90
2018-05-25T09:31:08.607Z,99.90
2018-05-25T09:33:37.643Z,99.90
2018-05-25T09:36:05.901Z,99.90
2018-05-25T09:38:34.246Z,99.90
2018-05-25T09:41:02.604Z,99.90
2018-05-25T09:43:31.006Z,99.90
2018-05-25T09:46:00.167Z,99.90
2018-05-25T09:48:28.482Z,99.90
2018-05-25T09:50:57.580Z,99.90
2018-05-25T09:53:26.623Z,99.90
2018-05-25T09:55:55.157Z,99.90
2018-05-25T09:58:23.475Z,99.90
2018-05-25T10:00:51.851Z,99.90
2018-05-25T10:03:20.197Z,99.90
2018-05-25T10:05:48.532Z,99.90
2018-05-25T10:08:16.842Z,99.90
2018-05-25T10:10:45.929Z,99.90
2018-05-25T10:13:14.997Z,99.90
2018-05-25T10:15:43.313Z,99.90
2018-05-25T10:18:11.643Z,99.90
2018-05-25T10:20:39.936Z,99.90
2018-05-25T10:23:08.238Z,99.90
2018-05-25T10:25:37.301Z,99.90
2018-05-25T10:28:05.615Z,99.90
2018-05-25T10:30:33.909Z,99.90
2018-05-25T10:33:02.180Z,99.90
2018-05-25T10:35:30.485Z,99.90
2018-05-25T10:37:58.777Z,99.90
2018-05-25T10:40:27.295Z,99.90
2018-05-25T10:42:56.313Z,99.90
2018-05-25T10:45:24.567Z,99.90
2018-05-25T10:47:52.820Z,99.90
2018-05-25T10:50:21.858Z,99.90
2018-05-25T10:52:50.111Z,99.90
2018-05-25T10:55:18.378Z,99.90
2018-05-25T10:57:47.399Z,99.90
2018-05-25T11:00:15.649Z,99.90
2018-05-25T11:02:44.682Z,99.90
2018-05-25T11:05:12.932Z,99.90
2018-05-25T11:07:41.300Z,99.90
2018-05-25T11:10:10.314Z,99.90
2018-05-25T11:12:38.581Z,99.90
2018-05-25T11:15:06.830Z,99.90
2018-05-25T11:17:35.852Z,99.90
2018-05-25T11:20:04.105Z,99.90
2018-05-25T11:22:33.123Z,99.90
2018-05-25T11:25:02.569Z,99.90
2018-05-25T11:27:30.827Z,99.90
2018-05-25T11:29:59.075Z,99.90
2018-05-25T11:32:27.324Z,99.90
2018-05-25T11:34:56.351Z,99.90
2018-05-25T11:37:24.603Z,99.90
2018-05-25T11:39:53.609Z,99.90
2018-05-25T11:42:21.873Z,99.90
2018-05-25T11:44:50.888Z,99.90
2018-05-25T11:47:19.148Z,99.90
2018-05-25T11:49:47.397Z,99.90
2018-05-25T11:52:15.665Z,99.90
2018-05-25T11:54:43.926Z,99.90
2018-05-25T11:57:12.183Z,99.90
2018-05-25T11:59:40.450Z,99.90
2018-05-25T12:02:08.709Z,99.90
2018-05-25T12:04:36.966Z,99.90
2018-05-25T12:07:05.986Z,99.90
2018-05-25T12:09:34.237Z,99.90
2018-05-25T12:12:03.257Z,99.90
2018-05-25T12:14:31.538Z,99.90
2018-05-25T12:16:59.788Z,99.90
2018-05-25T12:19:28.038Z,99.90
2018-05-25T12:21:56.297Z,99.90
2018-05-25T12:24:24.552Z,99.90
2018-05-25T12:26:52.804Z,99.90
2018-05-25T12:29:21.056Z,99.90
2018-05-25T12:31:50.082Z,99.90
2018-05-25T12:34:18.338Z,99.90
2018-05-25T12:36:46.588Z,99.90
2018-05-25T12:39:14.848Z,99.90
2018-05-25T12:41:43.097Z,99.90
2018-05-25T12:44:11.353Z,99.90
2018-05-25T12:46:39.599Z,99.90
2018-05-25T12:49:08.623Z,99.90
2018-05-25T12:51:36.874Z,99.90
2018-05-25T12:54:05.904Z,99.80
2018-05-25T12:56:34.154Z,99.70
2018-05-25T12:59:02.418Z,99.10
2018-05-25T13:01:31.433Z,98.40
2018-05-25T13:03:59.686Z,98.30
2018-05-25T13:06:28.708Z,99.90
2018-05-25T13:08:56.956Z,99.90
2018-05-25T13:11:25.982Z,97.00
2018-05-25T13:13:54.229Z,97.00
2018-05-25T13:16:22.492Z,98.20
2018-05-25T13:18:51.515Z,99.80
2018-05-25T13:21:19.779Z,99.80
2018-05-25T13:23:48.793Z,99.90
2018-05-25T13:26:17.048Z,99.90
2018-05-25T13:28:45.297Z,99.90
2018-05-25T13:31:13.576Z,99.90
2018-05-25T13:33:41.805Z,99.90
2018-05-25T13:36:10.070Z,99.90
2018-05-25T13:38:38.322Z,99.90
2018-05-25T13:41:06.590Z,99.90
2018-05-25T13:43:35.610Z,99.90
2018-05-25T13:46:03.857Z,99.90
2018-05-25T13:48:32.879Z,99.90
2018-05-25T13:51:01.138Z,99.90
2018-05-25T13:53:29.384Z,99.90
2018-05-25T13:55:57.641Z,99.90
2018-05-25T13:58:25.890Z,99.90
2018-05-25T14:00:54.140Z,99.90
2018-05-25T14:03:22.389Z,99.90
2018-05-25T14:05:51.406Z,99.90
2018-05-25T14:08:19.656Z,99.90
2018-05-25T14:10:48.674Z,99.90
2018-05-25T14:13:16.929Z,99.90
2018-05-25T14:15:45.949Z,97.70
2018-05-25T14:18:14.209Z,97.70
2018-05-25T14:20:43.225Z,97.20
2018-05-25T14:23:11.492Z,97.10
2018-05-25T14:25:39.737Z,96.40
2018-05-25T14:28:07.996Z,97.90
2018-05-25T14:30:36.251Z,99.20
2018-05-25T14:33:04.511Z,99.40
2018-05-25T14:35:32.752Z,99.90
2018-05-25T14:38:01.782Z,99.90
2018-05-25T14:40:30.035Z,99.90
2018-05-25T14:42:58.295Z,99.90
2018-05-25T14:45:27.305Z,99.90
2018-05-25T14:47:55.571Z,99.90
2018-05-25T14:50:24.586Z,99.90
2018-05-25T14:52:52.849Z,99.90
2018-05-25T14:55:21.102Z,99.90
2018-05-25T14:57:50.129Z,99.90
2018-05-25T15:00:18.376Z,99.90
2018-05-25T15:02:47.399Z,99.90
2018-05-25T15:05:15.657Z,99.90
2018-05-25T15:07:44.687Z,99.90
2018-05-25T15:10:12.938Z,99.90
2018-05-25T15:12:41.190Z,99.90
2018-05-25T15:15:10.216Z,99.90
2018-05-25T15:17:38.468Z,99.90
2018-05-25T15:20:07.492Z,99.90
2018-05-25T15:22:35.742Z,99.90
2018-05-25T15:25:03.997Z,99.90
2018-05-25T15:27:33.010Z,99.90
2018-05-25T15:30:01.280Z,99.90
2018-05-25T15:32:30.304Z,99.90
2018-05-25T15:34:58.575Z,99.90
2018-05-25T15:37:26.828Z,99.90
2018-05-25T15:39:55.079Z,99.90
2018-05-25T15:42:24.104Z,99.90
2018-05-25T15:44:52.358Z,99.90
2018-05-25T15:47:21.386Z,99.90
2018-05-25T15:49:49.644Z,99.90
2018-05-25T15:52:17.895Z,99.90
2018-05-25T15:54:46.918Z,99.90
2018-05-25T15:57:15.172Z,99.90
2018-05-25T15:59:44.196Z,99.90
2018-05-25T16:02:12.462Z,99.90
2018-05-25T16:04:40.700Z,99.90
2018-05-25T16:07:08.972Z,99.90
2018-05-25T16:09:37.238Z,99.90
2018-05-25T16:12:07.003Z,99.90
2018-05-25T16:14:35.258Z,99.90
2018-05-25T16:17:04.269Z,99.90
2018-05-25T16:19:32.528Z,99.90
2018-05-25T16:22:01.552Z,99.90
2018-05-25T16:24:29.802Z,99.90
2018-05-25T16:26:58.054Z,99.90
2018-05-25T16:29:26.301Z,99.90
2018-05-25T16:31:54.566Z,99.90
2018-05-25T16:34:22.813Z,99.90
2018-05-25T16:36:51.077Z,99.90
2018-05-25T16:39:19.346Z,99.90
2018-05-25T16:41:48.360Z,99.90
2018-05-25T16:44:16.614Z,99.90
2018-05-25T16:46:45.637Z,99.90
2018-05-25T16:49:13.889Z,99.90
2018-05-25T16:51:42.911Z,99.90
2018-05-25T16:54:11.154Z,99.90
2018-05-25T16:56:40.170Z,99.90
2018-05-25T16:59:08.417Z,99.90
2018-05-25T17:01:37.444Z,99.90
2018-05-25T17:04:05.692Z,99.90
2018-05-25T17:06:34.733Z,99.90
2018-05-25T17:09:02.981Z,99.90
2018-05-25T17:11:31.237Z,99.90
2018-05-25T17:14:00.266Z,99.90
2018-05-25T17:16:28.521Z,99.90
2018-05-25T17:18:56.780Z,99.90
2018-05-25T17:21:25.794Z,99.90
2018-05-25T17:23:54.054Z,99.90
2018-05-25T17:26:22.314Z,99.90
2018-05-25T17:28:51.334Z,99.90
2018-05-25T17:31:19.590Z,99.90
2018-05-25T17:33:48.622Z,99.90
2018-05-25T17:36:16.873Z,99.90
2018-05-25T17:38:46.883Z,99.90
2018-05-25T17:41:15.141Z,99.90
2018-05-25T17:43:43.406Z,99.90
2018-05-25T17:46:11.650Z,99.90
2018-05-25T17:48:39.914Z,99.90
2018-05-25T17:51:08.158Z,99.90
2018-05-25T17:53:37.204Z,99.90
2018-05-25T17:56:05.468Z,99.90
2018-05-25T17:58:33.732Z,99.90
2018-05-25T18:01:01.977Z,99.90
2018-05-25T18:03:31.007Z,99.90
2018-05-25T18:05:59.282Z,99.90
2018-05-25T18:08:27.531Z,99.90
2018-05-25T18:10:55.784Z,99.90
2018-05-25T18:13:24.801Z,99.90
2018-05-25T18:15:53.060Z,99.90
2018-05-25T18:18:22.074Z,99.90
2018-05-25T18:20:50.330Z,99.90
2018-05-25T18:23:19.345Z,99.90
2018-05-25T18:25:47.608Z,99.90
2018-05-25T18:28:15.861Z,99.90
2018-05-25T18:30:45.050Z,99.90
2018-05-25T18:33:13.361Z,99.90
2018-05-25T18:35:41.622Z,99.90
2018-05-25T18:38:11.453Z,99.90
2018-05-25T18:40:39.706Z,99.90
2018-05-25T18:43:08.718Z,99.90
2018-05-25T18:45:36.975Z,99.90
2018-05-25T18:48:05.989Z,99.90
2018-05-25T18:50:34.253Z,99.90
2018-05-25T18:53:04.290Z,99.90
2018-05-25T18:55:32.549Z,99.90
2018-05-25T18:58:01.601Z,99.90
2018-05-25T19:00:29.860Z,99.90
2018-05-25T19:02:58.109Z,99.90
2018-05-25T19:05:26.365Z,99.90
2018-05-25T19:07:55.383Z,99.90
2018-05-25T19:10:24.434Z,99.90
2018-05-25T19:12:52.680Z,99.90
2018-05-25T19:15:20.937Z,99.90
2018-05-25T19:17:49.268Z,99.90
2018-05-25T19:20:17.512Z,99.90
2018-05-25T19:22:45.831Z,99.90
2018-05-25T19:25:14.858Z,99.90
2018-05-25T19:27:43.115Z,99.90
2018-05-25T19:30:11.363Z,99.90
2018-05-25T19:32:39.621Z,99.90
2018-05-25T19:35:07.903Z,99.90
2018-05-25T19:37:36.982Z,99.90
2018-05-25T19:40:05.235Z,99.90
2018-05-25T19:42:33.485Z,99.90
2018-05-25T19:45:01.755Z,99.90
2018-05-25T19:47:30.024Z,99.90
2018-05-25T19:49:59.045Z,99.90
2018-05-25T19:52:27.302Z,99.90
2018-05-25T19:54:55.559Z,99.90
2018-05-25T19:57:24.599Z,99.90
2018-05-25T19:59:52.840Z,99.90
2018-05-25T20:02:21.865Z,99.90
2018-05-25T20:04:50.130Z,99.90
2018-05-25T20:07:18.478Z,99.90
2018-05-25T20:09:47.507Z,99.90
2018-05-25T20:12:15.754Z,99.90
2018-05-25T20:14:44.018Z,99.90
2018-05-25T20:17:13.046Z,99.90
2018-05-25T20:19:41.358Z,99.90
2018-05-25T20:22:09.848Z,99.90
2018-05-25T20:24:38.101Z,99.90
2018-05-25T20:27:06.413Z,99.90
2018-05-25T20:29:35.450Z,99.90
2018-05-25T20:32:03.699Z,99.90
2018-05-25T20:34:32.725Z,99.90
2018-05-25T20:37:01.109Z,99.90
2018-05-25T20:39:29.370Z,99.90
2018-05-25T20:41:57.621Z,99.90
2018-05-25T20:44:26.651Z,99.90
2018-05-25T20:46:54.950Z,99.90
2018-05-25T20:49:23.202Z,99.90
2018-05-25T20:51:51.464Z,99.90
2018-05-25T20:54:19.730Z,99.90
2018-05-25T20:56:47.998Z,99.90
2018-05-25T20:59:16.256Z,99.90
2018-05-25T21:01:45.268Z,99.90
2018-05-25T21:04:13.629Z,99.90
2018-05-25T21:06:41.884Z,99.90
2018-05-25T21:09:10.267Z,99.90
2018-05-25T21:11:38.515Z,99.90
2018-05-25T21:14:06.908Z,99.90
2018-05-25T21:16:35.167Z,99.90
2018-05-25T21:19:03.441Z,99.90
2018-05-25T21:21:31.736Z,99.90
2018-05-25T21:23:59.998Z,99.90
2018-05-25T21:26:28.275Z,99.90
2018-05-25T21:28:56.560Z,99.90
2018-05-25T21:31:25.587Z,99.90
2018-05-25T21:33:54.600Z,99.90
2018-05-25T21:36:22.856Z,99.90
2018-05-25T21:38:51.874Z,99.90
2018-05-25T21:41:20.143Z,99.90
2018-05-25T21:43:48.424Z,99.90
2018-05-25T21:46:16.731Z,99.90
2018-05-25T21:48:45.001Z,99.90
2018-05-25T21:51:13.284Z,99.90
2018-05-25T21:53:41.537Z,99.90
2018-05-25T21:56:09.790Z,99.90
2018-05-25T21:58:38.801Z,99.90
2018-05-25T22:01:07.065Z,99.90
2018-05-25T22:03:35.340Z,99.90
2018-05-25T22:06:04.357Z,99.90
2018-05-25T22:08:32.607Z,99.90
2018-05-25T22:11:01.634Z,99.90
2018-05-25T22:13:29.942Z,99.90
2018-05-25T22:15:58.187Z,99.90
2018-05-25T22:18:26.434Z,99.90
2018-05-25T22:20:54.685Z,99.90
2018-05-25T22:23:23.805Z,99.90
2018-05-25T22:25:52.076Z,99.90
2018-05-25T22:28:21.086Z,99.90
2018-05-25T22:30:49.336Z,99.90
2018-05-25T22:33:18.374Z,99.90
2018-05-25T22:35:46.615Z,99.90
2018-05-25T22:38:14.868Z,99.90
2018-05-25T22:40:43.889Z,99.90
2018-05-25T22:43:30.005Z,99.90
2018-05-25T22:46:16.096Z,99.90
2018-05-25T22:49:02.226Z,99.90
2018-05-25T22:51:48.274Z,99.90
2018-05-25T22:54:34.705Z,99.90
2018-05-25T22:57:02.967Z,99.90
2018-05-25T22:59:31.210Z,99.90
2018-05-25T23:01:59.480Z,99.90
2018-05-25T23:04:28.494Z,99.90
2018-05-25T23:06:56.755Z,99.90
2018-05-25T23:09:25.053Z,99.90
2018-05-25T23:11:54.043Z,99.90
2018-05-25T23:14:23.453Z,99.90
2018-05-25T23:16:51.715Z,99.90
2018-05-25T23:19:20.611Z,99.90
2018-05-25T23:21:48.867Z,99.90
2018-05-25T23:24:17.117Z,99.90
2018-05-25T23:26:45.383Z,99.90
2018-05-25T23:29:13.633Z,99.90
2018-05-25T23:31:41.876Z,99.90
2018-05-25T23:34:10.139Z,99.90
2018-05-25T23:36:39.146Z,99.90
2018-05-25T23:39:07.405Z,99.90
2018-05-25T23:41:36.423Z,99.90
2018-05-25T23:44:04.682Z,99.90
2018-05-25T23:46:32.934Z,99.90
2018-05-25T23:49:01.961Z,99.90
2018-05-25T23:51:30.221Z,99.90
2018-05-25T23:53:59.237Z,99.90
2018-05-25T23:56:27.484Z,99.90
2018-05-25T23:58:56.505Z,99.90
