createdAt,value
2022-08-17T00:01:53.436Z,7.47
2022-08-17T00:04:41.383Z,6.20
2022-08-17T00:07:29.228Z,6.00
2022-08-17T00:10:18.486Z,8.07
2022-08-17T00:13:07.754Z,7.00
2022-08-17T00:16:00.659Z,6.70
2022-08-17T00:19:07.119Z,6.67
2022-08-17T00:22:31.479Z,8.90
2022-08-17T00:25:12.023Z,6.03
2022-08-17T00:28:02.051Z,6.90
2022-08-17T00:30:53.411Z,11.13
2022-08-17T00:33:43.843Z,7.57
2022-08-17T00:36:31.776Z,8.93
2022-08-17T00:39:19.707Z,6.23
2022-08-17T00:42:14.583Z,6.40
2022-08-17T00:45:05.346Z,6.43
2022-08-17T00:47:53.163Z,7.53
2022-08-17T00:50:56.875Z,5.90
2022-08-17T00:53:49.933Z,5.80
2022-08-17T00:56:43.738Z,7.63
2022-08-17T00:59:35.793Z,8.20
2022-08-17T01:02:25.598Z,6.73
2022-08-17T01:05:16.162Z,6.40
2022-08-17T01:08:08.129Z,7.03
2022-08-17T01:11:01.980Z,7.80
2022-08-17T01:13:50.254Z,6.50
2022-08-17T01:16:38.907Z,6.73
2022-08-17T01:19:31.139Z,8.27
2022-08-17T01:22:22.908Z,6.37
2022-08-17T01:25:13.574Z,6.27
2022-08-17T01:28:01.882Z,6.67
2022-08-17T01:30:57.755Z,6.00
2022-08-17T01:33:47.492Z,6.23
2022-08-17T01:36:35.379Z,6.03
2022-08-17T01:39:28.670Z,6.93
2022-08-17T01:42:21.673Z,6.27
2022-08-17T01:45:12.948Z,6.10
2022-08-17T01:48:01.738Z,5.77
2022-08-17T01:50:52.105Z,6.10
2022-08-17T01:53:45.365Z,5.93
2022-08-17T01:56:37.720Z,6.87
2022-08-17T01:59:25.651Z,6.83
2022-08-17T02:02:30.680Z,5.60
2022-08-17T02:05:19.517Z,6.30
2022-08-17T02:08:08.166Z,5.93
2022-08-17T02:11:11.514Z,5.80
2022-08-17T02:14:03.443Z,6.83
2022-08-17T02:16:52.553Z,6.40
2022-08-17T02:19:40.352Z,6.20
2022-08-17T02:22:29.842Z,5.77
2022-08-17T02:25:21.387Z,7.83
2022-08-17T02:28:09.197Z,8.73
2022-08-17T02:31:03.146Z,6.87
2022-08-17T02:34:00.242Z,9.37
2022-08-17T02:36:52.992Z,7.50
2022-08-17T02:39:40.829Z,6.37
2022-08-17T02:42:31.442Z,6.50
2022-08-17T02:45:22.311Z,6.07
2022-08-17T02:48:11.737Z,6.83
2022-08-17T02:50:59.666Z,6.97
2022-08-17T02:53:47.719Z,7.40
2022-08-17T02:56:35.529Z,7.80
2022-08-17T02:59:24.299Z,8.43
2022-08-17T03:02:12.911Z,7.80
2022-08-17T03:05:02.100Z,6.97
2022-08-17T03:07:49.930Z,7.07
2022-08-17T03:10:37.736Z,7.37
2022-08-17T03:13:25.672Z,8.80
2022-08-17T03:16:13.472Z,8.20
2022-08-17T03:19:01.318Z,8.10
2022-08-17T03:21:55.345Z,6.40
2022-08-17T03:24:43.411Z,7.00
2022-08-17T03:27:32.861Z,7.20
2022-08-17T03:30:22.373Z,7.13
2022-08-17T03:33:11.114Z,8.07
2022-08-17T03:35:59.722Z,7.57
2022-08-17T03:38:48.875Z,6.87
2022-08-17T03:41:38.902Z,6.53
2022-08-17T03:44:26.792Z,6.80
2022-08-17T03:47:32.186Z,6.73
2022-08-17T03:50:38.019Z,6.20
2022-08-17T03:53:43.394Z,6.73
2022-08-17T03:56:44.852Z,6.70
2022-08-17T03:59:33.241Z,6.50
2022-08-17T04:02:24.219Z,6.40
2022-08-17T04:05:12.153Z,6.20
2022-08-17T04:08:00.101Z,7.73
2022-08-17T04:10:48.128Z,6.80
2022-08-17T04:13:37.703Z,7.60
2022-08-17T04:16:25.539Z,7.30
2022-08-17T04:19:13.632Z,6.80
2022-08-17T04:22:01.452Z,6.57
2022-08-17T04:24:49.249Z,6.60
2022-08-17T04:27:37.203Z,7.77
2022-08-17T04:30:27.675Z,7.17
2022-08-17T04:33:17.043Z,6.40
2022-08-17T04:36:07.498Z,8.47
2022-08-17T04:38:58.173Z,6.53
2022-08-17T04:42:05.920Z,6.93
2022-08-17T04:44:53.732Z,6.77
2022-08-17T04:47:44.544Z,6.57
2022-08-17T04:50:34.341Z,6.27
2022-08-17T04:53:22.159Z,7.13
2022-08-17T04:56:16.754Z,7.73
2022-08-17T04:59:08.850Z,7.27
2022-08-17T05:01:56.686Z,7.00
2022-08-17T05:04:45.857Z,6.43
2022-08-17T05:07:33.910Z,8.07
2022-08-17T05:10:21.960Z,6.33
2022-08-17T05:13:12.340Z,6.23
2022-08-17T05:16:02.196Z,7.43
2022-08-17T05:18:50.418Z,5.87
2022-08-17T05:21:41.702Z,6.23
2022-08-17T05:24:42.738Z,5.97
2022-08-17T05:27:35.409Z,6.30
2022-08-17T05:30:24.873Z,6.07
2022-08-17T05:33:15.328Z,6.23
2022-08-17T05:36:06.043Z,5.97
2022-08-17T05:38:55.307Z,5.90
2022-08-17T05:41:43.136Z,6.40
2022-08-17T05:44:31.096Z,6.67
2022-08-17T05:47:19.430Z,5.53
2022-08-17T05:50:09.922Z,6.13
2022-08-17T05:53:06.850Z,6.10
2022-08-17T05:56:09.914Z,6.03
2022-08-17T05:59:21.539Z,6.17
2022-08-17T06:02:18.554Z,5.50
2022-08-17T06:05:16.568Z,6.83
2022-08-17T06:08:14.693Z,6.20
2022-08-17T06:11:20.115Z,6.20
2022-08-17T06:14:26.381Z,6.10
2022-08-17T06:17:19.548Z,6.40
2022-08-17T06:20:11.865Z,5.73
2022-08-17T06:23:05.894Z,6.50
2022-08-17T06:25:59.612Z,5.37
2022-08-17T06:28:53.783Z,6.07
2022-08-17T06:31:42.256Z,7.90
2022-08-17T06:34:30.260Z,5.03
2022-08-17T06:37:41.230Z,6.87
2022-08-17T06:40:50.793Z,7.23
2022-08-17T06:43:56.201Z,7.07
2022-08-17T06:46:48.890Z,6.83
2022-08-17T06:49:43.400Z,7.50
2022-08-17T06:52:42.315Z,6.00
2022-08-17T06:55:45.109Z,5.90
2022-08-17T06:58:35.621Z,5.77
2022-08-17T07:01:31.496Z,5.50
2022-08-17T07:04:23.038Z,5.23
2022-08-17T07:07:26.425Z,5.47
2022-08-17T07:10:16.192Z,5.27
2022-08-17T07:13:21.793Z,7.27
2022-08-17T07:16:18.096Z,5.40
2022-08-17T07:19:08.278Z,12.90
2022-08-17T07:22:06.630Z,15.03
2022-08-17T07:24:58.308Z,7.60
2022-08-17T07:27:51.257Z,13.37
2022-08-17T07:30:47.337Z,6.57
2022-08-17T07:33:39.269Z,11.17
2022-08-17T07:36:33.633Z,6.23
2022-08-17T07:39:28.626Z,7.53
2022-08-17T07:42:16.484Z,6.30
2022-08-17T07:45:24.783Z,6.10
2022-08-17T07:48:21.199Z,6.40
2022-08-17T07:51:25.108Z,8.57
2022-08-17T07:54:28.236Z,12.87
2022-08-17T07:57:35.281Z,8.93
2022-08-17T08:00:32.223Z,5.47
2022-08-17T08:03:27.154Z,7.77
2022-08-17T08:06:22.686Z,10.73
2022-08-17T08:09:36.492Z,9.17
2022-08-17T08:12:36.256Z,6.80
2022-08-17T08:15:26.980Z,4.73
2022-08-17T08:18:54.020Z,5.67
2022-08-17T08:21:43.202Z,5.57
2022-08-17T08:24:53.716Z,5.43
2022-08-17T08:27:50.502Z,5.90
2022-08-17T08:30:46.604Z,5.17
2022-08-17T08:33:47.895Z,4.87
2022-08-17T08:37:14.226Z,4.70
2022-08-17T08:40:03.269Z,5.13
2022-08-17T08:42:58.043Z,5.53
2022-08-17T08:45:54.204Z,4.90
2022-08-17T08:49:16.368Z,5.33
2022-08-17T08:52:09.525Z,4.60
2022-08-17T08:55:07.508Z,5.03
2022-08-17T08:58:01.078Z,5.10
2022-08-17T09:00:54.838Z,4.63
2022-08-17T09:04:21.378Z,5.30
2022-08-17T09:07:22.180Z,5.03
2022-08-17T09:10:24.589Z,4.80
2022-08-17T09:13:22.064Z,4.90
2022-08-17T09:16:15.656Z,5.03
2022-08-17T09:19:12.427Z,4.73
2022-08-17T09:22:07.605Z,5.57
2022-08-17T09:25:00.893Z,4.97
2022-08-17T09:27:57.319Z,4.97
2022-08-17T09:30:53.312Z,6.40
2022-08-17T09:33:44.231Z,4.67
2022-08-17T09:36:37.117Z,4.97
2022-08-17T09:39:31.763Z,4.25
2022-08-17T09:42:27.804Z,5.45
2022-08-17T09:45:31.459Z,4.78
2022-08-17T09:48:22.840Z,4.80
2022-08-17T09:51:19.015Z,4.60
2022-08-17T09:54:38.486Z,5.10
2022-08-17T09:57:43.170Z,4.90
2022-08-17T10:00:38.393Z,4.22
2022-08-17T10:03:36.475Z,4.65
2022-08-17T10:06:29.411Z,4.72
2022-08-17T10:09:26.336Z,4.25
2022-08-17T10:12:30.063Z,4.70
2022-08-17T10:15:36.757Z,4.20
2022-08-17T10:18:38.630Z,4.72
2022-08-17T10:21:44.998Z,4.05
2022-08-17T10:25:21.856Z,4.10
2022-08-17T10:28:05.634Z,4.13
2022-08-17T10:31:16.548Z,3.83
2022-08-17T10:34:27.980Z,4.13
2022-08-17T10:37:43.990Z,5.72
2022-08-17T10:40:47.716Z,3.60
2022-08-17T10:44:37.398Z,4.13
2022-08-17T10:47:06.950Z,6.10
2022-08-17T10:49:57.596Z,3.90
2022-08-17T10:52:52.055Z,4.10
2022-08-17T10:55:42.747Z,3.80
2022-08-17T10:58:46.192Z,4.57
2022-08-17T11:01:59.595Z,4.47
2022-08-17T11:05:15.340Z,3.70
2022-08-17T11:08:32.959Z,4.05
2022-08-17T11:11:58.224Z,3.65
2022-08-17T11:14:57.892Z,4.63
2022-08-17T11:18:02.951Z,5.35
2022-08-17T11:21:10.307Z,4.43
2022-08-17T11:24:10.374Z,5.45
2022-08-17T11:27:12.147Z,4.30
2022-08-17T11:30:05.759Z,4.50
2022-08-17T11:32:55.708Z,4.10
2022-08-17T11:35:52.167Z,4.38
2022-08-17T11:38:49.072Z,4.72
2022-08-17T11:41:45.529Z,5.60
2022-08-17T11:44:51.226Z,4.78
2022-08-17T11:51:34.837Z,4.80
2022-08-17T11:54:45.042Z,4.50
2022-08-17T11:58:07.317Z,4.47
2022-08-17T12:00:58.254Z,4.70
2022-08-17T12:03:54.278Z,4.97
2022-08-17T12:06:52.200Z,5.80
2022-08-17T12:09:45.296Z,5.20
2022-08-17T12:12:35.876Z,6.93
2022-08-17T12:15:33.403Z,7.90
2022-08-17T12:18:22.910Z,6.85
2022-08-17T12:21:33.103Z,7.00
2022-08-17T12:24:39.508Z,5.05
2022-08-17T12:28:04.320Z,7.63
2022-08-17T12:30:41.006Z,5.75
2022-08-17T12:33:29.147Z,5.50
2022-08-17T12:36:21.514Z,5.25
2022-08-17T12:39:14.302Z,5.53
2022-08-17T12:42:23.835Z,5.20
2022-08-17T12:45:25.689Z,4.55
2022-08-17T12:48:22.417Z,5.20
2022-08-17T12:51:13.011Z,4.68
2022-08-17T12:54:00.841Z,5.57
2022-08-17T12:56:49.107Z,5.13
2022-08-17T12:59:42.585Z,4.97
2022-08-17T13:02:44.101Z,4.72
2022-08-17T13:05:35.997Z,4.90
2022-08-17T13:08:28.880Z,4.70
2022-08-17T13:11:21.699Z,4.57
2022-08-17T13:14:11.339Z,4.13
2022-08-17T13:17:06.297Z,5.03
2022-08-17T13:19:59.679Z,4.90
2022-08-17T13:22:54.482Z,4.00
2022-08-17T13:25:42.311Z,4.20
2022-08-17T13:28:36.137Z,3.90
2022-08-17T13:31:50.395Z,4.95
2022-08-17T13:35:13.051Z,3.63
2022-08-17T13:38:02.319Z,3.58
2022-08-17T13:40:53.003Z,3.20
2022-08-17T13:43:50.524Z,3.35
2022-08-17T13:46:39.005Z,3.45
2022-08-17T13:49:41.875Z,3.40
2022-08-17T13:52:40.267Z,3.92
2022-08-17T13:55:32.929Z,3.30
2022-08-17T13:58:23.516Z,5.93
2022-08-17T14:01:32.644Z,4.35
2022-08-17T14:04:22.849Z,3.75
2022-08-17T14:07:33.612Z,3.80
2022-08-17T14:10:21.675Z,4.20
2022-08-17T14:13:11.090Z,4.72
2022-08-17T14:15:59.057Z,6.30
2022-08-17T14:18:56.520Z,4.90
2022-08-17T14:21:48.378Z,4.63
2022-08-17T14:24:44.849Z,4.68
2022-08-17T14:27:34.088Z,5.72
2022-08-17T14:30:37.747Z,4.63
2022-08-17T14:33:25.820Z,4.88
2022-08-17T14:36:13.630Z,5.00
2022-08-17T14:39:01.566Z,6.55
2022-08-17T14:41:50.326Z,5.15
2022-08-17T14:44:39.316Z,5.57
2022-08-17T14:47:28.565Z,4.88
2022-08-17T14:50:19.677Z,5.38
2022-08-17T14:53:10.261Z,5.28
2022-08-17T14:55:58.205Z,5.00
2022-08-17T14:58:46.126Z,4.80
2022-08-17T15:01:34.145Z,5.50
2022-08-17T15:04:23.353Z,5.00
2022-08-17T15:07:11.270Z,6.78
2022-08-17T15:10:00.765Z,5.00
2022-08-17T15:12:49.204Z,4.78
2022-08-17T15:15:37.507Z,5.25
2022-08-17T15:18:25.328Z,4.95
2022-08-17T15:21:14.815Z,4.97
2022-08-17T15:24:02.713Z,5.10
2022-08-17T15:26:51.352Z,7.85
2022-08-17T15:29:39.395Z,5.90
2022-08-17T15:32:28.564Z,4.75
2022-08-17T15:35:16.377Z,5.63
2022-08-17T15:38:11.995Z,5.50
2022-08-17T15:41:00.231Z,5.10
2022-08-17T15:43:50.814Z,4.28
2022-08-17T15:46:38.729Z,4.45
2022-08-17T15:49:27.824Z,4.50
2022-08-17T15:52:18.467Z,4.35
2022-08-17T15:55:13.069Z,5.40
2022-08-17T15:58:01.417Z,4.00
2022-08-17T16:01:14.007Z,3.95
2022-08-17T16:04:07.328Z,5.30
2022-08-17T16:07:06.031Z,4.63
2022-08-17T16:09:54.021Z,4.90
2022-08-17T16:12:44.716Z,3.88
2022-08-17T16:15:32.766Z,5.43
2022-08-17T16:18:20.568Z,3.90
2022-08-17T16:21:26.874Z,4.00
2022-08-17T16:24:15.207Z,4.43
2022-08-17T16:27:12.761Z,3.90
2022-08-17T16:30:02.098Z,4.07
2022-08-17T16:32:53.133Z,4.03
2022-08-17T16:35:42.163Z,4.80
2022-08-17T16:38:30.614Z,4.43
2022-08-17T16:41:32.992Z,4.43
2022-08-17T16:44:23.169Z,4.60
2022-08-17T16:47:11.524Z,4.30
2022-08-17T16:49:59.858Z,4.28
2022-08-17T16:52:49.024Z,4.22
2022-08-17T16:55:37.886Z,4.57
2022-08-17T16:58:26.242Z,4.22
2022-08-17T17:01:16.111Z,4.50
2022-08-17T17:04:06.186Z,4.63
2022-08-17T17:07:02.123Z,3.85
2022-08-17T17:09:52.697Z,4.13
2022-08-17T17:13:01.656Z,5.50
2022-08-17T17:15:56.309Z,4.47
2022-08-17T17:19:04.550Z,4.25
2022-08-17T17:21:56.761Z,5.22
2022-08-17T17:25:02.332Z,4.57
2022-08-17T17:28:00.879Z,4.55
2022-08-17T17:30:56.768Z,5.30
2022-08-17T17:33:50.506Z,4.32
2022-08-17T17:36:43.079Z,4.70
2022-08-17T17:39:43.587Z,4.70
2022-08-17T17:42:33.968Z,4.50
2022-08-17T17:45:26.094Z,4.50
2022-08-17T17:48:14.322Z,4.45
2022-08-17T17:51:12.096Z,4.47
2022-08-17T17:54:07.271Z,4.25
2022-08-17T17:57:04.073Z,4.85
2022-08-17T18:00:02.422Z,4.90
2022-08-17T18:03:03.195Z,4.50
2022-08-17T18:06:23.701Z,4.35
2022-08-17T18:09:22.532Z,4.55
2022-08-17T18:12:23.518Z,4.57
2022-08-17T18:15:29.617Z,4.75
2022-08-17T18:18:40.236Z,4.97
2022-08-17T18:21:38.858Z,4.50
2022-08-17T18:24:32.305Z,5.15
2022-08-17T18:27:24.390Z,5.07
2022-08-17T18:30:28.946Z,4.57
2022-08-17T18:33:23.804Z,4.85
2022-08-17T18:36:13.807Z,4.95
2022-08-17T18:39:16.695Z,6.28
2022-08-17T18:42:24.009Z,4.43
2022-08-17T18:45:12.834Z,4.35
2022-08-17T18:48:01.257Z,4.47
2022-08-17T18:50:51.375Z,4.57
2022-08-17T18:53:42.386Z,4.57
2022-08-17T18:56:33.921Z,4.32
2022-08-17T18:59:30.177Z,5.30
2022-08-17T19:02:38.623Z,5.82
2022-08-17T19:05:36.181Z,4.60
2022-08-17T19:08:33.242Z,5.20
2022-08-17T19:11:27.073Z,5.18
2022-08-17T19:14:19.533Z,4.60
2022-08-17T19:17:14.285Z,5.10
2022-08-17T19:20:10.652Z,5.28
2022-08-17T19:23:12.320Z,4.50
2022-08-17T19:26:05.823Z,5.55
2022-08-17T19:29:18.907Z,4.40
2022-08-17T19:32:11.898Z,7.00
2022-08-17T19:35:01.070Z,4.63
2022-08-17T19:38:02.659Z,5.18
2022-08-17T19:41:02.868Z,5.25
2022-08-17T19:44:07.867Z,5.00
2022-08-17T19:47:06.383Z,4.65
2022-08-17T19:50:05.560Z,4.72
2022-08-17T19:53:00.635Z,5.00
2022-08-17T19:55:56.956Z,5.05
2022-08-17T19:58:54.089Z,5.90
2022-08-17T20:01:48.411Z,7.15
2022-08-17T20:04:43.523Z,11.68
2022-08-17T20:07:42.019Z,7.90
2022-08-17T20:10:41.913Z,10.37
2022-08-17T20:13:39.095Z,10.50
2022-08-17T20:16:28.113Z,12.37
2022-08-17T20:19:24.267Z,13.60
2022-08-17T20:22:26.958Z,12.93
2022-08-17T20:25:19.699Z,12.97
2022-08-17T20:28:24.582Z,13.67
2022-08-17T20:31:41.565Z,15.63
2022-08-17T20:34:37.046Z,17.10
2022-08-17T20:37:31.157Z,16.40
2022-08-17T20:40:25.944Z,18.80
2022-08-17T20:43:52.354Z,19.87
2022-08-17T20:46:57.651Z,21.60
2022-08-17T20:49:54.230Z,22.57
2022-08-17T20:52:49.053Z,22.47
2022-08-17T20:55:55.622Z,26.43
2022-08-17T20:58:47.248Z,24.83
2022-08-17T21:01:39.096Z,27.53
2022-08-17T21:04:59.911Z,27.37
2022-08-17T21:07:55.909Z,27.37
2022-08-17T21:10:46.912Z,32.37
2022-08-17T21:14:09.086Z,31.83
2022-08-17T21:17:15.026Z,31.83
2022-08-17T21:20:12.107Z,30.47
2022-08-17T21:23:29.030Z,29.47
2022-08-17T21:26:31.191Z,33.93
2022-08-17T21:29:31.546Z,30.10
2022-08-17T21:32:30.153Z,30.90
2022-08-17T21:35:47.352Z,34.40
2022-08-17T21:38:41.614Z,34.13
2022-08-17T21:41:33.433Z,33.53
2022-08-17T21:44:30.537Z,34.33
2022-08-17T21:47:24.087Z,34.47
2022-08-17T21:50:20.507Z,35.80
2022-08-17T21:53:12.413Z,40.00
2022-08-17T21:56:02.366Z,34.33
2022-08-17T21:58:57.060Z,35.73
2022-08-17T22:01:53.939Z,33.73
2022-08-17T22:04:56.338Z,31.37
2022-08-17T22:07:46.900Z,36.70
2022-08-17T22:10:38.744Z,33.23
2022-08-17T22:13:29.757Z,33.27
2022-08-17T22:16:29.232Z,39.63
2022-08-17T22:19:18.847Z,37.83
2022-08-17T22:22:09.466Z,43.17
2022-08-17T22:25:01.420Z,44.67
2022-08-17T22:27:54.562Z,43.87
2022-08-17T22:31:00.487Z,43.40
2022-08-17T22:33:50.167Z,43.23
2022-08-17T22:36:40.015Z,44.77
2022-08-17T22:39:42.082Z,40.57
2022-08-17T22:42:30.336Z,43.67
2022-08-17T22:45:18.533Z,43.13
2022-08-17T22:48:09.308Z,42.47
2022-08-17T22:51:12.238Z,46.47
2022-08-17T22:54:20.644Z,49.20
2022-08-17T22:57:32.734Z,45.27
2022-08-17T23:00:36.181Z,45.27
2022-08-17T23:03:28.031Z,48.67
2022-08-17T23:06:16.257Z,46.33
2022-08-17T23:09:06.605Z,49.27
2022-08-17T23:11:58.635Z,55.53
2022-08-17T23:14:49.394Z,61.87
2022-08-17T23:17:38.766Z,57.60
2022-08-17T23:20:28.356Z,51.97
2022-08-17T23:23:18.797Z,52.93
2022-08-17T23:26:11.415Z,56.87
2022-08-17T23:29:00.084Z,63.17
2022-08-17T23:31:49.232Z,64.97
2022-08-17T23:34:38.658Z,64.63
2022-08-17T23:37:28.487Z,63.10
2022-08-17T23:40:17.025Z,63.30
2022-08-17T23:43:09.932Z,62.77
2022-08-17T23:46:13.440Z,63.53
2022-08-17T23:49:01.673Z,61.57
2022-08-17T23:51:50.281Z,58.07
2022-08-17T23:54:44.530Z,58.23
2022-08-17T23:57:35.983Z,63.67
