createdAt,value
2018-07-14T00:00:38.052Z,8.10
2018-07-14T00:03:05.243Z,8.63
2018-07-14T00:05:32.356Z,10.07
2018-07-14T00:07:59.517Z,7.63
2018-07-14T00:10:26.653Z,9.13
2018-07-14T00:12:53.740Z,9.50
2018-07-14T00:15:20.884Z,8.97
2018-07-14T00:17:47.993Z,8.23
2018-07-14T00:20:15.141Z,7.90
2018-07-14T00:22:42.344Z,7.90
2018-07-14T00:25:09.452Z,8.90
2018-07-14T00:27:36.553Z,8.17
2018-07-14T00:30:04.437Z,12.23
2018-07-14T00:32:31.600Z,8.27
2018-07-14T00:34:58.735Z,8.43
2018-07-14T00:37:25.827Z,7.40
2018-07-14T00:39:52.965Z,7.37
2018-07-14T00:42:20.147Z,7.90
2018-07-14T00:44:47.290Z,7.70
2018-07-14T00:47:14.419Z,9.00
2018-07-14T00:49:41.533Z,7.67
2018-07-14T00:52:08.668Z,8.03
2018-07-14T00:54:35.764Z,7.63
2018-07-14T00:57:02.868Z,9.43
2018-07-14T00:59:30.045Z,8.33
2018-07-14T01:01:57.176Z,8.00
2018-07-14T01:04:24.301Z,7.20
2018-07-14T01:06:51.448Z,6.97
2018-07-14T01:09:18.612Z,7.80
2018-07-14T01:11:45.728Z,7.40
2018-07-14T01:14:13.143Z,6.67
2018-07-14T01:16:40.640Z,7.43
2018-07-14T01:19:07.848Z,7.20
2018-07-14T01:21:35.024Z,7.33
2018-07-14T01:24:02.225Z,7.43
2018-07-14T01:26:29.348Z,7.20
2018-07-14T01:28:56.451Z,8.17
2018-07-14T01:31:23.548Z,7.07
2018-07-14T01:33:50.647Z,7.23
2018-07-14T01:36:17.777Z,7.13
2018-07-14T01:38:45.070Z,6.83
2018-07-14T01:41:12.193Z,7.43
2018-07-14T01:43:39.304Z,7.17
2018-07-14T01:46:06.420Z,7.27
2018-07-14T01:48:33.555Z,7.43
2018-07-14T01:51:00.695Z,7.20
2018-07-14T01:53:27.800Z,7.13
2018-07-14T01:55:54.948Z,6.40
2018-07-14T01:58:22.038Z,6.70
2018-07-14T02:00:49.262Z,6.57
2018-07-14T02:03:16.357Z,6.30
2018-07-14T02:05:43.438Z,8.07
2018-07-14T02:08:10.608Z,7.17
2018-07-14T02:10:37.712Z,6.23
2018-07-14T02:13:04.809Z,7.43
2018-07-14T02:15:31.931Z,7.80
2018-07-14T02:17:59.072Z,7.10
2018-07-14T02:20:26.218Z,6.43
2018-07-14T02:22:53.367Z,6.90
2018-07-14T02:25:20.760Z,6.67
2018-07-14T02:27:47.855Z,7.07
2018-07-14T02:30:14.953Z,7.70
2018-07-14T02:32:42.284Z,7.67
2018-07-14T02:35:09.435Z,6.87
2018-07-14T02:37:36.525Z,7.73
2018-07-14T02:40:04.843Z,7.20
2018-07-14T02:42:32.008Z,6.67
2018-07-14T02:44:59.192Z,7.17
2018-07-14T02:47:26.321Z,8.90
2018-07-14T02:49:53.508Z,7.03
2018-07-14T02:52:20.640Z,6.87
2018-07-14T02:54:47.991Z,7.47
2018-07-14T02:57:15.132Z,12.30
2018-07-14T02:59:42.497Z,7.00
2018-07-14T03:02:09.679Z,6.77
2018-07-14T03:04:36.886Z,6.77
2018-07-14T03:07:04.046Z,7.13
2018-07-14T03:09:31.281Z,6.80
2018-07-14T03:11:58.424Z,7.03
2018-07-14T03:14:25.574Z,6.30
2018-07-14T03:16:52.677Z,7.43
2018-07-14T03:19:19.883Z,7.17
2018-07-14T03:21:46.987Z,6.23
2018-07-14T03:24:14.128Z,6.90
2018-07-14T03:26:41.228Z,6.67
2018-07-14T03:29:08.372Z,8.33
2018-07-14T03:31:35.467Z,5.43
2018-07-14T03:34:02.685Z,8.63
2018-07-14T03:36:29.796Z,8.20
2018-07-14T03:38:56.931Z,7.83
2018-07-14T03:41:28.289Z,6.80
2018-07-14T03:43:55.499Z,8.00
2018-07-14T03:46:22.648Z,7.13
2018-07-14T03:48:49.765Z,8.57
2018-07-14T03:51:16.940Z,6.10
2018-07-14T03:53:44.075Z,5.63
2018-07-14T03:56:11.184Z,6.60
2018-07-14T03:58:38.297Z,6.57
2018-07-14T04:01:05.433Z,6.30
2018-07-14T04:03:32.568Z,6.80
2018-07-14T04:05:59.666Z,6.90
2018-07-14T04:08:26.732Z,6.60
2018-07-14T04:10:53.909Z,7.77
2018-07-14T04:13:21.022Z,7.50
2018-07-14T04:15:48.183Z,6.30
2018-07-14T04:18:15.343Z,7.67
2018-07-14T04:20:42.473Z,7.47
2018-07-14T04:23:09.619Z,8.27
2018-07-14T04:25:36.705Z,7.23
2018-07-14T04:28:03.836Z,7.23
2018-07-14T04:30:31.008Z,9.53
2018-07-14T04:32:58.205Z,6.67
2018-07-14T04:35:25.866Z,7.03
2018-07-14T04:37:53.052Z,6.47
2018-07-14T04:40:20.207Z,7.20
2018-07-14T04:42:47.340Z,7.97
2018-07-14T04:45:14.474Z,6.90
2018-07-14T04:47:41.641Z,7.80
2018-07-14T04:50:08.827Z,8.33
2018-07-14T04:52:36.221Z,8.53
2018-07-14T04:55:03.732Z,7.63
2018-07-14T04:57:30.864Z,9.67
2018-07-14T04:59:58.011Z,7.00
2018-07-14T05:02:25.143Z,7.50
2018-07-14T05:04:52.321Z,6.43
2018-07-14T05:07:19.484Z,7.17
2018-07-14T05:09:46.612Z,8.00
2018-07-14T05:12:13.767Z,8.97
2018-07-14T05:14:40.951Z,8.83
2018-07-14T05:17:08.094Z,8.33
2018-07-14T05:19:35.262Z,9.33
2018-07-14T05:22:02.421Z,8.40
2018-07-14T05:24:29.552Z,11.90
2018-07-14T05:26:56.687Z,10.70
2018-07-14T05:29:23.789Z,9.50
2018-07-14T05:31:50.940Z,11.03
2018-07-14T05:34:18.151Z,9.13
2018-07-14T05:36:45.338Z,10.03
2018-07-14T05:39:12.483Z,9.30
2018-07-14T05:41:39.745Z,9.57
2018-07-14T05:44:07.017Z,9.90
2018-07-14T05:46:34.084Z,10.13
2018-07-14T05:49:01.205Z,11.90
2018-07-14T05:51:28.327Z,11.33
2018-07-14T05:53:55.460Z,10.60
2018-07-14T05:56:22.621Z,9.57
2018-07-14T05:58:49.815Z,12.73
2018-07-14T06:01:17.004Z,12.07
2018-07-14T06:03:44.153Z,10.60
2018-07-14T06:06:11.287Z,9.97
2018-07-14T06:08:38.418Z,12.63
2018-07-14T06:11:05.557Z,12.03
2018-07-14T06:13:32.700Z,11.47
2018-07-14T06:15:59.825Z,10.80
2018-07-14T06:18:26.884Z,10.90
2018-07-14T06:20:54.016Z,10.57
2018-07-14T06:23:21.196Z,12.50
2018-07-14T06:25:48.324Z,11.90
2018-07-14T06:28:15.460Z,11.93
2018-07-14T06:30:42.617Z,12.33
2018-07-14T06:33:09.728Z,13.23
2018-07-14T06:35:37.063Z,14.20
2018-07-14T06:38:04.152Z,13.20
2018-07-14T06:40:31.288Z,14.60
2018-07-14T06:42:58.632Z,12.43
2018-07-14T06:45:25.756Z,12.33
2018-07-14T06:47:52.889Z,11.10
2018-07-14T06:50:20.069Z,12.67
2018-07-14T06:52:47.218Z,11.63
2018-07-14T06:55:14.350Z,12.23
2018-07-14T06:57:41.483Z,12.27
2018-07-14T07:00:08.692Z,14.53
2018-07-14T07:02:35.863Z,11.73
2018-07-14T07:05:03.564Z,11.37
2018-07-14T07:07:30.707Z,11.80
2018-07-14T07:10:05.043Z,11.87
2018-07-14T07:12:32.211Z,11.37
2018-07-14T07:14:59.369Z,11.70
2018-07-14T07:17:27.359Z,11.60
2018-07-14T07:19:54.717Z,11.17
2018-07-14T07:22:21.872Z,13.53
2018-07-14T07:24:49.040Z,12.07
2018-07-14T07:27:16.185Z,10.47
2018-07-14T07:29:43.324Z,10.83
2018-07-14T07:32:10.541Z,13.10
2018-07-14T07:34:37.750Z,11.70
2018-07-14T07:37:05.255Z,12.20
2018-07-14T07:39:32.638Z,11.80
2018-07-14T07:41:59.802Z,10.47
2018-07-14T07:44:26.976Z,10.83
2018-07-14T07:46:54.169Z,11.30
2018-07-14T07:49:21.300Z,11.40
2018-07-14T07:51:48.509Z,11.83
2018-07-14T07:54:15.688Z,11.50
2018-07-14T07:56:42.885Z,11.70
2018-07-14T07:59:10.111Z,11.73
2018-07-14T08:01:37.262Z,11.13
2018-07-14T08:04:04.379Z,9.87
2018-07-14T08:06:31.567Z,11.07
2018-07-14T08:08:58.719Z,9.77
2018-07-14T08:11:25.868Z,11.73
2018-07-14T08:13:53.009Z,11.00
2018-07-14T08:16:20.167Z,11.03
2018-07-14T08:18:47.333Z,10.70
2018-07-14T08:21:14.476Z,10.43
2018-07-14T08:23:41.614Z,10.50
2018-07-14T08:26:08.748Z,9.67
2018-07-14T08:28:35.899Z,10.60
2018-07-14T08:31:03.288Z,9.50
2018-07-14T08:33:30.433Z,10.00
2018-07-14T08:35:57.573Z,10.27
2018-07-14T08:38:24.724Z,10.43
2018-07-14T08:40:51.908Z,9.37
2018-07-14T08:43:19.036Z,10.40
2018-07-14T08:45:46.268Z,8.47
2018-07-14T08:48:13.508Z,9.90
2018-07-14T08:50:40.992Z,9.33
2018-07-14T08:53:08.174Z,9.43
2018-07-14T08:55:35.388Z,8.70
2018-07-14T08:58:02.633Z,8.30
2018-07-14T09:00:29.793Z,10.43
2018-07-14T09:02:57.049Z,9.53
2018-07-14T09:05:24.256Z,9.90
2018-07-14T09:07:51.554Z,12.77
2018-07-14T09:10:18.854Z,9.30
2018-07-14T09:12:46.071Z,11.97
2018-07-14T09:15:13.241Z,10.00
2018-07-14T09:17:40.427Z,9.17
2018-07-14T09:20:08.426Z,10.30
2018-07-14T09:22:35.600Z,7.47
2018-07-14T09:25:03.146Z,8.00
2018-07-14T09:27:30.285Z,8.40
2018-07-14T09:29:57.505Z,8.80
2018-07-14T09:32:24.681Z,9.47
2018-07-14T09:34:51.846Z,8.37
2018-07-14T09:37:19.021Z,9.53
2018-07-14T09:39:46.155Z,9.30
2018-07-14T09:42:13.348Z,11.50
2018-07-14T09:44:40.586Z,7.23
2018-07-14T09:47:07.800Z,8.13
2018-07-14T09:49:34.948Z,8.30
2018-07-14T09:52:02.142Z,7.73
2018-07-14T09:54:29.294Z,8.73
2018-07-14T09:56:56.491Z,6.03
2018-07-14T09:59:23.616Z,6.73
2018-07-14T10:01:50.972Z,9.93
2018-07-14T10:04:18.188Z,8.27
2018-07-14T10:06:45.475Z,6.63
2018-07-14T10:09:12.635Z,6.57
2018-07-14T10:11:39.816Z,6.73
2018-07-14T10:14:06.979Z,6.93
2018-07-14T10:16:34.209Z,6.77
2018-07-14T10:19:01.358Z,7.13
2018-07-14T10:21:28.512Z,7.83
2018-07-14T10:23:55.680Z,6.10
2018-07-14T10:26:22.833Z,5.33
2018-07-14T10:28:50.091Z,10.33
2018-07-14T10:31:17.360Z,7.30
2018-07-14T10:33:44.638Z,6.57
2018-07-14T10:36:11.681Z,7.83
2018-07-14T10:38:38.863Z,7.40
2018-07-14T10:41:06.027Z,6.47
2018-07-14T10:43:33.219Z,5.93
2018-07-14T10:46:00.366Z,6.70
2018-07-14T10:48:27.535Z,10.50
2018-07-14T10:50:54.702Z,5.87
2018-07-14T10:53:21.864Z,6.10
2018-07-14T10:55:49.031Z,5.87
2018-07-14T10:58:16.242Z,5.70
2018-07-14T11:00:43.391Z,4.80
2018-07-14T11:03:10.581Z,6.77
2018-07-14T11:05:37.779Z,5.73
2018-07-14T11:08:04.901Z,5.70
2018-07-14T11:10:32.081Z,7.13
2018-07-14T11:12:59.268Z,4.80
2018-07-14T11:15:26.373Z,5.50
2018-07-14T11:17:53.586Z,5.77
2018-07-14T11:20:20.691Z,7.00
2018-07-14T11:22:47.900Z,5.17
2018-07-14T11:25:15.009Z,4.93
2018-07-14T11:27:42.166Z,4.63
2018-07-14T11:30:09.346Z,4.87
2018-07-14T11:32:36.516Z,4.73
2018-07-14T11:35:04.668Z,4.50
2018-07-14T11:37:31.835Z,4.60
2018-07-14T11:39:58.939Z,6.77
2018-07-14T11:42:26.103Z,6.00
2018-07-14T11:44:53.228Z,4.60
2018-07-14T11:47:20.393Z,10.17
2018-07-14T11:49:47.572Z,4.57
2018-07-14T11:52:14.741Z,5.13
2018-07-14T11:54:41.864Z,5.00
2018-07-14T11:57:08.997Z,6.00
2018-07-14T11:59:36.125Z,4.50
2018-07-14T12:02:03.444Z,4.57
2018-07-14T12:04:30.527Z,5.37
2018-07-14T12:06:57.696Z,9.67
2018-07-14T12:09:24.864Z,4.73
2018-07-14T12:11:52.008Z,7.03
2018-07-14T12:14:19.080Z,5.07
2018-07-14T12:16:46.232Z,5.40
2018-07-14T12:19:13.396Z,5.20
2018-07-14T12:21:40.558Z,5.13
2018-07-14T12:24:07.707Z,5.20
2018-07-14T12:26:34.890Z,5.60
2018-07-14T12:29:02.060Z,4.80
2018-07-14T12:31:29.192Z,5.80
2018-07-14T12:33:56.315Z,4.67
2018-07-14T12:36:23.512Z,4.53
2018-07-14T12:38:50.669Z,7.00
2018-07-14T12:41:17.809Z,5.03
2018-07-14T12:43:44.981Z,4.97
2018-07-14T12:46:12.128Z,4.63
2018-07-14T12:48:39.343Z,4.83
2018-07-14T12:51:06.558Z,5.13
2018-07-14T12:53:33.874Z,4.83
2018-07-14T12:56:00.985Z,5.17
2018-07-14T12:58:28.135Z,5.97
2018-07-14T13:00:55.352Z,4.93
2018-07-14T13:03:22.549Z,4.90
2018-07-14T13:05:49.716Z,4.80
2018-07-14T13:08:16.896Z,5.10
2018-07-14T13:10:44.060Z,9.00
2018-07-14T13:13:11.350Z,5.50
2018-07-14T13:15:38.662Z,5.00
2018-07-14T13:18:05.845Z,7.80
2018-07-14T13:20:32.972Z,3.97
2018-07-14T13:23:00.116Z,5.13
2018-07-14T13:25:27.268Z,4.50
2018-07-14T13:27:54.511Z,4.37
2018-07-14T13:30:21.743Z,4.20
2018-07-14T13:32:48.868Z,4.30
2018-07-14T13:35:16.063Z,4.60
2018-07-14T13:37:43.213Z,4.20
2018-07-14T13:40:10.327Z,4.13
2018-07-14T13:42:37.647Z,4.13
2018-07-14T13:45:05.977Z,4.50
2018-07-14T13:47:33.186Z,6.33
2018-07-14T13:50:00.396Z,3.77
2018-07-14T13:52:27.564Z,4.60
2018-07-14T13:54:54.721Z,3.83
2018-07-14T13:57:21.876Z,4.23
2018-07-14T13:59:49.042Z,4.70
2018-07-14T14:02:16.267Z,4.23
2018-07-14T14:04:43.460Z,4.03
2018-07-14T14:07:10.631Z,4.03
2018-07-14T14:09:37.915Z,5.93
2018-07-14T14:12:05.684Z,6.33
2018-07-14T14:14:33.532Z,3.47
2018-07-14T14:17:00.692Z,3.40
2018-07-14T14:19:27.863Z,3.47
2018-07-14T14:21:55.152Z,4.20
2018-07-14T14:24:22.305Z,2.80
2018-07-14T14:26:49.467Z,2.93
2018-07-14T14:29:16.694Z,3.13
2018-07-14T14:31:43.762Z,2.97
2018-07-14T14:34:11.072Z,2.83
2018-07-14T14:36:38.291Z,3.60
2018-07-14T14:39:06.293Z,3.20
2018-07-14T14:41:33.423Z,3.87
2018-07-14T14:44:00.597Z,3.80
2018-07-14T14:46:27.751Z,3.40
2018-07-14T14:48:55.519Z,3.33
2018-07-14T14:51:23.724Z,3.80
2018-07-14T14:53:50.976Z,5.87
2018-07-14T14:56:18.153Z,2.73
2018-07-14T14:58:45.264Z,3.10
2018-07-14T15:01:12.442Z,2.80
2018-07-14T15:03:39.648Z,3.53
2018-07-14T15:06:06.835Z,5.17
2018-07-14T15:08:34.053Z,3.43
2018-07-14T15:11:01.212Z,3.90
2018-07-14T15:13:28.413Z,3.10
2018-07-14T15:15:55.672Z,3.73
2018-07-14T15:18:22.847Z,2.53
2018-07-14T15:20:50.021Z,3.17
2018-07-14T15:23:17.283Z,3.80
2018-07-14T15:25:44.435Z,3.37
2018-07-14T15:28:11.659Z,3.10
2018-07-14T15:30:38.857Z,3.30
2018-07-14T15:33:06.184Z,3.20
2018-07-14T15:35:33.213Z,3.80
2018-07-14T15:38:00.395Z,4.53
2018-07-14T15:40:27.625Z,4.10
2018-07-14T15:42:54.797Z,3.47
2018-07-14T15:45:21.964Z,3.40
2018-07-14T15:47:49.101Z,3.77
2018-07-14T15:50:16.249Z,3.80
2018-07-14T15:52:43.416Z,4.97
2018-07-14T15:55:10.587Z,8.00
2018-07-14T15:57:37.812Z,5.20
2018-07-14T16:00:06.441Z,3.60
2018-07-14T16:02:33.616Z,4.07
2018-07-14T16:05:00.735Z,4.23
2018-07-14T16:07:27.921Z,4.50
2018-07-14T16:09:55.089Z,3.30
2018-07-14T16:12:22.796Z,3.93
2018-07-14T16:14:49.907Z,4.20
2018-07-14T16:17:18.043Z,3.97
2018-07-14T16:19:45.200Z,4.10
2018-07-14T16:22:12.365Z,3.70
2018-07-14T16:24:39.930Z,3.70
2018-07-14T16:27:07.132Z,4.23
2018-07-14T16:29:34.299Z,4.23
2018-07-14T16:32:01.489Z,3.30
2018-07-14T16:34:28.676Z,3.70
2018-07-14T16:36:55.911Z,4.20
2018-07-14T16:39:23.060Z,4.30
2018-07-14T16:41:50.232Z,6.63
2018-07-14T16:44:17.399Z,3.73
2018-07-14T16:46:44.514Z,3.20
2018-07-14T16:49:11.673Z,4.10
2018-07-14T16:51:38.868Z,3.47
2018-07-14T16:54:06.069Z,3.83
2018-07-14T16:56:33.236Z,4.30
2018-07-14T16:59:00.404Z,3.70
2018-07-14T17:01:27.576Z,3.77
2018-07-14T17:03:54.713Z,4.00
2018-07-14T17:06:21.856Z,3.67
2018-07-14T17:08:49.001Z,4.50
2018-07-14T17:11:16.155Z,4.07
2018-07-14T17:13:43.329Z,4.23
2018-07-14T17:16:10.463Z,4.10
2018-07-14T17:18:37.608Z,3.83
2018-07-14T17:21:04.756Z,4.73
2018-07-14T17:23:31.932Z,4.80
2018-07-14T17:25:59.139Z,4.60
2018-07-14T17:28:26.344Z,3.73
2018-07-14T17:30:53.492Z,3.97
2018-07-14T17:33:20.637Z,4.23
2018-07-14T17:35:47.907Z,4.83
2018-07-14T17:38:15.053Z,6.90
2018-07-14T17:40:42.174Z,5.03
2018-07-14T17:43:09.344Z,4.30
2018-07-14T17:45:36.617Z,5.10
2018-07-14T17:48:03.899Z,5.90
2018-07-14T17:50:31.060Z,4.33
2018-07-14T17:52:58.272Z,4.17
2018-07-14T17:55:25.494Z,4.50
2018-07-14T17:57:52.660Z,5.00
2018-07-14T18:00:19.787Z,3.90
2018-07-14T18:02:46.916Z,4.00
2018-07-14T18:05:14.126Z,5.80
2018-07-14T18:07:41.369Z,4.17
2018-07-14T18:10:08.558Z,3.93
2018-07-14T18:12:35.717Z,7.17
2018-07-14T18:15:03.284Z,4.60
2018-07-14T18:17:30.448Z,6.37
2018-07-14T18:19:57.577Z,4.60
2018-07-14T18:22:24.741Z,4.20
2018-07-14T18:24:51.916Z,3.40
2018-07-14T18:27:19.093Z,4.03
2018-07-14T18:29:46.247Z,5.77
2018-07-14T18:32:13.472Z,4.47
2018-07-14T18:34:40.599Z,3.67
2018-07-14T18:37:07.774Z,4.27
2018-07-14T18:39:34.913Z,3.83
2018-07-14T18:42:02.104Z,3.63
2018-07-14T18:44:29.254Z,3.70
2018-07-14T18:46:56.413Z,4.40
2018-07-14T18:49:23.547Z,4.47
2018-07-14T18:51:50.640Z,3.90
2018-07-14T18:54:17.859Z,5.47
2018-07-14T18:56:45.175Z,3.50
2018-07-14T18:59:12.344Z,3.50
2018-07-14T19:01:39.633Z,3.43
2018-07-14T19:04:06.920Z,6.60
2018-07-14T19:06:34.057Z,4.33
2018-07-14T19:09:01.294Z,3.63
2018-07-14T19:11:28.452Z,3.67
2018-07-14T19:13:55.624Z,3.43
2018-07-14T19:16:22.780Z,4.20
2018-07-14T19:18:49.935Z,3.83
2018-07-14T19:21:17.076Z,3.37
2018-07-14T19:23:44.272Z,3.80
2018-07-14T19:26:11.516Z,4.63
2018-07-14T19:28:38.638Z,3.43
2018-07-14T19:31:05.796Z,4.17
2018-07-14T19:33:32.954Z,5.53
2018-07-14T19:36:00.096Z,4.17
2018-07-14T19:38:27.322Z,4.77
2018-07-14T19:40:54.484Z,4.63
2018-07-14T19:43:21.605Z,8.63
2018-07-14T19:45:48.762Z,4.20
2018-07-14T19:48:15.908Z,5.00
2018-07-14T19:50:43.028Z,5.03
2018-07-14T19:53:10.180Z,5.67
2018-07-14T19:55:37.326Z,4.80
2018-07-14T19:58:04.956Z,4.93
2018-07-14T20:00:32.100Z,5.33
2018-07-14T20:02:59.234Z,4.70
2018-07-14T20:05:26.344Z,5.13
2018-07-14T20:07:53.546Z,4.07
2018-07-14T20:10:20.686Z,4.30
2018-07-14T20:12:47.848Z,5.13
2018-07-14T20:15:21.756Z,7.93
2018-07-14T20:17:48.952Z,4.00
2018-07-14T20:20:16.133Z,4.30
2018-07-14T20:22:43.428Z,3.87
2018-07-14T20:25:10.561Z,4.30
2018-07-14T20:27:38.042Z,4.63
2018-07-14T20:30:05.546Z,4.00
2018-07-14T20:32:32.702Z,3.90
2018-07-14T20:35:00.004Z,6.60
2018-07-14T20:37:27.108Z,4.33
2018-07-14T20:39:54.236Z,6.00
2018-07-14T20:42:21.392Z,4.53
2018-07-14T20:44:48.503Z,4.27
2018-07-14T20:47:15.673Z,4.80
2018-07-14T20:49:42.792Z,5.00
2018-07-14T20:52:09.970Z,7.23
2018-07-14T20:54:37.127Z,5.40
2018-07-14T20:57:04.288Z,5.13
2018-07-14T20:59:31.421Z,5.33
2018-07-14T21:01:58.517Z,5.97
2018-07-14T21:04:25.739Z,4.97
2018-07-14T21:06:52.941Z,6.70
2018-07-14T21:09:20.082Z,5.77
2018-07-14T21:11:47.209Z,9.00
2018-07-14T21:14:14.316Z,5.83
2018-07-14T21:16:41.474Z,5.73
2018-07-14T21:19:08.732Z,5.90
2018-07-14T21:21:35.950Z,5.63
2018-07-14T21:24:03.132Z,6.30
2018-07-14T21:26:30.297Z,6.40
2018-07-14T21:28:57.410Z,8.27
2018-07-14T21:31:24.567Z,6.80
2018-07-14T21:33:51.739Z,7.33
2018-07-14T21:36:18.953Z,7.87
2018-07-14T21:38:46.132Z,7.33
2018-07-14T21:41:13.312Z,8.07
2018-07-14T21:43:43.012Z,6.93
2018-07-14T21:46:10.140Z,6.20
2018-07-14T21:48:37.248Z,6.20
2018-07-14T21:51:04.496Z,6.20
2018-07-14T21:53:31.696Z,6.37
2018-07-14T21:55:58.787Z,5.40
2018-07-14T21:58:25.909Z,6.50
2018-07-14T22:01:04.677Z,6.97
2018-07-14T22:03:32.839Z,5.23
2018-07-14T22:05:59.935Z,4.60
2018-07-14T22:08:27.068Z,6.53
2018-07-14T22:10:54.200Z,6.63
2018-07-14T22:13:21.341Z,5.40
2018-07-14T22:15:48.542Z,9.80
2018-07-14T22:18:15.703Z,12.30
2018-07-14T22:20:42.843Z,7.43
2018-07-14T22:23:10.130Z,8.93
2018-07-14T22:25:37.244Z,7.23
2018-07-14T22:28:11.326Z,5.57
2018-07-14T22:30:38.668Z,6.47
2018-07-14T22:33:05.873Z,6.00
2018-07-14T22:35:32.990Z,7.30
2018-07-14T22:38:00.208Z,5.70
2018-07-14T22:40:27.372Z,5.43
2018-07-14T22:42:54.517Z,5.23
2018-07-14T22:45:21.739Z,5.17
2018-07-14T22:47:48.847Z,5.20
2018-07-14T22:50:16.011Z,6.27
2018-07-14T22:52:43.180Z,6.30
2018-07-14T22:55:10.349Z,4.33
2018-07-14T22:57:37.544Z,6.23
2018-07-14T23:00:05.949Z,8.80
2018-07-14T23:02:33.074Z,5.13
2018-07-14T23:05:00.208Z,5.57
2018-07-14T23:07:27.340Z,5.50
2018-07-14T23:09:54.522Z,5.57
2018-07-14T23:12:21.796Z,5.40
2018-07-14T23:14:48.902Z,7.67
2018-07-14T23:17:16.048Z,6.80
2018-07-14T23:19:43.143Z,7.67
2018-07-14T23:22:10.311Z,6.17
2018-07-14T23:24:37.503Z,14.67
2018-07-14T23:27:04.585Z,6.87
2018-07-14T23:29:31.772Z,7.60
2018-07-14T23:31:58.926Z,8.70
2018-07-14T23:34:26.052Z,8.07
2018-07-14T23:36:53.154Z,7.33
2018-07-14T23:39:20.308Z,6.93
2018-07-14T23:41:47.449Z,6.40
2018-07-14T23:44:14.607Z,8.53
2018-07-14T23:46:41.764Z,7.90
2018-07-14T23:49:08.880Z,7.23
2018-07-14T23:51:36.087Z,7.23
2018-07-14T23:54:03.350Z,7.17
2018-07-14T23:56:30.484Z,7.37
2018-07-14T23:58:57.670Z,7.90
