createdAt,value
2019-05-17T00:02:07.784Z,62.59
2019-05-17T00:04:37.478Z,61.83
2019-05-17T00:07:07.034Z,63.07
2019-05-17T00:09:39.489Z,63.06
2019-05-17T00:12:11.570Z,62.34
2019-05-17T00:14:40.715Z,62.56
2019-05-17T00:17:10.135Z,62.06
2019-05-17T00:19:41.252Z,61.69
2019-05-17T00:22:13.267Z,62.53
2019-05-17T00:24:43.429Z,61.96
2019-05-17T00:27:14.477Z,62.06
2019-05-17T00:29:46.551Z,64.65
2019-05-17T00:32:18.986Z,64.28
2019-05-17T00:34:52.625Z,64.64
2019-05-17T00:37:22.156Z,63.73
2019-05-17T00:39:56.508Z,61.82
2019-05-17T00:42:30.284Z,62.29
2019-05-17T00:44:59.460Z,62.71
2019-05-17T00:47:28.570Z,63.85
2019-05-17T00:49:57.634Z,64.35
2019-05-17T00:52:27.212Z,65.14
2019-05-17T00:54:59.708Z,65.88
2019-05-17T00:57:30.017Z,66.64
2019-05-17T00:59:59.073Z,66.23
2019-05-17T01:02:29.508Z,66.89
2019-05-17T01:05:02.764Z,67.02
2019-05-17T01:07:37.736Z,67.22
2019-05-17T01:10:11.750Z,66.35
2019-05-17T01:12:40.883Z,65.96
2019-05-17T01:15:12.654Z,65.21
2019-05-17T01:17:43.467Z,65.08
2019-05-17T01:20:13.244Z,64.56
2019-05-17T01:22:42.688Z,64.16
2019-05-17T01:25:17.165Z,64.36
2019-05-17T01:27:47.502Z,63.72
2019-05-17T01:30:18.780Z,64.16
2019-05-17T01:32:49.728Z,64.08
2019-05-17T01:35:18.790Z,64.22
2019-05-17T01:37:47.814Z,63.47
2019-05-17T01:40:17.696Z,62.78
2019-05-17T01:42:46.918Z,61.66
2019-05-17T01:45:16.863Z,62.29
2019-05-17T01:47:50.706Z,61.28
2019-05-17T01:50:20.981Z,61.46
2019-05-17T01:52:50.106Z,62.58
2019-05-17T01:55:26.579Z,63.25
2019-05-17T01:57:59.668Z,63.68
2019-05-17T02:00:32.046Z,63.57
2019-05-17T02:03:07.079Z,63.18
2019-05-17T02:05:37.191Z,62.85
2019-05-17T02:08:08.712Z,63.87
2019-05-17T02:10:37.906Z,62.79
2019-05-17T02:13:07.109Z,63.88
2019-05-17T02:15:38.664Z,63.98
2019-05-17T02:18:07.713Z,63.51
2019-05-17T02:20:37.436Z,62.43
2019-05-17T02:23:10.239Z,62.34
2019-05-17T02:25:40.430Z,62.14
2019-05-17T02:28:09.539Z,62.44
2019-05-17T02:30:38.685Z,61.86
2019-05-17T02:33:08.135Z,62.49
2019-05-17T02:35:37.166Z,64.01
2019-05-17T02:38:06.268Z,62.77
2019-05-17T02:40:35.356Z,62.47
2019-05-17T02:43:04.657Z,63.11
2019-05-17T02:45:35.155Z,62.31
2019-05-17T02:48:13.190Z,62.28
2019-05-17T02:50:47.978Z,62.66
2019-05-17T02:53:17.759Z,62.02
2019-05-17T02:55:48.030Z,62.97
2019-05-17T02:58:23.048Z,63.01
2019-05-17T03:00:53.267Z,64.29
2019-05-17T03:03:26.225Z,64.61
2019-05-17T03:06:02.653Z,63.47
2019-05-17T03:08:34.439Z,62.70
2019-05-17T03:11:08.553Z,63.21
2019-05-17T03:13:43.213Z,63.30
2019-05-17T03:16:14.546Z,62.71
2019-05-17T03:18:43.841Z,65.10
2019-05-17T03:21:13.916Z,64.36
2019-05-17T03:23:45.401Z,63.59
2019-05-17T03:26:14.488Z,66.30
2019-05-17T03:28:43.809Z,64.43
2019-05-17T03:31:16.932Z,63.31
2019-05-17T03:33:55.594Z,63.37
2019-05-17T03:36:26.093Z,63.05
2019-05-17T03:38:53.401Z,63.32
2019-05-17T03:41:27.921Z,63.25
2019-05-17T03:43:54.993Z,63.39
2019-05-17T03:46:24.172Z,63.18
2019-05-17T03:48:54.496Z,63.44
2019-05-17T03:51:42.559Z,62.13
2019-05-17T03:54:14.385Z,62.28
2019-05-17T03:56:43.437Z,62.76
2019-05-17T03:59:13.128Z,62.75
2019-05-17T04:01:43.591Z,61.99
2019-05-17T04:04:16.276Z,60.80
2019-05-17T04:06:45.454Z,59.98
2019-05-17T04:09:14.539Z,61.08
2019-05-17T04:11:43.962Z,60.47
2019-05-17T04:14:13.961Z,60.25
2019-05-17T04:16:45.659Z,60.23
2019-05-17T04:19:14.730Z,60.07
2019-05-17T04:21:44.302Z,59.02
2019-05-17T04:24:16.618Z,58.38
2019-05-17T04:26:52.288Z,56.57
2019-05-17T04:29:25.595Z,54.08
2019-05-17T04:31:57.047Z,56.05
2019-05-17T04:34:26.172Z,55.83
2019-05-17T04:36:56.228Z,56.67
2019-05-17T04:39:25.282Z,60.00
2019-05-17T04:41:55.123Z,61.01
2019-05-17T04:44:25.573Z,59.16
2019-05-17T04:46:58.368Z,57.70
2019-05-17T04:49:33.712Z,57.88
2019-05-17T04:52:13.757Z,57.84
2019-05-17T04:54:45.464Z,58.02
2019-05-17T04:57:14.558Z,59.27
2019-05-17T04:59:43.753Z,57.71
2019-05-17T05:02:13.478Z,56.64
2019-05-17T05:04:45.940Z,56.21
2019-05-17T05:07:15.640Z,56.81
2019-05-17T05:09:54.915Z,58.16
2019-05-17T05:12:24.100Z,62.38
2019-05-17T05:14:53.173Z,64.41
2019-05-17T05:17:22.330Z,65.32
2019-05-17T05:19:53.112Z,62.32
2019-05-17T05:22:33.268Z,61.84
2019-05-17T05:25:04.201Z,60.19
2019-05-17T05:27:33.515Z,59.70
2019-05-17T05:30:04.451Z,59.45
2019-05-17T05:32:33.574Z,58.67
2019-05-17T05:35:03.220Z,60.70
2019-05-17T05:37:33.154Z,59.37
2019-05-17T05:40:05.814Z,59.96
2019-05-17T05:42:35.641Z,58.89
2019-05-17T05:45:08.296Z,58.58
2019-05-17T05:47:41.413Z,59.09
2019-05-17T05:50:12.811Z,59.47
2019-05-17T05:52:42.734Z,58.26
2019-05-17T05:55:12.734Z,57.86
2019-05-17T05:57:43.953Z,58.06
2019-05-17T06:00:21.971Z,57.65
2019-05-17T06:02:52.311Z,57.65
2019-05-17T06:05:25.673Z,57.80
2019-05-17T06:07:55.801Z,56.84
2019-05-17T06:10:25.005Z,56.73
2019-05-17T06:12:58.974Z,56.73
2019-05-17T06:15:32.367Z,56.76
2019-05-17T06:18:06.246Z,57.25
2019-05-17T06:20:36.730Z,56.59
2019-05-17T06:23:05.861Z,57.33
2019-05-17T06:25:35.386Z,56.76
2019-05-17T06:28:11.417Z,57.06
2019-05-17T06:30:43.916Z,57.02
2019-05-17T06:33:27.155Z,57.60
2019-05-17T06:35:47.322Z,56.34
2019-05-17T06:38:16.376Z,56.22
2019-05-17T06:40:45.806Z,56.52
2019-05-17T06:43:15.392Z,56.05
2019-05-17T06:45:44.494Z,55.66
2019-05-17T06:48:18.493Z,54.24
2019-05-17T06:50:47.574Z,53.41
2019-05-17T06:53:16.720Z,54.06
2019-05-17T06:55:47.444Z,54.08
2019-05-17T06:58:22.230Z,54.68
2019-05-17T07:01:00.512Z,54.56
2019-05-17T07:03:31.895Z,54.73
2019-05-17T07:06:02.642Z,54.24
2019-05-17T07:08:36.944Z,54.30
2019-05-17T07:11:06.101Z,54.58
2019-05-17T07:13:36.098Z,53.61
2019-05-17T07:16:05.189Z,53.53
2019-05-17T07:18:34.888Z,52.45
2019-05-17T07:21:12.384Z,52.61
2019-05-17T07:23:41.447Z,52.70
2019-05-17T07:26:12.044Z,52.80
2019-05-17T07:28:41.471Z,52.74
2019-05-17T07:31:10.549Z,52.80
2019-05-17T07:33:41.555Z,52.84
2019-05-17T07:36:10.655Z,52.59
2019-05-17T07:38:39.858Z,52.15
2019-05-17T07:41:12.712Z,52.45
2019-05-17T07:43:44.818Z,52.30
2019-05-17T07:46:13.916Z,52.48
2019-05-17T07:48:49.740Z,56.56
2019-05-17T07:51:22.837Z,53.46
2019-05-17T07:53:59.751Z,54.40
2019-05-17T07:56:31.226Z,50.94
2019-05-17T07:59:00.584Z,53.71
2019-05-17T08:01:32.867Z,50.98
2019-05-17T08:04:02.443Z,51.71
2019-05-17T08:06:34.477Z,50.85
2019-05-17T08:09:04.728Z,51.59
2019-05-17T08:11:36.304Z,50.02
2019-05-17T08:14:10.391Z,52.10
2019-05-17T08:16:43.477Z,49.91
2019-05-17T08:19:14.630Z,51.27
2019-05-17T08:21:44.105Z,49.65
2019-05-17T08:24:19.529Z,49.91
2019-05-17T08:26:54.968Z,49.61
2019-05-17T08:29:24.039Z,52.25
2019-05-17T08:31:54.617Z,52.16
2019-05-17T08:34:23.638Z,52.92
2019-05-17T08:36:53.406Z,48.96
2019-05-17T08:39:22.731Z,50.44
2019-05-17T08:41:51.822Z,48.18
2019-05-17T08:44:22.415Z,47.36
2019-05-17T08:46:51.550Z,47.42
2019-05-17T08:49:20.858Z,47.25
2019-05-17T08:51:50.671Z,46.85
2019-05-17T08:54:21.242Z,47.59
2019-05-17T08:56:54.212Z,49.53
2019-05-17T08:59:29.515Z,47.47
2019-05-17T09:02:00.127Z,49.27
2019-05-17T09:04:32.009Z,46.77
2019-05-17T09:07:05.888Z,47.57
2019-05-17T09:09:39.492Z,47.49
2019-05-17T09:12:11.023Z,47.96
2019-05-17T09:14:40.283Z,47.00
2019-05-17T09:17:10.320Z,48.23
2019-05-17T09:19:46.583Z,47.67
2019-05-17T09:22:15.703Z,47.41
2019-05-17T09:24:49.989Z,47.40
2019-05-17T09:27:20.362Z,48.30
2019-05-17T09:29:53.293Z,47.62
2019-05-17T09:32:25.939Z,47.71
2019-05-17T09:34:56.642Z,49.14
2019-05-17T09:37:25.783Z,47.23
2019-05-17T09:39:55.174Z,45.37
2019-05-17T09:42:25.885Z,44.98
2019-05-17T09:44:54.974Z,46.09
2019-05-17T09:47:31.608Z,46.98
2019-05-17T09:50:01.407Z,47.69
2019-05-17T09:52:31.839Z,46.98
2019-05-17T09:55:01.004Z,47.32
2019-05-17T09:57:30.215Z,47.39
2019-05-17T10:00:00.179Z,46.52
2019-05-17T10:02:33.628Z,45.52
2019-05-17T10:05:03.487Z,45.59
2019-05-17T10:07:33.230Z,45.13
2019-05-17T10:10:05.734Z,45.67
2019-05-17T10:12:40.352Z,46.91
2019-05-17T10:15:10.132Z,47.06
2019-05-17T10:17:44.672Z,46.49
2019-05-17T10:20:15.032Z,45.21
2019-05-17T10:22:46.974Z,45.89
2019-05-17T10:25:19.965Z,46.19
2019-05-17T10:27:47.014Z,46.38
2019-05-17T10:30:20.744Z,46.23
2019-05-17T10:32:50.820Z,46.18
2019-05-17T10:35:20.460Z,45.62
2019-05-17T10:37:50.695Z,45.49
2019-05-17T10:40:23.034Z,44.81
2019-05-17T10:42:52.138Z,46.07
2019-05-17T10:45:21.649Z,46.36
2019-05-17T10:47:51.281Z,44.96
2019-05-17T10:50:23.862Z,44.67
2019-05-17T10:52:52.908Z,43.83
2019-05-17T10:55:30.187Z,43.83
2019-05-17T10:58:01.058Z,44.48
2019-05-17T11:00:31.814Z,44.13
2019-05-17T11:03:01.626Z,43.81
2019-05-17T11:05:36.621Z,42.80
2019-05-17T11:08:10.648Z,44.55
2019-05-17T11:10:39.524Z,42.15
2019-05-17T11:13:10.177Z,42.05
2019-05-17T11:15:39.669Z,41.81
2019-05-17T11:18:09.028Z,41.56
2019-05-17T11:20:38.254Z,41.56
2019-05-17T11:23:08.896Z,41.03
2019-05-17T11:25:44.642Z,40.51
2019-05-17T11:28:13.452Z,40.79
2019-05-17T11:30:42.590Z,41.61
2019-05-17T11:33:13.182Z,40.24
2019-05-17T11:35:44.078Z,40.91
2019-05-17T11:38:13.510Z,40.97
2019-05-17T11:40:42.810Z,39.99
2019-05-17T11:43:13.710Z,40.52
2019-05-17T11:45:45.422Z,39.15
2019-05-17T11:48:15.572Z,38.08
2019-05-17T11:50:49.094Z,38.69
2019-05-17T11:53:24.185Z,37.82
2019-05-17T11:55:57.540Z,38.11
2019-05-17T11:58:27.494Z,38.43
2019-05-17T12:00:59.812Z,38.19
2019-05-17T12:03:29.515Z,38.24
2019-05-17T12:05:58.598Z,38.39
2019-05-17T12:08:27.898Z,37.21
2019-05-17T12:11:06.541Z,37.93
2019-05-17T12:13:38.447Z,38.92
2019-05-17T12:16:09.661Z,38.26
2019-05-17T12:18:41.586Z,37.42
2019-05-17T12:21:15.157Z,40.09
2019-05-17T12:23:45.344Z,37.54
2019-05-17T12:26:15.399Z,36.10
2019-05-17T12:28:44.803Z,35.02
2019-05-17T12:31:16.753Z,35.71
2019-05-17T12:33:48.703Z,35.34
2019-05-17T12:36:18.247Z,36.83
2019-05-17T12:38:48.117Z,37.27
2019-05-17T12:41:18.912Z,35.64
2019-05-17T12:43:51.122Z,35.61
2019-05-17T12:46:20.429Z,35.83
2019-05-17T12:48:49.541Z,36.66
2019-05-17T12:51:18.624Z,36.63
2019-05-17T12:53:47.735Z,36.57
2019-05-17T12:56:16.775Z,37.98
2019-05-17T12:58:45.871Z,35.71
2019-05-17T13:01:16.152Z,34.85
2019-05-17T13:03:50.819Z,36.84
2019-05-17T13:06:23.644Z,34.48
2019-05-17T13:09:00.711Z,34.52
2019-05-17T13:11:40.493Z,34.38
2019-05-17T13:14:13.953Z,34.91
2019-05-17T13:16:48.926Z,34.93
2019-05-17T13:19:18.674Z,36.02
2019-05-17T13:21:54.277Z,37.13
2019-05-17T13:24:23.902Z,35.68
2019-05-17T13:26:52.992Z,33.65
2019-05-17T13:29:22.031Z,33.61
2019-05-17T13:31:52.606Z,33.81
2019-05-17T13:34:23.940Z,35.46
2019-05-17T13:36:54.678Z,35.11
2019-05-17T13:39:26.854Z,33.16
2019-05-17T13:41:55.910Z,35.34
2019-05-17T13:44:24.976Z,33.80
2019-05-17T13:46:54.042Z,34.96
2019-05-17T13:49:25.524Z,35.03
2019-05-17T13:51:55.222Z,34.60
2019-05-17T13:54:24.536Z,34.78
2019-05-17T13:56:54.273Z,34.40
2019-05-17T13:59:27.583Z,33.29
2019-05-17T14:01:58.517Z,33.16
2019-05-17T14:04:27.566Z,35.52
2019-05-17T14:06:56.658Z,35.78
2019-05-17T14:09:25.739Z,35.40
2019-05-17T14:11:58.064Z,37.69
2019-05-17T14:14:33.742Z,37.09
2019-05-17T14:17:04.414Z,37.03
2019-05-17T14:19:33.476Z,38.15
2019-05-17T14:22:19.906Z,37.05
2019-05-17T14:24:49.104Z,37.33
2019-05-17T14:27:24.208Z,39.07
2019-05-17T14:29:54.573Z,36.40
2019-05-17T14:32:25.154Z,37.18
2019-05-17T14:34:54.505Z,37.18
2019-05-17T14:37:28.003Z,38.73
2019-05-17T14:39:57.366Z,38.23
2019-05-17T14:42:30.496Z,38.35
2019-05-17T14:45:01.769Z,39.15
2019-05-17T14:47:30.846Z,38.80
2019-05-17T14:50:02.158Z,38.11
2019-05-17T14:52:32.217Z,39.08
2019-05-17T14:55:02.408Z,40.14
2019-05-17T14:57:37.569Z,40.65
2019-05-17T15:00:09.652Z,40.36
2019-05-17T15:02:46.367Z,42.81
2019-05-17T15:05:15.406Z,45.13
2019-05-17T15:07:46.013Z,49.69
2019-05-17T15:10:15.132Z,53.72
2019-05-17T15:12:44.414Z,56.94
2019-05-17T15:15:14.031Z,57.43
2019-05-17T15:17:46.068Z,58.75
2019-05-17T15:20:15.379Z,62.73
2019-05-17T15:22:44.700Z,65.69
2019-05-17T15:25:14.451Z,68.32
2019-05-17T15:27:43.777Z,71.13
2019-05-17T15:30:14.689Z,73.21
2019-05-17T15:32:43.783Z,72.96
2019-05-17T15:35:13.051Z,71.82
2019-05-17T15:37:42.857Z,70.54
2019-05-17T15:40:15.965Z,69.96
2019-05-17T15:42:45.065Z,69.93
2019-05-17T15:45:16.382Z,69.34
2019-05-17T15:47:45.999Z,69.13
2019-05-17T15:50:15.168Z,69.21
2019-05-17T15:52:44.242Z,68.44
2019-05-17T15:55:17.811Z,68.12
2019-05-17T15:57:49.306Z,65.69
2019-05-17T16:00:20.369Z,65.62
2019-05-17T16:02:51.681Z,64.84
2019-05-17T16:05:24.757Z,65.94
2019-05-17T16:07:53.498Z,64.37
2019-05-17T16:10:22.699Z,64.34
2019-05-17T16:13:02.506Z,62.51
2019-05-17T16:15:22.777Z,60.81
2019-05-17T16:17:51.835Z,62.43
2019-05-17T16:20:20.930Z,63.88
2019-05-17T16:22:50.201Z,65.12
2019-05-17T16:25:20.898Z,69.89
2019-05-17T16:27:50.045Z,64.39
2019-05-17T16:30:20.713Z,63.65
2019-05-17T16:32:53.579Z,64.35
2019-05-17T16:35:22.681Z,68.79
2019-05-17T16:37:51.776Z,64.97
2019-05-17T16:40:24.375Z,64.82
2019-05-17T16:42:53.453Z,65.22
2019-05-17T16:45:22.524Z,66.27
2019-05-17T16:47:51.578Z,66.01
2019-05-17T16:50:21.666Z,64.67
2019-05-17T16:53:03.676Z,64.24
2019-05-17T16:55:26.127Z,66.30
2019-05-17T16:57:55.684Z,68.40
2019-05-17T17:00:34.286Z,66.79
2019-05-17T17:03:05.288Z,65.65
2019-05-17T17:05:37.793Z,64.61
2019-05-17T17:08:07.077Z,62.94
2019-05-17T17:10:36.159Z,60.66
2019-05-17T17:13:10.138Z,58.31
2019-05-17T17:15:39.306Z,59.53
2019-05-17T17:18:08.370Z,60.21
2019-05-17T17:20:39.238Z,63.83
2019-05-17T17:23:08.689Z,64.26
2019-05-17T17:25:37.788Z,66.31
2019-05-17T17:28:08.288Z,70.54
2019-05-17T17:30:37.876Z,70.53
2019-05-17T17:33:06.946Z,68.61
2019-05-17T17:35:39.414Z,67.61
2019-05-17T17:38:10.566Z,65.80
2019-05-17T17:40:39.658Z,63.25
2019-05-17T17:43:12.036Z,66.12
2019-05-17T17:45:46.410Z,64.18
2019-05-17T17:48:15.919Z,63.96
2019-05-17T17:50:46.741Z,63.82
2019-05-17T17:53:17.642Z,64.56
2019-05-17T17:55:46.723Z,64.19
2019-05-17T17:58:18.377Z,64.93
2019-05-17T18:00:49.064Z,65.93
2019-05-17T18:03:18.487Z,66.20
2019-05-17T18:05:50.390Z,64.57
2019-05-17T18:08:19.580Z,63.96
2019-05-17T18:10:48.641Z,64.46
2019-05-17T18:13:17.867Z,66.61
2019-05-17T18:15:50.479Z,65.43
2019-05-17T18:18:23.837Z,65.32
2019-05-17T18:20:55.427Z,65.24
2019-05-17T18:23:24.668Z,65.38
2019-05-17T18:25:56.978Z,65.36
2019-05-17T18:28:31.531Z,64.71
2019-05-17T18:31:02.170Z,64.42
2019-05-17T18:33:31.272Z,65.38
2019-05-17T18:36:00.360Z,70.14
2019-05-17T18:38:30.806Z,71.86
2019-05-17T18:41:04.132Z,73.13
2019-05-17T18:43:40.257Z,74.48
2019-05-17T18:46:12.475Z,73.95
2019-05-17T18:48:42.804Z,72.84
2019-05-17T18:51:16.457Z,72.37
2019-05-17T18:53:48.702Z,71.82
2019-05-17T18:56:19.562Z,71.56
2019-05-17T18:58:56.668Z,71.10
2019-05-17T19:01:27.445Z,70.24
2019-05-17T19:03:58.017Z,69.73
2019-05-17T19:06:27.401Z,69.26
2019-05-17T19:08:58.042Z,68.99
2019-05-17T19:11:27.240Z,68.50
2019-05-17T19:13:59.126Z,69.91
2019-05-17T19:16:28.202Z,70.34
2019-05-17T19:19:02.333Z,69.30
2019-05-17T19:21:31.412Z,68.51
2019-05-17T19:24:00.703Z,67.84
2019-05-17T19:26:29.795Z,67.59
2019-05-17T19:29:00.019Z,67.46
2019-05-17T19:31:31.669Z,67.53
2019-05-17T19:34:02.504Z,67.73
2019-05-17T19:36:31.629Z,69.28
2019-05-17T19:39:00.840Z,70.27
2019-05-17T19:41:30.204Z,70.08
2019-05-17T19:44:02.293Z,70.16
2019-05-17T19:46:35.809Z,69.55
2019-05-17T19:49:15.902Z,68.93
2019-05-17T19:51:48.096Z,69.13
2019-05-17T19:54:17.242Z,69.60
2019-05-17T19:56:46.350Z,69.17
2019-05-17T19:59:15.386Z,69.68
2019-05-17T20:01:44.448Z,69.52
2019-05-17T20:04:13.522Z,67.67
2019-05-17T20:06:42.596Z,67.44
2019-05-17T20:09:11.637Z,66.73
2019-05-17T20:11:44.829Z,66.92
2019-05-17T20:14:13.137Z,67.61
2019-05-17T20:16:42.188Z,67.49
2019-05-17T20:19:14.720Z,67.63
2019-05-17T20:21:43.885Z,68.80
2019-05-17T20:24:13.267Z,70.33
2019-05-17T20:26:44.147Z,69.16
2019-05-17T20:29:14.602Z,67.89
2019-05-17T20:31:46.856Z,68.17
2019-05-17T20:34:18.712Z,69.12
2019-05-17T20:36:47.801Z,68.82
2019-05-17T20:39:19.397Z,67.69
2019-05-17T20:41:48.412Z,67.19
2019-05-17T20:44:17.569Z,67.38
2019-05-17T20:46:46.599Z,67.38
2019-05-17T20:51:43.602Z,66.79
2019-05-17T20:54:12.643Z,65.18
2019-05-17T20:56:41.771Z,64.60
2019-05-17T20:59:10.828Z,65.22
2019-05-17T21:01:39.920Z,65.67
2019-05-17T21:04:08.975Z,64.33
2019-05-17T21:06:38.041Z,63.61
2019-05-17T21:09:13.083Z,63.83
2019-05-17T21:11:42.498Z,66.36
2019-05-17T21:14:14.154Z,66.70
2019-05-17T21:16:43.630Z,67.45
2019-05-17T21:19:18.718Z,66.96
2019-05-17T21:21:47.760Z,66.29
2019-05-17T21:24:16.847Z,65.84
2019-05-17T21:26:47.696Z,66.04
2019-05-17T21:29:19.422Z,67.47
2019-05-17T21:31:51.621Z,67.71
2019-05-17T21:34:20.725Z,66.82
2019-05-17T21:36:49.774Z,66.45
2019-05-17T21:39:18.881Z,66.54
2019-05-17T21:41:49.621Z,66.55
2019-05-17T21:44:18.656Z,66.03
2019-05-17T21:47:04.254Z,65.25
2019-05-17T21:49:28.396Z,66.12
2019-05-17T21:51:57.451Z,65.05
2019-05-17T21:54:29.634Z,66.62
2019-05-17T21:57:00.635Z,65.80
2019-05-17T21:59:30.038Z,65.67
2019-05-17T22:01:59.803Z,65.87
2019-05-17T22:04:30.630Z,65.03
2019-05-17T22:06:59.875Z,65.37
2019-05-17T22:09:28.966Z,66.60
2019-05-17T22:12:03.199Z,64.81
2019-05-17T22:14:32.363Z,64.84
2019-05-17T22:17:01.520Z,65.46
2019-05-17T22:19:41.645Z,65.28
2019-05-17T22:22:13.705Z,67.30
2019-05-17T22:24:42.884Z,69.25
2019-05-17T22:27:11.960Z,68.44
2019-05-17T22:29:41.049Z,67.58
2019-05-17T22:32:10.302Z,67.13
2019-05-17T22:34:40.546Z,68.07
2019-05-17T22:37:17.338Z,67.46
2019-05-17T22:39:51.193Z,67.12
2019-05-17T22:42:20.526Z,67.01
2019-05-17T22:44:49.755Z,66.99
2019-05-17T22:47:19.956Z,67.83
2019-05-17T22:50:00.450Z,68.52
2019-05-17T22:52:29.518Z,66.42
2019-05-17T22:55:01.737Z,66.44
2019-05-17T22:57:34.262Z,64.97
2019-05-17T23:00:07.692Z,65.34
2019-05-17T23:02:39.713Z,64.35
2019-05-17T23:05:10.881Z,64.97
2019-05-17T23:07:39.952Z,64.54
2019-05-17T23:10:09.035Z,65.41
2019-05-17T23:12:38.165Z,65.29
2019-05-17T23:15:12.164Z,64.60
2019-05-17T23:17:41.216Z,63.57
2019-05-17T23:20:10.369Z,63.13
2019-05-17T23:22:39.398Z,61.64
2019-05-17T23:25:08.458Z,61.52
2019-05-17T23:27:37.653Z,62.50
2019-05-17T23:30:08.536Z,63.54
2019-05-17T23:32:37.964Z,63.02
2019-05-17T23:35:10.026Z,62.13
2019-05-17T23:37:45.120Z,62.65
2019-05-17T23:40:18.696Z,62.19
2019-05-17T23:42:48.122Z,62.33
2019-05-17T23:45:21.104Z,62.83
2019-05-17T23:47:52.422Z,62.76
2019-05-17T23:50:24.291Z,62.82
2019-05-17T23:52:53.337Z,62.48
2019-05-17T23:55:28.063Z,62.64
2019-05-17T23:57:57.190Z,63.47
