createdAt,value
2019-01-31T00:14:35.959Z,0
2019-01-31T00:16:59.033Z,0
2019-01-31T00:17:49.258Z,0
2019-01-31T00:24:41.406Z,0
2019-01-31T00:25:34.207Z,0
2019-01-31T00:28:13.387Z,0
2019-01-31T01:00:20.459Z,0
2019-01-31T01:01:16.788Z,0
2019-01-31T01:02:12.219Z,0
2019-01-31T01:03:03.615Z,0
2019-01-31T01:07:20.006Z,0
2019-01-31T01:08:16.083Z,0
2019-01-31T01:09:07.939Z,0
2019-01-31T01:10:00.484Z,0
2019-01-31T01:10:51.732Z,0
2019-01-31T01:11:40.762Z,0
2019-01-31T01:12:31.584Z,0
2019-01-31T02:11:10.265Z,0
2019-01-31T03:00:56.694Z,0
2019-01-31T03:12:38.152Z,0
2019-01-31T03:13:37.681Z,0
2019-01-31T03:14:33.764Z,0
2019-01-31T03:20:28.077Z,0
2019-01-31T03:21:20.470Z,0
2019-01-31T03:22:13.629Z,0
2019-01-31T03:23:06.527Z,0
2019-01-31T03:23:58.814Z,0
2019-01-31T03:24:51.486Z,0
2019-01-31T03:42:56.824Z,0
2019-01-31T03:43:54.317Z,0
2019-01-31T03:47:44.333Z,0
2019-01-31T03:50:14.362Z,0
2019-01-31T03:51:16.525Z,0
2019-01-31T03:54:20.481Z,0
2019-01-31T03:58:31.211Z,0
2019-01-31T03:59:25.136Z,0
2019-01-31T04:04:07.151Z,0
2019-01-31T04:23:31.359Z,0
2019-01-31T05:11:03.056Z,0
2019-01-31T05:11:55.310Z,0
2019-01-31T05:12:47.635Z,0
2019-01-31T05:13:40.531Z,0
2019-01-31T05:14:33.027Z,0
2019-01-31T05:15:25.824Z,0
2019-01-31T05:16:18.235Z,0
2019-01-31T05:17:11.837Z,0
2019-01-31T05:18:04.721Z,0
2019-01-31T05:18:57.477Z,0
2019-01-31T05:19:50.315Z,0
2019-01-31T05:20:43.600Z,0
2019-01-31T05:21:36.472Z,0
2019-01-31T05:22:28.987Z,0
2019-01-31T05:23:22.198Z,0
2019-01-31T05:24:18.240Z,0
2019-01-31T05:25:10.185Z,0
2019-01-31T05:26:02.497Z,0
2019-01-31T05:26:53.647Z,0
2019-01-31T05:27:38.812Z,0
2019-01-31T05:28:19.196Z,0
2019-01-31T05:28:59.603Z,0
2019-01-31T05:29:39.977Z,0
2019-01-31T05:30:20.329Z,0
2019-01-31T05:31:00.806Z,0
2019-01-31T05:31:41.109Z,0
2019-01-31T05:32:21.483Z,0
2019-01-31T05:33:01.874Z,0
2019-01-31T05:33:42.288Z,0
2019-01-31T05:34:22.703Z,0
2019-01-31T05:35:03.046Z,0
2019-01-31T05:35:43.410Z,0
2019-01-31T05:36:23.804Z,0
2019-01-31T05:37:04.219Z,0
2019-01-31T05:37:44.716Z,0
2019-01-31T05:38:25.007Z,0
2019-01-31T05:39:05.426Z,0
2019-01-31T05:39:45.833Z,0
2019-01-31T05:40:26.148Z,0
2019-01-31T05:41:06.547Z,0
2019-01-31T05:41:46.925Z,0
2019-01-31T05:42:27.295Z,0
2019-01-31T05:43:07.726Z,0
2019-01-31T05:43:48.096Z,0
2019-01-31T05:44:28.507Z,0
2019-01-31T05:45:08.851Z,0
2019-01-31T05:45:49.314Z,0
2019-01-31T05:46:29.655Z,0
2019-01-31T05:47:10.126Z,0
2019-01-31T05:47:50.461Z,0
2019-01-31T05:48:30.821Z,0
2019-01-31T05:49:11.216Z,0
2019-01-31T05:49:51.656Z,0
2019-01-31T05:50:31.983Z,0
2019-01-31T05:51:12.421Z,0
2019-01-31T05:51:52.832Z,0
2019-01-31T05:52:33.180Z,0
2019-01-31T05:53:13.576Z,0
2019-01-31T05:53:53.951Z,0
2019-01-31T05:54:34.298Z,0
2019-01-31T05:55:14.717Z,0
2019-01-31T05:55:55.116Z,0
2019-01-31T05:56:35.508Z,0
2019-01-31T05:57:15.896Z,0
2019-01-31T05:57:56.296Z,0
2019-01-31T05:58:36.679Z,0
2019-01-31T05:59:17.065Z,0
2019-01-31T06:02:27.694Z,0
2019-01-31T06:03:21.694Z,0
2019-01-31T06:06:28.270Z,0
2019-01-31T06:07:25.748Z,0
2019-01-31T06:08:20.095Z,0
2019-01-31T06:09:14.213Z,0
2019-01-31T06:10:09.204Z,0
2019-01-31T06:11:08.238Z,0
2019-01-31T06:11:59.935Z,0
2019-01-31T06:14:31.259Z,0
2019-01-31T06:15:24.943Z,0
2019-01-31T06:16:17.393Z,0
2019-01-31T06:17:09.928Z,0
2019-01-31T06:18:07.209Z,0
2019-01-31T06:18:58.494Z,0
2019-01-31T06:19:51.045Z,0
2019-01-31T06:20:43.684Z,0
2019-01-31T06:21:36.572Z,0
2019-01-31T06:22:30.123Z,0
2019-01-31T06:29:13.850Z,0
2019-01-31T06:30:06.095Z,0
2019-01-31T06:30:59.474Z,0
2019-01-31T06:31:51.682Z,0
2019-01-31T06:32:44.145Z,0
2019-01-31T06:33:36.634Z,0
2019-01-31T06:34:29.069Z,0
2019-01-31T06:35:22.432Z,0
2019-01-31T06:36:16.019Z,0
2019-01-31T06:37:09.523Z,0
2019-01-31T06:38:02.167Z,0
2019-01-31T06:38:54.441Z,0
2019-01-31T06:39:46.401Z,0
2019-01-31T06:40:38.587Z,0
2019-01-31T06:41:31.954Z,0
2019-01-31T06:42:24.970Z,0
2019-01-31T06:43:18.417Z,0
2019-01-31T06:44:13.756Z,0
2019-01-31T06:45:08.312Z,0
2019-01-31T06:46:04.667Z,0
2019-01-31T06:48:05.380Z,0
2019-01-31T06:49:03.492Z,0
2019-01-31T06:50:00.539Z,0
2019-01-31T06:50:58.271Z,0
2019-01-31T06:51:54.827Z,0
2019-01-31T06:52:52.302Z,0
2019-01-31T06:53:45.754Z,0
2019-01-31T06:54:41.234Z,0
2019-01-31T06:55:38.017Z,0
2019-01-31T06:56:34.090Z,0
2019-01-31T06:57:28.075Z,0
2019-01-31T06:58:22.806Z,0
2019-01-31T06:59:19.280Z,0
2019-01-31T07:00:14.801Z,0
2019-01-31T07:01:11.070Z,0
2019-01-31T07:04:03.957Z,0
2019-01-31T07:04:58.216Z,0
2019-01-31T07:05:54.013Z,0
2019-01-31T07:18:26.765Z,0
2019-01-31T07:19:21.809Z,0
2019-01-31T07:20:16.447Z,0
2019-01-31T07:21:11.919Z,0
2019-01-31T07:22:06.838Z,0
2019-01-31T07:23:01.090Z,0
2019-01-31T07:23:55.722Z,0
2019-01-31T07:24:49.085Z,0
2019-01-31T07:25:43.393Z,0
2019-01-31T07:26:41.257Z,0
2019-01-31T07:27:35.920Z,0
2019-01-31T07:28:31.101Z,0
2019-01-31T07:29:23.748Z,0
2019-01-31T07:30:21.375Z,0
2019-01-31T07:31:18.788Z,0
2019-01-31T07:32:15.440Z,0
2019-01-31T07:33:23.095Z,0
2019-01-31T07:36:16.046Z,5
2019-01-31T07:37:21.416Z,5
2019-01-31T07:38:20.498Z,5
2019-01-31T07:39:18.186Z,5
2019-01-31T07:40:13.108Z,5
2019-01-31T07:41:16.556Z,5
2019-01-31T07:42:10.088Z,5
2019-01-31T07:43:09.635Z,5
2019-01-31T07:44:05.733Z,5
2019-01-31T07:45:03.019Z,5
2019-01-31T07:45:58.851Z,5
2019-01-31T07:46:56.811Z,5
2019-01-31T07:47:54.853Z,5
2019-01-31T07:48:58.270Z,5
2019-01-31T07:50:05.429Z,5
2019-01-31T07:51:10.771Z,5
2019-01-31T08:25:55.106Z,25
2019-01-31T08:26:52.704Z,25
2019-01-31T08:27:49.505Z,25
2019-01-31T08:28:57.029Z,25
2019-01-31T08:29:53.821Z,25
2019-01-31T08:30:54.508Z,25
2019-01-31T08:32:44.578Z,25
2019-01-31T08:33:52.170Z,25
2019-01-31T08:34:51.571Z,25
2019-01-31T08:35:52.405Z,30
2019-01-31T08:40:34.207Z,30
2019-01-31T08:41:30.111Z,30
2019-01-31T08:53:51.992Z,40
2019-01-31T09:13:55.443Z,40
2019-01-31T09:14:55.488Z,40
2019-01-31T09:15:54.638Z,40
2019-01-31T09:16:52.151Z,40
2019-01-31T09:17:48.065Z,40
2019-01-31T09:18:45.382Z,40
2019-01-31T09:19:41.489Z,40
2019-01-31T09:20:47.818Z,40
2019-01-31T09:21:45.608Z,40
2019-01-31T09:22:49.774Z,40
2019-01-31T09:23:53.378Z,45
2019-01-31T09:24:50.643Z,45
2019-01-31T09:27:03.757Z,45
2019-01-31T09:27:45.275Z,45
2019-01-31T09:28:25.908Z,45
2019-01-31T09:29:08.120Z,45
2019-01-31T09:29:50.938Z,45
2019-01-31T09:30:33.036Z,45
2019-01-31T09:31:13.759Z,45
2019-01-31T09:31:55.241Z,50
2019-01-31T09:32:36.504Z,50
2019-01-31T09:33:17.596Z,50
2019-01-31T09:33:59.273Z,50
2019-01-31T09:34:39.634Z,50
2019-01-31T09:35:22.235Z,50
2019-01-31T09:36:03.364Z,50
2019-01-31T09:36:43.921Z,50
2019-01-31T09:37:24.772Z,50
2019-01-31T09:38:05.354Z,50
2019-01-31T09:38:46.363Z,55
2019-01-31T09:39:26.908Z,55
2019-01-31T09:40:07.408Z,55
2019-01-31T09:40:48.407Z,55
2019-01-31T09:41:29.157Z,55
2019-01-31T09:42:10.235Z,60
2019-01-31T09:42:51.258Z,60
2019-01-31T09:43:31.563Z,60
2019-01-31T09:44:12.023Z,60
2019-01-31T09:44:54.339Z,60
2019-01-31T09:45:34.814Z,60
2019-01-31T09:46:15.358Z,60
2019-01-31T09:46:56.200Z,60
2019-01-31T09:47:37.382Z,60
2019-01-31T09:51:47.303Z,60
2019-01-31T09:54:15.628Z,60
2019-01-31T09:54:53.655Z,60
2019-01-31T09:55:34.188Z,60
2019-01-31T09:56:14.861Z,60
2019-01-31T10:04:40.702Z,65
2019-01-31T10:05:21.457Z,65
2019-01-31T10:06:01.997Z,70
2019-01-31T10:06:42.364Z,70
2019-01-31T10:07:22.766Z,70
2019-01-31T10:08:05.001Z,75
2019-01-31T10:08:45.915Z,75
2019-01-31T10:09:26.042Z,75
2019-01-31T10:10:06.592Z,80
2019-01-31T10:10:47.429Z,80
2019-01-31T10:11:28.993Z,80
2019-01-31T10:12:08.929Z,80
2019-01-31T10:12:53.394Z,80
2019-01-31T10:13:34.094Z,80
2019-01-31T10:14:14.992Z,80
2019-01-31T10:14:55.897Z,80
2019-01-31T10:15:37.194Z,80
2019-01-31T10:16:18.188Z,80
2019-01-31T10:16:59.358Z,80
2019-01-31T10:17:41.973Z,80
2019-01-31T10:18:22.590Z,80
2019-01-31T10:19:03.288Z,85
2019-01-31T10:19:44.988Z,85
2019-01-31T10:20:25.086Z,85
2019-01-31T10:21:05.841Z,90
2019-01-31T10:21:47.438Z,90
2019-01-31T10:22:28.093Z,90
2019-01-31T10:23:09.298Z,90
2019-01-31T10:23:50.068Z,90
2019-01-31T10:24:30.631Z,85
2019-01-31T10:25:11.370Z,85
2019-01-31T10:25:52.178Z,85
2019-01-31T10:26:32.668Z,85
2019-01-31T10:27:13.249Z,85
2019-01-31T10:27:54.612Z,85
2019-01-31T10:28:35.767Z,85
2019-01-31T10:29:15.938Z,85
2019-01-31T11:30:56.945Z,145
2019-01-31T11:33:26.697Z,130
2019-01-31T11:34:15.476Z,130
2019-01-31T11:35:17.561Z,125
2019-01-31T11:36:01.728Z,125
2019-01-31T11:36:52.219Z,125
2019-01-31T11:37:48.214Z,130
2019-01-31T11:38:38.250Z,125
2019-01-31T11:39:34.021Z,130
2019-01-31T11:40:24.762Z,130
2019-01-31T11:41:18.834Z,125
2019-01-31T11:42:09.131Z,120
2019-01-31T11:44:49.554Z,115
2019-01-31T11:51:57.947Z,120
2019-01-31T11:52:47.083Z,120
2019-01-31T11:53:36.699Z,115
2019-01-31T11:54:25.924Z,115
2019-01-31T11:55:14.131Z,110
2019-01-31T11:56:03.394Z,105
2019-01-31T11:56:52.587Z,100
2019-01-31T11:59:47.181Z,90
2019-01-31T12:00:35.442Z,90
2019-01-31T12:01:24.184Z,90
2019-01-31T12:02:12.780Z,90
2019-01-31T12:03:01.321Z,90
2019-01-31T12:03:51.696Z,90
2019-01-31T12:04:42.264Z,90
2019-01-31T12:05:31.190Z,90
2019-01-31T12:06:20.238Z,90
2019-01-31T12:12:01.559Z,90
2019-01-31T12:12:50.282Z,90
2019-01-31T12:13:39.289Z,90
2019-01-31T12:14:27.790Z,90
2019-01-31T12:15:16.505Z,90
2019-01-31T12:16:05.300Z,90
2019-01-31T12:16:54.366Z,90
2019-01-31T12:17:43.041Z,90
2019-01-31T12:18:31.840Z,85
2019-01-31T12:19:20.335Z,85
2019-01-31T12:20:09.173Z,85
2019-01-31T12:20:57.887Z,80
2019-01-31T12:21:46.242Z,80
2019-01-31T12:22:34.743Z,80
2019-01-31T12:23:23.711Z,80
2019-01-31T12:24:16.265Z,80
2019-01-31T12:25:00.436Z,80
2019-01-31T12:25:50.035Z,80
2019-01-31T12:26:38.353Z,75
2019-01-31T12:27:27.530Z,80
2019-01-31T12:28:16.709Z,85
2019-01-31T12:29:05.885Z,85
2019-01-31T12:29:54.767Z,85
2019-01-31T12:30:43.091Z,85
2019-01-31T12:31:31.856Z,85
2019-01-31T12:32:20.397Z,85
2019-01-31T12:33:10.751Z,90
2019-01-31T12:34:00.817Z,95
2019-01-31T12:34:50.466Z,95
2019-01-31T12:35:38.315Z,100
2019-01-31T12:36:27.445Z,100
2019-01-31T12:37:16.305Z,105
2019-01-31T12:38:04.835Z,110
2019-01-31T12:38:54.936Z,130
2019-01-31T12:39:42.716Z,155
2019-01-31T12:40:31.082Z,150
2019-01-31T12:41:19.567Z,155
2019-01-31T12:42:09.038Z,150
2019-01-31T12:42:57.405Z,155
2019-01-31T12:43:46.271Z,160
2019-01-31T12:44:34.691Z,150
2019-01-31T12:45:23.454Z,150
2019-01-31T12:46:12.086Z,135
2019-01-31T12:47:01.052Z,145
2019-01-31T12:47:49.707Z,140
2019-01-31T12:48:38.353Z,140
2019-01-31T12:49:27.669Z,140
2019-01-31T12:50:15.994Z,115
2019-01-31T12:51:05.267Z,95
2019-01-31T12:51:53.473Z,95
2019-01-31T12:52:42.028Z,95
2019-01-31T12:53:31.314Z,110
2019-01-31T12:54:19.553Z,115
2019-01-31T12:55:08.813Z,130
2019-01-31T12:55:57.060Z,135
2019-01-31T12:56:46.286Z,135
2019-01-31T12:57:34.822Z,135
2019-01-31T12:58:33.242Z,125
2019-01-31T12:59:11.479Z,125
2019-01-31T13:00:00.754Z,130
2019-01-31T13:00:49.175Z,130
2019-01-31T13:01:37.490Z,125
2019-01-31T13:02:27.107Z,120
2019-01-31T13:03:14.720Z,115
2019-01-31T13:04:04.550Z,125
2019-01-31T13:04:57.024Z,130
2019-01-31T13:05:48.762Z,125
2019-01-31T13:06:37.355Z,120
2019-01-31T13:07:26.136Z,125
2019-01-31T13:08:15.884Z,130
2019-01-31T13:09:04.105Z,130
2019-01-31T13:09:53.382Z,125
2019-01-31T13:10:41.378Z,125
2019-01-31T13:11:30.094Z,125
2019-01-31T13:12:19.571Z,125
2019-01-31T13:13:11.288Z,120
2019-01-31T13:14:00.640Z,120
2019-01-31T13:14:50.109Z,120
2019-01-31T13:15:40.442Z,120
2019-01-31T13:16:29.239Z,120
2019-01-31T13:17:20.606Z,120
2019-01-31T13:18:09.888Z,115
2019-01-31T13:19:02.623Z,115
2019-01-31T13:19:54.706Z,115
2019-01-31T13:20:47.649Z,115
2019-01-31T13:21:43.759Z,110
2019-01-31T13:24:19.231Z,105
2019-01-31T13:25:46.240Z,105
2019-01-31T13:26:30.506Z,105
2019-01-31T13:27:10.624Z,100
2019-01-31T13:30:20.352Z,95
2019-01-31T13:31:53.093Z,95
2019-01-31T13:32:33.774Z,95
2019-01-31T13:33:14.776Z,95
2019-01-31T13:33:57.061Z,95
2019-01-31T13:34:51.120Z,90
2019-01-31T13:35:34.790Z,90
2019-01-31T13:36:15.757Z,90
2019-01-31T13:36:56.226Z,90
2019-01-31T13:37:36.566Z,90
2019-01-31T13:38:18.476Z,90
2019-01-31T13:38:59.839Z,90
2019-01-31T13:39:41.275Z,90
2019-01-31T13:40:22.069Z,90
2019-01-31T13:41:02.677Z,90
2019-01-31T13:41:44.185Z,95
2019-01-31T13:42:24.909Z,95
2019-01-31T13:43:05.684Z,95
2019-01-31T13:43:56.987Z,95
2019-01-31T13:44:28.658Z,95
2019-01-31T13:45:09.334Z,95
2019-01-31T13:45:50.893Z,95
2019-01-31T13:46:31.537Z,95
2019-01-31T13:47:12.893Z,95
2019-01-31T13:47:52.886Z,100
2019-01-31T13:48:34.202Z,100
2019-01-31T13:49:17.836Z,100
2019-01-31T13:49:55.825Z,100
2019-01-31T13:56:09.765Z,90
2019-01-31T13:56:51.027Z,90
2019-01-31T13:57:31.542Z,90
2019-01-31T13:58:11.944Z,90
2019-01-31T13:58:52.948Z,90
2019-01-31T13:59:33.448Z,85
2019-01-31T14:00:13.992Z,85
2019-01-31T14:00:56.988Z,85
2019-01-31T14:01:37.975Z,85
2019-01-31T14:02:19.572Z,85
2019-01-31T14:03:00.856Z,90
2019-01-31T14:03:43.878Z,90
2019-01-31T14:04:26.164Z,85
2019-01-31T14:05:07.755Z,90
2019-01-31T14:05:52.468Z,85
2019-01-31T14:06:33.233Z,85
2019-01-31T14:07:15.675Z,85
2019-01-31T14:07:57.920Z,80
2019-01-31T14:08:38.530Z,80
2019-01-31T14:09:24.643Z,75
2019-01-31T14:10:06.170Z,75
2019-01-31T14:10:48.009Z,70
2019-01-31T14:11:29.494Z,70
2019-01-31T14:12:10.566Z,70
2019-01-31T14:12:51.360Z,70
2019-01-31T14:13:32.940Z,65
2019-01-31T14:14:14.394Z,65
2019-01-31T14:14:59.605Z,65
2019-01-31T14:15:43.363Z,65
2019-01-31T14:16:27.322Z,70
2019-01-31T14:17:08.262Z,70
2019-01-31T14:17:52.836Z,65
2019-01-31T14:18:37.956Z,70
2019-01-31T14:19:18.581Z,70
2019-01-31T14:20:02.760Z,70
2019-01-31T14:20:44.762Z,65
2019-01-31T14:21:25.056Z,65
2019-01-31T14:22:05.990Z,65
2019-01-31T14:22:54.919Z,65
2019-01-31T14:23:38.635Z,60
2019-01-31T14:24:19.419Z,60
2019-01-31T14:25:00.349Z,60
2019-01-31T14:25:40.725Z,60
2019-01-31T14:26:21.320Z,60
2019-01-31T14:30:27.318Z,55
2019-01-31T14:31:10.183Z,55
2019-01-31T14:31:51.317Z,55
2019-01-31T14:32:31.854Z,55
2019-01-31T14:33:15.089Z,55
2019-01-31T14:34:00.205Z,55
2019-01-31T14:34:41.258Z,50
2019-01-31T14:35:22.047Z,55
2019-01-31T14:36:09.293Z,50
2019-01-31T14:36:53.687Z,50
2019-01-31T14:37:36.739Z,50
2019-01-31T14:38:17.313Z,50
2019-01-31T14:38:58.306Z,50
2019-01-31T14:39:40.868Z,50
2019-01-31T14:40:22.704Z,50
2019-01-31T14:41:08.165Z,50
2019-01-31T14:42:18.011Z,50
2019-01-31T14:42:59.548Z,50
2019-01-31T14:43:42.455Z,50
2019-01-31T14:44:24.090Z,50
2019-01-31T14:45:12.808Z,50
2019-01-31T14:46:00.973Z,50
2019-01-31T14:46:44.021Z,50
2019-01-31T14:47:24.499Z,50
2019-01-31T14:48:07.013Z,50
2019-01-31T14:48:47.776Z,50
2019-01-31T14:49:28.168Z,50
2019-01-31T14:50:09.047Z,50
2019-01-31T14:50:50.451Z,50
2019-01-31T15:05:55.250Z,60
2019-01-31T15:07:03.986Z,75
2019-01-31T15:08:06.985Z,90
2019-01-31T15:09:03.082Z,95
2019-01-31T15:12:47.220Z,85
2019-01-31T15:13:47.498Z,85
2019-01-31T15:21:59.934Z,90
2019-01-31T15:22:51.361Z,85
2019-01-31T15:23:48.176Z,80
2019-01-31T15:24:38.923Z,80
2019-01-31T15:28:48.556Z,75
2019-01-31T15:40:05.528Z,50
2019-01-31T15:41:00.876Z,50
2019-01-31T15:42:02.737Z,35
2019-01-31T15:43:00.766Z,25
2019-01-31T15:43:58.509Z,25
2019-01-31T15:47:09.729Z,15
2019-01-31T15:48:17.213Z,15
2019-01-31T15:54:14.803Z,10
2019-01-31T15:55:13.809Z,10
2019-01-31T15:56:20.564Z,10
2019-01-31T15:57:24.199Z,5
2019-01-31T15:58:28.055Z,5
2019-01-31T15:59:30.707Z,5
2019-01-31T16:03:39.847Z,5
2019-01-31T16:04:34.187Z,5
2019-01-31T16:05:31.779Z,5
2019-01-31T16:06:26.211Z,5
2019-01-31T16:09:33.922Z,5
2019-01-31T16:10:28.469Z,5
2019-01-31T16:11:21.409Z,5
2019-01-31T16:12:16.361Z,0
2019-01-31T16:13:12.255Z,0
2019-01-31T16:14:06.284Z,0
2019-01-31T16:15:00.917Z,0
2019-01-31T16:18:02.583Z,0
2019-01-31T16:18:58.715Z,0
2019-01-31T16:23:39.583Z,0
2019-01-31T16:24:32.500Z,0
2019-01-31T16:25:27.489Z,0
2019-01-31T16:26:25.888Z,0
2019-01-31T16:27:26.769Z,0
2019-01-31T16:28:31.173Z,0
2019-01-31T16:29:31.392Z,0
2019-01-31T16:30:36.930Z,0
2019-01-31T16:31:42.718Z,0
2019-01-31T16:32:48.425Z,0
2019-01-31T17:09:03.330Z,0
2019-01-31T17:09:58.639Z,0
2019-01-31T17:10:54.090Z,0
2019-01-31T17:12:07.766Z,0
2019-01-31T17:13:12.259Z,0
2019-01-31T17:14:16.384Z,0
2019-01-31T17:15:27.737Z,0
2019-01-31T17:16:38.846Z,0
2019-01-31T17:17:43.623Z,0
2019-01-31T17:18:44.057Z,0
2019-01-31T17:19:45.042Z,0
2019-01-31T17:20:50.464Z,0
2019-01-31T17:21:51.156Z,0
2019-01-31T17:23:02.336Z,0
2019-01-31T17:24:06.496Z,0
2019-01-31T17:25:05.153Z,0
2019-01-31T17:26:06.672Z,0
2019-01-31T17:27:09.793Z,0
2019-01-31T17:28:07.530Z,0
2019-01-31T17:29:17.561Z,0
2019-01-31T17:30:25.928Z,0
2019-01-31T17:31:28.495Z,0
2019-01-31T17:32:34.598Z,0
2019-01-31T17:33:37.355Z,0
2019-01-31T17:34:37.946Z,0
2019-01-31T17:35:33.949Z,0
2019-01-31T17:36:30.190Z,0
2019-01-31T17:37:11.739Z,0
2019-01-31T17:37:52.434Z,0
2019-01-31T17:38:40.801Z,0
2019-01-31T17:39:29.081Z,0
2019-01-31T17:40:20.108Z,0
2019-01-31T17:41:19.700Z,0
2019-01-31T17:42:07.749Z,0
2019-01-31T17:42:54.157Z,0
2019-01-31T17:43:34.994Z,0
2019-01-31T17:44:15.271Z,0
2019-01-31T17:44:55.709Z,0
2019-01-31T17:45:38.578Z,0
2019-01-31T17:46:17.992Z,0
2019-01-31T17:46:58.345Z,0
2019-01-31T17:47:38.913Z,0
2019-01-31T17:48:19.243Z,0
2019-01-31T17:48:59.602Z,0
2019-01-31T17:49:39.979Z,0
2019-01-31T17:50:20.343Z,0
2019-01-31T17:51:00.807Z,0
2019-01-31T17:51:41.337Z,0
2019-01-31T17:52:21.672Z,0
2019-01-31T17:53:01.976Z,0
2019-01-31T17:53:42.421Z,0
2019-01-31T17:54:22.699Z,0
2019-01-31T17:55:03.191Z,0
2019-01-31T17:55:43.520Z,0
2019-01-31T17:56:23.953Z,0
2019-01-31T17:57:04.302Z,0
2019-01-31T17:57:44.733Z,0
2019-01-31T17:58:25.181Z,0
2019-01-31T17:59:05.527Z,0
2019-01-31T17:59:45.883Z,0
2019-01-31T18:00:26.289Z,0
2019-01-31T18:01:06.693Z,0
2019-01-31T18:01:47.106Z,0
2019-01-31T18:02:27.421Z,0
2019-01-31T18:03:07.902Z,0
2019-01-31T18:03:48.447Z,0
2019-01-31T18:04:28.754Z,0
2019-01-31T18:05:09.108Z,0
2019-01-31T18:05:49.547Z,0
2019-01-31T18:06:29.940Z,0
2019-01-31T18:07:10.375Z,0
2019-01-31T18:07:50.999Z,0
2019-01-31T18:08:31.272Z,0
2019-01-31T18:09:11.907Z,0
2019-01-31T18:09:52.277Z,0
2019-01-31T18:10:32.704Z,0
2019-01-31T18:11:13.134Z,0
2019-01-31T18:11:53.433Z,0
2019-01-31T18:12:33.918Z,0
2019-01-31T18:13:14.325Z,0
2019-01-31T18:13:54.780Z,0
2019-01-31T18:14:35.176Z,0
2019-01-31T18:15:15.468Z,0
2019-01-31T18:15:55.967Z,0
2019-01-31T18:16:36.341Z,0
2019-01-31T18:17:16.854Z,0
2019-01-31T18:17:57.231Z,0
2019-01-31T18:18:37.671Z,0
2019-01-31T18:19:18.240Z,0
2019-01-31T18:19:58.885Z,0
2019-01-31T18:20:39.216Z,0
2019-01-31T18:21:19.765Z,0
2019-01-31T18:22:00.208Z,0
2019-01-31T18:22:40.596Z,0
2019-01-31T18:23:21.097Z,0
2019-01-31T18:24:01.383Z,0
2019-01-31T18:24:42.039Z,0
2019-01-31T18:25:22.377Z,0
2019-01-31T18:26:02.722Z,0
2019-01-31T18:26:43.813Z,0
2019-01-31T18:27:24.040Z,0
2019-01-31T18:28:04.752Z,0
2019-01-31T18:28:45.112Z,0
2019-01-31T18:29:25.553Z,0
2019-01-31T18:30:05.889Z,0
2019-01-31T18:30:46.306Z,0
2019-01-31T18:31:26.787Z,0
2019-01-31T18:32:07.246Z,0
2019-01-31T18:32:47.662Z,0
2019-01-31T18:33:28.015Z,0
2019-01-31T18:34:08.512Z,0
2019-01-31T18:34:48.933Z,0
2019-01-31T18:35:29.257Z,0
2019-01-31T18:36:10.069Z,0
2019-01-31T18:36:50.472Z,0
2019-01-31T18:37:31.418Z,0
2019-01-31T18:38:11.773Z,0
2019-01-31T18:38:52.224Z,0
2019-01-31T18:39:32.840Z,0
2019-01-31T18:40:13.190Z,0
2019-01-31T18:40:53.549Z,0
2019-01-31T18:41:34.037Z,0
2019-01-31T18:42:14.531Z,0
2019-01-31T18:44:48.318Z,0
2019-01-31T18:45:51.911Z,0
2019-01-31T18:46:36.196Z,0
2019-01-31T18:47:28.156Z,0
2019-01-31T18:48:22.494Z,0
2019-01-31T18:49:14.682Z,0
2019-01-31T18:50:06.913Z,0
2019-01-31T18:51:00.537Z,0
2019-01-31T18:51:54.195Z,0
2019-01-31T18:52:48.645Z,0
2019-01-31T18:53:41.177Z,0
2019-01-31T18:54:33.521Z,0
2019-01-31T18:55:26.066Z,0
2019-01-31T18:56:20.658Z,0
2019-01-31T18:57:13.143Z,0
2019-01-31T18:58:07.872Z,0
2019-01-31T18:59:01.982Z,0
2019-01-31T18:59:59.932Z,0
2019-01-31T19:00:57.122Z,0
2019-01-31T19:01:52.787Z,0
2019-01-31T19:02:51.733Z,0
2019-01-31T19:03:47.493Z,0
2019-01-31T19:04:43.467Z,0
2019-01-31T19:05:43.459Z,0
2019-01-31T19:06:39.002Z,0
2019-01-31T19:07:33.101Z,0
2019-01-31T19:08:29.340Z,0
2019-01-31T19:09:25.321Z,0
2019-01-31T19:10:22.141Z,0
2019-01-31T19:11:16.643Z,0
2019-01-31T19:12:14.145Z,0
2019-01-31T19:13:11.903Z,0
2019-01-31T19:14:07.408Z,0
2019-01-31T19:15:03.948Z,0
2019-01-31T19:16:04.932Z,0
2019-01-31T19:16:57.754Z,0
2019-01-31T19:17:52.577Z,0
2019-01-31T19:18:46.097Z,0
2019-01-31T19:19:43.430Z,0
2019-01-31T19:20:36.714Z,0
2019-01-31T19:21:33.825Z,0
2019-01-31T19:22:35.997Z,0
2019-01-31T19:52:08.259Z,0
2019-01-31T19:54:41.528Z,0
2019-01-31T19:57:02.577Z,0
2019-01-31T20:00:45.092Z,0
2019-01-31T20:05:24.152Z,0
2019-01-31T20:06:05.600Z,0
2019-01-31T20:07:02.479Z,0
2019-01-31T20:07:42.925Z,0
2019-01-31T20:08:24.447Z,0
2019-01-31T20:09:04.700Z,0
2019-01-31T20:09:45.125Z,0
2019-01-31T20:10:27.289Z,0
2019-01-31T20:11:07.642Z,0
2019-01-31T20:11:48.035Z,0
2019-01-31T20:12:30.412Z,0
2019-01-31T20:13:22.838Z,0
2019-01-31T20:14:03.168Z,0
2019-01-31T20:14:45.467Z,0
2019-01-31T20:15:25.869Z,0
2019-01-31T20:16:06.306Z,0
2019-01-31T20:16:46.745Z,0
2019-01-31T20:17:27.146Z,0
2019-01-31T20:18:07.477Z,0
2019-01-31T20:18:47.926Z,0
2019-01-31T20:19:32.247Z,0
2019-01-31T20:20:14.159Z,0
2019-01-31T20:20:54.654Z,0
2019-01-31T20:21:35.035Z,0
2019-01-31T20:22:31.072Z,0
2019-01-31T20:28:47.887Z,0
2019-01-31T20:29:39.314Z,0
2019-01-31T20:31:12.170Z,0
2019-01-31T20:31:55.356Z,0
2019-01-31T20:32:35.815Z,0
2019-01-31T20:33:16.371Z,0
2019-01-31T20:33:56.867Z,0
2019-01-31T20:34:48.203Z,0
2019-01-31T20:35:28.279Z,0
2019-01-31T20:36:09.550Z,0
2019-01-31T20:38:29.553Z,0
2019-01-31T20:39:11.952Z,0
2019-01-31T20:39:54.107Z,0
2019-01-31T20:40:34.591Z,0
2019-01-31T20:41:16.796Z,0
2019-01-31T20:41:57.393Z,0
2019-01-31T20:42:37.732Z,0
2019-01-31T20:47:38.094Z,0
2019-01-31T20:48:20.465Z,0
2019-01-31T20:49:01.741Z,0
2019-01-31T20:49:42.137Z,0
2019-01-31T20:50:32.517Z,0
2019-01-31T20:51:12.969Z,0
2019-01-31T20:51:53.334Z,0
2019-01-31T20:52:33.832Z,0
2019-01-31T20:53:14.209Z,0
2019-01-31T20:53:55.615Z,0
2019-01-31T21:00:33.743Z,0
2019-01-31T21:15:42.734Z,0
2019-01-31T21:21:40.589Z,0
2019-01-31T21:34:02.305Z,0
2019-01-31T21:48:16.718Z,0
2019-01-31T21:50:40.043Z,0
2019-01-31T21:51:20.696Z,0
2019-01-31T21:52:01.370Z,0
2019-01-31T21:52:44.360Z,0
2019-01-31T21:53:26.871Z,0
2019-01-31T21:54:08.249Z,0
2019-01-31T21:54:49.107Z,0
2019-01-31T23:39:02.769Z,0
2019-01-31T23:47:21.148Z,0
