createdAt,value
2023-11-23T00:00:11.889Z,97700.78
2023-11-23T00:02:40.104Z,97712.34
2023-11-23T00:05:08.745Z,97707.94
2023-11-23T00:07:36.077Z,97719.66
2023-11-23T00:10:05.635Z,97712.09
2023-11-23T00:12:32.495Z,97714.81
2023-11-23T00:15:01.960Z,97720.69
2023-11-23T00:17:31.755Z,97727.59
2023-11-23T00:19:59.061Z,97732.63
2023-11-23T00:22:27.480Z,97734.41
2023-11-23T00:24:57.172Z,97734.28
2023-11-23T00:27:24.383Z,97746.25
2023-11-23T00:29:52.638Z,97745.63
2023-11-23T00:32:20.546Z,97737.53
2023-11-23T00:34:47.686Z,97728.84
2023-11-23T00:37:14.833Z,97723.81
2023-11-23T00:39:41.745Z,97721.69
2023-11-23T00:42:08.791Z,97738.47
2023-11-23T00:44:35.832Z,97733.13
2023-11-23T00:47:02.648Z,97734.50
2023-11-23T00:49:29.662Z,97723.06
2023-11-23T00:51:56.730Z,97724.66
2023-11-23T00:54:23.877Z,97732.16
2023-11-23T00:56:50.730Z,97737.41
2023-11-23T00:59:17.468Z,97738.47
2023-11-23T01:01:46.130Z,97740.97
2023-11-23T01:04:14.615Z,97741.19
2023-11-23T01:06:43.208Z,97744.13
2023-11-23T01:09:11.025Z,97742.69
2023-11-23T01:11:38.042Z,97743.00
2023-11-23T01:14:05.034Z,97752.53
2023-11-23T01:16:32.231Z,97756.81
2023-11-23T01:18:58.986Z,97752.31
2023-11-23T01:21:25.897Z,97749.16
2023-11-23T01:23:52.953Z,97750.50
2023-11-23T01:26:20.041Z,97753.44
2023-11-23T01:28:46.884Z,97755.63
2023-11-23T01:31:14.460Z,97756.16
2023-11-23T01:33:41.630Z,97764.00
2023-11-23T01:36:08.677Z,97757.94
2023-11-23T01:38:35.571Z,97764.00
2023-11-23T01:41:03.587Z,97758.97
2023-11-23T01:43:32.647Z,97770.72
2023-11-23T01:45:59.957Z,97777.25
2023-11-23T01:48:28.234Z,97771.66
2023-11-23T01:50:55.842Z,97771.78
2023-11-23T01:53:23.482Z,97778.69
2023-11-23T01:55:51.011Z,97775.31
2023-11-23T01:58:19.353Z,97777.31
2023-11-23T02:00:46.735Z,97775.44
2023-11-23T02:03:13.707Z,97788.53
2023-11-23T02:05:40.610Z,97787.19
2023-11-23T02:08:08.604Z,97787.72
2023-11-23T02:10:35.548Z,97781.81
2023-11-23T02:13:02.507Z,97791.03
2023-11-23T02:15:29.400Z,97792.31
2023-11-23T02:18:08.672Z,97792.13
2023-11-23T02:20:35.974Z,97787.50
2023-11-23T02:23:02.900Z,97785.59
2023-11-23T02:25:29.992Z,97775.13
2023-11-23T02:27:56.948Z,97778.69
2023-11-23T02:30:23.902Z,97779.41
2023-11-23T02:32:51.659Z,97784.44
2023-11-23T02:35:22.265Z,97779.31
2023-11-23T02:37:49.406Z,97783.72
2023-11-23T02:40:16.869Z,97777.41
2023-11-23T02:42:46.314Z,97776.38
2023-11-23T02:45:14.447Z,97779.94
2023-11-23T02:47:41.969Z,97772.16
2023-11-23T02:50:10.505Z,97778.28
2023-11-23T02:52:37.354Z,97780.16
2023-11-23T02:55:04.457Z,97780.34
2023-11-23T02:57:31.416Z,97786.34
2023-11-23T02:59:58.547Z,97784.34
2023-11-23T03:02:27.248Z,97788.75
2023-11-23T03:04:55.421Z,97789.47
2023-11-23T03:07:22.108Z,97792.72
2023-11-23T03:09:49.134Z,97799.00
2023-11-23T03:12:16.019Z,97793.38
2023-11-23T03:14:42.868Z,97793.75
2023-11-23T03:17:09.724Z,97793.75
2023-11-23T03:19:37.638Z,97793.13
2023-11-23T03:22:05.269Z,97794.91
2023-11-23T03:24:32.327Z,97788.63
2023-11-23T03:26:59.936Z,97789.16
2023-11-23T03:29:27.578Z,97782.25
2023-11-23T03:31:54.476Z,97784.88
2023-11-23T03:34:24.866Z,97785.38
2023-11-23T03:36:51.946Z,97792.28
2023-11-23T03:39:19.799Z,97785.59
2023-11-23T03:41:47.219Z,97792.50
2023-11-23T03:44:14.111Z,97794.19
2023-11-23T03:46:41.734Z,97804.69
2023-11-23T03:49:08.667Z,97797.75
2023-11-23T03:51:36.046Z,97792.50
2023-11-23T03:54:04.020Z,97792.41
2023-11-23T03:56:31.501Z,97792.84
2023-11-23T03:58:58.445Z,97792.50
2023-11-23T04:01:25.153Z,97783.50
2023-11-23T04:03:52.223Z,97788.97
2023-11-23T04:06:19.182Z,97795.03
2023-11-23T04:08:46.314Z,97799.22
2023-11-23T04:11:13.189Z,97797.94
2023-11-23T04:13:40.272Z,97795.94
2023-11-23T04:16:07.162Z,97797.13
2023-11-23T04:18:34.197Z,97806.97
2023-11-23T04:21:02.050Z,97804.47
2023-11-23T04:23:29.147Z,97798.59
2023-11-23T04:25:55.963Z,97799.22
2023-11-23T04:28:22.796Z,97805.41
2023-11-23T04:30:49.622Z,97804.47
2023-11-23T04:33:16.536Z,97808.75
2023-11-23T04:35:43.583Z,97799.19
2023-11-23T04:38:10.604Z,97796.16
2023-11-23T04:40:37.507Z,97802.84
2023-11-23T04:43:06.650Z,97798.78
2023-11-23T04:45:33.681Z,97802.34
2023-11-23T04:48:03.223Z,97808.00
2023-11-23T04:50:30.385Z,97803.59
2023-11-23T04:52:58.636Z,97815.25
2023-11-23T04:55:26.621Z,97823.31
2023-11-23T04:57:53.391Z,97818.69
2023-11-23T05:00:26.194Z,97820.19
2023-11-23T05:02:57.795Z,97817.66
2023-11-23T05:05:24.728Z,97824.69
2023-11-23T05:07:51.746Z,97825.53
2023-11-23T05:10:19.559Z,97825.44
2023-11-23T05:12:51.724Z,97827.81
2023-11-23T05:15:20.470Z,97828.34
2023-11-23T05:17:47.843Z,97833.38
2023-11-23T05:20:14.983Z,97837.25
2023-11-23T05:22:41.773Z,97826.66
2023-11-23T05:25:09.308Z,97824.56
2023-11-23T05:27:36.601Z,97832.53
2023-11-23T05:30:04.023Z,97828.84
2023-11-23T05:32:30.944Z,97838.91
2023-11-23T05:34:57.858Z,97835.69
2023-11-23T05:37:27.867Z,97847.84
2023-11-23T05:39:54.694Z,97850.06
2023-11-23T05:42:21.756Z,97862.31
2023-11-23T05:44:49.096Z,97857.09
2023-11-23T05:47:16.053Z,97869.13
2023-11-23T05:49:45.807Z,97858.34
2023-11-23T05:52:13.229Z,97869.66
2023-11-23T05:54:40.200Z,97876.56
2023-11-23T05:57:07.253Z,97875.72
2023-11-23T05:59:34.264Z,97883.78
2023-11-23T06:02:04.265Z,97883.72
2023-11-23T06:04:31.488Z,97886.22
2023-11-23T06:06:58.729Z,97882.84
2023-11-23T06:09:25.900Z,97883.59
2023-11-23T06:11:52.924Z,97883.59
2023-11-23T06:14:19.867Z,97884.53
2023-11-23T06:16:46.925Z,97900.25
2023-11-23T06:19:13.762Z,97903.59
2023-11-23T06:21:40.553Z,97901.09
2023-11-23T06:24:10.321Z,97907.16
2023-11-23T06:26:37.191Z,97913.88
2023-11-23T06:29:03.983Z,97918.72
2023-11-23T06:31:30.978Z,97914.94
2023-11-23T06:33:58.811Z,97906.22
2023-11-23T06:36:25.953Z,97911.56
2023-11-23T06:38:52.964Z,97912.41
2023-11-23T06:41:21.086Z,97910.09
2023-11-23T06:43:49.437Z,97909.25
2023-11-23T06:46:17.546Z,97907.47
2023-11-23T06:48:48.260Z,97912.41
2023-11-23T06:51:15.212Z,97916.91
2023-11-23T06:53:46.403Z,97920.38
2023-11-23T06:56:17.882Z,97920.50
2023-11-23T06:58:48.957Z,97915.13
2023-11-23T07:01:19.845Z,97913.25
2023-11-23T07:03:47.072Z,97917.34
2023-11-23T07:06:15.498Z,97917.44
2023-11-23T07:08:43.100Z,97912.94
2023-11-23T07:11:10.085Z,97912.31
2023-11-23T07:13:37.023Z,97908.84
2023-11-23T07:16:04.523Z,97908.22
2023-11-23T07:18:32.110Z,97914.94
2023-11-23T07:20:59.281Z,97921.84
2023-11-23T07:23:26.872Z,97930.75
2023-11-23T07:25:54.297Z,97937.56
2023-11-23T07:28:28.517Z,97939.97
2023-11-23T07:30:58.288Z,97922.03
2023-11-23T07:33:31.021Z,97918.91
2023-11-23T07:35:58.106Z,97917.25
2023-11-23T07:38:27.092Z,97923.94
2023-11-23T07:40:54.117Z,97932.03
2023-11-23T07:43:21.210Z,97933.88
2023-11-23T07:45:48.066Z,97935.47
2023-11-23T07:48:15.454Z,97923.94
2023-11-23T07:50:42.730Z,97937.34
2023-11-23T07:53:09.965Z,97937.47
2023-11-23T07:55:38.252Z,97935.69
2023-11-23T07:58:08.672Z,97925.41
2023-11-23T08:00:39.114Z,97921.84
2023-11-23T08:03:06.958Z,97914.94
2023-11-23T08:05:36.228Z,97928.53
2023-11-23T08:08:04.372Z,97923.50
2023-11-23T08:10:31.785Z,97926.38
2023-11-23T08:12:59.678Z,97935.91
2023-11-23T08:15:31.572Z,97930.44
2023-11-23T08:18:05.311Z,97925.41
2023-11-23T08:20:38.104Z,97920.88
2023-11-23T08:23:06.171Z,97913.66
2023-11-23T08:25:33.215Z,97910.41
2023-11-23T08:28:00.228Z,97902.34
2023-11-23T08:30:27.263Z,97899.81
2023-11-23T08:32:54.526Z,97896.34
2023-11-23T08:35:21.707Z,97892.88
2023-11-23T08:37:49.540Z,97882.19
2023-11-23T08:40:16.968Z,97886.41
2023-11-23T08:42:47.076Z,97887.94
2023-11-23T08:45:14.087Z,97885.63
2023-11-23T08:47:41.019Z,97888.44
2023-11-23T08:50:11.893Z,97885.25
2023-11-23T08:52:40.292Z,97885.56
2023-11-23T08:55:10.207Z,97878.78
2023-11-23T08:57:37.721Z,97881.28
2023-11-23T09:00:15.149Z,97893.22
2023-11-23T09:02:43.656Z,97892.31
2023-11-23T09:05:10.993Z,97891.13
2023-11-23T09:07:40.274Z,97888.06
2023-11-23T09:10:08.528Z,97873.88
2023-11-23T09:12:35.541Z,97861.38
2023-11-23T09:15:02.486Z,97866.63
2023-11-23T09:17:34.736Z,97868.28
2023-11-23T09:20:01.764Z,97863.56
2023-11-23T09:22:29.160Z,97858.72
2023-11-23T09:24:56.724Z,97859.31
2023-11-23T09:27:24.538Z,97852.06
2023-11-23T09:29:56.052Z,97848.25
2023-11-23T09:32:23.017Z,97842.44
2023-11-23T09:34:50.774Z,97834.22
2023-11-23T09:37:17.736Z,97838.44
2023-11-23T09:39:46.833Z,97832.16
2023-11-23T09:42:18.000Z,97826.03
2023-11-23T09:44:46.651Z,97834.63
2023-11-23T09:47:15.346Z,97815.28
2023-11-23T09:49:51.517Z,97823.91
2023-11-23T09:52:18.518Z,97811.47
2023-11-23T09:54:47.918Z,97808.84
2023-11-23T09:57:18.352Z,97798.84
2023-11-23T09:59:45.145Z,97798.59
2023-11-23T10:02:15.211Z,97782.84
2023-11-23T10:04:42.000Z,97789.38
2023-11-23T10:07:09.834Z,97788.78
2023-11-23T10:09:37.676Z,97792.25
2023-11-23T10:12:04.813Z,97786.63
2023-11-23T10:14:31.753Z,97783.19
2023-11-23T10:16:58.710Z,97772.56
2023-11-23T10:19:25.708Z,97773.75
2023-11-23T10:22:04.808Z,97767.06
2023-11-23T10:24:32.181Z,97763.13
2023-11-23T10:27:00.096Z,97757.75
2023-11-23T10:29:30.390Z,97759.78
2023-11-23T10:32:01.095Z,97755.38
2023-11-23T10:34:31.361Z,97747.94
2023-11-23T10:36:59.453Z,97743.28
2023-11-23T10:39:28.963Z,97740.78
2023-11-23T10:41:56.766Z,97726.88
2023-11-23T10:44:25.019Z,97726.88
2023-11-23T10:46:54.908Z,97732.38
2023-11-23T10:49:24.249Z,97727.13
2023-11-23T10:51:52.779Z,97724.16
2023-11-23T10:54:19.535Z,97726.53
2023-11-23T10:56:47.992Z,97716.38
2023-11-23T10:59:22.180Z,97709.91
2023-11-23T11:01:56.051Z,97703.91
2023-11-23T11:04:24.195Z,97701.03
2023-11-23T11:06:55.687Z,97694.09
2023-11-23T11:09:30.146Z,97689.78
2023-11-23T11:12:02.330Z,97682.28
2023-11-23T11:14:37.553Z,97681.22
2023-11-23T11:17:08.285Z,97681.47
2023-11-23T11:20:11.494Z,97677.16
2023-11-23T11:22:38.377Z,97672.84
2023-11-23T11:25:08.861Z,97670.81
2023-11-23T11:27:50.305Z,97673.31
2023-11-23T11:30:25.110Z,97665.16
2023-11-23T11:32:53.682Z,97661.69
2023-11-23T11:35:21.934Z,97658.97
2023-11-23T11:37:48.825Z,97662.03
2023-11-23T11:40:17.066Z,97654.88
2023-11-23T11:42:44.267Z,97650.81
2023-11-23T11:45:13.945Z,97659.66
2023-11-23T11:47:42.193Z,97656.16
2023-11-23T11:50:10.316Z,97653.16
2023-11-23T11:52:38.434Z,97655.78
2023-11-23T11:55:06.763Z,97652.19
2023-11-23T11:57:41.154Z,97641.91
2023-11-23T12:00:09.172Z,97641.53
2023-11-23T12:02:35.953Z,97641.41
2023-11-23T12:05:05.811Z,97633.06
2023-11-23T12:07:33.000Z,97628.75
2023-11-23T12:10:02.742Z,97625.38
2023-11-23T12:12:29.800Z,97629.81
2023-11-23T12:14:58.213Z,97628.16
2023-11-23T12:17:25.298Z,97621.56
2023-11-23T12:19:56.296Z,97622.28
2023-11-23T12:22:25.408Z,97622.53
2023-11-23T12:24:53.467Z,97621.59
2023-11-23T12:27:22.498Z,97615.94
2023-11-23T12:29:50.035Z,97616.81
2023-11-23T12:32:18.375Z,97618.47
2023-11-23T12:34:45.485Z,97621.09
2023-11-23T12:37:13.010Z,97620.63
2023-11-23T12:39:43.508Z,97618.25
2023-11-23T12:42:10.306Z,97622.78
2023-11-23T12:44:37.248Z,97618.63
2023-11-23T12:47:05.114Z,97614.94
2023-11-23T12:49:32.142Z,97615.97
2023-11-23T12:51:59.952Z,97613.38
2023-11-23T12:54:26.801Z,97612.66
2023-11-23T12:56:53.948Z,97613.19
2023-11-23T12:59:23.790Z,97603.88
2023-11-23T13:01:52.154Z,97597.44
2023-11-23T13:04:21.078Z,97593.13
2023-11-23T13:06:48.480Z,97591.94
2023-11-23T13:09:26.686Z,97594.84
2023-11-23T13:11:56.606Z,97601.75
2023-11-23T13:14:23.823Z,97595.31
2023-11-23T13:16:51.039Z,97596.50
2023-11-23T13:19:30.554Z,97594.13
2023-11-23T13:22:05.668Z,97593.66
2023-11-23T13:24:33.979Z,97593.66
2023-11-23T13:59:50.658Z,97560.44
2023-11-23T14:03:00.359Z,97562.63
2023-11-23T14:05:27.742Z,97565.03
2023-11-23T14:07:57.305Z,97565.28
2023-11-23T14:10:25.617Z,97562.06
2023-11-23T14:12:52.982Z,97557.19
2023-11-23T14:15:20.786Z,97543.34
2023-11-23T14:17:48.304Z,97549.19
2023-11-23T14:20:18.204Z,97545.50
2023-11-23T14:22:51.148Z,97546.56
2023-11-23T14:25:18.663Z,97535.47
2023-11-23T14:27:45.966Z,97531.28
2023-11-23T14:30:14.210Z,97535.94
2023-11-23T14:32:44.440Z,97533.22
2023-11-23T14:35:14.820Z,97527.38
2023-11-23T14:37:43.803Z,97527.16
2023-11-23T14:43:23.696Z,97514.88
2023-11-23T14:45:51.305Z,97505.19
2023-11-23T14:48:19.854Z,97498.38
2023-11-23T14:50:50.617Z,97498.84
2023-11-23T14:53:17.877Z,97496.34
2023-11-23T14:55:45.056Z,97499.94
2023-11-23T14:58:15.399Z,97499.34
2023-11-23T15:00:43.949Z,97497.19
2023-11-23T15:03:11.862Z,97490.97
2023-11-23T15:05:38.795Z,97474.91
2023-11-23T15:08:05.921Z,97468.69
2023-11-23T15:10:32.980Z,97467.50
2023-11-23T15:13:00.061Z,97459.63
2023-11-23T15:15:31.471Z,97454.75
2023-11-23T15:18:01.701Z,97458.47
2023-11-23T15:20:31.840Z,97458.13
2023-11-23T15:22:58.847Z,97466.34
2023-11-23T15:25:27.557Z,97448.22
2023-11-23T15:27:56.052Z,97449.44
2023-11-23T15:30:23.524Z,97447.78
2023-11-23T15:32:54.245Z,97434.13
2023-11-23T15:35:21.688Z,97436.28
2023-11-23T15:37:50.791Z,97431.75
2023-11-23T15:40:18.516Z,97425.06
2023-11-23T15:42:46.714Z,97418.78
2023-11-23T15:45:15.352Z,97411.50
2023-11-23T15:47:43.383Z,97409.34
2023-11-23T15:50:11.597Z,97409.94
2023-11-23T15:52:39.700Z,97409.81
2023-11-23T15:55:10.141Z,97407.09
2023-11-23T15:57:38.147Z,97403.25
2023-11-23T16:00:08.197Z,97404.31
2023-11-23T16:02:42.164Z,97411.09
2023-11-23T16:05:12.368Z,97408.13
2023-11-23T16:07:39.299Z,97404.06
2023-11-23T16:10:07.321Z,97409.97
2023-11-23T16:12:34.128Z,97403.53
2023-11-23T16:15:02.816Z,97404.31
2023-11-23T16:17:29.949Z,97407.50
2023-11-23T16:19:56.940Z,97406.81
2023-11-23T16:22:24.219Z,97403.84
2023-11-23T16:24:52.929Z,97405.13
2023-11-23T16:27:20.110Z,97397.63
2023-11-23T16:29:49.545Z,97400.34
2023-11-23T16:32:16.691Z,97407.03
2023-11-23T16:34:43.918Z,97399.19
2023-11-23T16:37:12.663Z,97398.22
2023-11-23T16:39:40.104Z,97394.66
2023-11-23T16:42:15.846Z,97379.19
2023-11-23T16:44:43.069Z,97382.28
2023-11-23T16:47:10.007Z,97385.13
2023-11-23T16:49:37.073Z,97394.22
2023-11-23T16:52:04.357Z,97386.88
2023-11-23T16:54:34.484Z,97380.91
2023-11-23T16:57:04.966Z,97391.41
2023-11-23T16:59:34.983Z,97378.88
2023-11-23T17:02:02.097Z,97392.09
2023-11-23T17:04:29.116Z,97384.47
2023-11-23T17:06:56.251Z,97376.38
2023-11-23T17:10:19.548Z,97385.94
2023-11-23T17:12:47.004Z,97380.94
2023-11-23T17:15:14.233Z,97371.66
2023-11-23T17:17:46.573Z,97366.66
2023-11-23T17:20:30.840Z,97369.25
2023-11-23T17:23:02.979Z,97361.19
2023-11-23T17:25:40.509Z,97348.94
2023-11-23T17:28:08.576Z,97342.41
2023-11-23T17:30:35.706Z,97339.56
2023-11-23T17:33:03.162Z,97345.34
2023-11-23T17:35:30.968Z,97351.69
2023-11-23T17:37:58.877Z,97349.06
2023-11-23T17:40:26.314Z,97341.44
2023-11-23T17:42:53.504Z,97345.50
2023-11-23T17:45:20.945Z,97335.00
2023-11-23T17:47:48.277Z,97336.22
2023-11-23T17:50:15.875Z,97338.72
2023-11-23T17:52:43.171Z,97335.84
2023-11-23T17:55:10.262Z,97333.34
2023-11-23T18:02:07.322Z,97310.13
2023-11-23T18:04:34.559Z,97311.09
2023-11-23T18:07:03.082Z,97309.06
2023-11-23T18:09:31.832Z,97307.84
2023-11-23T18:12:01.399Z,97300.94
2023-11-23T18:18:23.932Z,97285.94
2023-11-23T18:25:14.143Z,97290.22
2023-11-23T18:27:41.905Z,97280.31
2023-11-23T18:30:09.487Z,97265.94
2023-11-23T18:32:39.640Z,97258.31
2023-11-23T18:35:06.845Z,97259.59
2023-11-23T18:38:07.952Z,97259.47
2023-11-23T18:41:12.512Z,97258.53
2023-11-23T18:43:42.985Z,97248.84
2023-11-23T18:46:10.119Z,97256.84
2023-11-23T18:48:37.446Z,97243.03
2023-11-23T18:51:05.656Z,97256.84
2023-11-23T18:53:32.828Z,97246.63
2023-11-23T18:56:00.057Z,97247.69
2023-11-23T18:58:27.324Z,97227.53
2023-11-23T19:00:54.679Z,97243.53
2023-11-23T19:03:22.109Z,97236.59
2023-11-23T19:05:49.425Z,97226.38
2023-11-23T19:08:17.121Z,97226.63
2023-11-23T19:10:47.366Z,97224.72
2023-11-23T19:13:15.133Z,97213.25
2023-11-23T19:15:42.886Z,97209.19
2023-11-23T19:18:12.098Z,97211.81
2023-11-23T19:20:41.333Z,97205.88
2023-11-23T19:23:08.918Z,97208.50
2023-11-23T19:25:36.682Z,97214.44
2023-11-23T19:28:06.348Z,97209.19
2023-11-23T19:30:33.987Z,97207.09
2023-11-23T19:33:06.903Z,97202.53
2023-11-23T19:35:36.047Z,97207.53
2023-11-23T19:38:05.512Z,97209.19
2023-11-23T19:41:13.986Z,97196.00
2023-11-23T19:43:57.311Z,97206.56
2023-11-23T19:46:24.917Z,97191.81
2023-11-23T19:48:52.458Z,97185.88
2023-11-23T19:51:23.941Z,97176.84
2023-11-23T19:53:56.519Z,97169.47
2023-11-23T19:56:26.150Z,97173.31
2023-11-23T19:58:54.104Z,97172.91
2023-11-23T20:01:21.437Z,97168.88
2023-11-23T20:03:49.032Z,97162.81
2023-11-23T20:06:16.184Z,97162.22
2023-11-23T20:09:13.306Z,97157.09
2023-11-23T20:11:41.253Z,97151.16
2023-11-23T20:14:08.190Z,97152.22
2023-11-23T20:16:35.467Z,97143.91
2023-11-23T20:27:00.341Z,97133.78
2023-11-23T20:29:27.392Z,97134.75
2023-11-23T20:31:54.258Z,97135.00
2023-11-23T20:34:38.769Z,97126.69
2023-11-23T20:37:05.891Z,97126.94
2023-11-23T20:39:34.195Z,97125.97
2023-11-23T20:42:01.333Z,97123.63
2023-11-23T20:44:28.572Z,97115.75
2023-11-23T20:46:57.669Z,97111.22
2023-11-23T20:49:26.491Z,97105.97
2023-11-23T20:51:54.200Z,97110.97
2023-11-23T20:54:21.521Z,97092.50
2023-11-23T20:56:58.364Z,97095.13
2023-11-23T20:59:25.827Z,97098.13
2023-11-23T21:01:53.625Z,97090.03
2023-11-23T21:04:26.194Z,97081.72
2023-11-23T21:07:01.579Z,97080.28
2023-11-23T21:09:30.340Z,97070.91
2023-11-23T21:12:04.383Z,97059.09
2023-11-23T21:14:34.197Z,97056.47
2023-11-23T21:17:01.705Z,97060.78
2023-11-23T21:19:29.109Z,97046.63
2023-11-23T21:21:56.500Z,97045.06
2023-11-23T21:24:23.821Z,97042.44
2023-11-23T21:26:51.098Z,97042.72
2023-11-23T21:29:18.154Z,97046.03
2023-11-23T21:31:45.511Z,97043.78
2023-11-23T21:34:12.452Z,97044.84
2023-11-23T21:36:42.869Z,97034.63
2023-11-23T21:39:10.323Z,97029.88
2023-11-23T21:41:37.276Z,97029.88
2023-11-23T21:44:04.487Z,97021.53
2023-11-23T21:46:31.372Z,97029.16
2023-11-23T21:48:58.321Z,97028.31
2023-11-23T21:51:29.292Z,97022.59
2023-11-23T21:53:58.034Z,97017.28
2023-11-23T21:56:25.307Z,97015.84
2023-11-23T21:58:52.307Z,97008.13
2023-11-23T22:01:19.420Z,96993.03
2023-11-23T22:03:51.371Z,96988.63
2023-11-23T22:06:19.215Z,96993.03
2023-11-23T22:08:46.131Z,96978.97
2023-11-23T22:11:14.146Z,96968.53
2023-11-23T22:13:44.652Z,96969.75
2023-11-23T22:16:12.249Z,96961.63
2023-11-23T22:18:39.463Z,96956.06
2023-11-23T22:21:06.749Z,96962.25
2023-11-23T22:23:34.440Z,96952.88
2023-11-23T22:26:02.286Z,96955.94
2023-11-23T22:28:29.492Z,96945.22
2023-11-23T22:30:57.130Z,96939.28
2023-11-23T22:33:25.680Z,96928.13
2023-11-23T22:35:53.132Z,96925.38
2023-11-23T22:38:20.209Z,96917.91
2023-11-23T22:40:47.252Z,96910.19
2023-11-23T22:43:15.639Z,96912.41
2023-11-23T22:45:42.936Z,96916.59
2023-11-23T22:48:10.264Z,96907.78
2023-11-23T22:50:37.302Z,96893.84
2023-11-23T22:53:04.084Z,96901.31
2023-11-23T22:55:31.276Z,96890.22
2023-11-23T22:57:58.353Z,96891.69
2023-11-23T23:00:29.407Z,96896.19
2023-11-23T23:02:56.463Z,96883.84
2023-11-23T23:05:26.603Z,96873.56
2023-11-23T23:07:58.169Z,96863.91
2023-11-23T23:10:28.469Z,96871.53
2023-11-23T23:12:56.588Z,96867.78
2023-11-23T23:15:24.241Z,96851.63
2023-11-23T23:17:53.028Z,96857.13
2023-11-23T23:20:20.490Z,96862.59
2023-11-23T23:22:47.424Z,96861.22
2023-11-23T23:25:14.840Z,96853.28
2023-11-23T23:27:43.672Z,96837.34
2023-11-23T23:30:12.624Z,96832.22
2023-11-23T23:32:40.901Z,96837.84
2023-11-23T23:35:11.356Z,96835.59
2023-11-23T23:37:41.466Z,96827.25
2023-11-23T23:40:10.651Z,96820.47
2023-11-23T23:42:38.210Z,96829.66
2023-11-23T23:45:06.174Z,96821.34
2023-11-23T23:47:33.146Z,96815.16
2023-11-23T23:49:59.960Z,96816.59
2023-11-23T23:52:27.094Z,96803.53
2023-11-23T23:54:54.149Z,96807.13
2023-11-23T23:57:21.311Z,96814.00
2023-11-23T23:59:48.237Z,96813.16
