createdAt,value
2018-06-28T00:00:40.172Z,3.30
2018-06-28T00:03:07.708Z,3.47
2018-06-28T00:05:35.262Z,2.80
2018-06-28T00:08:03.511Z,2.53
2018-06-28T00:10:31.580Z,3.17
2018-06-28T00:12:59.604Z,6.37
2018-06-28T00:15:27.151Z,4.33
2018-06-28T00:17:55.268Z,4.57
2018-06-28T00:20:22.798Z,4.80
2018-06-28T00:22:50.325Z,3.17
2018-06-28T00:25:17.985Z,3.27
2018-06-28T00:27:46.716Z,3.93
2018-06-28T00:30:14.184Z,4.90
2018-06-28T00:32:41.792Z,3.80
2018-06-28T00:35:09.356Z,3.43
2018-06-28T00:37:37.164Z,4.90
2018-06-28T00:40:05.275Z,2.70
2018-06-28T00:42:33.335Z,3.07
2018-06-28T00:45:01.265Z,2.67
2018-06-28T00:47:29.196Z,2.60
2018-06-28T00:49:56.707Z,4.63
2018-06-28T00:52:24.233Z,3.83
2018-06-28T00:54:52.583Z,3.40
2018-06-28T00:57:20.499Z,4.10
2018-06-28T00:59:48.031Z,3.40
2018-06-28T01:02:15.572Z,3.37
2018-06-28T01:04:43.063Z,2.80
2018-06-28T01:07:11.151Z,2.50
2018-06-28T01:09:40.049Z,2.20
2018-06-28T01:12:07.559Z,2.63
2018-06-28T01:14:35.101Z,3.37
2018-06-28T01:17:03.095Z,3.23
2018-06-28T01:19:30.620Z,2.60
2018-06-28T01:21:58.238Z,3.00
2018-06-28T01:24:25.780Z,3.30
2018-06-28T01:26:53.358Z,4.60
2018-06-28T01:29:21.396Z,4.07
2018-06-28T01:31:48.956Z,5.07
2018-06-28T01:34:16.468Z,5.60
2018-06-28T01:36:44.303Z,4.30
2018-06-28T01:39:12.180Z,4.77
2018-06-28T01:41:52.668Z,4.10
2018-06-28T01:44:20.582Z,3.37
2018-06-28T01:46:48.493Z,4.20
2018-06-28T01:49:16.407Z,3.80
2018-06-28T01:51:44.336Z,3.50
2018-06-28T01:54:11.920Z,3.63
2018-06-28T01:56:39.841Z,3.30
2018-06-28T01:59:07.414Z,3.20
2018-06-28T02:01:35.100Z,2.90
2018-06-28T02:04:03.226Z,3.40
2018-06-28T02:06:31.204Z,2.80
2018-06-28T02:08:58.774Z,3.50
2018-06-28T02:11:26.343Z,2.63
2018-06-28T02:13:54.406Z,2.93
2018-06-28T02:16:22.628Z,3.63
2018-06-28T02:18:50.166Z,2.90
2018-06-28T02:21:18.157Z,2.97
2018-06-28T02:23:45.727Z,2.90
2018-06-28T02:26:13.245Z,2.50
2018-06-28T02:28:41.391Z,4.10
2018-06-28T02:31:08.924Z,2.90
2018-06-28T02:33:36.516Z,3.37
2018-06-28T02:36:04.369Z,3.10
2018-06-28T02:38:32.501Z,4.20
2018-06-28T02:41:00.070Z,3.10
2018-06-28T02:43:28.028Z,3.20
2018-06-28T02:45:57.044Z,4.10
2018-06-28T02:48:25.028Z,3.37
2018-06-28T02:50:52.597Z,2.97
2018-06-28T02:53:20.122Z,3.50
2018-06-28T02:55:48.070Z,3.20
2018-06-28T02:58:15.592Z,3.80
2018-06-28T03:00:44.274Z,2.97
2018-06-28T03:03:11.785Z,2.80
2018-06-28T03:05:39.903Z,2.77
2018-06-28T03:08:07.423Z,3.23
2018-06-28T03:10:35.552Z,2.90
2018-06-28T03:13:03.828Z,2.70
2018-06-28T03:15:31.428Z,2.80
2018-06-28T03:17:58.981Z,2.40
2018-06-28T03:20:26.526Z,2.97
2018-06-28T03:22:54.654Z,3.30
2018-06-28T03:25:22.184Z,3.53
2018-06-28T03:27:50.063Z,5.13
2018-06-28T03:30:17.916Z,4.13
2018-06-28T03:32:45.372Z,4.00
2018-06-28T03:35:13.661Z,5.13
2018-06-28T03:37:41.235Z,5.03
2018-06-28T03:40:09.418Z,3.90
2018-06-28T03:42:37.332Z,4.00
2018-06-28T03:45:06.937Z,4.07
2018-06-28T03:47:34.948Z,3.20
2018-06-28T03:50:02.568Z,2.80
2018-06-28T03:52:30.806Z,3.87
2018-06-28T03:54:58.972Z,3.40
2018-06-28T03:57:26.583Z,3.33
2018-06-28T03:59:54.574Z,3.57
2018-06-28T04:02:23.826Z,3.17
2018-06-28T04:04:51.351Z,2.90
2018-06-28T04:07:18.868Z,4.27
2018-06-28T04:09:47.306Z,3.73
2018-06-28T04:12:14.946Z,4.13
2018-06-28T04:14:42.496Z,5.60
2018-06-28T04:17:10.124Z,6.40
2018-06-28T04:19:37.639Z,5.90
2018-06-28T04:22:06.478Z,5.10
2018-06-28T04:24:33.954Z,4.23
2018-06-28T04:27:01.424Z,6.50
2018-06-28T04:29:29.276Z,5.13
2018-06-28T04:31:56.772Z,4.60
2018-06-28T04:34:24.824Z,5.40
2018-06-28T04:36:52.766Z,6.03
2018-06-28T04:39:21.104Z,5.67
2018-06-28T04:41:49.109Z,6.30
2018-06-28T04:44:17.895Z,5.57
2018-06-28T04:46:45.912Z,5.40
2018-06-28T04:49:13.804Z,5.00
2018-06-28T04:51:41.327Z,4.67
2018-06-28T04:54:08.868Z,5.63
2018-06-28T04:56:36.988Z,5.53
2018-06-28T04:59:04.990Z,7.77
2018-06-28T05:01:32.943Z,9.60
2018-06-28T05:04:00.498Z,8.50
2018-06-28T05:06:29.469Z,5.00
2018-06-28T05:08:57.038Z,5.40
2018-06-28T05:11:24.599Z,6.00
2018-06-28T05:13:52.143Z,5.93
2018-06-28T05:16:19.719Z,6.03
2018-06-28T05:18:47.360Z,5.33
2018-06-28T05:21:14.948Z,5.73
2018-06-28T05:23:42.487Z,5.00
2018-06-28T05:26:10.055Z,6.20
2018-06-28T05:28:37.928Z,6.50
2018-06-28T05:31:05.928Z,6.07
2018-06-28T05:33:34.124Z,6.00
2018-06-28T05:36:01.728Z,6.10
2018-06-28T05:38:29.679Z,5.20
2018-06-28T05:40:57.787Z,6.13
2018-06-28T05:43:25.632Z,6.13
2018-06-28T05:45:53.634Z,5.90
2018-06-28T05:48:21.773Z,6.20
2018-06-28T05:50:49.295Z,5.47
2018-06-28T05:53:17.171Z,4.13
2018-06-28T05:55:45.398Z,5.43
2018-06-28T05:58:13.460Z,5.17
2018-06-28T06:00:41.123Z,5.47
2018-06-28T06:03:08.813Z,4.70
2018-06-28T06:05:36.708Z,6.20
2018-06-28T06:08:04.245Z,5.80
2018-06-28T06:10:31.781Z,6.20
2018-06-28T06:12:59.395Z,6.47
2018-06-28T06:15:26.884Z,5.90
2018-06-28T06:17:54.500Z,5.70
2018-06-28T06:20:22.122Z,5.87
2018-06-28T06:22:49.597Z,6.17
2018-06-28T06:25:17.144Z,6.40
2018-06-28T06:27:45.291Z,5.20
2018-06-28T06:30:12.974Z,6.33
2018-06-28T06:32:40.496Z,7.20
2018-06-28T06:35:08.068Z,6.20
2018-06-28T06:37:36.323Z,5.60
2018-06-28T06:40:04.452Z,6.30
2018-06-28T06:42:32.648Z,4.90
2018-06-28T06:45:00.885Z,6.10
2018-06-28T06:47:28.965Z,9.83
2018-06-28T06:49:57.188Z,7.57
2018-06-28T06:52:25.276Z,13.50
2018-06-28T06:54:53.135Z,7.97
2018-06-28T06:57:22.188Z,6.60
2018-06-28T06:59:49.751Z,6.43
2018-06-28T07:02:17.924Z,5.63
2018-06-28T07:04:45.495Z,5.50
2018-06-28T07:07:13.042Z,6.60
2018-06-28T07:09:40.629Z,4.33
2018-06-28T07:12:08.239Z,5.17
2018-06-28T07:14:35.898Z,4.20
2018-06-28T07:17:04.124Z,4.20
2018-06-28T07:19:31.656Z,4.50
2018-06-28T07:21:59.192Z,3.93
2018-06-28T07:24:26.791Z,3.77
2018-06-28T07:26:55.423Z,3.67
2018-06-28T07:29:23.284Z,3.13
2018-06-28T07:31:51.051Z,3.67
2018-06-28T07:34:18.548Z,2.93
2018-06-28T07:36:46.692Z,3.23
2018-06-28T07:39:14.500Z,3.47
2018-06-28T07:41:42.061Z,3.47
2018-06-28T07:44:10.226Z,3.67
2018-06-28T07:46:38.463Z,3.10
2018-06-28T07:49:06.442Z,3.50
2018-06-28T07:51:33.959Z,2.90
2018-06-28T07:54:02.224Z,2.53
2018-06-28T07:56:30.263Z,3.20
2018-06-28T07:58:58.300Z,2.50
2018-06-28T08:01:25.847Z,2.80
2018-06-28T08:03:53.437Z,2.70
2018-06-28T08:06:20.992Z,2.50
2018-06-28T08:08:49.090Z,2.23
2018-06-28T08:11:17.360Z,2.97
2018-06-28T08:13:44.920Z,3.50
2018-06-28T08:16:12.524Z,3.83
2018-06-28T08:18:40.146Z,3.00
2018-06-28T08:21:07.710Z,2.60
2018-06-28T08:23:35.714Z,3.10
2018-06-28T08:26:03.334Z,2.60
2018-06-28T08:28:31.425Z,2.97
2018-06-28T08:30:59.141Z,2.60
2018-06-28T08:33:26.967Z,2.73
2018-06-28T08:35:54.574Z,3.20
2018-06-28T08:38:22.158Z,2.63
2018-06-28T08:40:49.850Z,3.07
2018-06-28T08:43:17.776Z,2.53
2018-06-28T08:45:45.782Z,2.80
2018-06-28T08:48:13.796Z,3.40
2018-06-28T08:50:41.832Z,3.90
2018-06-28T08:53:09.357Z,3.63
2018-06-28T08:55:37.348Z,4.23
2018-06-28T08:58:05.626Z,4.60
2018-06-28T09:00:33.230Z,7.27
2018-06-28T09:03:00.763Z,8.37
2018-06-28T09:05:29.015Z,4.70
2018-06-28T09:07:56.552Z,6.67
2018-06-28T09:10:24.180Z,5.13
2018-06-28T09:12:52.055Z,7.97
2018-06-28T09:15:19.684Z,6.53
2018-06-28T09:17:48.136Z,6.97
2018-06-28T09:20:15.767Z,8.47
2018-06-28T09:22:43.703Z,4.97
2018-06-28T09:25:11.216Z,5.43
2018-06-28T09:27:39.487Z,4.07
2018-06-28T09:30:07.974Z,4.40
2018-06-28T09:32:36.121Z,5.33
2018-06-28T09:35:03.747Z,3.80
2018-06-28T09:37:31.279Z,3.70
2018-06-28T09:39:58.839Z,4.00
2018-06-28T09:42:27.096Z,3.60
2018-06-28T09:44:55.512Z,3.50
2018-06-28T09:47:23.493Z,3.87
2018-06-28T09:49:51.108Z,3.50
2018-06-28T09:52:18.655Z,2.70
2018-06-28T09:54:47.518Z,2.87
2018-06-28T09:57:15.509Z,2.53
2018-06-28T09:59:43.509Z,3.27
2018-06-28T10:02:11.045Z,3.10
2018-06-28T10:04:38.607Z,2.87
2018-06-28T10:07:06.953Z,2.97
2018-06-28T10:09:34.589Z,3.60
2018-06-28T10:12:02.272Z,2.70
2018-06-28T10:14:30.452Z,3.03
2018-06-28T10:16:57.992Z,3.40
2018-06-28T10:19:26.743Z,3.17
2018-06-28T10:21:54.362Z,2.37
2018-06-28T10:24:22.472Z,3.67
2018-06-28T10:26:49.964Z,2.97
2018-06-28T10:29:17.927Z,2.30
2018-06-28T10:31:45.552Z,2.70
2018-06-28T10:34:13.082Z,2.10
2018-06-28T10:36:40.648Z,3.00
2018-06-28T10:39:09.556Z,2.47
2018-06-28T10:41:37.674Z,2.90
2018-06-28T10:44:05.741Z,2.00
2018-06-28T10:46:33.838Z,2.43
2018-06-28T10:49:01.393Z,3.40
2018-06-28T10:51:29.586Z,4.53
2018-06-28T10:53:57.694Z,4.90
2018-06-28T10:56:25.764Z,5.40
2018-06-28T10:58:53.644Z,3.77
2018-06-28T11:01:21.196Z,6.27
2018-06-28T11:03:51.589Z,10.80
2018-06-28T11:06:19.136Z,10.13
2018-06-28T11:08:46.752Z,4.00
2018-06-28T11:11:14.415Z,2.37
2018-06-28T11:13:42.055Z,1.90
2018-06-28T11:16:09.932Z,2.10
2018-06-28T11:18:37.530Z,2.07
2018-06-28T11:21:05.391Z,2.03
2018-06-28T11:23:32.957Z,2.03
2018-06-28T11:26:00.831Z,2.53
2018-06-28T11:28:29.400Z,2.40
2018-06-28T11:30:57.169Z,2.40
2018-06-28T11:33:24.701Z,2.20
2018-06-28T11:35:53.115Z,2.37
2018-06-28T11:38:20.636Z,1.80
2018-06-28T11:40:48.464Z,8.30
2018-06-28T11:43:16.624Z,8.53
2018-06-28T11:45:44.855Z,3.00
2018-06-28T11:48:13.596Z,2.03
2018-06-28T11:50:41.636Z,2.10
2018-06-28T11:53:09.247Z,1.90
2018-06-28T11:55:37.300Z,2.47
2018-06-28T11:58:04.972Z,2.77
2018-06-28T12:00:33.012Z,2.80
2018-06-28T12:03:00.604Z,1.80
2018-06-28T12:05:28.369Z,2.00
2018-06-28T12:07:56.303Z,2.47
2018-06-28T12:10:24.364Z,1.63
2018-06-28T12:12:52.121Z,2.90
2018-06-28T12:15:20.344Z,4.20
2018-06-28T12:17:47.924Z,3.50
2018-06-28T12:20:15.765Z,2.20
2018-06-28T12:22:43.999Z,2.57
2018-06-28T12:25:12.163Z,2.13
2018-06-28T12:27:40.660Z,2.10
2018-06-28T12:30:09.424Z,2.00
2018-06-28T12:32:37.076Z,1.30
2018-06-28T12:35:05.006Z,1.80
2018-06-28T12:37:33.108Z,1.70
2018-06-28T12:40:01.275Z,1.83
2018-06-28T12:42:29.319Z,1.40
2018-06-28T12:44:57.160Z,1.23
2018-06-28T12:48:10.024Z,1.67
2018-06-28T12:50:37.562Z,2.07
2018-06-28T12:53:06.508Z,1.60
2018-06-28T12:56:48.316Z,1.40
2018-06-28T12:59:17.344Z,1.30
2018-06-28T13:01:45.337Z,1.13
2018-06-28T13:04:13.325Z,1.40
2018-06-28T13:06:41.988Z,1.70
2018-06-28T13:09:14.888Z,1.67
2018-06-28T13:11:43.204Z,1.60
2018-06-28T13:14:10.747Z,1.90
2018-06-28T13:16:38.358Z,1.50
2018-06-28T13:19:06.077Z,1.17
2018-06-28T13:21:34.494Z,1.23
2018-06-28T13:24:02.080Z,1.70
2018-06-28T13:26:29.686Z,1.83
2018-06-28T13:28:57.656Z,1.90
2018-06-28T13:31:25.310Z,2.20
2018-06-28T13:33:54.232Z,1.63
2018-06-28T13:36:21.744Z,1.80
2018-06-28T13:38:50.207Z,2.00
2018-06-28T13:41:17.931Z,1.70
2018-06-28T13:43:45.792Z,1.93
2018-06-28T13:46:14.244Z,1.70
2018-06-28T13:48:41.881Z,1.40
2018-06-28T13:51:09.524Z,1.80
2018-06-28T13:53:37.079Z,6.53
2018-06-28T13:56:05.844Z,5.10
2018-06-28T13:58:34.110Z,2.90
2018-06-28T14:01:01.687Z,2.17
2018-06-28T14:03:29.343Z,2.50
2018-06-28T14:05:56.814Z,2.23
2018-06-28T14:08:24.360Z,3.23
2018-06-28T14:10:52.327Z,4.13
2018-06-28T14:13:19.871Z,2.00
2018-06-28T14:15:48.028Z,2.10
2018-06-28T14:18:15.612Z,2.10
2018-06-28T14:20:43.823Z,2.33
2018-06-28T14:23:11.372Z,1.77
2018-06-28T14:25:38.924Z,1.90
2018-06-28T14:28:06.889Z,2.23
2018-06-28T14:30:34.812Z,1.70
2018-06-28T14:33:02.742Z,1.87
2018-06-28T14:35:31.142Z,1.60
2018-06-28T14:37:59.372Z,1.40
2018-06-28T14:40:27.406Z,2.30
2018-06-28T14:42:55.684Z,2.40
2018-06-28T14:45:23.604Z,3.50
2018-06-28T14:47:51.676Z,2.23
2018-06-28T14:50:19.847Z,2.60
2018-06-28T14:52:48.529Z,2.60
2018-06-28T14:55:16.580Z,2.00
2018-06-28T14:57:44.581Z,1.50
2018-06-28T15:00:12.729Z,1.40
2018-06-28T15:02:40.290Z,1.47
2018-06-28T15:05:08.199Z,1.40
2018-06-28T15:07:37.200Z,1.30
2018-06-28T15:10:05.101Z,1.50
2018-06-28T15:12:32.612Z,1.00
2018-06-28T15:15:00.468Z,1.00
2018-06-28T15:17:28.023Z,1.30
2018-06-28T15:19:55.567Z,1.20
2018-06-28T15:22:23.149Z,1.33
2018-06-28T15:24:50.774Z,1.47
2018-06-28T15:27:19.108Z,1.10
2018-06-28T15:29:47.588Z,1.23
2018-06-28T15:32:15.425Z,1.30
2018-06-28T15:34:43.384Z,1.60
2018-06-28T15:37:11.382Z,1.90
2018-06-28T15:39:39.822Z,1.83
2018-06-28T15:42:07.957Z,2.90
2018-06-28T15:44:36.066Z,2.57
2018-06-28T15:47:05.149Z,2.00
2018-06-28T15:49:33.229Z,1.17
2018-06-28T15:52:00.790Z,1.73
2018-06-28T15:54:28.412Z,1.20
2018-06-28T15:56:56.386Z,1.60
2018-06-28T15:59:24.028Z,1.37
2018-06-28T16:01:51.712Z,1.20
2018-06-28T16:04:19.966Z,1.43
2018-06-28T16:06:47.589Z,1.30
2018-06-28T16:09:15.119Z,1.40
2018-06-28T16:11:43.146Z,1.60
2018-06-28T16:14:10.717Z,1.47
2018-06-28T16:16:38.320Z,1.57
2018-06-28T16:19:05.910Z,1.30
2018-06-28T16:21:33.564Z,1.90
2018-06-28T16:24:01.255Z,1.70
2018-06-28T16:26:29.248Z,1.30
2018-06-28T16:28:57.623Z,1.60
2018-06-28T16:31:25.823Z,1.60
2018-06-28T16:33:53.848Z,1.80
2018-06-28T16:36:21.966Z,3.80
2018-06-28T16:38:49.814Z,4.43
2018-06-28T16:41:17.708Z,2.97
2018-06-28T16:43:46.180Z,2.30
2018-06-28T16:46:14.563Z,2.10
2018-06-28T16:48:42.069Z,2.27
2018-06-28T16:51:10.142Z,2.47
2018-06-28T16:53:38.490Z,3.70
2018-06-28T16:56:06.988Z,2.47
2018-06-28T16:58:34.589Z,2.20
2018-06-28T17:01:02.541Z,1.90
2018-06-28T17:03:30.701Z,1.93
2018-06-28T17:05:58.888Z,1.97
2018-06-28T17:08:26.421Z,1.80
2018-06-28T17:10:54.060Z,1.70
2018-06-28T17:13:22.114Z,1.93
2018-06-28T17:15:49.652Z,1.93
2018-06-28T17:18:17.292Z,1.90
2018-06-28T17:20:45.228Z,1.90
2018-06-28T17:23:14.192Z,1.83
2018-06-28T17:25:42.069Z,1.77
2018-06-28T17:28:10.333Z,1.97
2018-06-28T17:30:39.240Z,2.13
2018-06-28T17:33:06.724Z,1.90
2018-06-28T17:35:35.239Z,1.60
2018-06-28T17:38:03.461Z,1.93
2018-06-28T17:40:30.997Z,1.30
2018-06-28T17:42:58.604Z,1.40
2018-06-28T17:45:26.847Z,1.63
2018-06-28T17:47:55.060Z,2.30
2018-06-28T17:50:22.605Z,2.20
2018-06-28T17:52:51.407Z,2.27
2018-06-28T17:55:19.585Z,1.67
2018-06-28T17:57:47.174Z,1.70
2018-06-28T18:00:15.536Z,1.60
2018-06-28T18:02:43.060Z,1.57
2018-06-28T18:05:10.612Z,1.33
2018-06-28T18:07:38.605Z,1.27
2018-06-28T18:10:06.464Z,1.50
2018-06-28T18:12:35.078Z,1.40
2018-06-28T18:15:02.764Z,1.27
2018-06-28T18:17:30.388Z,1.30
2018-06-28T18:19:58.523Z,1.23
2018-06-28T18:22:27.264Z,1.27
2018-06-28T18:24:54.839Z,1.03
2018-06-28T18:27:22.899Z,1.50
2018-06-28T18:29:51.114Z,1.77
2018-06-28T18:32:19.301Z,2.90
2018-06-28T18:34:46.788Z,2.70
2018-06-28T18:37:15.247Z,2.80
2018-06-28T18:39:43.219Z,2.43
2018-06-28T18:42:10.807Z,1.63
2018-06-28T18:44:39.263Z,1.70
2018-06-28T18:47:07.233Z,1.60
2018-06-28T18:49:34.995Z,1.83
2018-06-28T18:52:02.556Z,1.43
2018-06-28T18:54:31.374Z,1.47
2018-06-28T18:56:59.340Z,1.10
2018-06-28T18:59:26.807Z,1.10
2018-06-28T19:01:54.457Z,1.33
2018-06-28T19:04:22.009Z,1.10
2018-06-28T19:06:49.555Z,1.03
2018-06-28T19:09:17.204Z,1.40
2018-06-28T19:11:44.773Z,1.40
2018-06-28T19:14:19.586Z,2.10
2018-06-28T19:16:52.692Z,1.60
2018-06-28T19:19:20.824Z,1.43
2018-06-28T19:21:54.094Z,1.27
2018-06-28T19:24:21.907Z,2.00
2018-06-28T19:26:49.957Z,7.13
2018-06-28T19:29:24.588Z,21.90
2018-06-28T19:31:58.247Z,12.97
2018-06-28T19:34:26.608Z,7.17
2018-06-28T19:36:54.184Z,3.93
2018-06-28T19:39:27.547Z,3.37
2018-06-28T19:42:00.845Z,2.40
2018-06-28T19:44:28.803Z,2.20
2018-06-28T19:46:56.724Z,2.07
2018-06-28T19:49:30.054Z,2.40
2018-06-28T19:52:03.390Z,2.03
2018-06-28T19:54:31.589Z,1.70
2018-06-28T19:56:59.609Z,1.63
2018-06-28T19:59:27.326Z,2.13
2018-06-28T20:02:00.561Z,1.70
2018-06-28T20:04:44.444Z,2.07
2018-06-28T20:07:12.038Z,1.50
2018-06-28T20:09:39.751Z,1.50
2018-06-28T20:12:12.605Z,1.50
2018-06-28T20:14:46.401Z,1.50
2018-06-28T20:17:20.241Z,1.60
2018-06-28T20:19:53.422Z,3.40
2018-06-28T20:22:21.439Z,2.20
2018-06-28T20:24:49.148Z,4.43
2018-06-28T20:27:23.837Z,2.77
2018-06-28T20:29:57.528Z,2.17
2018-06-28T20:32:31.420Z,1.40
2018-06-28T20:34:59.508Z,1.20
2018-06-28T20:37:27.340Z,2.40
2018-06-28T20:39:55.461Z,2.87
2018-06-28T20:42:23.076Z,2.37
2018-06-28T20:44:51.472Z,2.10
2018-06-28T20:47:19.520Z,1.47
2018-06-28T20:49:47.114Z,3.20
2018-06-28T20:52:15.165Z,3.60
2018-06-28T20:54:43.188Z,1.90
2018-06-28T20:57:11.904Z,2.00
2018-06-28T20:59:39.432Z,1.70
2018-06-28T21:02:07.144Z,2.20
2018-06-28T21:04:35.310Z,2.00
2018-06-28T21:07:03.492Z,1.50
2018-06-28T21:09:31.560Z,1.87
2018-06-28T21:11:59.132Z,1.93
2018-06-28T21:14:27.073Z,1.70
2018-06-28T21:16:55.472Z,2.30
2018-06-28T21:19:23.583Z,2.10
2018-06-28T21:21:51.133Z,1.70
2018-06-28T21:24:18.654Z,1.50
2018-06-28T21:26:47.487Z,1.37
2018-06-28T21:29:16.264Z,1.70
2018-06-28T21:31:44.404Z,1.90
2018-06-28T21:34:12.743Z,1.70
2018-06-28T21:36:41.300Z,1.80
2018-06-28T21:39:10.156Z,2.10
2018-06-28T21:41:37.865Z,2.40
2018-06-28T21:44:06.228Z,2.37
2018-06-28T21:46:34.264Z,2.90
2018-06-28T21:49:02.262Z,1.93
2018-06-28T21:51:30.380Z,2.07
2018-06-28T21:53:58.094Z,2.00
2018-06-28T21:56:26.036Z,1.80
2018-06-28T21:58:54.261Z,2.10
2018-06-28T22:01:21.832Z,1.90
2018-06-28T22:03:49.928Z,1.67
2018-06-28T22:06:17.448Z,1.70
2018-06-28T22:08:44.964Z,1.70
2018-06-28T22:11:12.936Z,2.20
2018-06-28T22:13:41.436Z,2.37
2018-06-28T22:16:10.328Z,3.30
2018-06-28T22:18:38.404Z,2.10
2018-06-28T22:21:05.864Z,2.20
2018-06-28T22:23:33.844Z,2.20
2018-06-28T22:26:01.447Z,2.57
2018-06-28T22:28:29.318Z,2.20
2018-06-28T22:30:57.387Z,2.57
2018-06-28T22:33:24.927Z,2.27
2018-06-28T22:35:53.079Z,2.50
2018-06-28T22:38:21.188Z,2.53
2018-06-28T22:40:49.607Z,2.53
2018-06-28T22:43:18.487Z,2.10
2018-06-28T22:45:46.726Z,2.33
2018-06-28T22:48:14.613Z,2.50
2018-06-28T22:50:43.363Z,4.67
2018-06-28T22:53:10.893Z,4.87
2018-06-28T22:55:39.280Z,3.13
2018-06-28T22:58:06.813Z,3.00
2018-06-28T23:00:34.359Z,3.10
2018-06-28T23:03:02.470Z,3.03
2018-06-28T23:05:30.029Z,3.00
2018-06-28T23:07:57.564Z,2.97
2018-06-28T23:10:25.652Z,3.30
2018-06-28T23:12:53.594Z,3.40
2018-06-28T23:15:21.756Z,4.60
2018-06-28T23:17:49.308Z,4.10
2018-06-28T23:20:17.431Z,3.20
2018-06-28T23:22:47.772Z,3.60
2018-06-28T23:25:16.001Z,3.40
2018-06-28T23:27:44.855Z,3.53
2018-06-28T23:30:13.216Z,3.50
2018-06-28T23:32:41.304Z,3.63
2018-06-28T23:35:09.406Z,3.30
2018-06-28T23:37:37.087Z,5.90
2018-06-28T23:40:05.329Z,3.40
2018-06-28T23:42:33.556Z,2.87
2018-06-28T23:45:01.592Z,3.50
2018-06-28T23:47:29.584Z,4.23
2018-06-28T23:49:57.116Z,4.50
2018-06-28T23:52:24.654Z,4.20
2018-06-28T23:54:52.193Z,3.40
2018-06-28T23:57:20.327Z,2.90
2018-06-28T23:59:48.236Z,2.90
