createdAt,value
2022-12-25T00:01:14.682Z,98593.94
2022-12-25T00:03:41.751Z,98595.78
2022-12-25T00:06:08.784Z,98597.44
2022-12-25T00:08:37.305Z,98587.56
2022-12-25T00:11:14.107Z,98596.09
2022-12-25T00:13:42.054Z,98600.47
2022-12-25T00:16:13.028Z,98604.47
2022-12-25T00:18:39.995Z,98602.59
2022-12-25T00:21:08.001Z,98574.94
2022-12-25T00:23:35.778Z,98617.66
2022-12-25T00:26:08.086Z,98616.31
2022-12-25T00:28:36.345Z,98623.66
2022-12-25T00:31:08.518Z,98626.47
2022-12-25T00:33:40.471Z,98629.34
2022-12-25T00:36:09.146Z,98643.03
2022-12-25T00:38:37.544Z,98643.50
2022-12-25T00:41:15.609Z,98613.31
2022-12-25T00:43:45.928Z,98649.19
2022-12-25T00:46:13.775Z,98651.63
2022-12-25T00:48:41.025Z,98654.66
2022-12-25T00:51:11.469Z,98665.00
2022-12-25T00:53:38.641Z,98664.81
2022-12-25T00:56:07.661Z,98663.41
2022-12-25T00:58:35.844Z,98680.66
2022-12-25T01:01:04.120Z,98667.59
2022-12-25T01:03:31.105Z,98683.00
2022-12-25T01:06:06.512Z,98672.75
2022-12-25T01:08:36.769Z,98689.03
2022-12-25T01:11:09.116Z,98676.97
2022-12-25T01:13:37.768Z,98695.06
2022-12-25T01:16:12.406Z,98688.72
2022-12-25T01:18:39.632Z,98690.59
2022-12-25T01:21:08.010Z,98705.34
2022-12-25T01:23:35.497Z,98705.16
2022-12-25T01:26:10.730Z,98705.88
2022-12-25T01:28:38.671Z,98700.19
2022-12-25T01:31:06.147Z,98695.81
2022-12-25T01:33:33.104Z,98708.72
2022-12-25T01:36:00.152Z,98694.19
2022-12-25T01:38:27.189Z,98697.53
2022-12-25T01:40:54.110Z,98705.09
2022-12-25T01:43:29.928Z,98704.44
2022-12-25T01:45:58.005Z,98711.97
2022-12-25T01:48:38.526Z,98722.38
2022-12-25T01:51:22.265Z,98718.00
2022-12-25T01:53:49.282Z,98724.03
2022-12-25T01:56:16.332Z,98734.44
2022-12-25T01:58:43.544Z,98743.31
2022-12-25T02:01:11.736Z,98741.81
2022-12-25T02:03:40.247Z,98746.81
2022-12-25T02:06:07.797Z,98746.81
2022-12-25T02:08:52.339Z,98748.66
2022-12-25T02:11:51.762Z,98741.47
2022-12-25T02:14:29.413Z,98742.16
2022-12-25T02:17:36.477Z,98734.94
2022-12-25T02:20:49.933Z,98737.63
2022-12-25T02:24:05.324Z,98736.09
2022-12-25T02:26:55.257Z,98741.25
2022-12-25T02:29:46.757Z,98737.75
2022-12-25T02:32:18.864Z,98740.75
2022-12-25T02:35:13.135Z,98747.63
2022-12-25T02:37:57.000Z,98721.22
2022-12-25T02:40:38.704Z,98754.81
2022-12-25T02:43:30.323Z,98740.09
2022-12-25T02:46:19.092Z,98738.06
2022-12-25T02:49:10.373Z,98729.53
2022-12-25T02:52:00.208Z,98736.56
2022-12-25T02:55:04.640Z,98741.06
2022-12-25T02:58:02.224Z,98733.19
2022-12-25T03:00:50.587Z,98737.69
2022-12-25T03:03:38.663Z,98746.19
2022-12-25T03:06:26.921Z,98736.63
2022-12-25T03:09:18.189Z,98739.59
2022-12-25T03:11:47.928Z,98745.09
2022-12-25T03:14:33.785Z,98739.50
2022-12-25T03:17:01.395Z,98724.53
2022-12-25T03:19:53.241Z,98732.56
2022-12-25T03:22:43.884Z,98742.75
2022-12-25T03:25:29.327Z,98755.59
2022-12-25T03:27:58.090Z,98746.03
2022-12-25T03:30:50.426Z,98755.06
2022-12-25T03:33:45.123Z,98763.09
2022-12-25T03:36:12.838Z,98754.06
2022-12-25T03:39:36.572Z,98750.41
2022-12-25T03:42:25.877Z,98746.03
2022-12-25T03:45:21.665Z,98761.78
2022-12-25T03:48:24.986Z,98761.47
2022-12-25T03:51:17.140Z,98770.19
2022-12-25T03:54:09.160Z,98751.75
2022-12-25T03:56:56.408Z,98761.84
2022-12-25T03:59:43.368Z,98770.56
2022-12-25T04:02:28.852Z,98767.72
2022-12-25T04:05:14.247Z,98775.47
2022-12-25T04:08:00.176Z,98779.78
2022-12-25T04:10:45.442Z,98776.97
2022-12-25T04:13:31.190Z,98781.16
2022-12-25T04:16:16.493Z,98777.66
2022-12-25T04:19:02.264Z,98785.50
2022-12-25T04:21:47.636Z,98791.72
2022-12-25T04:24:32.993Z,98801.56
2022-12-25T04:27:18.435Z,98796.06
2022-12-25T04:30:03.721Z,98800.91
2022-12-25T04:32:49.274Z,98801.44
2022-12-25T04:35:34.928Z,98805.63
2022-12-25T04:38:01.978Z,98812.66
2022-12-25T04:40:29.039Z,98807.31
2022-12-25T04:42:55.941Z,98815.19
2022-12-25T04:45:22.940Z,98807.81
2022-12-25T04:47:49.915Z,98812.50
2022-12-25T04:50:16.890Z,98810.50
2022-12-25T04:52:43.825Z,98810.50
2022-12-25T04:55:12.119Z,98816.53
2022-12-25T04:57:40.049Z,98822.88
2022-12-25T05:00:07.748Z,98825.56
2022-12-25T05:02:34.848Z,98816.69
2022-12-25T05:05:02.296Z,98781.94
2022-12-25T05:07:29.223Z,98808.66
2022-12-25T05:09:56.244Z,98810.50
2022-12-25T05:12:23.302Z,98807.16
2022-12-25T05:14:50.239Z,98817.16
2022-12-25T05:17:17.222Z,98821.53
2022-12-25T05:19:44.137Z,98818.84
2022-12-25T05:22:11.080Z,98822.50
2022-12-25T05:24:38.008Z,98828.19
2022-12-25T05:27:04.908Z,98816.63
2022-12-25T05:29:31.887Z,98829.88
2022-12-25T05:31:58.814Z,98827.19
2022-12-25T05:34:25.921Z,98821.16
2022-12-25T05:36:52.885Z,98825.50
2022-12-25T05:39:19.891Z,98799.25
2022-12-25T05:41:46.880Z,98835.13
2022-12-25T05:44:14.469Z,98846.84
2022-12-25T05:46:41.581Z,98853.66
2022-12-25T05:49:08.837Z,98848.06
2022-12-25T05:51:35.762Z,98854.03
2022-12-25T05:54:02.804Z,98844.41
2022-12-25T05:56:29.730Z,98851.59
2022-12-25T05:58:57.110Z,98849.69
2022-12-25T06:01:26.707Z,98859.00
2022-12-25T06:03:53.849Z,98850.91
2022-12-25T06:06:20.918Z,98843.78
2022-12-25T06:08:47.935Z,98849.31
2022-12-25T06:11:15.724Z,98865.28
2022-12-25T06:13:43.016Z,98861.13
2022-12-25T06:16:12.716Z,98883.91
2022-12-25T06:18:42.843Z,98882.81
2022-12-25T06:21:11.941Z,98882.41
2022-12-25T06:23:39.804Z,98877.94
2022-12-25T06:26:13.400Z,98895.25
2022-12-25T06:28:40.742Z,98896.81
2022-12-25T06:31:16.051Z,98900.78
2022-12-25T06:33:43.476Z,98899.38
2022-12-25T06:36:22.670Z,98897.69
2022-12-25T06:38:50.240Z,98910.34
2022-12-25T06:41:21.459Z,98918.34
2022-12-25T06:43:57.125Z,98925.53
2022-12-25T06:46:26.460Z,98923.00
2022-12-25T06:48:54.164Z,98915.28
2022-12-25T06:51:26.353Z,98913.19
2022-12-25T06:53:54.778Z,98920.22
2022-12-25T06:56:24.411Z,98936.22
2022-12-25T06:58:55.304Z,98940.72
2022-12-25T07:01:24.713Z,98939.88
2022-12-25T07:03:55.166Z,98959.53
2022-12-25T07:06:22.278Z,98953.34
2022-12-25T07:08:49.327Z,98951.81
2022-12-25T07:11:16.526Z,98967.84
2022-12-25T07:13:43.443Z,98965.44
2022-12-25T07:16:12.300Z,98975.13
2022-12-25T07:18:40.034Z,98992.84
2022-12-25T07:21:13.001Z,99000.84
2022-12-25T07:23:40.671Z,99013.03
2022-12-25T07:26:08.322Z,99014.91
2022-12-25T07:28:35.273Z,99017.56
2022-12-25T07:31:13.814Z,99012.91
2022-12-25T07:33:41.720Z,99014.59
2022-12-25T07:36:12.426Z,99008.28
2022-12-25T07:38:40.846Z,99017.69
2022-12-25T07:41:13.168Z,99016.72
2022-12-25T07:43:40.584Z,99016.56
2022-12-25T07:46:07.624Z,99019.09
2022-12-25T07:48:36.247Z,99019.78
2022-12-25T07:51:07.898Z,99011.78
2022-12-25T07:53:36.367Z,99007.88
2022-12-25T07:56:06.134Z,98996.34
2022-12-25T07:58:33.174Z,99009.66
2022-12-25T08:01:10.246Z,98975.84
2022-12-25T08:03:37.835Z,98998.97
2022-12-25T08:06:09.905Z,99004.88
2022-12-25T08:08:37.871Z,98997.84
2022-12-25T08:11:08.025Z,98999.53
2022-12-25T08:13:35.105Z,99010.63
2022-12-25T08:16:08.800Z,98997.97
2022-12-25T08:18:37.740Z,99009.06
2022-12-25T08:21:10.861Z,99003.44
2022-12-25T08:23:40.961Z,99012.16
2022-12-25T08:26:10.964Z,99009.50
2022-12-25T08:28:38.337Z,99014.22
2022-12-25T08:31:10.999Z,99010.31
2022-12-25T08:33:39.120Z,98994.66
2022-12-25T08:36:07.894Z,98994.09
2022-12-25T08:38:35.513Z,98989.69
2022-12-25T08:41:02.797Z,98966.91
2022-12-25T08:43:29.910Z,98975.31
2022-12-25T08:45:56.945Z,98984.41
2022-12-25T08:48:24.126Z,98989.31
2022-12-25T08:50:52.669Z,98996.91
2022-12-25T08:53:20.371Z,99007.31
2022-12-25T08:55:48.176Z,99012.34
2022-12-25T08:58:16.690Z,99020.22
2022-12-25T09:00:43.775Z,99022.75
2022-12-25T09:03:10.738Z,99028.06
2022-12-25T09:05:38.403Z,99031.66
2022-12-25T09:08:06.321Z,99041.47
2022-12-25T09:10:39.215Z,99036.06
2022-12-25T09:13:08.150Z,99037.53
2022-12-25T09:15:37.058Z,99041.72
2022-12-25T09:18:06.978Z,99031.75
2022-12-25T09:20:34.112Z,99041.09
2022-12-25T09:23:02.592Z,99011.94
2022-12-25T09:25:29.573Z,99038.13
2022-12-25T09:27:57.063Z,99037.72
2022-12-25T09:30:24.022Z,99056.22
2022-12-25T09:32:51.017Z,99042.91
2022-12-25T09:35:19.240Z,99043.09
2022-12-25T09:37:46.611Z,99026.22
2022-12-25T09:40:21.698Z,99034.00
2022-12-25T09:42:49.636Z,99037.06
2022-12-25T09:45:38.492Z,99043.00
2022-12-25T09:48:05.824Z,99050.56
2022-12-25T09:50:44.397Z,99054.97
2022-12-25T09:53:15.765Z,99053.03
2022-12-25T09:56:07.029Z,99054.78
2022-12-25T09:58:34.641Z,99053.13
2022-12-25T10:01:25.155Z,99047.97
2022-12-25T10:04:20.455Z,99041.97
2022-12-25T10:07:32.088Z,99040.16
2022-12-25T10:10:07.229Z,99047.09
2022-12-25T10:12:53.219Z,99043.06
2022-12-25T10:15:33.972Z,99030.50
2022-12-25T10:18:20.163Z,99037.72
2022-12-25T10:20:57.021Z,99031.84
2022-12-25T10:23:36.071Z,99031.84
2022-12-25T10:26:04.693Z,99035.56
2022-12-25T10:28:45.849Z,99018.75
2022-12-25T10:31:35.788Z,99018.09
2022-12-25T10:34:04.224Z,99024.66
2022-12-25T10:36:31.260Z,99032.72
2022-12-25T10:38:58.508Z,99032.06
2022-12-25T10:41:59.759Z,99014.38
2022-12-25T10:44:26.740Z,99020.78
2022-12-25T10:46:59.725Z,99008.69
2022-12-25T10:49:38.814Z,99008.31
2022-12-25T10:52:24.597Z,99001.44
2022-12-25T10:54:52.058Z,99007.63
2022-12-25T10:57:22.490Z,99008.13
2022-12-25T10:59:53.555Z,99002.22
2022-12-25T11:02:31.241Z,98995.84
2022-12-25T11:05:08.047Z,99001.38
2022-12-25T11:07:47.083Z,98986.06
2022-12-25T11:10:42.631Z,98989.25
2022-12-25T11:13:21.818Z,98985.72
2022-12-25T11:15:50.048Z,98972.94
2022-12-25T11:18:22.156Z,98981.00
2022-12-25T11:20:54.498Z,98973.22
2022-12-25T11:23:24.120Z,98971.19
2022-12-25T11:26:05.893Z,98969.81
2022-12-25T11:28:35.459Z,98972.84
2022-12-25T11:31:28.049Z,98981.41
2022-12-25T11:34:00.952Z,98978.53
2022-12-25T11:36:49.821Z,98980.22
2022-12-25T11:39:28.535Z,98979.88
2022-12-25T11:42:13.533Z,98983.22
2022-12-25T11:45:05.358Z,98979.88
2022-12-25T11:47:45.733Z,98980.22
2022-12-25T11:50:40.600Z,98981.25
2022-12-25T11:53:29.393Z,98980.03
2022-12-25T11:56:02.037Z,98970.78
2022-12-25T11:58:49.139Z,98967.56
2022-12-25T12:01:27.915Z,98965.00
2022-12-25T12:03:55.873Z,98969.69
2022-12-25T12:06:44.158Z,98975.00
2022-12-25T12:09:48.613Z,98964.91
2022-12-25T12:12:49.243Z,98965.59
2022-12-25T12:15:43.981Z,98967.75
2022-12-25T12:18:29.106Z,98968.59
2022-12-25T12:21:02.274Z,98980.53
2022-12-25T12:23:33.036Z,98972.59
2022-12-25T12:26:01.003Z,98956.63
2022-12-25T12:28:44.913Z,98963.88
2022-12-25T12:31:12.449Z,98956.13
2022-12-25T12:33:49.110Z,98949.44
2022-12-25T12:36:16.750Z,98951.78
2022-12-25T12:38:45.015Z,98956.97
2022-12-25T12:41:14.569Z,98953.63
2022-12-25T12:43:59.925Z,98951.94
2022-12-25T12:46:31.643Z,98954.81
2022-12-25T12:49:23.759Z,98958.47
2022-12-25T12:52:02.650Z,98958.84
2022-12-25T12:54:30.437Z,98953.34
2022-12-25T12:57:00.117Z,98948.28
2022-12-25T12:59:33.356Z,98955.72
2022-12-25T13:02:37.814Z,98960.28
2022-12-25T13:05:14.785Z,98953.56
2022-12-25T13:08:02.878Z,98966.00
2022-12-25T13:10:36.482Z,98957.63
2022-12-25T13:13:10.865Z,98960.50
2022-12-25T13:15:38.747Z,98958.50
2022-12-25T13:18:13.447Z,98961.38
2022-12-25T13:21:02.407Z,98965.09
2022-12-25T13:23:37.715Z,98969.78
2022-12-25T13:26:17.176Z,98968.47
2022-12-25T13:28:47.118Z,98961.44
2022-12-25T13:31:14.179Z,98977.38
2022-12-25T13:33:45.710Z,98976.72
2022-12-25T13:36:14.651Z,98964.28
2022-12-25T13:38:46.411Z,98957.91
2022-12-25T13:41:38.261Z,98952.34
2022-12-25T13:44:21.755Z,98957.25
2022-12-25T13:46:48.995Z,98947.06
2022-12-25T13:49:19.475Z,98956.13
2022-12-25T13:51:47.492Z,98971.59
2022-12-25T13:54:16.388Z,98964.88
2022-12-25T13:56:52.269Z,98956.97
2022-12-25T13:59:22.027Z,98945.41
2022-12-25T14:01:51.262Z,98950.50
2022-12-25T14:04:22.441Z,98935.19
2022-12-25T14:06:51.109Z,98939.91
2022-12-25T14:09:19.278Z,98939.09
2022-12-25T14:11:51.458Z,98939.78
2022-12-25T14:14:24.584Z,98945.19
2022-12-25T14:16:56.809Z,98949.72
2022-12-25T14:19:25.482Z,98950.56
2022-12-25T14:22:05.200Z,98928.06
2022-12-25T14:24:34.391Z,98956.28
2022-12-25T14:27:06.121Z,98967.22
2022-12-25T14:29:39.981Z,98959.31
2022-12-25T14:32:10.068Z,98960.16
2022-12-25T14:34:37.649Z,98957.09
2022-12-25T14:37:06.090Z,98957.41
2022-12-25T14:39:37.576Z,98944.81
2022-12-25T14:42:24.532Z,98936.72
2022-12-25T14:45:04.475Z,98938.38
2022-12-25T14:47:33.105Z,98919.00
2022-12-25T14:50:00.245Z,98924.19
2022-12-25T14:52:39.059Z,98917.94
2022-12-25T14:55:16.233Z,98918.22
2022-12-25T14:57:49.378Z,98944.50
2022-12-25T15:00:28.328Z,98947.28
2022-12-25T15:02:58.155Z,98967.84
2022-12-25T15:05:32.166Z,98955.03
2022-12-25T15:08:13.748Z,98961.84
2022-12-25T15:13:29.188Z,98973.00
2022-12-25T15:16:02.474Z,98971.31
2022-12-25T15:18:34.917Z,98977.97
2022-12-25T15:21:02.938Z,98971.00
2022-12-25T15:23:30.031Z,98985.69
2022-12-25T15:25:56.949Z,98976.41
2022-12-25T15:28:23.867Z,98976.59
2022-12-25T15:30:50.836Z,98970.84
2022-12-25T15:33:19.160Z,98971.84
2022-12-25T15:35:46.652Z,98962.97
2022-12-25T15:38:14.123Z,98944.31
2022-12-25T15:40:42.312Z,98906.75
2022-12-25T15:43:39.554Z,98935.59
2022-12-25T15:46:01.234Z,98949.59
2022-12-25T15:48:28.243Z,98944.84
2022-12-25T15:50:55.184Z,98935.38
2022-12-25T15:53:22.095Z,98930.44
2022-12-25T15:55:49.472Z,98925.09
2022-12-25T15:58:16.390Z,98915.53
2022-12-25T16:00:43.375Z,98911.22
2022-12-25T16:03:10.353Z,98904.34
2022-12-25T16:05:37.588Z,98912.50
2022-12-25T16:08:04.630Z,98912.38
2022-12-25T16:10:38.139Z,98908.22
2022-12-25T16:13:05.697Z,98901.50
2022-12-25T16:15:32.790Z,98901.50
2022-12-25T16:18:00.080Z,98908.53
2022-12-25T16:20:27.027Z,98906.19
2022-12-25T16:22:53.936Z,98906.78
2022-12-25T16:25:20.915Z,98908.16
2022-12-25T16:27:48.811Z,98904.50
2022-12-25T16:30:17.853Z,98919.16
2022-12-25T16:32:48.622Z,98924.00
2022-12-25T16:35:15.560Z,98917.94
2022-12-25T16:37:42.688Z,98913.56
2022-12-25T16:40:10.044Z,98893.91
2022-12-25T16:42:38.310Z,98917.34
2022-12-25T16:45:05.907Z,98906.91
2022-12-25T16:47:32.826Z,98914.28
2022-12-25T16:50:00.095Z,98907.69
2022-12-25T16:52:27.025Z,98913.22
2022-12-25T16:54:54.016Z,98901.56
2022-12-25T16:57:21.053Z,98905.06
2022-12-25T16:59:47.957Z,98912.25
2022-12-25T17:02:17.360Z,98900.56
2022-12-25T17:04:45.750Z,98892.53
2022-12-25T17:07:14.478Z,98896.50
2022-12-25T17:09:44.485Z,98895.97
2022-12-25T17:12:11.689Z,98892.47
2022-12-25T17:14:38.670Z,98881.69
2022-12-25T17:17:05.778Z,98888.69
2022-12-25T17:19:32.878Z,98883.78
2022-12-25T17:22:00.074Z,98878.16
2022-12-25T17:24:27.679Z,98873.66
2022-12-25T17:26:54.742Z,98860.69
2022-12-25T17:29:22.871Z,98862.59
2022-12-25T17:31:50.536Z,98846.47
2022-12-25T17:34:17.634Z,98829.28
2022-12-25T17:36:44.672Z,98843.16
2022-12-25T17:39:12.118Z,98837.06
2022-12-25T17:41:39.383Z,98833.25
2022-12-25T17:44:06.362Z,98841.66
2022-12-25T17:46:33.559Z,98829.13
2022-12-25T17:49:02.111Z,98818.41
2022-12-25T17:51:30.774Z,98832.47
2022-12-25T17:54:03.349Z,98831.19
2022-12-25T17:56:30.813Z,98834.91
2022-12-25T17:59:00.416Z,98835.44
2022-12-25T18:01:29.088Z,98839.47
2022-12-25T18:03:56.255Z,98846.66
2022-12-25T18:06:25.062Z,98840.00
2022-12-25T18:08:52.035Z,98831.97
2022-12-25T18:11:21.967Z,98835.34
2022-12-25T18:13:52.388Z,98837.03
2022-12-25T18:16:23.381Z,98839.53
2022-12-25T18:18:52.601Z,98837.03
2022-12-25T18:21:21.680Z,98839.72
2022-12-25T18:23:49.092Z,98835.00
2022-12-25T18:26:16.300Z,98829.84
2022-12-25T18:28:44.173Z,98831.69
2022-12-25T18:31:15.183Z,98839.25
2022-12-25T18:33:42.747Z,98838.72
2022-12-25T18:36:12.425Z,98826.59
2022-12-25T18:38:39.505Z,98818.56
2022-12-25T18:41:08.326Z,98817.78
2022-12-25T18:43:52.456Z,98820.81
2022-12-25T18:46:24.466Z,98833.91
2022-12-25T18:48:52.136Z,98838.88
2022-12-25T18:51:19.512Z,98831.25
2022-12-25T18:53:46.593Z,98830.91
2022-12-25T18:56:15.977Z,98825.41
2022-12-25T18:58:43.784Z,98817.84
2022-12-25T19:01:31.082Z,98795.28
2022-12-25T19:04:04.610Z,98792.78
2022-12-25T19:06:34.615Z,98796.97
2022-12-25T19:09:09.944Z,98800.81
2022-12-25T19:11:46.160Z,98807.16
2022-12-25T19:14:16.770Z,98809.38
2022-12-25T19:16:46.629Z,98801.53
2022-12-25T19:19:16.587Z,98807.63
2022-12-25T19:21:45.132Z,98803.63
2022-12-25T19:24:14.593Z,98781.00
2022-12-25T19:26:43.892Z,98809.03
2022-12-25T19:29:14.062Z,98802.53
2022-12-25T19:31:43.895Z,98789.31
2022-12-25T19:34:14.857Z,98787.63
2022-12-25T19:36:43.845Z,98796.97
2022-12-25T19:39:14.237Z,98782.44
2022-12-25T19:41:43.428Z,98782.06
2022-12-25T19:44:12.011Z,98765.50
2022-12-25T19:46:41.182Z,98775.06
2022-12-25T19:49:14.860Z,98761.53
2022-12-25T19:51:44.275Z,98769.56
2022-12-25T19:54:16.792Z,98767.56
2022-12-25T19:56:43.750Z,98763.88
2022-12-25T19:59:12.577Z,98770.94
2022-12-25T20:01:39.607Z,98763.72
2022-12-25T20:04:11.237Z,98764.25
2022-12-25T20:06:39.419Z,98764.59
2022-12-25T20:09:08.886Z,98751.66
2022-12-25T20:11:38.713Z,98748.16
2022-12-25T20:14:07.314Z,98741.59
2022-12-25T20:16:37.593Z,98734.03
2022-12-25T20:19:04.819Z,98720.25
2022-12-25T20:21:32.028Z,98738.72
2022-12-25T20:23:59.566Z,98730.97
2022-12-25T20:26:30.266Z,98733.16
2022-12-25T20:28:57.759Z,98739.59
2022-12-25T20:31:32.788Z,98719.13
2022-12-25T20:34:04.283Z,98737.41
2022-12-25T20:36:36.372Z,98714.72
2022-12-25T20:39:05.725Z,98717.78
2022-12-25T20:41:32.782Z,98716.47
2022-12-25T20:43:59.914Z,98701.72
2022-12-25T20:46:27.202Z,98700.94
2022-12-25T20:48:54.707Z,98701.09
2022-12-25T20:51:24.443Z,98691.66
2022-12-25T20:53:52.153Z,98680.56
2022-12-25T20:56:21.191Z,98691.91
2022-12-25T20:58:48.181Z,98691.06
2022-12-25T21:01:17.718Z,98692.63
2022-12-25T21:03:44.995Z,98696.59
2022-12-25T21:06:12.526Z,98667.53
2022-12-25T21:08:41.370Z,98680.75
2022-12-25T21:11:09.722Z,98687.09
2022-12-25T21:13:40.621Z,98700.25
2022-12-25T21:16:11.359Z,98704.06
2022-12-25T21:18:38.633Z,98682.09
2022-12-25T21:21:07.750Z,98687.63
2022-12-25T21:23:37.437Z,98664.78
2022-12-25T21:26:21.257Z,98643.81
2022-12-25T21:28:50.397Z,98625.66
2022-12-25T21:31:18.622Z,98643.06
2022-12-25T21:33:52.055Z,98630.03
2022-12-25T21:36:23.890Z,98656.19
2022-12-25T21:38:56.919Z,98667.72
2022-12-25T21:41:24.222Z,98655.44
2022-12-25T21:43:51.409Z,98671.59
2022-12-25T21:46:19.145Z,98655.56
2022-12-25T22:44:18.023Z,98611.91
2022-12-25T22:46:45.488Z,98611.44
2022-12-25T22:49:12.488Z,98599.75
2022-12-25T22:51:39.405Z,98602.25
2022-12-25T22:54:06.368Z,98600.44
2022-12-25T22:56:33.359Z,98594.09
2022-12-25T22:59:00.354Z,98581.41
2022-12-25T23:01:28.198Z,98586.50
2022-12-25T23:03:55.466Z,98580.72
2022-12-25T23:06:22.798Z,98576.19
2022-12-25T23:08:49.755Z,98589.38
2022-12-25T23:11:17.307Z,98600.91
2022-12-25T23:14:03.149Z,98593.91
2022-12-25T23:16:30.420Z,98586.88
2022-12-25T23:19:15.965Z,98586.19
2022-12-25T23:22:02.123Z,98586.50
2022-12-25T23:24:48.235Z,98596.28
2022-12-25T23:27:15.303Z,98601.75
2022-12-25T23:29:42.303Z,98597.59
2022-12-25T23:32:16.499Z,98595.91
2022-12-25T23:34:46.297Z,98592.53
2022-12-25T23:37:13.482Z,98591.41
2022-12-25T23:39:40.350Z,98595.38
2022-12-25T23:42:07.435Z,98586.50
2022-12-25T23:44:34.577Z,98588.88
2022-12-25T23:47:01.675Z,98566.78
2022-12-25T23:49:29.343Z,98567.28
2022-12-25T23:51:57.242Z,98554.41
2022-12-25T23:54:28.133Z,98556.19
2022-12-25T23:56:57.505Z,98545.25
2022-12-25T23:59:25.915Z,98534.91
