createdAt,value
2023-05-25T00:00:00.000Z,31.26
2023-05-25T00:15:00.000Z,30.71
2023-05-25T00:30:00.000Z,29.56
2023-05-25T00:45:00.000Z,28.95
2023-05-25T01:00:00.000Z,28.45
2023-05-25T01:15:00.000Z,28.26
2023-05-25T01:30:00.000Z,26.91
2023-05-25T01:45:00.000Z,26.41
2023-05-25T02:00:00.000Z,26.81
2023-05-25T02:15:00.000Z,26.45
2023-05-25T02:30:00.000Z,27.24
2023-05-25T02:45:00.000Z,33.74
2023-05-25T03:00:00.000Z,39.63
2023-05-25T03:15:00.000Z,42.92
2023-05-25T03:30:00.000Z,35.49
2023-05-25T03:45:00.000Z,38.44
2023-05-25T04:00:00.000Z,40
2023-05-25T04:15:00.000Z,38.95
2023-05-25T04:30:00.000Z,37.26
2023-05-25T04:45:00.000Z,37.69
2023-05-25T05:00:00.000Z,38.75
2023-05-25T05:15:00.000Z,40.42
2023-05-25T05:30:00.000Z,39.89
2023-05-25T05:45:00.000Z,40.34
2023-05-25T06:00:00.000Z,38.79
2023-05-25T06:15:00.000Z,39.12
2023-05-25T06:30:00.000Z,38.01
2023-05-25T06:45:00.000Z,39.04
2023-05-25T07:00:00.000Z,37.11
2023-05-25T07:15:00.000Z,34.52
2023-05-25T07:30:00.000Z,33.12
2023-05-25T07:45:00.000Z,31.04
2023-05-25T08:00:00.000Z,29.13
2023-05-25T08:15:00.000Z,26.99
2023-05-25T08:30:00.000Z,26.52
2023-05-25T08:45:00.000Z,26.16
2023-05-25T09:00:00.000Z,27.19
2023-05-25T09:15:00.000Z,27.34
2023-05-25T09:30:00.000Z,22.28
2023-05-25T09:45:00.000Z,20.14
2023-05-25T10:00:00.000Z,18.42
2023-05-25T10:15:00.000Z,16.35
2023-05-25T10:30:00.000Z,16.26
2023-05-25T10:45:00.000Z,16.09
2023-05-25T11:00:00.000Z,16.73
2023-05-25T11:15:00.000Z,16.91
2023-05-25T11:30:00.000Z,17.76
2023-05-25T11:45:00.000Z,17.92
2023-05-25T12:00:00.000Z,15.24
2023-05-25T12:15:00.000Z,15.79
2023-05-25T12:30:00.000Z,14.98
2023-05-25T12:45:00.000Z,15.34
2023-05-25T13:00:00.000Z,16.22
2023-05-25T13:15:00.000Z,18.44
2023-05-25T13:30:00.000Z,19.99
2023-05-25T13:45:00.000Z,20.35
2023-05-25T14:00:00.000Z,18.72
2023-05-25T14:15:00.000Z,20.07
2023-05-25T14:30:00.000Z,19.06
2023-05-25T14:45:00.000Z,18.45
2023-05-25T15:00:00.000Z,16.54
2023-05-25T15:15:00.000Z,15.78
2023-05-25T15:30:00.000Z,14.55
2023-05-25T15:45:00.000Z,14.18
2023-05-25T16:00:00.000Z,13.74
2023-05-25T16:15:00.000Z,12.49
2023-05-25T16:30:00.000Z,11.52
2023-05-25T16:45:00.000Z,11.51
2023-05-25T17:00:00.000Z,10.82
2023-05-25T17:15:00.000Z,10.92
2023-05-25T17:30:00.000Z,10.44
2023-05-25T17:45:00.000Z,10.19
2023-05-25T18:00:00.000Z,10.51
2023-05-25T18:15:00.000Z,10.81
2023-05-25T18:30:00.000Z,12.84
2023-05-25T18:45:00.000Z,12.72
2023-05-25T19:00:00.000Z,13.35
2023-05-25T19:15:00.000Z,17
2023-05-25T19:30:00.000Z,21.42
2023-05-25T19:45:00.000Z,23.75
2023-05-25T20:00:00.000Z,23.28
2023-05-25T20:15:00.000Z,23.95
2023-05-25T20:30:00.000Z,21.19
2023-05-25T20:45:00.000Z,23.28
2023-05-25T21:00:00.000Z,25.81
2023-05-25T21:15:00.000Z,29.3
2023-05-25T21:30:00.000Z,21.86
2023-05-25T21:45:00.000Z,21.88
2023-05-25T22:00:00.000Z,22.58
2023-05-25T22:15:00.000Z,23.47
2023-05-25T22:30:00.000Z,23.06
2023-05-25T22:45:00.000Z,23.32
2023-05-25T23:00:00.000Z,23.22
2023-05-25T23:15:00.000Z,23
2023-05-25T23:30:00.000Z,23.28
2023-05-25T23:45:00.000Z,23.79
