createdAt,value
2023-03-05T00:00:27.064Z,8.34
2023-03-05T00:02:53.458Z,8.66
2023-03-05T00:05:19.837Z,8.27
2023-03-05T00:07:46.720Z,8.27
2023-03-05T00:10:13.089Z,8.63
2023-03-05T00:12:39.495Z,8.46
2023-03-05T00:15:06.628Z,7.87
2023-03-05T00:17:32.969Z,8.30
2023-03-05T00:20:01.924Z,7.71
2023-03-05T00:22:28.734Z,8.27
2023-03-05T00:24:55.081Z,8.25
2023-03-05T00:27:21.512Z,8.68
2023-03-05T00:29:47.955Z,8.00
2023-03-05T00:32:14.382Z,8.18
2023-03-05T00:34:40.729Z,8.23
2023-03-05T00:37:10.445Z,8.84
2023-03-05T00:39:36.890Z,8.58
2023-03-05T00:42:03.565Z,8.64
2023-03-05T00:44:29.906Z,8.24
2023-03-05T00:46:56.301Z,8.65
2023-03-05T00:49:22.691Z,8.60
2023-03-05T00:51:49.053Z,8.58
2023-03-05T00:54:15.377Z,8.43
2023-03-05T00:56:41.753Z,8.07
2023-03-05T00:59:08.182Z,7.97
2023-03-05T01:01:34.539Z,8.50
2023-03-05T01:04:01.308Z,8.36
2023-03-05T01:06:27.823Z,8.43
2023-03-05T01:08:54.248Z,7.93
2023-03-05T01:11:20.602Z,8.59
2023-03-05T01:13:47.048Z,8.40
2023-03-05T01:16:13.522Z,7.90
2023-03-05T01:18:40.491Z,8.57
2023-03-05T01:21:07.261Z,8.34
2023-03-05T01:23:35.636Z,8.48
2023-03-05T01:26:02.018Z,8.00
2023-03-05T01:28:28.512Z,8.26
2023-03-05T01:30:55.044Z,8.44
2023-03-05T01:33:21.599Z,8.35
2023-03-05T01:35:49.081Z,8.58
2023-03-05T01:38:16.504Z,8.50
2023-03-05T01:40:43.893Z,8.62
2023-03-05T01:43:13.205Z,8.62
2023-03-05T01:46:17.992Z,7.86
2023-03-05T01:48:49.457Z,8.45
2023-03-05T01:51:19.235Z,8.19
2023-03-05T01:53:46.542Z,8.02
2023-03-05T01:56:12.987Z,8.42
2023-03-05T01:58:39.787Z,7.52
2023-03-05T02:01:08.756Z,7.91
2023-03-05T02:03:36.574Z,8.28
2023-03-05T02:06:03.356Z,8.45
2023-03-05T02:08:29.769Z,8.36
2023-03-05T02:10:57.196Z,8.36
2023-03-05T02:13:27.347Z,8.01
2023-03-05T02:15:58.373Z,8.45
2023-03-05T02:18:25.259Z,7.84
2023-03-05T02:20:57.672Z,8.40
2023-03-05T02:23:29.013Z,7.48
2023-03-05T02:25:56.320Z,8.33
2023-03-05T02:28:25.661Z,8.40
2023-03-05T02:30:52.417Z,8.29
2023-03-05T02:33:20.369Z,8.41
2023-03-05T02:35:46.804Z,8.24
2023-03-05T02:38:14.871Z,8.38
2023-03-05T02:40:41.403Z,8.24
2023-03-05T02:43:08.054Z,7.88
2023-03-05T02:45:35.248Z,8.40
2023-03-05T02:48:02.079Z,7.67
2023-03-05T02:50:29.477Z,7.66
2023-03-05T02:52:55.842Z,7.67
2023-03-05T02:55:22.476Z,8.27
2023-03-05T02:57:48.826Z,7.66
2023-03-05T03:00:15.949Z,8.00
2023-03-05T03:02:42.465Z,8.18
2023-03-05T03:05:09.530Z,8.25
2023-03-05T03:07:36.550Z,7.36
2023-03-05T03:10:04.701Z,8.01
2023-03-05T03:12:31.144Z,7.67
2023-03-05T03:14:57.470Z,8.21
2023-03-05T03:17:24.343Z,7.88
2023-03-05T03:19:50.661Z,8.25
2023-03-05T03:22:17.011Z,8.01
2023-03-05T03:24:43.838Z,7.51
2023-03-05T03:27:10.666Z,8.32
2023-03-05T03:29:37.027Z,8.26
2023-03-05T03:32:04.624Z,8.22
2023-03-05T03:34:31.111Z,8.30
2023-03-05T03:36:57.482Z,8.13
2023-03-05T03:39:25.383Z,8.02
2023-03-05T03:41:53.115Z,8.19
2023-03-05T03:44:21.773Z,8.07
2023-03-05T03:46:59.622Z,8.05
2023-03-05T03:49:37.293Z,8.05
2023-03-05T03:52:03.773Z,8.04
2023-03-05T03:54:30.232Z,7.50
2023-03-05T03:56:56.709Z,7.38
2023-03-05T03:59:23.390Z,8.14
2023-03-05T04:01:49.897Z,7.71
2023-03-05T04:04:16.374Z,7.51
2023-03-05T04:06:43.228Z,8.14
2023-03-05T04:09:09.943Z,7.79
2023-03-05T04:11:37.341Z,8.12
2023-03-05T04:14:04.337Z,7.40
2023-03-05T04:16:31.085Z,7.81
2023-03-05T04:18:57.485Z,8.06
2023-03-05T04:21:24.075Z,8.02
2023-03-05T04:23:50.404Z,8.05
2023-03-05T04:26:16.775Z,7.97
2023-03-05T04:28:43.111Z,7.79
2023-03-05T04:31:09.638Z,7.84
2023-03-05T04:33:36.129Z,8.00
2023-03-05T04:36:03.529Z,7.44
2023-03-05T04:38:29.883Z,7.35
2023-03-05T04:40:56.260Z,7.76
2023-03-05T04:43:22.697Z,7.32
2023-03-05T04:45:49.136Z,7.80
2023-03-05T04:48:16.901Z,7.82
2023-03-05T04:50:43.282Z,7.22
2023-03-05T04:53:09.613Z,7.66
2023-03-05T04:55:35.995Z,7.54
2023-03-05T04:58:02.443Z,7.74
2023-03-05T05:00:28.790Z,7.51
2023-03-05T05:02:55.217Z,7.81
2023-03-05T05:05:24.604Z,8.00
2023-03-05T05:07:55.312Z,7.86
2023-03-05T05:10:22.503Z,7.71
2023-03-05T05:12:48.967Z,7.65
2023-03-05T05:15:15.375Z,7.83
2023-03-05T05:17:41.737Z,7.85
2023-03-05T05:20:10.827Z,7.78
2023-03-05T05:22:37.793Z,7.70
2023-03-05T05:25:05.106Z,7.26
2023-03-05T05:27:31.495Z,7.24
2023-03-05T05:29:58.521Z,7.60
2023-03-05T05:32:25.505Z,7.70
2023-03-05T05:34:56.496Z,7.28
2023-03-05T05:37:23.255Z,7.78
2023-03-05T05:39:50.352Z,7.72
2023-03-05T05:42:22.233Z,7.38
2023-03-05T05:44:48.669Z,7.15
2023-03-05T05:47:16.517Z,7.30
2023-03-05T05:49:42.905Z,7.55
2023-03-05T05:52:09.348Z,7.53
2023-03-05T05:54:35.870Z,7.17
2023-03-05T05:57:02.311Z,7.14
2023-03-05T05:59:28.718Z,7.45
2023-03-05T06:01:55.227Z,7.57
2023-03-05T06:04:21.825Z,6.99
2023-03-05T06:06:48.379Z,7.57
2023-03-05T06:09:15.077Z,7.49
2023-03-05T06:11:41.610Z,7.62
2023-03-05T06:14:08.704Z,7.57
2023-03-05T06:16:35.354Z,7.60
2023-03-05T06:19:04.458Z,7.55
2023-03-05T06:21:33.259Z,7.80
2023-03-05T06:23:59.954Z,7.41
2023-03-05T06:26:26.369Z,7.50
2023-03-05T06:28:53.707Z,6.87
2023-03-05T06:31:22.846Z,7.67
2023-03-05T06:33:49.929Z,7.38
2023-03-05T06:36:18.633Z,7.43
2023-03-05T06:38:45.462Z,6.99
2023-03-05T06:41:15.425Z,7.15
2023-03-05T06:43:43.909Z,7.76
2023-03-05T06:46:16.332Z,7.78
2023-03-05T06:48:43.231Z,7.75
2023-03-05T06:51:18.593Z,7.51
2023-03-05T06:53:46.768Z,7.54
2023-03-05T06:56:16.597Z,7.80
2023-03-05T06:58:45.616Z,7.83
2023-03-05T07:01:12.974Z,7.79
2023-03-05T07:03:39.512Z,7.70
2023-03-05T07:06:07.848Z,7.83
2023-03-05T07:08:34.279Z,7.56
2023-03-05T07:11:01.060Z,7.57
2023-03-05T07:13:27.903Z,7.67
2023-03-05T07:15:54.718Z,7.76
2023-03-05T07:18:21.212Z,7.69
2023-03-05T07:20:47.677Z,7.54
2023-03-05T07:23:14.052Z,7.43
2023-03-05T07:25:40.517Z,7.81
2023-03-05T07:28:07.045Z,7.95
2023-03-05T07:30:34.062Z,7.22
2023-03-05T07:33:00.483Z,7.36
2023-03-05T07:35:26.924Z,7.28
2023-03-05T07:37:54.909Z,7.61
2023-03-05T07:40:22.238Z,7.85
2023-03-05T07:42:48.642Z,7.98
2023-03-05T07:45:14.994Z,7.86
2023-03-05T07:47:41.364Z,7.97
2023-03-05T07:50:08.417Z,8.30
2023-03-05T07:52:34.775Z,7.89
2023-03-05T07:55:01.166Z,7.70
2023-03-05T07:57:27.567Z,8.22
2023-03-05T07:59:53.950Z,7.83
2023-03-05T08:02:21.552Z,7.94
2023-03-05T08:04:47.958Z,8.34
2023-03-05T08:07:15.954Z,8.18
2023-03-05T08:09:42.824Z,8.39
2023-03-05T08:12:10.310Z,7.83
2023-03-05T08:14:37.840Z,8.33
2023-03-05T08:17:05.569Z,8.09
2023-03-05T08:19:33.163Z,8.37
2023-03-05T08:21:59.930Z,8.25
2023-03-05T08:24:29.541Z,8.18
2023-03-05T08:26:57.463Z,8.57
2023-03-05T08:29:25.116Z,8.16
2023-03-05T08:31:53.573Z,8.03
2023-03-05T08:34:21.153Z,7.88
2023-03-05T08:36:48.847Z,8.58
2023-03-05T08:39:15.342Z,8.12
2023-03-05T08:41:41.723Z,8.06
2023-03-05T08:44:08.248Z,7.96
2023-03-05T08:46:34.919Z,8.40
2023-03-05T08:49:01.330Z,8.78
2023-03-05T08:51:27.880Z,8.03
2023-03-05T08:53:57.779Z,8.12
2023-03-05T08:56:26.296Z,7.15
2023-03-05T08:58:53.020Z,8.27
2023-03-05T09:01:19.929Z,8.31
2023-03-05T09:03:47.111Z,7.53
2023-03-05T09:06:13.486Z,7.59
2023-03-05T09:08:42.215Z,7.30
2023-03-05T09:11:11.508Z,8.02
2023-03-05T09:13:38.061Z,6.76
2023-03-05T09:16:07.746Z,7.83
2023-03-05T09:18:36.551Z,7.62
2023-03-05T09:21:12.205Z,7.46
2023-03-05T09:23:39.112Z,7.66
2023-03-05T09:26:06.886Z,7.42
2023-03-05T09:28:33.682Z,8.12
2023-03-05T09:31:08.168Z,7.81
2023-03-05T09:33:36.542Z,8.15
2023-03-05T09:36:04.253Z,8.13
2023-03-05T09:38:31.299Z,7.74
2023-03-05T09:41:07.704Z,7.92
2023-03-05T09:43:48.907Z,7.31
2023-03-05T09:46:51.012Z,7.79
2023-03-05T09:49:56.102Z,8.10
2023-03-05T09:52:39.134Z,7.94
2023-03-05T09:55:14.565Z,8.12
2023-03-05T09:57:51.525Z,8.41
2023-03-05T10:00:33.047Z,8.51
2023-03-05T10:03:04.056Z,8.35
2023-03-05T10:05:49.062Z,8.75
2023-03-05T10:08:24.524Z,8.01
2023-03-05T10:10:58.221Z,8.45
2023-03-05T10:13:30.004Z,8.57
2023-03-05T10:16:03.198Z,8.54
2023-03-05T10:18:55.480Z,8.23
2023-03-05T10:21:39.197Z,8.56
2023-03-05T10:24:38.645Z,8.34
2023-03-05T10:27:15.224Z,8.75
2023-03-05T10:30:21.038Z,8.95
2023-03-05T10:33:29.199Z,8.99
2023-03-05T10:36:32.529Z,9.40
2023-03-05T10:39:31.328Z,9.41
2023-03-05T10:42:25.455Z,9.36
2023-03-05T10:44:57.974Z,9.60
2023-03-05T10:47:30.083Z,9.26
2023-03-05T10:49:58.656Z,9.91
2023-03-05T10:52:40.551Z,9.71
2023-03-05T10:55:16.345Z,9.82
2023-03-05T10:57:42.753Z,9.33
2023-03-05T11:00:20.156Z,9.45
2023-03-05T11:03:12.897Z,9.68
2023-03-05T11:05:44.013Z,9.67
2023-03-05T11:08:19.525Z,9.76
2023-03-05T11:10:46.027Z,9.63
2023-03-05T11:13:26.909Z,9.55
2023-03-05T11:16:01.974Z,9.36
2023-03-05T11:18:34.123Z,9.64
2023-03-05T11:21:12.460Z,9.79
2023-03-05T11:23:40.241Z,9.60
2023-03-05T11:26:12.623Z,9.44
2023-03-05T11:28:55.074Z,8.81
2023-03-05T11:31:24.768Z,8.68
2023-03-05T11:34:00.892Z,9.41
2023-03-05T11:36:35.963Z,9.22
2023-03-05T11:39:14.762Z,9.76
2023-03-05T11:41:50.455Z,9.97
2023-03-05T11:44:28.613Z,9.99
2023-03-05T11:47:04.953Z,10.41
2023-03-05T11:49:34.790Z,9.85
2023-03-05T11:52:12.731Z,9.94
2023-03-05T11:55:04.351Z,10.33
2023-03-05T11:57:44.071Z,10.05
2023-03-05T12:00:17.909Z,9.56
2023-03-05T12:02:49.105Z,9.42
2023-03-05T12:05:16.102Z,8.91
2023-03-05T12:07:48.430Z,9.21
2023-03-05T12:10:19.914Z,9.13
2023-03-05T12:13:05.185Z,9.43
2023-03-05T12:15:39.959Z,9.88
2023-03-05T12:18:26.874Z,10.13
2023-03-05T12:21:04.860Z,10.02
2023-03-05T12:23:45.690Z,9.36
2023-03-05T12:26:40.883Z,9.52
2023-03-05T12:29:27.953Z,9.07
2023-03-05T12:31:54.322Z,8.30
2023-03-05T12:34:40.482Z,8.37
2023-03-05T12:37:12.527Z,8.64
2023-03-05T12:39:45.260Z,8.89
2023-03-05T12:42:38.053Z,9.04
2023-03-05T12:45:26.972Z,9.40
2023-03-05T12:47:58.292Z,9.56
2023-03-05T12:50:28.061Z,9.94
2023-03-05T12:53:06.932Z,9.76
2023-03-05T12:55:50.051Z,9.60
2023-03-05T12:58:24.432Z,8.90
2023-03-05T13:01:04.971Z,9.03
2023-03-05T13:03:35.369Z,8.68
2023-03-05T13:06:05.946Z,8.95
2023-03-05T13:08:36.070Z,9.55
2023-03-05T13:11:18.643Z,8.86
2023-03-05T13:13:48.689Z,9.14
2023-03-05T13:16:22.670Z,8.39
2023-03-05T13:18:50.375Z,8.57
2023-03-05T13:21:19.269Z,9.34
2023-03-05T13:24:00.240Z,8.93
2023-03-05T13:26:29.107Z,9.49
2023-03-05T13:29:16.821Z,9.62
2023-03-05T13:31:48.179Z,9.60
2023-03-05T13:34:18.606Z,9.72
2023-03-05T13:37:05.366Z,10.00
2023-03-05T13:40:03.321Z,9.42
2023-03-05T13:42:34.772Z,9.91
2023-03-05T13:45:06.139Z,9.96
2023-03-05T13:47:35.519Z,10.11
2023-03-05T13:50:06.827Z,9.47
2023-03-05T13:52:36.600Z,9.51
2023-03-05T13:55:11.458Z,8.97
2023-03-05T13:57:46.185Z,9.92
2023-03-05T14:00:34.072Z,9.75
2023-03-05T14:03:09.454Z,9.74
2023-03-05T14:05:36.410Z,9.84
2023-03-05T14:08:03.555Z,8.99
2023-03-05T14:10:36.103Z,9.83
2023-03-05T14:13:23.827Z,9.70
2023-03-05T14:16:07.723Z,9.39
2023-03-05T14:18:35.629Z,9.64
2023-03-05T14:21:05.618Z,9.64
2023-03-05T14:23:45.283Z,9.63
2023-03-05T14:26:29.494Z,9.81
2023-03-05T14:29:00.302Z,9.29
2023-03-05T14:31:28.207Z,9.32
2023-03-05T14:34:01.217Z,9.74
2023-03-05T14:36:29.534Z,9.69
2023-03-05T14:38:56.853Z,9.00
2023-03-05T14:41:40.970Z,9.64
2023-03-05T14:44:17.850Z,9.31
2023-03-05T14:46:49.500Z,9.49
2023-03-05T14:49:16.823Z,8.99
2023-03-05T14:51:45.465Z,9.94
2023-03-05T14:54:23.885Z,9.15
2023-03-05T14:56:50.787Z,9.51
2023-03-05T14:59:18.304Z,9.23
2023-03-05T15:01:45.005Z,8.79
2023-03-05T15:04:11.429Z,9.24
2023-03-05T15:06:40.940Z,9.22
2023-03-05T15:09:07.849Z,9.40
2023-03-05T15:11:34.769Z,9.36
2023-03-05T15:14:01.264Z,9.69
2023-03-05T15:16:27.704Z,9.64
2023-03-05T15:18:54.094Z,9.17
2023-03-05T15:21:20.444Z,9.67
2023-03-05T15:23:47.008Z,9.52
2023-03-05T15:26:15.189Z,9.79
2023-03-05T15:28:43.432Z,8.92
2023-03-05T15:31:10.418Z,9.65
2023-03-05T15:33:57.170Z,9.56
2023-03-05T15:36:23.639Z,9.01
2023-03-05T15:38:52.588Z,9.04
2023-03-05T15:41:19.059Z,9.84
2023-03-05T15:43:45.504Z,9.11
2023-03-05T15:46:12.027Z,8.76
2023-03-05T15:48:38.499Z,8.71
2023-03-05T15:51:08.155Z,9.47
2023-03-05T15:53:34.626Z,9.24
2023-03-05T15:56:01.086Z,8.98
2023-03-05T15:58:27.456Z,9.37
2023-03-05T16:00:54.360Z,9.29
2023-03-05T16:03:20.867Z,9.26
2023-03-05T16:05:47.357Z,9.20
2023-03-05T16:08:13.789Z,9.12
2023-03-05T16:10:40.895Z,8.65
2023-03-05T16:13:13.307Z,8.48
2023-03-05T16:15:41.359Z,8.20
2023-03-05T16:18:11.658Z,8.37
2023-03-05T16:20:38.151Z,9.06
2023-03-05T16:23:05.901Z,9.11
2023-03-05T16:25:32.781Z,8.98
2023-03-05T16:27:59.351Z,8.85
2023-03-05T16:30:25.796Z,8.29
2023-03-05T16:32:53.735Z,8.16
2023-03-05T16:35:20.556Z,8.87
2023-03-05T16:37:47.615Z,8.72
2023-03-05T16:40:14.318Z,8.16
2023-03-05T16:42:40.749Z,8.55
2023-03-05T16:45:11.437Z,8.22
2023-03-05T16:47:38.606Z,7.62
2023-03-05T16:50:06.278Z,8.20
2023-03-05T16:52:32.932Z,8.83
2023-03-05T16:54:59.590Z,8.32
2023-03-05T16:57:26.216Z,8.90
2023-03-05T16:59:53.915Z,8.80
2023-03-05T17:02:20.329Z,8.62
2023-03-05T17:04:46.718Z,8.61
2023-03-05T17:07:13.222Z,8.66
2023-03-05T17:09:39.777Z,8.31
2023-03-05T17:12:06.521Z,8.65
2023-03-05T17:14:32.971Z,8.34
2023-03-05T17:17:01.139Z,8.19
2023-03-05T17:19:27.665Z,8.64
2023-03-05T17:21:54.294Z,8.06
2023-03-05T17:24:22.264Z,8.68
2023-03-05T17:26:49.672Z,7.65
2023-03-05T17:29:16.156Z,7.98
2023-03-05T17:31:43.145Z,7.90
2023-03-05T17:34:10.080Z,8.57
2023-03-05T17:36:36.739Z,7.46
2023-03-05T17:39:04.458Z,7.94
2023-03-05T17:41:30.827Z,7.84
2023-03-05T17:43:57.438Z,8.17
2023-03-05T17:46:23.868Z,8.01
2023-03-05T17:48:50.295Z,7.97
2023-03-05T17:51:16.747Z,8.29
2023-03-05T17:53:43.567Z,8.05
2023-03-05T17:56:11.820Z,8.64
2023-03-05T17:58:38.947Z,8.33
2023-03-05T18:01:07.112Z,7.88
2023-03-05T18:03:34.255Z,8.48
2023-03-05T18:06:00.598Z,8.22
2023-03-05T18:08:26.986Z,7.96
2023-03-05T18:10:54.465Z,8.50
2023-03-05T18:13:20.997Z,8.49
2023-03-05T18:15:47.764Z,8.44
2023-03-05T18:18:15.656Z,8.25
2023-03-05T18:20:42.261Z,8.56
2023-03-05T18:23:08.723Z,8.37
2023-03-05T18:25:35.275Z,8.42
2023-03-05T18:28:06.327Z,7.77
2023-03-05T18:30:33.365Z,8.60
2023-03-05T18:33:00.499Z,7.88
2023-03-05T18:35:29.053Z,8.50
2023-03-05T18:37:56.388Z,8.56
2023-03-05T18:40:26.311Z,8.19
2023-03-05T18:42:52.984Z,8.52
2023-03-05T18:45:21.383Z,8.22
2023-03-05T18:47:52.433Z,7.94
2023-03-05T18:50:18.870Z,7.12
2023-03-05T18:52:45.570Z,7.27
2023-03-05T18:55:17.767Z,8.32
2023-03-05T18:57:44.369Z,7.90
2023-03-05T19:00:14.843Z,8.05
2023-03-05T19:02:41.430Z,7.98
2023-03-05T19:05:08.662Z,8.13
2023-03-05T19:07:35.303Z,7.95
2023-03-05T19:10:07.326Z,7.38
2023-03-05T19:12:38.701Z,7.65
2023-03-05T19:15:06.088Z,8.19
2023-03-05T19:17:32.784Z,7.23
2023-03-05T19:19:59.698Z,6.91
2023-03-05T19:22:26.961Z,8.28
2023-03-05T19:24:56.854Z,8.03
2023-03-05T19:27:23.295Z,8.25
2023-03-05T19:29:49.959Z,8.19
2023-03-05T19:32:21.868Z,6.85
2023-03-05T19:34:48.653Z,7.41
2023-03-05T19:37:15.123Z,8.05
2023-03-05T19:39:42.238Z,8.11
2023-03-05T19:42:08.858Z,7.52
2023-03-05T19:44:35.460Z,7.58
2023-03-05T19:47:04.649Z,7.42
2023-03-05T19:49:31.046Z,7.86
2023-03-05T19:52:04.878Z,6.77
2023-03-05T19:54:32.100Z,8.05
2023-03-05T19:57:01.093Z,7.11
2023-03-05T19:59:27.555Z,7.37
2023-03-05T20:01:57.427Z,7.20
2023-03-05T20:04:29.072Z,6.95
2023-03-05T20:06:55.480Z,7.02
2023-03-05T20:09:21.944Z,7.83
2023-03-05T20:11:48.473Z,7.88
2023-03-05T20:14:15.051Z,7.97
2023-03-05T20:16:43.076Z,7.61
2023-03-05T20:19:16.102Z,7.28
2023-03-05T20:21:43.368Z,7.41
2023-03-05T20:24:18.141Z,7.91
2023-03-05T20:26:46.035Z,7.64
2023-03-05T20:29:16.927Z,7.52
2023-03-05T20:31:44.120Z,7.38
2023-03-05T20:34:14.010Z,7.88
2023-03-05T20:36:40.756Z,7.80
2023-03-05T20:39:18.970Z,7.23
2023-03-05T20:41:45.626Z,7.26
2023-03-05T20:44:13.626Z,7.56
2023-03-05T20:46:49.486Z,7.38
2023-03-05T20:49:15.933Z,6.89
2023-03-05T20:51:42.299Z,7.76
2023-03-05T20:54:11.593Z,7.90
2023-03-05T20:56:38.156Z,7.86
2023-03-05T20:59:08.477Z,7.89
2023-03-05T21:01:38.665Z,7.66
2023-03-05T21:04:06.264Z,7.34
2023-03-05T21:06:36.708Z,7.51
2023-03-05T21:09:04.018Z,6.29
2023-03-05T21:11:31.804Z,6.44
2023-03-05T21:13:59.214Z,6.71
2023-03-05T21:16:28.756Z,6.34
2023-03-05T21:18:57.303Z,7.66
2023-03-05T21:21:23.785Z,6.76
2023-03-05T21:23:50.382Z,6.69
2023-03-05T21:26:17.009Z,6.18
2023-03-05T21:28:43.624Z,6.35
2023-03-05T21:31:16.449Z,6.37
2023-03-05T21:33:43.015Z,7.12
2023-03-05T21:36:09.714Z,7.03
2023-03-05T21:38:36.356Z,6.87
2023-03-05T21:41:04.108Z,6.40
2023-03-05T21:43:31.254Z,5.88
2023-03-05T21:46:00.746Z,7.20
2023-03-05T21:48:27.330Z,6.35
2023-03-05T21:50:55.086Z,6.89
2023-03-05T21:53:21.701Z,7.05
2023-03-05T21:56:03.261Z,7.00
2023-03-05T21:58:32.578Z,6.97
2023-03-05T22:01:02.590Z,7.08
2023-03-05T22:03:29.844Z,6.59
2023-03-05T22:05:56.922Z,7.22
2023-03-05T22:08:23.877Z,6.98
2023-03-05T22:10:50.359Z,6.30
2023-03-05T22:13:17.877Z,6.86
2023-03-05T22:15:53.351Z,6.98
2023-03-05T22:18:27.213Z,6.74
2023-03-05T22:20:54.542Z,6.70
2023-03-05T22:23:22.537Z,7.13
2023-03-05T22:25:57.280Z,7.11
2023-03-05T22:28:23.746Z,5.98
2023-03-05T22:30:50.164Z,6.68
2023-03-05T22:33:16.565Z,6.74
2023-03-05T22:35:43.143Z,6.93
2023-03-05T22:38:10.591Z,6.60
2023-03-05T22:40:40.192Z,6.08
2023-03-05T22:43:06.667Z,6.22
2023-03-05T22:45:33.507Z,6.89
2023-03-05T22:48:00.796Z,6.83
2023-03-05T22:50:27.469Z,6.87
2023-03-05T22:52:54.398Z,7.06
2023-03-05T22:55:21.118Z,7.23
2023-03-05T22:57:47.950Z,7.05
2023-03-05T23:00:18.380Z,7.05
2023-03-05T23:02:44.809Z,6.28
2023-03-05T23:05:11.776Z,6.13
2023-03-05T23:07:41.658Z,6.64
2023-03-05T23:10:10.280Z,7.18
2023-03-05T23:12:40.166Z,7.25
2023-03-05T23:15:12.625Z,6.47
2023-03-05T23:17:39.242Z,5.70
2023-03-05T23:20:09.329Z,7.12
2023-03-05T23:22:36.938Z,5.92
2023-03-05T23:25:03.923Z,6.80
2023-03-05T23:27:30.306Z,7.07
2023-03-05T23:30:21.044Z,7.02
2023-03-05T23:32:52.399Z,7.02
2023-03-05T23:35:23.613Z,6.75
2023-03-05T23:37:50.753Z,6.57
2023-03-05T23:40:30.551Z,7.01
2023-03-05T23:42:56.998Z,7.02
2023-03-05T23:45:24.633Z,6.40
2023-03-05T23:47:52.855Z,5.60
2023-03-05T23:50:25.747Z,7.09
2023-03-05T23:52:54.272Z,6.31
2023-03-05T23:55:24.376Z,5.68
2023-03-05T23:57:50.955Z,6.31
