createdAt,value
2017-12-31T00:00:30.596Z,99804
2017-12-31T00:02:58.844Z,99822
2017-12-31T00:05:27.964Z,99824
2017-12-31T00:07:56.984Z,99817
2017-12-31T00:10:25.218Z,99812
2017-12-31T00:12:53.467Z,99842
2017-12-31T00:15:21.739Z,99840
2017-12-31T00:17:49.987Z,99836
2017-12-31T00:20:18.229Z,99828
2017-12-31T00:22:46.842Z,99838
2017-12-31T00:25:15.118Z,99843
2017-12-31T00:27:43.369Z,99857
2017-12-31T00:30:11.625Z,99862
2017-12-31T00:32:39.852Z,99868
2017-12-31T00:35:08.110Z,99881
2017-12-31T00:37:36.357Z,99874
2017-12-31T00:40:04.599Z,99865
2017-12-31T00:42:32.812Z,99881
2017-12-31T00:45:01.064Z,99885
2017-12-31T00:47:29.309Z,99883
2017-12-31T00:49:57.550Z,99886
2017-12-31T00:52:25.889Z,99898
2017-12-31T00:54:54.954Z,99904
2017-12-31T00:57:23.157Z,99891
2017-12-31T00:59:51.385Z,99886
2017-12-31T01:02:19.612Z,99897
2017-12-31T01:04:47.882Z,99902
2017-12-31T01:07:16.920Z,99914
2017-12-31T01:09:45.173Z,99916
2017-12-31T01:12:13.408Z,99914
2017-12-31T01:14:42.422Z,99913
2017-12-31T01:17:10.679Z,99911
2017-12-31T01:19:39.664Z,99911
2017-12-31T01:22:08.678Z,99910
2017-12-31T01:24:37.705Z,99912
2017-12-31T01:27:05.937Z,99908
2017-12-31T01:29:34.963Z,99908
2017-12-31T01:32:03.215Z,99913
2017-12-31T01:34:31.438Z,99918
2017-12-31T01:36:59.718Z,99910
2017-12-31T01:39:27.975Z,99908
2017-12-31T01:41:56.219Z,99896
2017-12-31T01:44:25.213Z,99908
2017-12-31T01:46:53.577Z,99905
2017-12-31T01:49:22.584Z,99916
2017-12-31T01:51:50.897Z,99916
2017-12-31T01:54:19.170Z,99920
2017-12-31T01:56:47.499Z,99920
2017-12-31T01:59:16.644Z,99921
2017-12-31T02:01:44.880Z,99927
2017-12-31T02:04:13.153Z,99926
2017-12-31T02:06:41.407Z,99924
2017-12-31T02:09:10.469Z,99929
2017-12-31T02:11:38.814Z,99915
2017-12-31T02:14:07.141Z,99920
2017-12-31T02:16:35.490Z,99927
2017-12-31T02:19:03.711Z,99924
2017-12-31T02:21:32.697Z,99936
2017-12-31T02:24:01.791Z,99943
2017-12-31T02:26:30.815Z,99938
2017-12-31T02:28:59.057Z,99951
2017-12-31T02:31:28.070Z,99944
2017-12-31T02:33:57.258Z,99954
2017-12-31T02:36:26.244Z,99949
2017-12-31T02:38:55.256Z,99960
2017-12-31T02:41:23.502Z,99961
2017-12-31T02:43:52.543Z,99949
2017-12-31T02:46:20.803Z,99955
2017-12-31T02:48:49.035Z,99968
2017-12-31T02:51:17.279Z,99966
2017-12-31T02:53:45.547Z,99964
2017-12-31T02:56:13.841Z,99962
2017-12-31T02:58:42.078Z,99976
2017-12-31T03:01:10.299Z,99975
2017-12-31T03:03:38.552Z,99978
2017-12-31T03:06:06.792Z,99980
2017-12-31T03:08:35.159Z,99983
2017-12-31T03:11:04.364Z,99980
2017-12-31T03:13:33.366Z,99985
2017-12-31T03:16:01.632Z,99973
2017-12-31T03:18:30.799Z,99984
2017-12-31T03:20:59.089Z,99978
2017-12-31T03:23:28.110Z,99983
2017-12-31T03:25:56.362Z,99984
2017-12-31T03:28:25.346Z,99982
2017-12-31T03:30:54.379Z,99965
2017-12-31T03:33:22.591Z,99954
2017-12-31T03:35:50.858Z,99965
2017-12-31T03:38:19.171Z,99964
2017-12-31T03:40:48.192Z,99974
2017-12-31T03:43:16.525Z,99972
2017-12-31T03:45:44.745Z,99975
2017-12-31T03:48:13.019Z,99963
2017-12-31T03:50:41.246Z,99967
2017-12-31T03:53:09.522Z,99968
2017-12-31T03:55:37.813Z,99968
2017-12-31T03:58:06.816Z,99972
2017-12-31T04:00:35.840Z,99973
2017-12-31T04:03:04.130Z,99989
2017-12-31T04:05:32.348Z,99977
2017-12-31T04:08:01.351Z,99985
2017-12-31T04:10:30.335Z,99980
2017-12-31T04:12:59.468Z,99978
2017-12-31T04:15:27.687Z,99982
2017-12-31T04:17:55.925Z,99979
2017-12-31T04:20:24.139Z,99973
2017-12-31T04:22:52.354Z,99968
2017-12-31T04:25:20.585Z,99984
2017-12-31T04:27:48.908Z,99980
2017-12-31T04:30:17.180Z,99973
2017-12-31T04:32:45.752Z,99977
2017-12-31T04:35:14.066Z,99985
2017-12-31T04:37:42.329Z,99985
2017-12-31T04:40:10.562Z,99975
2017-12-31T04:42:39.591Z,99972
2017-12-31T04:45:07.804Z,99971
2017-12-31T04:47:36.056Z,99980
2017-12-31T04:50:04.299Z,99984
2017-12-31T04:52:33.366Z,99982
2017-12-31T04:55:02.343Z,99977
2017-12-31T04:57:30.541Z,99974
2017-12-31T05:00:00.514Z,99977
2017-12-31T05:02:28.857Z,99968
2017-12-31T05:04:57.076Z,99971
2017-12-31T05:07:25.348Z,99972
2017-12-31T05:09:53.583Z,99975
2017-12-31T05:12:21.860Z,99970
2017-12-31T05:14:50.123Z,99974
2017-12-31T05:17:18.322Z,99975
2017-12-31T05:19:46.545Z,99985
2017-12-31T05:22:14.791Z,99974
2017-12-31T05:24:43.025Z,99969
2017-12-31T05:27:11.253Z,99968
2017-12-31T05:29:40.306Z,99958
2017-12-31T05:32:08.529Z,99960
2017-12-31T05:34:37.499Z,99959
2017-12-31T05:37:05.774Z,99958
2017-12-31T05:39:34.026Z,99954
2017-12-31T05:42:02.247Z,99953
2017-12-31T05:44:31.348Z,99938
2017-12-31T05:47:00.384Z,99941
2017-12-31T05:49:28.633Z,99928
2017-12-31T05:51:56.862Z,99924
2017-12-31T05:54:25.217Z,99935
2017-12-31T05:56:53.537Z,99938
2017-12-31T05:59:22.583Z,99930
2017-12-31T06:01:51.037Z,99920
2017-12-31T06:04:19.291Z,99920
2017-12-31T06:06:48.315Z,99911
2017-12-31T06:09:16.632Z,99918
2017-12-31T06:11:44.866Z,99908
2017-12-31T06:14:13.153Z,99903
2017-12-31T06:16:41.390Z,99903
2017-12-31T06:19:10.400Z,99895
2017-12-31T06:21:38.660Z,99897
2017-12-31T06:24:06.886Z,99888
2017-12-31T06:26:35.105Z,99900
2017-12-31T06:29:04.173Z,99909
2017-12-31T06:31:32.424Z,99889
2017-12-31T06:34:00.650Z,99897
2017-12-31T06:36:29.655Z,99883
2017-12-31T06:38:57.851Z,99888
2017-12-31T06:41:26.885Z,99882
2017-12-31T06:43:55.976Z,99876
2017-12-31T06:46:24.195Z,99872
2017-12-31T06:48:52.415Z,99869
2017-12-31T06:51:20.746Z,99878
2017-12-31T06:53:48.998Z,99886
2017-12-31T06:56:17.966Z,99894
2017-12-31T06:58:46.262Z,99890
2017-12-31T07:01:15.261Z,99887
2017-12-31T07:03:44.252Z,99891
2017-12-31T07:06:13.257Z,99891
2017-12-31T07:08:41.579Z,99898
2017-12-31T07:11:09.818Z,99896
2017-12-31T07:13:38.086Z,99899
2017-12-31T07:16:06.602Z,99896
2017-12-31T07:18:34.878Z,99887
2017-12-31T07:21:03.123Z,99887
2017-12-31T07:23:31.342Z,99882
2017-12-31T07:25:59.577Z,99883
2017-12-31T07:28:27.791Z,99886
2017-12-31T07:30:56.059Z,99881
2017-12-31T07:33:24.250Z,99868
2017-12-31T07:35:52.529Z,99867
2017-12-31T07:38:20.795Z,99869
2017-12-31T07:40:49.026Z,99860
2017-12-31T07:43:18.038Z,99869
2017-12-31T07:45:46.268Z,99876
2017-12-31T07:48:15.288Z,99867
2017-12-31T07:50:43.597Z,99873
2017-12-31T07:53:11.937Z,99868
2017-12-31T07:55:40.150Z,99861
2017-12-31T07:58:08.381Z,99865
2017-12-31T08:00:36.714Z,99861
2017-12-31T08:03:05.736Z,99852
2017-12-31T08:05:34.062Z,99856
2017-12-31T08:08:02.296Z,99855
2017-12-31T08:10:30.520Z,99853
2017-12-31T08:12:58.779Z,99848
2017-12-31T08:15:26.997Z,99837
2017-12-31T08:17:55.245Z,99836
2017-12-31T08:20:23.514Z,99835
2017-12-31T08:22:51.826Z,99833
2017-12-31T08:25:20.819Z,99834
2017-12-31T08:27:49.800Z,99822
2017-12-31T08:30:18.103Z,99824
2017-12-31T08:32:46.381Z,99832
2017-12-31T08:35:14.593Z,99823
2017-12-31T08:37:42.811Z,99823
2017-12-31T08:40:11.048Z,99820
2017-12-31T08:42:39.279Z,99812
2017-12-31T08:45:07.531Z,99811
2017-12-31T08:47:36.600Z,99803
2017-12-31T08:50:04.805Z,99795
2017-12-31T08:52:33.049Z,99794
2017-12-31T08:55:01.319Z,99791
2017-12-31T08:57:29.548Z,99776
2017-12-31T08:59:57.784Z,99780
2017-12-31T09:02:26.776Z,99783
2017-12-31T09:04:55.122Z,99776
2017-12-31T09:07:23.351Z,99771
2017-12-31T09:09:51.673Z,99773
2017-12-31T09:12:19.959Z,99767
2017-12-31T09:14:48.176Z,99763
2017-12-31T09:17:16.415Z,99758
2017-12-31T09:19:44.641Z,99751
2017-12-31T09:22:13.660Z,99753
2017-12-31T09:24:41.899Z,99745
2017-12-31T09:27:10.229Z,99735
2017-12-31T09:29:38.487Z,99729
2017-12-31T09:32:07.761Z,99735
2017-12-31T09:34:36.030Z,99731
2017-12-31T09:37:04.238Z,99726
2017-12-31T09:39:32.477Z,99715
2017-12-31T09:42:01.014Z,99709
2017-12-31T09:44:29.240Z,99714
2017-12-31T09:46:57.471Z,99701
2017-12-31T09:49:26.446Z,99693
2017-12-31T09:51:54.777Z,99691
2017-12-31T09:54:23.024Z,99679
2017-12-31T09:56:51.277Z,99675
2017-12-31T09:59:19.497Z,99665
2017-12-31T10:01:47.797Z,99658
2017-12-31T10:04:16.086Z,99649
2017-12-31T10:06:45.527Z,99658
2017-12-31T10:09:13.813Z,99655
2017-12-31T10:11:42.049Z,99647
2017-12-31T10:14:10.316Z,99642
2017-12-31T10:16:40.132Z,99641
2017-12-31T10:19:09.430Z,99639
2017-12-31T10:21:39.404Z,99644
2017-12-31T10:24:09.081Z,99634
2017-12-31T10:26:38.107Z,99638
2017-12-31T10:29:06.449Z,99637
2017-12-31T10:31:36.195Z,99632
2017-12-31T10:34:04.491Z,99623
2017-12-31T10:36:32.820Z,99624
2017-12-31T10:39:01.824Z,99624
2017-12-31T10:41:30.063Z,99625
2017-12-31T10:43:58.383Z,99615
2017-12-31T10:46:33.612Z,99611
2017-12-31T10:49:05.276Z,99599
2017-12-31T11:11:37.184Z,99580
2017-12-31T11:44:03.325Z,99551
2017-12-31T11:46:31.728Z,99547
2017-12-31T11:49:00.151Z,99563
2017-12-31T11:51:57.839Z,99546
2017-12-31T11:54:27.834Z,99545
2017-12-31T11:56:58.618Z,99539
2017-12-31T11:59:26.948Z,99547
2017-12-31T12:01:55.240Z,99535
2017-12-31T12:04:23.511Z,99540
2017-12-31T12:06:51.805Z,99535
2017-12-31T12:09:20.355Z,99538
2017-12-31T12:11:48.966Z,99540
2017-12-31T12:14:17.539Z,99536
2017-12-31T12:16:45.958Z,99543
2017-12-31T12:19:15.597Z,99529
2017-12-31T12:21:44.155Z,99538
2017-12-31T12:24:30.400Z,99540
2017-12-31T12:27:02.032Z,99539
2017-12-31T12:29:31.517Z,99522
2017-12-31T12:31:59.986Z,99533
2017-12-31T12:34:36.625Z,99530
2017-12-31T12:37:13.441Z,99522
2017-12-31T12:39:42.127Z,99522
2017-12-31T12:42:11.787Z,99532
2017-12-31T12:44:40.314Z,99520
2017-12-31T12:50:23.622Z,99527
2017-12-31T12:52:55.223Z,99530
2017-12-31T12:58:30.339Z,99507
2017-12-31T13:01:00.082Z,99504
2017-12-31T13:03:28.500Z,99504
2017-12-31T13:06:04.727Z,99506
2017-12-31T13:08:42.332Z,99494
2017-12-31T13:11:19.164Z,99493
2017-12-31T13:13:48.990Z,99487
2017-12-31T13:16:19.473Z,99494
2017-12-31T13:18:48.616Z,99486
2017-12-31T13:21:19.178Z,99483
2017-12-31T13:37:42.946Z,99476
2017-12-31T13:40:16.220Z,99470
2017-12-31T13:42:46.194Z,99452
2017-12-31T13:45:14.652Z,99455
2017-12-31T13:47:43.077Z,99466
2017-12-31T13:50:11.501Z,99448
2017-12-31T13:52:48.055Z,99444
2017-12-31T13:55:17.705Z,99446
2017-12-31T13:57:46.223Z,99441
2017-12-31T14:00:16.293Z,99446
2017-12-31T14:02:47.672Z,99439
2017-12-31T14:05:16.052Z,99433
2017-12-31T14:07:44.367Z,99449
2017-12-31T14:10:16.860Z,99432
2017-12-31T14:12:47.068Z,99438
2017-12-31T14:15:18.027Z,99435
2017-12-31T14:17:47.089Z,99431
2017-12-31T14:23:30.789Z,99431
2017-12-31T14:28:43.754Z,99425
2017-12-31T14:34:06.311Z,99414
2017-12-31T14:36:48.395Z,99428
2017-12-31T14:39:21.203Z,99422
2017-12-31T14:42:02.379Z,99427
2017-12-31T14:44:34.860Z,99413
2017-12-31T14:47:05.152Z,99417
2017-12-31T14:49:35.063Z,99416
2017-12-31T14:52:10.095Z,99411
2017-12-31T14:54:52.737Z,99415
2017-12-31T14:57:21.160Z,99400
2017-12-31T14:59:49.584Z,99408
2017-12-31T15:02:18.055Z,99412
2017-12-31T15:04:46.405Z,99412
2017-12-31T15:07:16.303Z,99423
2017-12-31T15:09:44.582Z,99426
2017-12-31T15:12:13.702Z,99421
2017-12-31T15:14:42.756Z,99410
2017-12-31T15:17:11.038Z,99417
2017-12-31T15:19:42.770Z,99418
2017-12-31T15:22:11.047Z,99414
2017-12-31T15:24:39.603Z,99410
2017-12-31T15:27:07.884Z,99402
2017-12-31T15:29:47.081Z,99404
2017-12-31T15:32:16.565Z,99407
2017-12-31T15:34:44.933Z,99423
2017-12-31T15:37:13.311Z,99421
2017-12-31T15:39:41.708Z,99421
2017-12-31T15:42:11.042Z,99420
2017-12-31T15:44:39.406Z,99417
2017-12-31T15:47:10.294Z,99419
2017-12-31T15:49:38.608Z,99417
2017-12-31T15:52:09.955Z,99415
2017-12-31T15:54:39.111Z,99401
2017-12-31T15:57:07.418Z,99411
2017-12-31T16:02:45.848Z,99401
2017-12-31T16:05:14.145Z,99389
2017-12-31T16:07:43.207Z,99388
2017-12-31T16:10:12.417Z,99384
2017-12-31T16:12:41.486Z,99386
2017-12-31T16:15:09.801Z,99382
2017-12-31T16:17:38.840Z,99383
2017-12-31T16:20:07.100Z,99382
2017-12-31T16:22:35.394Z,99382
2017-12-31T16:25:03.822Z,99392
2017-12-31T16:27:33.993Z,99398
2017-12-31T16:30:03.149Z,99407
2017-12-31T16:32:31.431Z,99394
2017-12-31T16:34:59.769Z,99408
2017-12-31T16:37:28.742Z,99398
2017-12-31T16:39:56.982Z,99392
2017-12-31T16:42:25.281Z,99387
2017-12-31T16:44:54.324Z,99384
2017-12-31T16:47:23.361Z,99399
2017-12-31T16:49:51.608Z,99429
2017-12-31T16:52:19.833Z,99417
2017-12-31T16:54:48.083Z,99409
2017-12-31T16:57:16.328Z,99414
2017-12-31T16:59:44.548Z,99413
2017-12-31T17:02:12.829Z,99409
2017-12-31T17:04:41.876Z,99418
2017-12-31T17:07:10.114Z,99409
2017-12-31T17:09:38.392Z,99414
2017-12-31T17:12:06.639Z,99418
2017-12-31T17:14:34.876Z,99400
2017-12-31T17:17:03.112Z,99405
2017-12-31T17:19:32.166Z,99403
2017-12-31T17:22:00.505Z,99413
2017-12-31T17:24:29.510Z,99413
2017-12-31T17:26:58.535Z,99418
2017-12-31T17:29:26.913Z,99414
2017-12-31T17:31:55.222Z,99411
2017-12-31T17:34:23.554Z,99409
2017-12-31T17:36:51.829Z,99411
2017-12-31T17:39:20.146Z,99417
2017-12-31T17:41:49.140Z,99413
2017-12-31T17:44:17.418Z,99416
2017-12-31T17:46:45.661Z,99408
2017-12-31T17:49:13.940Z,99405
2017-12-31T17:51:42.200Z,99399
2017-12-31T17:54:10.694Z,99397
2017-12-31T17:56:38.934Z,99392
2017-12-31T17:59:07.240Z,99386
2017-12-31T18:01:35.477Z,99392
2017-12-31T18:04:04.517Z,99386
2017-12-31T18:06:32.817Z,99395
2017-12-31T18:09:01.121Z,99393
2017-12-31T18:11:30.136Z,99390
2017-12-31T18:13:58.464Z,99391
2017-12-31T18:16:26.746Z,99388
2017-12-31T18:18:55.788Z,99403
2017-12-31T18:21:24.135Z,99401
2017-12-31T18:23:53.171Z,99392
2017-12-31T18:26:21.406Z,99409
2017-12-31T18:28:50.402Z,99405
2017-12-31T18:31:18.656Z,99406
2017-12-31T18:33:47.669Z,99408
2017-12-31T18:36:16.018Z,99398
2017-12-31T18:38:44.389Z,99406
2017-12-31T18:41:12.617Z,99408
2017-12-31T18:43:40.850Z,99408
2017-12-31T18:46:09.086Z,99404
2017-12-31T18:48:37.373Z,99405
2017-12-31T18:51:05.617Z,99397
2017-12-31T18:53:34.742Z,99402
2017-12-31T18:56:02.968Z,99397
2017-12-31T18:58:31.223Z,99396
2017-12-31T19:01:00.266Z,99397
2017-12-31T19:03:28.485Z,99400
2017-12-31T19:05:56.742Z,99400
2017-12-31T19:08:24.996Z,99404
2017-12-31T19:10:53.265Z,99400
2017-12-31T19:13:21.524Z,99394
2017-12-31T19:15:49.818Z,99406
2017-12-31T19:18:18.068Z,99396
2017-12-31T19:20:47.077Z,99402
2017-12-31T19:23:15.351Z,99398
2017-12-31T19:25:43.629Z,99403
2017-12-31T19:28:11.896Z,99399
2017-12-31T19:30:40.144Z,99397
2017-12-31T19:39:18.728Z,99377
2017-12-31T19:41:46.962Z,99371
2017-12-31T19:44:15.945Z,99364
2017-12-31T19:46:45.091Z,99369
2017-12-31T19:49:14.106Z,99369
2017-12-31T19:51:42.362Z,99367
2017-12-31T19:54:10.582Z,99361
2017-12-31T19:56:38.880Z,99358
2017-12-31T19:59:07.903Z,99359
2017-12-31T20:01:36.135Z,99354
2017-12-31T20:04:05.156Z,99346
2017-12-31T20:06:33.385Z,99349
2017-12-31T20:09:01.644Z,99346
2017-12-31T20:11:30.647Z,99347
2017-12-31T20:13:58.886Z,99340
2017-12-31T20:16:27.126Z,99347
2017-12-31T20:18:56.289Z,99344
2017-12-31T20:21:24.511Z,99351
2017-12-31T20:23:52.773Z,99343
2017-12-31T20:26:21.068Z,99345
2017-12-31T20:28:49.294Z,99345
2017-12-31T20:31:17.509Z,99351
2017-12-31T20:33:45.765Z,99348
2017-12-31T20:36:14.831Z,99349
2017-12-31T20:38:43.060Z,99362
2017-12-31T20:41:11.286Z,99353
2017-12-31T20:43:39.512Z,99354
2017-12-31T20:46:07.781Z,99348
2017-12-31T20:48:36.032Z,99348
2017-12-31T20:51:05.176Z,99342
2017-12-31T20:53:33.464Z,99356
2017-12-31T20:56:01.687Z,99348
2017-12-31T20:58:29.917Z,99342
2017-12-31T21:00:58.317Z,99338
2017-12-31T21:03:26.547Z,99340
2017-12-31T21:05:54.834Z,99344
2017-12-31T21:08:23.107Z,99341
2017-12-31T21:10:51.387Z,99338
2017-12-31T21:13:19.650Z,99341
2017-12-31T21:15:47.911Z,99339
2017-12-31T21:18:16.239Z,99331
2017-12-31T21:20:44.459Z,99325
2017-12-31T21:23:12.738Z,99318
2017-12-31T21:25:40.981Z,99322
2017-12-31T21:28:09.256Z,99321
2017-12-31T21:30:37.518Z,99306
2017-12-31T21:33:05.809Z,99306
2017-12-31T21:35:34.927Z,99305
2017-12-31T21:38:03.195Z,99310
2017-12-31T21:40:31.447Z,99299
2017-12-31T21:42:59.676Z,99290
2017-12-31T21:45:28.260Z,99306
2017-12-31T21:47:56.562Z,99296
2017-12-31T21:50:24.870Z,99286
2017-12-31T21:52:53.309Z,99288
2017-12-31T21:55:21.570Z,99286
2017-12-31T21:57:50.002Z,99289
2017-12-31T22:00:18.243Z,99286
2017-12-31T22:02:46.497Z,99285
2017-12-31T22:05:14.833Z,99285
2017-12-31T22:07:43.154Z,99281
2017-12-31T22:10:11.454Z,99285
2017-12-31T22:12:39.698Z,99287
2017-12-31T22:15:07.982Z,99294
2017-12-31T22:17:36.226Z,99289
2017-12-31T22:20:04.541Z,99289
2017-12-31T22:22:32.830Z,99298
2017-12-31T22:25:01.065Z,99307
2017-12-31T22:27:29.342Z,99307
2017-12-31T22:29:57.591Z,99309
2017-12-31T22:32:25.830Z,99313
2017-12-31T22:34:54.086Z,99307
2017-12-31T22:37:22.317Z,99307
2017-12-31T22:39:50.648Z,99304
2017-12-31T22:42:18.894Z,99294
2017-12-31T22:44:47.180Z,99288
2017-12-31T22:47:15.359Z,99295
2017-12-31T22:49:43.628Z,99289
2017-12-31T22:52:11.848Z,99294
2017-12-31T22:54:40.873Z,99284
2017-12-31T22:57:09.195Z,99277
2017-12-31T22:59:37.619Z,99262
2017-12-31T23:02:05.870Z,99273
2017-12-31T23:04:34.886Z,99275
2017-12-31T23:07:03.108Z,99275
2017-12-31T23:09:31.350Z,99271
2017-12-31T23:11:59.634Z,99282
2017-12-31T23:14:27.937Z,99286
2017-12-31T23:23:05.721Z,99274
2017-12-31T23:25:33.950Z,99279
2017-12-31T23:28:02.982Z,99273
2017-12-31T23:30:31.205Z,99271
2017-12-31T23:32:59.449Z,99269
2017-12-31T23:35:27.802Z,99275
2017-12-31T23:37:56.137Z,99279
2017-12-31T23:40:25.177Z,99284
2017-12-31T23:42:53.466Z,99291
2017-12-31T23:45:21.725Z,99294
2017-12-31T23:47:49.945Z,99282
2017-12-31T23:50:18.250Z,99278
2017-12-31T23:52:46.531Z,99270
2017-12-31T23:55:14.749Z,99257
2017-12-31T23:57:42.980Z,99245
