createdAt,value
2024-05-09T00:00:54.900Z,184.94
2024-05-09T00:01:54.922Z,185.07
2024-05-09T00:02:54.971Z,184.93
2024-05-09T00:03:54.938Z,184.57
2024-05-09T00:04:55.035Z,184.70
2024-05-09T00:05:55.034Z,185.27
2024-05-09T00:06:54.983Z,183.96
2024-05-09T00:07:55.042Z,184.99
2024-05-09T00:08:55.000Z,183.82
2024-05-09T00:09:55.004Z,184.14
2024-05-09T00:10:55.109Z,183.69
2024-05-09T00:11:55.202Z,183.50
2024-05-09T00:12:55.074Z,183.93
2024-05-09T00:13:55.112Z,183.13
2024-05-09T00:14:55.117Z,183.39
2024-05-09T00:15:55.157Z,183.29
2024-05-09T00:16:55.217Z,183.41
2024-05-09T00:17:55.415Z,183.72
2024-05-09T00:18:55.444Z,182.96
2024-05-09T00:19:55.388Z,183.59
2024-05-09T00:20:55.393Z,183.11
2024-05-09T00:21:55.393Z,183.11
2024-05-09T00:22:55.510Z,182.78
2024-05-09T00:23:55.452Z,182.71
2024-05-09T00:24:55.511Z,183.70
2024-05-09T00:25:55.575Z,183.30
2024-05-09T00:26:55.563Z,182.82
2024-05-09T00:27:55.605Z,182.99
2024-05-09T00:28:55.697Z,182.79
2024-05-09T00:29:55.658Z,183.44
2024-05-09T00:30:55.715Z,182.64
2024-05-09T00:31:55.815Z,182.28
2024-05-09T00:32:55.857Z,182.41
2024-05-09T00:33:56.060Z,182.94
2024-05-09T00:34:55.909Z,182.90
2024-05-09T00:35:55.921Z,183.88
2024-05-09T00:36:55.972Z,183.33
2024-05-09T00:37:56.104Z,183.55
2024-05-09T00:38:56.083Z,183.38
2024-05-09T00:39:56.156Z,183.08
2024-05-09T00:40:56.266Z,183.44
2024-05-09T00:41:56.294Z,182.57
2024-05-09T00:42:56.361Z,183.31
2024-05-09T00:43:56.490Z,182.98
2024-05-09T00:44:56.447Z,183.03
2024-05-09T00:45:56.457Z,183.14
2024-05-09T00:46:56.528Z,183.27
2024-05-09T00:47:56.904Z,183.60
2024-05-09T00:48:56.722Z,183.11
2024-05-09T00:49:56.546Z,183.10
2024-05-09T00:50:56.625Z,183.68
2024-05-09T00:51:56.562Z,182.91
2024-05-09T00:52:56.618Z,182.13
2024-05-09T00:53:56.667Z,182.37
2024-05-09T00:54:56.742Z,181.61
2024-05-09T00:55:56.820Z,181.47
2024-05-09T00:56:56.881Z,182.01
2024-05-09T00:57:56.939Z,181.42
2024-05-09T00:58:57.058Z,181.15
2024-05-09T00:59:57.040Z,182.13
2024-05-09T01:00:57.144Z,181.09
2024-05-09T01:01:57.388Z,180.62
2024-05-09T01:02:57.384Z,181.24
2024-05-09T01:03:57.400Z,181.57
2024-05-09T01:04:57.412Z,181.62
2024-05-09T01:05:57.458Z,181.66
2024-05-09T01:06:57.381Z,181.66
2024-05-09T01:07:57.436Z,181.90
2024-05-09T01:08:57.424Z,182.24
2024-05-09T01:09:57.447Z,181.91
2024-05-09T01:10:57.627Z,182.78
2024-05-09T01:11:57.583Z,182.96
2024-05-09T01:12:57.548Z,182.40
2024-05-09T01:13:57.626Z,182.55
2024-05-09T01:14:57.628Z,181.93
2024-05-09T01:15:57.724Z,182.42
2024-05-09T01:17:58.085Z,182.39
2024-05-09T01:18:58.035Z,182.33
2024-05-09T01:19:58.042Z,182.02
2024-05-09T01:20:58.144Z,182.06
2024-05-09T01:21:58.060Z,182.25
2024-05-09T01:22:58.167Z,182.25
2024-05-09T01:23:58.139Z,182.95
2024-05-09T01:24:58.119Z,182.92
2024-05-09T01:25:58.202Z,182.60
2024-05-09T01:26:58.175Z,183.30
2024-05-09T01:27:58.180Z,182.67
2024-05-09T01:28:58.264Z,182.73
2024-05-09T01:29:58.235Z,181.46
2024-05-09T01:30:58.296Z,181.58
2024-05-09T01:31:58.400Z,181.88
2024-05-09T01:32:58.678Z,182.20
2024-05-09T01:33:58.560Z,181.75
2024-05-09T01:34:58.561Z,182.04
2024-05-09T01:35:58.594Z,181.87
2024-05-09T01:36:58.681Z,181.86
2024-05-09T01:37:58.854Z,181.80
2024-05-09T01:38:58.822Z,181.99
2024-05-09T01:39:58.874Z,181.84
2024-05-09T01:40:58.993Z,181.85
2024-05-09T01:41:58.942Z,181.72
2024-05-09T01:42:59.010Z,181.54
2024-05-09T01:43:59.154Z,181.38
2024-05-09T01:44:59.150Z,181.47
2024-05-09T01:45:59.222Z,180.85
2024-05-09T01:46:59.346Z,180.26
2024-05-09T01:47:59.778Z,180.84
2024-05-09T01:48:59.686Z,181.71
2024-05-09T01:49:59.600Z,181.34
2024-05-09T01:50:59.592Z,182.40
2024-05-09T01:51:59.618Z,181.80
2024-05-09T01:52:59.732Z,181.37
2024-05-09T01:53:59.713Z,181.55
2024-05-09T01:55:02.766Z,181.82
2024-05-09T01:55:59.832Z,181.88
2024-05-09T01:56:59.851Z,181.93
2024-05-09T01:57:59.892Z,182.11
2024-05-09T01:58:59.967Z,182.18
2024-05-09T01:59:59.947Z,182.06
2024-05-09T02:00:59.985Z,181.85
2024-05-09T02:02:00.172Z,181.71
2024-05-09T02:03:00.206Z,182.12
2024-05-09T02:04:00.345Z,181.94
2024-05-09T02:05:00.197Z,181.75
2024-05-09T02:06:00.119Z,181.55
2024-05-09T02:07:00.112Z,181.59
2024-05-09T02:08:00.227Z,181.47
2024-05-09T02:09:00.230Z,181.72
2024-05-09T02:10:00.300Z,181.69
2024-05-09T02:11:00.558Z,181.56
2024-05-09T02:12:00.691Z,181.38
2024-05-09T02:13:00.440Z,181.60
2024-05-09T02:14:00.555Z,181.77
2024-05-09T02:15:00.609Z,181.61
2024-05-09T02:16:00.621Z,181.55
2024-05-09T02:17:00.743Z,181.36
2024-05-09T02:18:01.116Z,181.23
2024-05-09T02:19:00.964Z,181.30
2024-05-09T02:20:00.972Z,180.79
2024-05-09T02:21:01.135Z,180.53
2024-05-09T02:22:01.089Z,180.90
2024-05-09T02:23:01.243Z,181.09
2024-05-09T02:24:01.247Z,180.54
2024-05-09T02:25:01.328Z,181.01
2024-05-09T02:26:01.474Z,180.98
2024-05-09T02:27:01.479Z,181.14
2024-05-09T02:28:01.552Z,181.39
2024-05-09T02:29:01.673Z,181.08
2024-05-09T02:30:01.715Z,181.23
2024-05-09T02:31:01.797Z,180.35
2024-05-09T02:32:01.948Z,180.31
2024-05-09T02:33:02.138Z,180.83
2024-05-09T02:34:02.220Z,181.57
2024-05-09T02:35:02.208Z,180.54
2024-05-09T02:36:02.191Z,181.35
2024-05-09T02:37:02.255Z,180.91
2024-05-09T02:38:02.401Z,181.18
2024-05-09T02:39:02.444Z,181.09
2024-05-09T02:40:03.310Z,181.32
2024-05-09T02:41:02.602Z,180.94
2024-05-09T02:42:02.687Z,180.53
2024-05-09T02:43:02.772Z,180.85
2024-05-09T02:44:02.883Z,180.68
2024-05-09T02:45:02.918Z,180.78
2024-05-09T02:46:02.981Z,180.22
2024-05-09T02:47:03.095Z,180.39
2024-05-09T02:48:03.470Z,180.88
2024-05-09T02:49:03.291Z,180.75
2024-05-09T02:50:04.638Z,180.59
2024-05-09T02:51:03.410Z,180.88
2024-05-09T02:52:03.299Z,180.13
2024-05-09T02:53:03.385Z,180.81
2024-05-09T02:54:03.326Z,180.31
2024-05-09T02:55:03.354Z,181.17
2024-05-09T02:56:03.437Z,181.27
2024-05-09T02:57:03.406Z,181.38
2024-05-09T02:58:03.471Z,181.45
2024-05-09T02:59:03.447Z,181.44
2024-05-09T03:00:04.665Z,181.26
2024-05-09T03:01:03.603Z,181.63
2024-05-09T03:02:03.708Z,181.44
2024-05-09T03:03:03.836Z,180.88
2024-05-09T03:04:03.835Z,180.84
2024-05-09T03:05:03.856Z,180.67
2024-05-09T03:06:03.908Z,180.32
2024-05-09T03:07:03.948Z,180.43
2024-05-09T03:08:04.248Z,180.36
2024-05-09T03:09:04.096Z,179.48
2024-05-09T03:10:05.745Z,179.56
2024-05-09T03:11:04.341Z,179.80
2024-05-09T03:12:04.302Z,180.34
2024-05-09T03:13:04.236Z,180.83
2024-05-09T03:14:04.294Z,180.95
2024-05-09T03:15:04.247Z,181.08
2024-05-09T03:16:04.328Z,180.29
2024-05-09T03:17:04.356Z,180.93
2024-05-09T03:18:04.619Z,180.00
2024-05-09T03:19:04.453Z,179.79
2024-05-09T03:20:06.957Z,179.90
2024-05-09T03:21:04.555Z,180.01
2024-05-09T03:22:04.426Z,180.35
2024-05-09T03:23:05.021Z,180.65
2024-05-09T03:24:04.498Z,181.00
2024-05-09T03:25:04.565Z,180.89
2024-05-09T03:26:04.548Z,180.85
2024-05-09T03:27:04.555Z,180.85
2024-05-09T03:28:04.630Z,179.63
2024-05-09T03:29:04.707Z,180.30
2024-05-09T03:30:07.312Z,179.82
2024-05-09T03:31:04.653Z,179.96
2024-05-09T03:32:04.825Z,180.24
2024-05-09T03:33:04.876Z,179.80
2024-05-09T03:34:05.024Z,179.81
2024-05-09T03:35:04.779Z,179.59
2024-05-09T03:36:06.877Z,179.73
2024-05-09T03:37:04.795Z,179.77
2024-05-09T03:38:04.958Z,179.85
2024-05-09T03:39:04.844Z,180.08
2024-05-09T03:40:09.200Z,180.14
2024-05-09T03:41:05.904Z,179.86
2024-05-09T03:42:04.925Z,180.22
2024-05-09T03:43:04.957Z,180.57
2024-05-09T03:44:05.038Z,180.93
2024-05-09T03:45:05.007Z,179.98
2024-05-09T03:46:05.043Z,181.55
2024-05-09T03:47:05.106Z,180.16
2024-05-09T03:48:05.224Z,179.54
2024-05-09T03:49:05.381Z,180.12
2024-05-09T03:50:05.887Z,179.12
2024-05-09T03:51:05.497Z,179.19
2024-05-09T03:52:05.440Z,179.44
2024-05-09T03:53:05.597Z,178.91
2024-05-09T03:54:05.583Z,178.36
2024-05-09T03:55:05.657Z,178.24
2024-05-09T03:56:05.771Z,178.52
2024-05-09T03:57:05.765Z,178.25
2024-05-09T03:58:05.842Z,179.70
2024-05-09T03:59:05.939Z,178.96
2024-05-09T04:00:11.981Z,178.26
2024-05-09T04:01:07.015Z,178.35
2024-05-09T04:02:06.139Z,178.54
2024-05-09T04:03:08.215Z,178.92
2024-05-09T04:04:06.102Z,178.35
2024-05-09T04:05:06.132Z,178.63
2024-05-09T04:06:06.101Z,178.71
2024-05-09T04:07:06.182Z,178.72
2024-05-09T04:08:06.185Z,180.05
2024-05-09T04:09:06.159Z,178.82
2024-05-09T04:10:09.005Z,178.60
2024-05-09T04:11:06.341Z,178.70
2024-05-09T04:12:06.262Z,178.84
2024-05-09T04:13:06.236Z,179.09
2024-05-09T04:14:06.381Z,178.87
2024-05-09T04:15:08.841Z,178.84
2024-05-09T04:16:06.289Z,178.66
2024-05-09T04:17:06.445Z,178.75
2024-05-09T04:18:06.528Z,178.86
2024-05-09T04:19:06.412Z,178.70
2024-05-09T04:20:08.378Z,178.92
2024-05-09T04:21:06.558Z,179.09
2024-05-09T04:22:06.412Z,179.75
2024-05-09T04:23:07.083Z,179.68
2024-05-09T04:24:06.465Z,178.28
2024-05-09T04:25:06.475Z,179.45
2024-05-09T04:26:06.571Z,178.33
2024-05-09T04:27:06.672Z,178.29
2024-05-09T04:28:06.718Z,178.20
2024-05-09T04:29:06.825Z,178.21
2024-05-09T04:30:10.094Z,177.84
2024-05-09T04:31:07.883Z,177.90
2024-05-09T04:32:06.952Z,177.96
2024-05-09T04:33:08.829Z,178.07
2024-05-09T04:34:07.118Z,177.89
2024-05-09T04:35:07.006Z,177.78
2024-05-09T04:36:07.004Z,177.96
2024-05-09T04:37:07.076Z,178.32
2024-05-09T04:38:07.117Z,178.51
2024-05-09T04:39:07.087Z,178.68
2024-05-09T04:40:14.056Z,178.68
2024-05-09T04:41:08.192Z,177.94
2024-05-09T04:42:07.173Z,178.02
2024-05-09T04:43:07.645Z,177.44
2024-05-09T04:44:15.014Z,50.00
2024-05-09T04:45:14.975Z,50.00
2024-05-09T04:46:14.966Z,50.00
2024-05-09T04:47:15.154Z,50.00
2024-05-09T04:48:15.154Z,50.00
2024-05-09T04:49:15.132Z,50.34
2024-05-09T04:50:25.007Z,50.22
2024-05-09T04:51:15.975Z,50.33
2024-05-09T04:52:14.977Z,50.36
2024-05-09T04:53:15.032Z,49.87
2024-05-09T04:54:26.074Z,49.12
2024-05-09T04:55:15.907Z,50.23
2024-05-09T04:56:14.900Z,49.00
2024-05-09T04:57:14.892Z,47.94
2024-05-09T04:58:14.923Z,50.23
2024-05-09T04:59:14.888Z,48.65
2024-05-09T05:00:21.935Z,46.90
2024-05-09T05:01:15.979Z,50.22
2024-05-09T05:02:14.965Z,48.25
2024-05-09T05:03:16.256Z,48.05
2024-05-09T05:04:14.960Z,46.16
2024-05-09T05:05:14.939Z,46.64
2024-05-09T05:06:14.851Z,50.00
2024-05-09T05:07:14.897Z,50.37
2024-05-09T05:08:15.303Z,51.47
2024-05-09T05:09:14.840Z,51.09
2024-05-09T05:10:21.317Z,50.00
2024-05-09T05:11:15.986Z,50.10
2024-05-09T05:12:14.922Z,50.20
2024-05-09T05:13:14.825Z,50.32
2024-05-09T05:14:14.838Z,50.23
2024-05-09T05:15:14.776Z,49.49
2024-05-09T05:16:14.763Z,50.01
2024-05-09T05:17:14.782Z,50.40
2024-05-09T05:18:14.859Z,50.03
2024-05-09T05:19:17.481Z,51.17
2024-05-09T05:20:17.990Z,51.36
2024-05-09T05:21:15.830Z,51.46
2024-05-09T05:22:14.732Z,51.70
2024-05-09T05:23:14.789Z,51.75
2024-05-09T05:24:14.690Z,51.83
2024-05-09T05:25:14.698Z,51.43
2024-05-09T05:26:14.681Z,52.45
2024-05-09T05:27:14.662Z,51.04
2024-05-09T05:28:14.652Z,50.61
2024-05-09T05:29:15.952Z,50.69
2024-05-09T05:30:21.329Z,51.00
2024-05-09T05:31:15.819Z,50.75
2024-05-09T05:32:14.900Z,50.88
2024-05-09T05:33:15.203Z,51.21
2024-05-09T05:34:14.774Z,50.75
2024-05-09T05:35:14.833Z,50.97
2024-05-09T05:36:14.719Z,51.19
2024-05-09T05:37:14.729Z,51.33
2024-05-09T05:38:14.746Z,51.52
2024-05-09T05:39:14.691Z,51.49
2024-05-09T05:40:20.918Z,50.30
2024-05-09T05:41:15.707Z,50.38
2024-05-09T05:42:14.678Z,50.60
2024-05-09T05:43:14.667Z,50.83
2024-05-09T05:44:14.725Z,51.03
2024-05-09T05:45:14.674Z,49.87
2024-05-09T05:46:14.679Z,50.16
2024-05-09T05:47:14.773Z,50.03
2024-05-09T05:48:14.785Z,50.26
2024-05-09T05:49:14.857Z,50.61
2024-05-09T05:50:23.611Z,50.49
2024-05-09T05:51:15.849Z,50.58
2024-05-09T05:52:14.619Z,50.72
2024-05-09T05:53:14.717Z,50.86
2024-05-09T05:54:14.620Z,50.58
2024-05-09T05:55:14.592Z,50.77
2024-05-09T05:56:14.638Z,51.23
2024-05-09T05:57:14.563Z,50.55
2024-05-09T05:58:14.697Z,50.62
2024-05-09T05:59:15.619Z,50.71
2024-05-09T06:00:21.642Z,51.49
2024-05-09T06:01:15.524Z,51.58
2024-05-09T06:02:14.547Z,51.74
2024-05-09T06:03:14.869Z,51.80
2024-05-09T06:04:14.539Z,51.57
2024-05-09T06:05:14.478Z,50.54
2024-05-09T06:06:14.522Z,50.76
2024-05-09T06:07:14.440Z,50.75
2024-05-09T06:08:14.620Z,50.86
2024-05-09T06:09:14.397Z,50.00
2024-05-09T06:10:21.263Z,50.00
2024-05-09T06:11:15.406Z,50.07
2024-05-09T06:12:14.500Z,50.28
2024-05-09T06:13:14.665Z,50.90
2024-05-09T06:14:56.646Z,50.00
2024-05-09T06:15:56.604Z,50.00
2024-05-09T06:16:58.366Z,50.00
2024-05-09T06:17:56.709Z,50.00
2024-05-09T06:18:56.655Z,50.00
2024-05-09T06:19:56.560Z,50.00
2024-05-09T06:20:56.605Z,50.00
2024-05-09T06:21:56.514Z,50.00
2024-05-09T06:22:56.537Z,50.48
2024-05-09T06:23:56.494Z,50.36
2024-05-09T06:24:56.448Z,50.47
2024-05-09T06:25:56.508Z,50.52
2024-05-09T06:26:56.440Z,51.59
2024-05-09T06:27:56.436Z,50.20
2024-05-09T06:28:56.391Z,51.32
2024-05-09T06:29:56.366Z,52.16
2024-05-09T06:30:56.337Z,50.91
2024-05-09T06:31:59.509Z,50.43
2024-05-09T06:32:56.475Z,50.56
2024-05-09T06:33:56.415Z,50.50
2024-05-09T06:34:56.340Z,51.40
2024-05-09T06:35:56.264Z,50.04
2024-05-09T06:36:56.251Z,50.18
2024-05-09T06:37:56.287Z,50.30
2024-05-09T06:38:56.209Z,50.54
2024-05-09T06:39:56.222Z,50.17
2024-05-09T06:40:56.208Z,50.52
2024-05-09T06:41:56.172Z,50.87
2024-05-09T06:42:56.168Z,50.91
2024-05-09T06:43:56.163Z,50.97
2024-05-09T06:44:56.120Z,50.51
2024-05-09T06:45:56.102Z,50.50
2024-05-09T06:46:59.401Z,50.76
2024-05-09T06:47:56.358Z,50.80
2024-05-09T06:48:56.328Z,50.76
2024-05-09T06:49:56.084Z,50.84
2024-05-09T06:50:56.039Z,49.77
2024-05-09T06:51:56.046Z,50.72
2024-05-09T06:52:56.024Z,50.99
2024-05-09T06:53:55.954Z,51.13
2024-05-09T06:54:55.953Z,51.26
2024-05-09T06:55:55.972Z,50.91
2024-05-09T06:56:55.919Z,50.12
2024-05-09T06:57:55.903Z,49.51
2024-05-09T06:58:55.944Z,50.42
2024-05-09T06:59:55.857Z,50.25
2024-05-09T07:00:55.874Z,50.11
2024-05-09T07:01:55.914Z,50.51
2024-05-09T07:02:56.020Z,50.92
2024-05-09T07:03:55.896Z,50.81
2024-05-09T07:04:55.932Z,51.53
2024-05-09T07:05:55.781Z,51.10
2024-05-09T07:06:55.732Z,51.23
2024-05-09T07:07:55.781Z,50.52
2024-05-09T07:08:55.738Z,51.35
2024-05-09T07:09:55.700Z,50.87
2024-05-09T07:10:55.783Z,50.65
2024-05-09T07:11:55.806Z,51.43
2024-05-09T07:12:55.648Z,53.28
2024-05-09T07:13:55.719Z,51.67
2024-05-09T07:14:55.624Z,51.62
2024-05-09T07:15:55.605Z,51.20
2024-05-09T07:16:55.632Z,50.40
2024-05-09T07:17:55.786Z,54.99
2024-05-09T07:18:56.005Z,54.74
2024-05-09T07:19:55.601Z,53.72
2024-05-09T07:20:55.539Z,52.93
2024-05-09T07:21:55.494Z,54.74
2024-05-09T07:22:55.560Z,51.81
2024-05-09T07:23:55.548Z,51.65
2024-05-09T07:24:55.481Z,50.21
2024-05-09T07:25:55.522Z,51.67
2024-05-09T07:26:55.434Z,50.74
2024-05-09T07:27:55.431Z,52.58
2024-05-09T07:28:55.441Z,52.22
2024-05-09T07:29:55.375Z,52.66
2024-05-09T07:30:55.572Z,50.28
2024-05-09T07:31:55.396Z,50.46
2024-05-09T07:32:55.484Z,48.14
2024-05-09T07:33:55.389Z,50.00
2024-05-09T07:34:55.315Z,52.71
2024-05-09T07:35:55.277Z,50.63
2024-05-09T07:36:55.248Z,50.74
2024-05-09T07:37:55.291Z,50.97
2024-05-09T07:38:55.213Z,51.60
2024-05-09T07:39:55.227Z,52.03
2024-05-09T07:40:55.243Z,51.20
2024-05-09T07:41:55.167Z,52.37
2024-05-09T07:42:55.168Z,53.43
2024-05-09T07:43:55.187Z,53.65
2024-05-09T07:44:56.922Z,54.76
2024-05-09T07:45:57.097Z,54.08
2024-05-09T07:48:13.940Z,54.18
2024-05-09T07:49:44.178Z,54.23
2024-05-09T07:50:34.967Z,54.29
2024-05-09T07:52:38.612Z,54.46
2024-05-09T07:53:21.821Z,54.50
2024-05-09T07:53:57.314Z,54.55
2024-05-09T07:54:56.191Z,54.54
2024-05-09T07:55:55.326Z,55.77
2024-05-09T07:56:55.264Z,56.50
2024-05-09T07:57:55.362Z,58.01
2024-05-09T07:58:54.844Z,58.30
2024-05-09T07:59:54.785Z,57.12
2024-05-09T08:00:55.029Z,55.94
2024-05-09T08:01:54.911Z,54.02
2024-05-09T08:02:54.811Z,56.45
2024-05-09T08:03:54.993Z,53.83
2024-05-09T08:04:54.988Z,52.63
2024-05-09T08:05:54.966Z,53.00
2024-05-09T08:06:55.053Z,51.33
2024-05-09T08:07:55.035Z,52.48
2024-05-09T08:08:55.354Z,52.14
2024-05-09T08:09:55.176Z,50.67
2024-05-09T08:10:55.259Z,53.25
2024-05-09T08:11:55.255Z,51.97
2024-05-09T08:12:55.329Z,52.99
2024-05-09T08:13:55.307Z,50.85
2024-05-09T08:14:55.362Z,52.13
2024-05-09T08:15:55.458Z,50.22
2024-05-09T08:16:55.506Z,52.86
2024-05-09T08:17:55.629Z,53.80
2024-05-09T08:18:55.562Z,53.08
2024-05-09T08:19:55.575Z,51.82
2024-05-09T08:20:55.627Z,54.30
2024-05-09T08:21:55.696Z,52.07
2024-05-09T08:22:55.685Z,51.66
2024-05-09T08:23:55.737Z,51.57
2024-05-09T08:24:55.918Z,51.37
2024-05-09T08:25:55.844Z,52.82
2024-05-09T08:26:55.862Z,50.00
2024-05-09T08:27:55.971Z,52.62
2024-05-09T08:28:55.949Z,52.35
2024-05-09T08:29:56.039Z,54.78
2024-05-09T08:30:56.196Z,50.30
2024-05-09T08:31:56.203Z,54.01
2024-05-09T08:32:56.218Z,50.94
2024-05-09T08:33:56.477Z,51.18
2024-05-09T08:34:56.283Z,51.28
2024-05-09T08:35:56.244Z,50.05
2024-05-09T08:36:57.730Z,53.13
2024-05-09T08:37:56.415Z,52.28
2024-05-09T08:38:56.238Z,50.44
2024-05-09T08:39:56.219Z,51.37
2024-05-09T08:40:56.198Z,53.39
2024-05-09T08:41:56.141Z,53.34
2024-05-09T08:42:56.150Z,51.10
2024-05-09T08:43:56.117Z,51.24
2024-05-09T08:44:56.055Z,51.35
2024-05-09T08:45:56.128Z,51.61
2024-05-09T08:46:56.035Z,52.59
2024-05-09T08:47:56.144Z,51.15
2024-05-09T08:48:56.161Z,51.86
2024-05-09T08:49:55.986Z,51.50
2024-05-09T08:50:56.027Z,52.87
2024-05-09T08:51:56.037Z,54.97
2024-05-09T08:52:56.038Z,53.38
2024-05-09T08:53:56.072Z,51.70
2024-05-09T08:54:56.194Z,53.92
2024-05-09T08:55:56.146Z,51.79
2024-05-09T08:56:56.233Z,51.49
2024-05-09T08:57:56.274Z,52.43
2024-05-09T08:58:56.307Z,52.38
2024-05-09T08:59:56.329Z,52.49
2024-05-09T09:00:56.502Z,52.32
2024-05-09T09:01:56.500Z,50.52
2024-05-09T09:02:56.539Z,55.16
2024-05-09T09:03:56.701Z,51.88
2024-05-09T09:04:56.642Z,51.81
2024-05-09T09:05:56.596Z,52.47
2024-05-09T09:06:58.277Z,52.85
2024-05-09T09:07:56.698Z,52.73
2024-05-09T09:08:56.754Z,52.46
2024-05-09T09:09:56.885Z,50.48
2024-05-09T09:10:56.831Z,51.14
2024-05-09T09:11:56.851Z,51.24
2024-05-09T09:12:56.858Z,51.64
2024-05-09T09:13:56.779Z,51.89
2024-05-09T09:14:56.752Z,51.94
2024-05-09T09:15:56.781Z,53.07
2024-05-09T09:16:56.725Z,52.70
2024-05-09T09:17:56.960Z,51.70
2024-05-09T09:18:56.781Z,54.17
2024-05-09T09:19:56.748Z,51.87
2024-05-09T09:20:56.730Z,52.02
2024-05-09T09:21:56.828Z,50.58
2024-05-09T09:22:56.795Z,53.76
2024-05-09T09:23:56.820Z,52.71
2024-05-09T09:24:56.915Z,52.62
2024-05-09T09:25:56.919Z,52.79
2024-05-09T09:26:56.936Z,51.38
2024-05-09T09:27:57.047Z,51.85
2024-05-09T09:28:57.005Z,51.10
2024-05-09T09:29:57.062Z,51.89
2024-05-09T09:30:57.123Z,52.72
2024-05-09T09:31:57.051Z,52.52
2024-05-09T09:32:57.106Z,52.78
2024-05-09T09:33:57.232Z,53.23
2024-05-09T09:34:57.166Z,51.99
2024-05-09T09:35:56.969Z,51.11
2024-05-09T09:36:56.952Z,53.96
2024-05-09T09:37:56.909Z,50.00
2024-05-09T09:38:56.848Z,52.69
2024-05-09T09:39:56.906Z,50.91
2024-05-09T09:40:56.980Z,50.77
2024-05-09T09:41:56.969Z,50.75
2024-05-09T09:42:56.981Z,52.25
2024-05-09T09:43:56.999Z,51.70
2024-05-09T09:45:04.303Z,53.19
2024-05-09T09:45:58.194Z,53.31
2024-05-09T09:46:57.079Z,53.22
2024-05-09T09:47:57.057Z,53.83
2024-05-09T09:48:57.055Z,53.37
2024-05-09T09:49:56.951Z,55.82
2024-05-09T09:50:56.938Z,53.37
2024-05-09T09:51:56.968Z,55.42
2024-05-09T09:52:56.932Z,54.83
2024-05-09T09:53:56.886Z,55.51
2024-05-09T09:54:56.936Z,53.42
2024-05-09T09:55:56.874Z,55.41
2024-05-09T09:56:56.861Z,55.42
2024-05-09T09:57:57.368Z,55.67
2024-05-09T09:58:56.825Z,55.50
2024-05-09T09:59:56.791Z,55.73
2024-05-09T10:00:56.893Z,55.44
2024-05-09T10:01:56.920Z,52.39
2024-05-09T10:02:56.773Z,53.00
2024-05-09T10:03:56.873Z,55.96
2024-05-09T10:04:56.799Z,55.18
2024-05-09T10:05:56.687Z,53.35
2024-05-09T10:06:56.707Z,54.21
2024-05-09T10:07:56.740Z,54.33
2024-05-09T10:08:56.733Z,55.16
2024-05-09T10:09:56.794Z,55.58
2024-05-09T10:10:56.850Z,55.01
2024-05-09T10:12:56.787Z,55.13
2024-05-09T10:13:56.725Z,55.40
2024-05-09T10:14:56.703Z,53.92
2024-05-09T10:15:56.762Z,55.70
2024-05-09T10:16:56.647Z,54.20
2024-05-09T10:17:56.670Z,54.45
2024-05-09T10:18:56.702Z,55.00
2024-05-09T10:19:56.700Z,56.14
2024-05-09T10:20:56.592Z,54.60
2024-05-09T10:21:56.547Z,54.53
2024-05-09T10:22:56.557Z,55.09
2024-05-09T10:23:56.568Z,54.69
2024-05-09T10:24:56.748Z,53.76
2024-05-09T10:25:56.608Z,53.30
2024-05-09T10:26:56.644Z,52.40
2024-05-09T10:27:56.780Z,56.59
2024-05-09T10:28:56.707Z,52.66
2024-05-09T10:29:56.726Z,53.24
2024-05-09T10:30:56.768Z,54.74
2024-05-09T10:31:56.772Z,54.78
2024-05-09T10:32:56.918Z,52.20
2024-05-09T10:33:57.049Z,54.41
2024-05-09T10:34:56.976Z,54.59
2024-05-09T10:35:56.866Z,54.59
2024-05-09T10:36:56.861Z,54.67
2024-05-09T10:37:56.797Z,54.67
2024-05-09T10:38:56.782Z,53.90
2024-05-09T10:39:56.801Z,55.21
2024-05-09T10:40:56.727Z,53.03
2024-05-09T10:41:56.696Z,53.72
2024-05-09T10:42:56.781Z,54.12
2024-05-09T10:43:56.624Z,51.90
2024-05-09T10:44:56.605Z,52.10
2024-05-09T10:45:56.645Z,51.36
2024-05-09T10:46:56.584Z,54.68
2024-05-09T10:47:56.626Z,53.41
2024-05-09T10:48:56.564Z,52.50
2024-05-09T10:49:56.610Z,51.86
2024-05-09T10:50:56.556Z,53.76
2024-05-09T10:51:56.617Z,53.05
2024-05-09T10:52:56.560Z,53.06
2024-05-09T10:53:56.559Z,53.54
2024-05-09T10:54:56.680Z,54.44
2024-05-09T10:55:56.576Z,55.34
2024-05-09T10:56:56.587Z,53.45
2024-05-09T10:57:56.653Z,53.56
2024-05-09T10:58:56.618Z,53.29
2024-05-09T10:59:56.650Z,54.98
2024-05-09T11:00:56.769Z,51.67
2024-05-09T11:01:56.750Z,53.05
2024-05-09T11:02:56.743Z,53.31
2024-05-09T11:03:56.869Z,54.13
2024-05-09T11:04:56.823Z,53.78
2024-05-09T11:05:56.772Z,55.06
2024-05-09T11:06:56.773Z,56.37
2024-05-09T11:07:56.761Z,53.93
2024-05-09T11:08:56.844Z,56.15
2024-05-09T11:09:56.857Z,55.32
2024-05-09T11:10:56.915Z,56.70
2024-05-09T11:11:56.846Z,56.17
2024-05-09T11:12:56.920Z,56.21
2024-05-09T11:13:56.867Z,57.34
2024-05-09T11:14:56.842Z,55.12
2024-05-09T11:15:56.908Z,55.05
2024-05-09T11:16:56.878Z,55.90
2024-05-09T11:17:56.958Z,53.53
2024-05-09T11:18:57.295Z,54.53
2024-05-09T11:19:56.956Z,55.25
2024-05-09T11:20:56.931Z,54.45
2024-05-09T11:21:56.991Z,54.41
2024-05-09T11:22:56.947Z,54.37
2024-05-09T11:23:56.980Z,52.31
2024-05-09T11:24:57.069Z,54.19
2024-05-09T11:25:56.955Z,53.73
2024-05-09T11:26:56.977Z,52.05
2024-05-09T11:27:57.048Z,53.05
2024-05-09T11:28:57.078Z,54.27
2024-05-09T11:29:57.000Z,52.84
2024-05-09T11:30:57.078Z,53.94
2024-05-09T11:31:57.058Z,53.11
2024-05-09T11:32:57.120Z,54.40
2024-05-09T11:33:57.255Z,52.39
2024-05-09T11:34:57.054Z,50.33
2024-05-09T11:35:57.047Z,51.82
2024-05-09T11:36:57.142Z,50.52
2024-05-09T11:37:57.065Z,51.29
2024-05-09T11:38:57.111Z,52.71
2024-05-09T11:39:57.155Z,52.32
2024-05-09T11:40:57.086Z,53.30
2024-05-09T11:41:57.100Z,52.61
2024-05-09T11:42:57.158Z,55.17
2024-05-09T11:43:57.149Z,55.33
2024-05-09T11:44:57.155Z,51.75
2024-05-09T11:45:57.170Z,52.56
2024-05-09T11:46:57.168Z,53.82
2024-05-09T11:47:57.285Z,53.20
2024-05-09T11:48:57.262Z,50.69
2024-05-09T11:49:57.282Z,52.27
2024-05-09T11:50:57.178Z,52.72
2024-05-09T11:51:57.246Z,52.16
2024-05-09T11:52:57.240Z,53.18
2024-05-09T11:53:57.243Z,54.51
2024-05-09T11:54:57.209Z,51.52
2024-05-09T11:55:57.197Z,52.54
2024-05-09T11:56:57.204Z,52.19
2024-05-09T11:57:57.283Z,53.21
2024-05-09T11:58:57.197Z,53.86
2024-05-09T11:59:57.188Z,54.31
2024-05-09T12:00:57.380Z,53.83
2024-05-09T12:01:57.306Z,51.25
2024-05-09T12:02:57.230Z,52.46
2024-05-09T12:03:57.381Z,53.39
2024-05-09T12:04:57.370Z,53.42
2024-05-09T12:05:57.376Z,54.13
2024-05-09T12:06:57.249Z,51.53
2024-05-09T12:07:57.190Z,51.30
2024-05-09T12:08:57.254Z,52.91
2024-05-09T12:09:57.202Z,53.63
2024-05-09T12:10:57.535Z,52.47
2024-05-09T12:11:57.238Z,54.25
2024-05-09T12:12:57.175Z,52.37
2024-05-09T12:13:57.158Z,54.12
2024-05-09T12:14:57.135Z,54.30
2024-05-09T12:15:57.157Z,52.98
2024-05-09T12:16:57.124Z,53.35
2024-05-09T12:17:59.943Z,52.62
2024-05-09T12:18:57.327Z,52.75
2024-05-09T12:19:57.051Z,53.13
2024-05-09T12:20:56.989Z,53.23
2024-05-09T12:21:57.030Z,54.86
2024-05-09T12:22:56.930Z,53.72
2024-05-09T12:23:56.924Z,54.26
2024-05-09T12:24:56.924Z,57.15
2024-05-09T12:25:56.878Z,55.98
2024-05-09T12:26:56.824Z,53.81
2024-05-09T12:27:56.838Z,53.52
2024-05-09T12:28:56.757Z,54.65
2024-05-09T12:29:56.735Z,54.56
2024-05-09T12:30:56.724Z,54.25
2024-05-09T12:31:56.736Z,52.50
2024-05-09T12:32:56.773Z,53.12
2024-05-09T12:33:56.770Z,54.24
2024-05-09T12:34:56.581Z,53.32
2024-05-09T12:35:56.590Z,53.46
2024-05-09T12:36:56.576Z,52.84
2024-05-09T12:37:56.536Z,53.43
2024-05-09T12:38:56.488Z,52.96
2024-05-09T12:39:56.490Z,51.80
2024-05-09T12:40:56.518Z,50.92
2024-05-09T12:41:56.393Z,51.10
2024-05-09T12:42:56.366Z,53.30
2024-05-09T12:43:56.331Z,55.34
2024-05-09T12:44:56.296Z,54.67
2024-05-09T12:45:56.278Z,54.72
2024-05-09T12:46:56.243Z,52.57
2024-05-09T12:47:56.349Z,54.23
2024-05-09T12:48:56.377Z,52.54