createdAt,value
2017-09-18T00:00:37.429Z,1014.55
2017-09-18T00:01:59.875Z,1014.54
2017-09-18T00:03:21.964Z,1014.55
2017-09-18T00:04:44.164Z,1014.52
2017-09-18T00:06:06.323Z,1014.53
2017-09-18T00:07:28.784Z,1014.52
2017-09-18T00:08:51.264Z,1014.52
2017-09-18T00:10:13.433Z,1014.55
2017-09-18T00:11:35.585Z,1014.51
2017-09-18T00:12:58.044Z,1014.51
2017-09-18T00:14:20.320Z,1014.42
2017-09-18T00:15:42.108Z,1014.45
2017-09-18T00:17:03.320Z,1014.49
2017-09-18T00:18:25.270Z,1014.47
2017-09-18T00:19:47.434Z,1014.48
2017-09-18T00:21:09.258Z,1014.48
2017-09-18T00:22:30.728Z,1014.48
2017-09-18T00:23:52.544Z,1014.46
2017-09-18T00:25:15.024Z,1014.46
2017-09-18T00:26:37.163Z,1014.49
2017-09-18T00:27:58.991Z,1014.43
2017-09-18T00:29:20.792Z,1014.4
2017-09-18T00:30:42.635Z,1014.41
2017-09-18T00:32:04.765Z,1014.4
2017-09-18T00:33:27.204Z,1014.41
2017-09-18T00:34:49.353Z,1014.41
2017-09-18T00:36:11.505Z,1014.45
2017-09-18T00:37:33.414Z,1014.44
2017-09-18T00:38:55.537Z,1014.48
2017-09-18T00:40:17.355Z,1014.47
2017-09-18T00:41:39.524Z,1014.47
2017-09-18T00:43:00.674Z,1014.49
2017-09-18T00:44:22.824Z,1014.46
2017-09-18T00:45:44.629Z,1014.48
2017-09-18T00:47:06.056Z,1014.46
2017-09-18T00:48:28.664Z,1014.49
2017-09-18T00:49:50.793Z,1014.5
2017-09-18T00:51:12.927Z,1014.44
2017-09-18T00:52:35.424Z,1014.51
2017-09-18T00:53:57.873Z,1014.48
2017-09-18T00:55:19.706Z,1014.5
2017-09-18T00:56:41.601Z,1014.5
2017-09-18T00:58:04.105Z,1014.5
2017-09-18T00:59:25.907Z,1014.52
2017-09-18T01:00:47.734Z,1014.49
2017-09-18T01:02:09.925Z,1014.44
2017-09-18T01:03:32.454Z,1014.43
2017-09-18T01:04:54.266Z,1014.46
2017-09-18T01:06:16.077Z,1014.44
2017-09-18T01:07:38.263Z,1014.45
2017-09-18T01:09:00.554Z,1014.42
2017-09-18T01:10:22.708Z,1014.41
2017-09-18T01:11:44.594Z,1014.43
2017-09-18T01:13:07.045Z,1014.42
2017-09-18T01:14:29.531Z,1014.43
2017-09-18T01:15:51.115Z,1014.43
2017-09-18T01:17:13.574Z,1014.42
2017-09-18T01:18:35.114Z,1014.41
2017-09-18T01:19:56.761Z,1014.4
2017-09-18T01:21:18.915Z,1014.37
2017-09-18T01:22:40.377Z,1014.39
2017-09-18T01:24:01.856Z,1014.38
2017-09-18T01:25:23.645Z,1014.36
2017-09-18T01:26:45.124Z,1014.37
2017-09-18T01:28:06.927Z,1014.39
2017-09-18T01:29:28.735Z,1014.38
2017-09-18T01:30:51.255Z,1014.38
2017-09-18T01:32:13.382Z,1014.4
2017-09-18T01:33:35.616Z,1014.41
2017-09-18T01:34:58.074Z,1014.42
2017-09-18T01:36:19.926Z,1014.4
2017-09-18T01:37:41.385Z,1014.37
2017-09-18T01:39:03.845Z,1014.36
2017-09-18T01:40:25.984Z,1014.4
2017-09-18T01:41:47.825Z,1014.35
2017-09-18T01:43:10.294Z,1014.39
2017-09-18T01:44:32.104Z,1014.35
2017-09-18T01:45:54.314Z,1014.36
2017-09-18T01:47:15.706Z,1014.32
2017-09-18T01:48:37.314Z,1014.33
2017-09-18T01:49:59.130Z,1014.33
2017-09-18T01:51:21.374Z,1014.31
2017-09-18T01:52:43.544Z,1014.3
2017-09-18T01:54:05.055Z,1014.29
2017-09-18T01:55:26.871Z,1014.3
2017-09-18T01:56:49.018Z,1014.26
2017-09-18T01:58:11.236Z,1014.26
2017-09-18T01:59:33.742Z,1014.26
2017-09-18T02:00:55.854Z,1014.28
2017-09-18T02:02:17.009Z,1014.27
2017-09-18T02:03:39.175Z,1014.27
2017-09-18T02:05:01.643Z,1014.29
2017-09-18T02:06:23.145Z,1014.31
2017-09-18T02:07:44.744Z,1014.26
2017-09-18T02:09:06.257Z,1014.27
2017-09-18T02:10:28.404Z,1014.22
2017-09-18T02:11:50.218Z,1014.25
2017-09-18T02:13:11.752Z,1014.21
2017-09-18T02:14:34.014Z,1014.22
2017-09-18T02:15:55.819Z,1014.24
2017-09-18T02:17:17.962Z,1014.18
2017-09-18T02:18:39.114Z,1014.18
2017-09-18T02:20:01.265Z,1014.15
2017-09-18T02:21:23.535Z,1014.19
2017-09-18T02:22:45.657Z,1014.17
2017-09-18T02:24:07.453Z,1014.18
2017-09-18T02:25:29.565Z,1014.18
2017-09-18T02:26:51.493Z,1014.25
2017-09-18T02:28:13.300Z,1014.25
2017-09-18T02:29:35.462Z,1014.23
2017-09-18T02:30:57.713Z,1014.21
2017-09-18T02:32:19.855Z,1014.22
2017-09-18T02:33:41.436Z,1014.22
2017-09-18T02:35:02.806Z,1014.16
2017-09-18T02:36:25.013Z,1014.15
2017-09-18T02:37:46.553Z,1014.19
2017-09-18T02:39:08.064Z,1014.16
2017-09-18T02:40:30.256Z,1014.17
2017-09-18T02:41:51.734Z,1014.18
2017-09-18T02:43:13.236Z,1014.18
2017-09-18T02:44:35.354Z,1014.17
2017-09-18T02:45:56.836Z,1014.18
2017-09-18T02:47:19.421Z,1014.21
2017-09-18T02:48:41.883Z,1014.23
2017-09-18T02:50:03.691Z,1014.25
2017-09-18T02:51:25.172Z,1014.27
2017-09-18T02:52:47.875Z,1014.26
2017-09-18T02:54:10.001Z,1014.29
2017-09-18T02:55:32.462Z,1014.32
2017-09-18T02:56:54.734Z,1014.35
2017-09-18T02:58:16.593Z,1014.33
2017-09-18T02:59:39.056Z,1014.37
2017-09-18T03:01:01.501Z,1014.36
2017-09-18T03:02:23.032Z,1014.37
2017-09-18T03:03:45.947Z,1014.38
2017-09-18T03:05:07.772Z,1014.36
2017-09-18T03:06:29.697Z,1014.34
2017-09-18T03:07:50.961Z,1014.37
2017-09-18T03:09:12.493Z,1014.3
2017-09-18T03:10:34.321Z,1014.33
2017-09-18T03:11:55.819Z,1014.34
2017-09-18T03:13:17.335Z,1014.32
2017-09-18T03:14:40.143Z,1014.29
2017-09-18T03:16:02.276Z,1014.3
2017-09-18T03:17:23.764Z,1014.3
2017-09-18T03:18:45.893Z,1014.32
2017-09-18T03:20:08.064Z,1014.28
2017-09-18T03:21:29.955Z,1014.3
2017-09-18T03:22:52.065Z,1014.31
2017-09-18T03:24:13.573Z,1014.33
2017-09-18T03:25:35.714Z,1014.31
2017-09-18T03:26:57.199Z,1014.3
2017-09-18T03:28:18.996Z,1014.32
2017-09-18T03:29:40.473Z,1014.26
2017-09-18T03:31:02.219Z,1014.27
2017-09-18T03:32:23.730Z,1014.27
2017-09-18T03:33:45.553Z,1014.23
2017-09-18T03:35:06.856Z,1014.24
2017-09-18T03:36:29.000Z,1014.26
2017-09-18T03:37:50.474Z,1014.25
2017-09-18T03:39:12.571Z,1014.24
2017-09-18T03:40:35.034Z,1014.26
2017-09-18T03:41:56.863Z,1014.25
2017-09-18T03:43:18.099Z,1014.3
2017-09-18T03:44:39.570Z,1014.28
2017-09-18T03:46:01.483Z,1014.3
2017-09-18T03:47:23.964Z,1014.33
2017-09-18T03:48:46.104Z,1014.32
2017-09-18T03:50:07.702Z,1014.34
2017-09-18T03:51:29.861Z,1014.3
2017-09-18T03:52:51.658Z,1014.32
2017-09-18T03:54:13.482Z,1014.33
2017-09-18T03:55:35.275Z,1014.32
2017-09-18T03:56:57.723Z,1014.34
2017-09-18T03:58:19.592Z,1014.36
2017-09-18T03:59:41.455Z,1014.34
2017-09-18T04:01:03.265Z,1014.36
2017-09-18T04:02:24.414Z,1014.35
2017-09-18T04:03:46.251Z,1014.33
2017-09-18T04:05:08.073Z,1014.32
2017-09-18T04:06:29.912Z,1014.3
2017-09-18T04:07:51.420Z,1014.32
2017-09-18T04:09:12.981Z,1014.28
2017-09-18T04:10:34.504Z,1014.29
2017-09-18T04:11:56.614Z,1014.27
2017-09-18T04:13:18.414Z,1014.28
2017-09-18T04:14:40.275Z,1014.24
2017-09-18T04:16:02.442Z,1014.27
2017-09-18T04:17:24.594Z,1014.22
2017-09-18T04:18:46.397Z,1014.24
2017-09-18T04:20:08.623Z,1014.25
2017-09-18T04:21:30.413Z,1014.21
2017-09-18T04:22:52.527Z,1014.22
2017-09-18T04:24:14.338Z,1014.23
2017-09-18T04:25:36.504Z,1014.26
2017-09-18T04:26:58.394Z,1014.2
2017-09-18T04:28:20.263Z,1014.21
2017-09-18T04:29:41.754Z,1014.2
2017-09-18T04:31:04.695Z,1014.19
2017-09-18T04:32:27.184Z,1014.21
2017-09-18T04:33:48.691Z,1014.21
2017-09-18T04:35:10.811Z,1014.21
2017-09-18T04:36:32.971Z,1014.23
2017-09-18T04:37:54.783Z,1014.27
2017-09-18T04:39:15.939Z,1014.28
2017-09-18T04:40:38.386Z,1014.34
2017-09-18T04:42:00.675Z,1014.33
2017-09-18T04:43:22.532Z,1014.33
2017-09-18T04:44:44.680Z,1014.34
2017-09-18T04:46:06.171Z,1014.34
2017-09-18T04:47:28.655Z,1014.37
2017-09-18T04:48:49.831Z,1014.32
2017-09-18T04:50:11.634Z,1014.32
2017-09-18T04:51:33.464Z,1014.4
2017-09-18T04:52:55.999Z,1014.41
2017-09-18T04:54:17.814Z,1014.4
2017-09-18T04:55:39.944Z,1014.41
2017-09-18T04:57:02.081Z,1014.37
2017-09-18T04:58:24.578Z,1014.46
2017-09-18T04:59:46.512Z,1014.46
2017-09-18T05:01:08.344Z,1014.52
2017-09-18T05:02:29.835Z,1014.52
2017-09-18T05:03:52.042Z,1014.45
2017-09-18T05:05:13.234Z,1014.47
2017-09-18T05:06:35.372Z,1014.5
2017-09-18T05:07:56.862Z,1014.53
2017-09-18T05:09:19.227Z,1014.57
2017-09-18T05:10:40.726Z,1014.58
2017-09-18T05:12:03.178Z,1014.61
2017-09-18T05:13:24.994Z,1014.58
2017-09-18T05:14:47.484Z,1014.61
2017-09-18T05:16:09.999Z,1014.59
2017-09-18T05:17:32.152Z,1014.61
2017-09-18T05:18:54.279Z,1014.61
2017-09-18T05:20:16.083Z,1014.63
2017-09-18T05:21:38.340Z,1014.6
2017-09-18T05:23:00.943Z,1014.59
2017-09-18T05:24:22.752Z,1014.58
2017-09-18T05:25:44.881Z,1014.6
2017-09-18T05:27:07.346Z,1014.61
2017-09-18T05:28:29.572Z,1014.59
2017-09-18T05:29:50.796Z,1014.61
2017-09-18T05:31:12.902Z,1014.62
2017-09-18T05:32:35.029Z,1014.6
2017-09-18T05:33:56.853Z,1014.58
2017-09-18T05:35:18.662Z,1014.6
2017-09-18T05:36:40.196Z,1014.57
2017-09-18T05:38:02.015Z,1014.6
2017-09-18T05:39:24.224Z,1014.6
2017-09-18T05:40:46.352Z,1014.62
2017-09-18T05:42:08.642Z,1014.69
2017-09-18T05:43:30.471Z,1014.68
2017-09-18T05:44:52.943Z,1014.68
2017-09-18T05:46:14.428Z,1014.71
2017-09-18T05:47:35.872Z,1014.72
2017-09-18T05:48:58.051Z,1014.68
2017-09-18T05:50:20.184Z,1014.69
2017-09-18T05:51:42.342Z,1014.67
2017-09-18T05:53:04.413Z,1014.71
2017-09-18T05:54:26.886Z,1014.73
2017-09-18T05:55:49.034Z,1014.75
2017-09-18T05:57:11.233Z,1014.72
2017-09-18T05:58:33.060Z,1014.76
2017-09-18T05:59:54.564Z,1014.79
2017-09-18T06:01:16.373Z,1014.81
2017-09-18T06:02:38.841Z,1014.81
2017-09-18T06:04:00.999Z,1014.87
2017-09-18T06:05:23.117Z,1014.87
2017-09-18T06:06:44.933Z,1014.9
2017-09-18T06:08:07.452Z,1014.86
2017-09-18T06:09:29.573Z,1014.88
2017-09-18T06:10:51.703Z,1014.92
2017-09-18T06:12:13.509Z,1014.95
2017-09-18T06:13:34.997Z,1014.96
2017-09-18T06:14:57.110Z,1014.96
2017-09-18T06:16:19.289Z,1015.01
2017-09-18T06:17:40.780Z,1014.94
2017-09-18T06:19:02.281Z,1014.92
2017-09-18T06:20:23.811Z,1014.97
2017-09-18T06:21:45.933Z,1014.93
2017-09-18T06:23:07.764Z,1014.94
2017-09-18T06:24:29.903Z,1014.94
2017-09-18T06:25:51.728Z,1014.92
2017-09-18T06:27:13.543Z,1014.92
2017-09-18T06:28:35.371Z,1014.93
2017-09-18T06:29:57.484Z,1014.95
2017-09-18T06:31:20.051Z,1014.96
2017-09-18T06:32:41.543Z,1015
2017-09-18T06:34:03.443Z,1015.02
2017-09-18T06:35:25.591Z,1015.01
2017-09-18T06:36:47.713Z,1014.97
2017-09-18T06:38:10.293Z,1015
2017-09-18T06:39:32.761Z,1014.99
2017-09-18T06:40:54.907Z,1015
2017-09-18T06:42:16.974Z,1014.97
2017-09-18T06:43:39.463Z,1015
2017-09-18T06:45:01.071Z,1014.98
2017-09-18T06:46:22.944Z,1014.98
2017-09-18T06:47:45.343Z,1015
2017-09-18T06:49:07.823Z,1015
2017-09-18T06:50:29.640Z,1015.02
2017-09-18T06:51:51.474Z,1015.01
2017-09-18T06:53:13.883Z,1015.06
2017-09-18T06:54:35.507Z,1015.07
2017-09-18T06:55:57.963Z,1015.01
2017-09-18T06:57:19.445Z,1015.04
2017-09-18T06:58:41.873Z,1015.05
2017-09-18T07:00:03.801Z,1015.07
2017-09-18T07:01:25.610Z,1015.09
2017-09-18T07:02:46.786Z,1015.05
2017-09-18T07:04:08.903Z,1015.05
2017-09-18T07:05:31.517Z,1015.04
2017-09-18T07:06:53.650Z,1015.09
2017-09-18T07:08:15.793Z,1015.1
2017-09-18T07:09:38.567Z,1015.06
2017-09-18T07:11:00.074Z,1015.09
2017-09-18T07:12:21.882Z,1015.05
2017-09-18T07:13:43.705Z,1015.09
2017-09-18T07:15:05.763Z,1015.13
2017-09-18T07:16:27.893Z,1015.18
2017-09-18T07:17:50.032Z,1015.14
2017-09-18T07:19:12.193Z,1015.11
2017-09-18T07:20:34.161Z,1015.16
2017-09-18T07:21:55.985Z,1015.15
2017-09-18T07:23:17.811Z,1015.16
2017-09-18T07:24:39.954Z,1015.14
2017-09-18T07:26:02.796Z,1015.17
2017-09-18T07:27:24.696Z,1015.17
2017-09-18T07:28:46.862Z,1015.2
2017-09-18T07:30:08.716Z,1015.22
2017-09-18T07:31:31.256Z,1015.25
2017-09-18T07:32:53.124Z,1015.27
2017-09-18T07:34:14.964Z,1015.26
2017-09-18T07:35:37.113Z,1015.23
2017-09-18T07:36:59.173Z,1015.28
2017-09-18T07:38:21.423Z,1015.27
2017-09-18T07:39:43.568Z,1015.24
2017-09-18T07:41:05.770Z,1015.26
2017-09-18T07:42:27.534Z,1015.24
2017-09-18T07:43:50.003Z,1015.27
2017-09-18T07:45:11.872Z,1015.27
2017-09-18T07:46:33.704Z,1015.27
2017-09-18T07:47:56.081Z,1015.25
2017-09-18T07:49:17.623Z,1015.28
2017-09-18T07:50:40.063Z,1015.31
2017-09-18T07:52:01.655Z,1015.37
2017-09-18T07:53:23.515Z,1015.32
2017-09-18T07:54:45.652Z,1015.32
2017-09-18T07:56:07.144Z,1015.35
2017-09-18T07:57:29.287Z,1015.33
2017-09-18T07:58:51.373Z,1015.32
2017-09-18T08:00:13.844Z,1015.28
2017-09-18T08:01:35.660Z,1015.36
2017-09-18T08:02:57.793Z,1015.35
2017-09-18T08:04:20.630Z,1015.36
2017-09-18T08:05:42.472Z,1015.35
2017-09-18T08:07:03.959Z,1015.34
2017-09-18T08:08:25.884Z,1015.36
2017-09-18T08:09:47.632Z,1015.33
2017-09-18T08:11:09.494Z,1015.33
2017-09-18T08:12:31.324Z,1015.31
2017-09-18T08:13:53.443Z,1015.3
2017-09-18T08:15:15.588Z,1015.33
2017-09-18T08:16:37.492Z,1015.31
2017-09-18T08:17:59.693Z,1015.34
2017-09-18T08:19:22.134Z,1015.31
2017-09-18T08:20:44.246Z,1015.31
2017-09-18T08:22:06.363Z,1015.35
2017-09-18T08:23:28.813Z,1015.35
2017-09-18T08:24:50.949Z,1015.37
2017-09-18T08:26:12.782Z,1015.33
2017-09-18T08:27:33.964Z,1015.33
2017-09-18T08:28:56.466Z,1015.33
2017-09-18T08:30:18.666Z,1015.32
2017-09-18T08:31:40.742Z,1015.28
2017-09-18T08:33:03.224Z,1015.36
2017-09-18T08:34:25.161Z,1015.35
2017-09-18T08:35:46.653Z,1015.4
2017-09-18T08:37:08.503Z,1015.41
2017-09-18T08:38:30.326Z,1015.42
2017-09-18T08:39:52.184Z,1015.41
2017-09-18T08:41:13.997Z,1015.43
2017-09-18T08:42:36.121Z,1015.38
2017-09-18T08:43:57.953Z,1015.41
2017-09-18T08:45:20.104Z,1015.42
2017-09-18T08:46:42.562Z,1015.43
2017-09-18T08:48:05.285Z,1015.46
2017-09-18T08:49:27.113Z,1015.48
2017-09-18T08:50:48.925Z,1015.48
2017-09-18T08:52:11.416Z,1015.48
2017-09-18T08:53:33.626Z,1015.47
2017-09-18T08:54:55.454Z,1015.55
2017-09-18T08:56:17.281Z,1015.49
2017-09-18T08:57:39.082Z,1015.52
2017-09-18T08:59:01.213Z,1015.56
2017-09-18T09:00:23.063Z,1015.54
2017-09-18T09:01:44.884Z,1015.54
2017-09-18T09:03:07.345Z,1015.52
2017-09-18T09:04:29.106Z,1015.5
2017-09-18T09:05:51.263Z,1015.5
2017-09-18T09:07:13.464Z,1015.48
2017-09-18T09:08:35.616Z,1015.46
2017-09-18T09:09:58.106Z,1015.47
2017-09-18T09:11:20.576Z,1015.43
2017-09-18T09:12:42.384Z,1015.47
2017-09-18T09:14:04.209Z,1015.45
2017-09-18T09:15:26.272Z,1015.46
2017-09-18T09:16:47.763Z,1015.46
2017-09-18T09:18:09.604Z,1015.48
2017-09-18T09:19:31.743Z,1015.44
2017-09-18T09:20:53.903Z,1015.43
2017-09-18T09:22:16.034Z,1015.41
2017-09-18T09:23:38.291Z,1015.44
2017-09-18T09:25:00.750Z,1015.51
2017-09-18T09:26:22.825Z,1015.53
2017-09-18T09:27:44.643Z,1015.54
2017-09-18T09:29:07.123Z,1015.56
2017-09-18T09:30:28.964Z,1015.56
2017-09-18T09:31:51.343Z,1015.6
2017-09-18T09:33:13.159Z,1015.59
2017-09-18T09:34:35.624Z,1015.59
2017-09-18T09:35:57.776Z,1015.55
2017-09-18T09:37:19.883Z,1015.58
2017-09-18T09:38:42.333Z,1015.59
2017-09-18T09:40:03.863Z,1015.6
2017-09-18T09:41:26.335Z,1015.56
2017-09-18T09:42:48.073Z,1015.55
2017-09-18T09:44:09.948Z,1015.54
2017-09-18T09:45:31.769Z,1015.54
2017-09-18T09:46:53.950Z,1015.57
2017-09-18T09:48:16.111Z,1015.55
2017-09-18T09:49:37.940Z,1015.5
2017-09-18T09:50:59.752Z,1015.52
2017-09-18T09:52:21.942Z,1015.49
2017-09-18T09:53:44.653Z,1015.49
2017-09-18T09:55:06.593Z,1015.49
2017-09-18T09:56:28.084Z,1015.51
2017-09-18T09:57:49.903Z,1015.51
2017-09-18T09:59:12.349Z,1015.51
2017-09-18T10:00:34.187Z,1015.52
2017-09-18T10:01:56.434Z,1015.52
2017-09-18T10:03:18.906Z,1015.51
2017-09-18T10:04:41.075Z,1015.5
2017-09-18T10:06:03.232Z,1015.53
2017-09-18T10:07:25.394Z,1015.5
2017-09-18T10:08:47.864Z,1015.51
2017-09-18T10:10:09.993Z,1015.52
2017-09-18T10:11:31.805Z,1015.55
2017-09-18T10:12:54.004Z,1015.56
2017-09-18T10:14:15.823Z,1015.59
2017-09-18T10:15:38.633Z,1015.62
2017-09-18T10:17:00.136Z,1015.64
2017-09-18T10:18:22.076Z,1015.61
2017-09-18T10:19:43.883Z,1015.6
2017-09-18T10:21:06.215Z,1015.61
2017-09-18T10:22:28.683Z,1015.61
2017-09-18T10:23:50.825Z,1015.61
2017-09-18T10:25:12.653Z,1015.55
2017-09-18T10:26:35.133Z,1015.63
2017-09-18T10:27:57.265Z,1015.64
2017-09-18T10:29:18.884Z,1015.63
2017-09-18T10:30:41.033Z,1015.61
2017-09-18T10:32:03.283Z,1015.65
2017-09-18T10:33:25.128Z,1015.64
2017-09-18T10:34:47.265Z,1015.67
2017-09-18T10:36:09.282Z,1015.68
2017-09-18T10:37:31.389Z,1015.69
2017-09-18T10:38:53.539Z,1015.69
2017-09-18T10:40:15.698Z,1015.72
2017-09-18T10:41:38.134Z,1015.69
2017-09-18T10:42:59.966Z,1015.71
2017-09-18T10:44:22.453Z,1015.71
2017-09-18T10:45:44.644Z,1015.74
2017-09-18T10:47:07.117Z,1015.68
2017-09-18T10:48:29.628Z,1015.73
2017-09-18T10:49:51.554Z,1015.74
2017-09-18T10:51:13.703Z,1015.75
2017-09-18T10:52:35.838Z,1015.76
2017-09-18T10:53:58.633Z,1015.8
2017-09-18T10:55:20.176Z,1015.79
2017-09-18T10:56:42.670Z,1015.82
2017-09-18T10:58:04.487Z,1015.83
2017-09-18T10:59:26.253Z,1015.87
2017-09-18T11:00:47.767Z,1015.89
2017-09-18T11:02:10.246Z,1015.88
2017-09-18T11:03:32.680Z,1015.92
2017-09-18T11:04:55.111Z,1015.98
2017-09-18T11:06:16.603Z,1015.94
2017-09-18T11:07:38.874Z,1015.97
2017-09-18T11:09:00.903Z,1015.93
2017-09-18T11:10:22.375Z,1015.98
2017-09-18T11:11:44.514Z,1015.92
2017-09-18T11:13:06.327Z,1015.95
2017-09-18T11:14:28.782Z,1015.93
2017-09-18T11:15:51.036Z,1015.96
2017-09-18T11:17:12.643Z,1015.94
2017-09-18T11:18:34.783Z,1015.84
2017-09-18T11:19:56.955Z,1015.78
2017-09-18T11:21:19.400Z,1015.84
2017-09-18T11:22:41.854Z,1015.81
2017-09-18T11:24:03.674Z,1015.87
2017-09-18T11:25:25.168Z,1015.76
2017-09-18T11:26:47.353Z,1015.77
2017-09-18T11:28:09.179Z,1015.82
2017-09-18T11:29:30.763Z,1015.79
2017-09-18T11:30:52.683Z,1015.74
2017-09-18T11:32:15.399Z,1015.83
2017-09-18T11:33:37.247Z,1015.82
2017-09-18T11:34:59.061Z,1015.76
2017-09-18T11:36:21.224Z,1015.77
2017-09-18T11:37:44.084Z,1015.79
2017-09-18T11:39:05.917Z,1015.75
2017-09-18T11:40:28.114Z,1015.73
2017-09-18T11:41:50.247Z,1015.71
2017-09-18T11:43:12.753Z,1015.73
2017-09-18T11:44:34.919Z,1015.81
2017-09-18T11:45:57.448Z,1015.79
2017-09-18T11:47:19.906Z,1015.79
2017-09-18T11:48:41.647Z,1015.78
2017-09-18T11:50:03.453Z,1015.82
2017-09-18T11:51:25.359Z,1015.84
2017-09-18T11:52:48.810Z,1015.81
2017-09-18T11:54:11.192Z,1015.82
2017-09-18T11:55:33.064Z,1015.83
2017-09-18T11:56:54.855Z,1015.83
2017-09-18T11:58:17.300Z,1015.85
2017-09-18T11:59:39.812Z,1015.8
2017-09-18T12:01:01.641Z,1015.82
2017-09-18T12:02:23.792Z,1015.79
2017-09-18T12:03:45.933Z,1015.76
2017-09-18T12:05:08.104Z,1015.76
2017-09-18T12:06:29.987Z,1015.74
2017-09-18T12:07:52.152Z,1015.71
2017-09-18T12:09:14.362Z,1015.74
2017-09-18T12:10:37.180Z,1015.71
2017-09-18T12:11:59.074Z,1015.73
2017-09-18T12:13:21.756Z,1015.7
2017-09-18T12:14:43.598Z,1015.72
2017-09-18T12:16:05.819Z,1015.77
2017-09-18T12:17:28.305Z,1015.78
2017-09-18T12:18:50.827Z,1015.79
2017-09-18T12:20:12.975Z,1015.78
2017-09-18T12:21:35.426Z,1015.85
2017-09-18T12:22:57.942Z,1015.83
2017-09-18T12:24:20.153Z,1015.86
2017-09-18T12:25:41.986Z,1015.85
2017-09-18T12:27:04.692Z,1015.86
2017-09-18T12:28:26.925Z,1015.84
2017-09-18T12:29:49.049Z,1015.82
2017-09-18T12:31:11.217Z,1015.84
2017-09-18T12:32:33.618Z,1015.82
2017-09-18T12:33:55.894Z,1015.83
2017-09-18T12:35:18.362Z,1015.84
2017-09-18T12:36:40.515Z,1015.87
2017-09-18T12:38:02.359Z,1015.86
2017-09-18T12:39:24.200Z,1015.84
2017-09-18T12:40:46.024Z,1015.83
2017-09-18T12:42:08.195Z,1015.81
2017-09-18T12:43:30.995Z,1015.76
2017-09-18T12:44:53.240Z,1015.75
2017-09-18T12:46:15.697Z,1015.8
2017-09-18T12:47:37.553Z,1015.79
2017-09-18T12:49:00.366Z,1015.81
2017-09-18T12:50:22.287Z,1015.8
2017-09-18T12:51:44.755Z,1015.83
2017-09-18T12:53:06.911Z,1015.8
2017-09-18T12:54:28.764Z,1015.8
2017-09-18T12:55:50.918Z,1015.8
2017-09-18T12:57:13.053Z,1015.8
2017-09-18T12:58:35.512Z,1015.84
2017-09-18T12:59:57.608Z,1015.77
2017-09-18T13:01:19.429Z,1015.75
2017-09-18T13:02:41.560Z,1015.71
2017-09-18T13:04:03.383Z,1015.76
2017-09-18T13:05:25.861Z,1015.77
2017-09-18T13:06:47.698Z,1015.76
2017-09-18T13:08:09.524Z,1015.67
2017-09-18T13:09:31.464Z,1015.7
2017-09-18T13:10:54.388Z,1015.62
2017-09-18T13:12:16.514Z,1015.65
2017-09-18T13:13:38.990Z,1015.6
2017-09-18T13:15:01.494Z,1015.63
2017-09-18T13:16:23.720Z,1015.6
2017-09-18T13:17:46.169Z,1015.57
2017-09-18T13:19:07.981Z,1015.57
2017-09-18T13:20:30.545Z,1015.58
2017-09-18T13:21:53.006Z,1015.59
2017-09-18T13:23:14.513Z,1015.57
2017-09-18T13:24:36.007Z,1015.59
2017-09-18T13:25:57.864Z,1015.6
2017-09-18T13:27:20.308Z,1015.57
2017-09-18T13:28:42.771Z,1015.61
2017-09-18T13:30:04.937Z,1015.65
2017-09-18T13:31:26.423Z,1015.55
2017-09-18T13:32:48.943Z,1015.55
2017-09-18T13:34:11.088Z,1015.63
2017-09-18T13:35:33.294Z,1015.58
2017-09-18T13:36:55.777Z,1015.61
2017-09-18T13:38:17.840Z,1015.62
2017-09-18T13:39:39.323Z,1015.59
2017-09-18T13:41:01.786Z,1015.58
2017-09-18T13:42:23.934Z,1015.62
2017-09-18T13:43:45.999Z,1015.67
2017-09-18T13:45:08.571Z,1015.61
2017-09-18T13:46:30.706Z,1015.63
2017-09-18T13:47:53.207Z,1015.66
2017-09-18T13:49:15.604Z,1015.6
2017-09-18T13:50:38.082Z,1015.58
2017-09-18T13:52:00.540Z,1015.53
2017-09-18T13:53:22.773Z,1015.51
2017-09-18T13:54:44.895Z,1015.52
2017-09-18T13:56:07.052Z,1015.52
2017-09-18T13:57:29.225Z,1015.5
2017-09-18T13:58:51.039Z,1015.51
2017-09-18T14:00:13.763Z,1015.44
2017-09-18T14:01:36.235Z,1015.46
2017-09-18T14:02:58.796Z,1015.42
2017-09-18T14:04:20.627Z,1015.44
2017-09-18T14:05:42.698Z,1015.43
2017-09-18T14:07:04.639Z,1015.43
2017-09-18T14:08:26.947Z,1015.42
2017-09-18T14:09:49.083Z,1015.45
2017-09-18T14:11:11.653Z,1015.39
2017-09-18T14:12:33.562Z,1015.4
2017-09-18T14:13:55.086Z,1015.37
2017-09-18T14:15:17.591Z,1015.38
2017-09-18T14:16:39.363Z,1015.38
2017-09-18T14:18:01.535Z,1015.39
2017-09-18T14:19:23.705Z,1015.36
2017-09-18T14:20:46.265Z,1015.37
2017-09-18T14:22:08.713Z,1015.38
2017-09-18T14:23:30.881Z,1015.38
2017-09-18T14:24:52.753Z,1015.42
2017-09-18T14:26:15.225Z,1015.41
2017-09-18T14:27:37.624Z,1015.46
2017-09-18T14:28:59.773Z,1015.39
2017-09-18T14:30:22.325Z,1015.4
2017-09-18T14:31:44.482Z,1015.38
2017-09-18T14:33:06.688Z,1015.43
2017-09-18T14:34:28.532Z,1015.39
2017-09-18T14:35:50.688Z,1015.41
2017-09-18T14:37:13.144Z,1015.39
2017-09-18T14:40:12.954Z,1015.38
2017-09-18T14:41:35.412Z,1015.43
2017-09-18T14:42:58.014Z,1015.42
2017-09-18T14:44:20.795Z,1015.44
2017-09-18T14:45:43.280Z,1015.43
2017-09-18T14:47:05.235Z,1015.44
2017-09-18T14:48:27.750Z,1015.45
2017-09-18T14:49:49.863Z,1015.48
2017-09-18T14:51:12.470Z,1015.47
2017-09-18T14:52:34.652Z,1015.46
2017-09-18T14:53:56.473Z,1015.47
2017-09-18T14:55:19.595Z,1015.45
2017-09-18T14:56:42.053Z,1015.47
2017-09-18T14:58:03.991Z,1015.45
2017-09-18T14:59:26.254Z,1015.48
2017-09-18T15:00:48.339Z,1015.46
2017-09-18T15:02:10.881Z,1015.47
2017-09-18T15:03:33.376Z,1015.49
2017-09-18T15:04:55.613Z,1015.48
2017-09-18T15:06:18.329Z,1015.48
2017-09-18T15:07:40.675Z,1015.46
2017-09-18T15:09:02.834Z,1015.46
2017-09-18T15:10:25.019Z,1015.49
2017-09-18T15:11:46.934Z,1015.51
2017-09-18T15:13:09.443Z,1015.48
2017-09-18T15:14:31.602Z,1015.51
2017-09-18T15:15:53.145Z,1015.5
2017-09-18T15:17:16.008Z,1015.45
2017-09-18T15:18:37.823Z,1015.49
2017-09-18T15:19:59.963Z,1015.52
2017-09-18T15:21:22.230Z,1015.51
2017-09-18T15:22:44.706Z,1015.51
2017-09-18T15:24:06.893Z,1015.52
2017-09-18T15:25:29.107Z,1015.5
2017-09-18T15:26:51.247Z,1015.54
2017-09-18T15:28:13.694Z,1015.52
2017-09-18T15:29:36.152Z,1015.54
2017-09-18T15:30:57.779Z,1015.48
2017-09-18T15:32:19.735Z,1015.5
2017-09-18T15:33:42.213Z,1015.47
2017-09-18T15:35:04.384Z,1015.49
2017-09-18T15:36:26.201Z,1015.44
2017-09-18T15:37:47.796Z,1015.44
2017-09-18T15:39:10.188Z,1015.44
2017-09-18T15:40:32.634Z,1015.43
2017-09-18T15:41:54.874Z,1015.41
2017-09-18T15:43:17.045Z,1015.42
2017-09-18T15:44:39.766Z,1015.42
2017-09-18T15:46:01.267Z,1015.39
2017-09-18T15:47:23.449Z,1015.39
2017-09-18T15:48:45.958Z,1015.4
2017-09-18T15:50:08.738Z,1015.37
2017-09-18T15:51:30.885Z,1015.37
2017-09-18T15:52:53.070Z,1015.39
2017-09-18T15:54:15.607Z,1015.43
2017-09-18T15:55:38.037Z,1015.42
2017-09-18T15:57:00.536Z,1015.42
2017-09-18T15:58:23.019Z,1015.42
2017-09-18T15:59:44.843Z,1015.4
2017-09-18T16:01:07.598Z,1015.4
2017-09-18T16:02:30.175Z,1015.42
2017-09-18T16:03:52.325Z,1015.42
2017-09-18T16:05:14.823Z,1015.39
2017-09-18T16:06:36.631Z,1015.43
2017-09-18T16:07:58.802Z,1015.4
2017-09-18T16:09:21.263Z,1015.39
2017-09-18T16:10:43.406Z,1015.41
2017-09-18T16:12:05.882Z,1015.41
2017-09-18T16:13:27.743Z,1015.41
2017-09-18T16:14:50.220Z,1015.45
2017-09-18T16:16:12.672Z,1015.44
2017-09-18T16:17:35.154Z,1015.41
2017-09-18T16:18:57.293Z,1015.4
2017-09-18T16:20:19.518Z,1015.42
2017-09-18T16:21:41.716Z,1015.39
2017-09-18T16:23:04.592Z,1015.41
2017-09-18T16:24:26.756Z,1015.4
2017-09-18T16:25:48.912Z,1015.46
2017-09-18T16:27:11.089Z,1015.47
2017-09-18T16:28:33.206Z,1015.48
2017-09-18T16:29:55.736Z,1015.48
2017-09-18T16:31:17.953Z,1015.54
2017-09-18T16:32:40.190Z,1015.47
2017-09-18T16:34:02.582Z,1015.47
2017-09-18T16:35:25.053Z,1015.5
2017-09-18T16:36:47.535Z,1015.48
2017-09-18T16:38:10.127Z,1015.5