createdAt,value
2023-05-14T00:01:00.595Z,39.21
2023-05-14T00:03:54.695Z,39.21
2023-05-14T00:06:48.875Z,39.27
2023-05-14T00:09:43.105Z,39.30
2023-05-14T00:12:37.049Z,39.02
2023-05-14T00:15:32.322Z,38.62
2023-05-14T00:18:28.047Z,38.81
2023-05-14T00:21:22.136Z,39.01
2023-05-14T00:24:16.561Z,39.21
2023-05-14T00:27:11.544Z,39.12
2023-05-14T00:30:06.719Z,39.03
2023-05-14T00:33:01.117Z,38.88
2023-05-14T00:35:54.995Z,39.04
2023-05-14T00:38:49.243Z,38.72
2023-05-14T00:41:42.902Z,39.18
2023-05-14T00:44:36.758Z,38.92
2023-05-14T00:47:30.763Z,39.14
2023-05-14T00:50:25.402Z,39.12
2023-05-14T00:53:20.064Z,39.18
2023-05-14T00:56:15.212Z,39.20
2023-05-14T00:59:09.221Z,39.25
2023-05-14T01:01:53.272Z,39.16
2023-05-14T01:04:46.951Z,39.00
2023-05-14T01:07:54.620Z,38.99
2023-05-14T01:10:54.115Z,39.09
2023-05-14T01:13:55.935Z,38.89
2023-05-14T01:16:52.031Z,39.05
2023-05-14T01:19:48.384Z,38.97
2023-05-14T01:22:42.613Z,39.05
2023-05-14T01:25:38.778Z,39.04
2023-05-14T01:28:37.500Z,38.95
2023-05-14T01:31:37.683Z,39.03
2023-05-14T01:34:33.026Z,39.01
2023-05-14T01:37:28.234Z,38.88
2023-05-14T01:40:23.137Z,38.80
2023-05-14T01:43:18.373Z,38.66
2023-05-14T01:46:12.859Z,38.27
2023-05-14T01:49:06.620Z,38.42
2023-05-14T01:52:00.871Z,38.78
2023-05-14T01:54:55.203Z,38.60
2023-05-14T01:57:49.449Z,38.63
2023-05-14T02:00:43.727Z,38.61
2023-05-14T02:03:37.690Z,38.56
2023-05-14T02:06:32.254Z,38.25
2023-05-14T02:09:26.142Z,38.38
2023-05-14T02:12:20.167Z,38.53
2023-05-14T02:15:15.376Z,38.50
2023-05-14T02:18:09.817Z,38.57
2023-05-14T02:21:03.915Z,38.65
2023-05-14T02:23:57.957Z,38.12
2023-05-14T02:26:51.659Z,38.06
2023-05-14T02:29:45.584Z,38.14
2023-05-14T02:32:39.575Z,38.29
2023-05-14T02:35:33.453Z,38.49
2023-05-14T02:38:27.752Z,38.36
2023-05-14T02:41:21.665Z,38.28
2023-05-14T02:44:15.748Z,38.19
2023-05-14T02:47:10.721Z,38.34
2023-05-14T02:50:06.424Z,38.34
2023-05-14T02:53:01.692Z,38.42
2023-05-14T02:55:56.013Z,38.05
2023-05-14T02:58:50.212Z,37.95
2023-05-14T03:01:44.299Z,38.04
2023-05-14T03:04:38.865Z,38.36
2023-05-14T03:07:32.871Z,38.34
2023-05-14T03:10:26.823Z,38.14
2023-05-14T03:13:21.026Z,38.08
2023-05-14T03:16:15.197Z,37.94
2023-05-14T03:19:09.982Z,38.27
2023-05-14T03:22:04.271Z,37.99
2023-05-14T03:24:58.192Z,37.95
2023-05-14T03:27:52.317Z,38.08
2023-05-14T03:30:46.542Z,38.03
2023-05-14T03:33:40.852Z,37.73
2023-05-14T03:36:36.355Z,37.77
2023-05-14T03:39:29.286Z,38.13
2023-05-14T03:42:23.522Z,38.33
2023-05-14T03:45:17.558Z,38.40
2023-05-14T03:48:12.067Z,38.29
2023-05-14T03:51:06.350Z,38.47
2023-05-14T03:54:00.550Z,38.52
2023-05-14T03:56:54.437Z,38.45
2023-05-14T03:59:48.353Z,38.70
2023-05-14T04:02:42.495Z,38.47
2023-05-14T04:05:36.817Z,38.43
2023-05-14T04:08:31.100Z,38.42
2023-05-14T04:11:25.129Z,38.27
2023-05-14T04:14:19.012Z,38.78
2023-05-14T04:17:13.445Z,38.82
2023-05-14T04:20:09.721Z,39.08
2023-05-14T04:23:04.089Z,39.36
2023-05-14T04:25:58.254Z,39.39
2023-05-14T04:28:52.762Z,39.52
2023-05-14T04:31:47.106Z,39.25
2023-05-14T04:34:41.184Z,39.40
2023-05-14T04:37:35.098Z,39.47
2023-05-14T04:40:31.110Z,39.44
2023-05-14T04:43:25.220Z,39.43
2023-05-14T04:46:19.316Z,39.47
2023-05-14T04:49:13.363Z,39.50
2023-05-14T04:52:07.614Z,39.47
2023-05-14T04:55:01.587Z,39.55
2023-05-14T04:57:55.847Z,39.85
2023-05-14T05:00:50.056Z,40.02
2023-05-14T05:03:44.031Z,40.08
2023-05-14T05:06:38.133Z,40.18
2023-05-14T05:09:32.201Z,39.80
2023-05-14T05:12:29.953Z,39.91
2023-05-14T05:15:26.504Z,40.18
2023-05-14T05:18:41.261Z,40.08
2023-05-14T05:21:35.419Z,40.28
2023-05-14T05:24:29.190Z,39.82
2023-05-14T05:27:22.924Z,40.55
2023-05-14T05:30:17.305Z,41.35
2023-05-14T05:33:11.605Z,40.49
2023-05-14T05:36:05.801Z,40.87
2023-05-14T05:38:59.832Z,40.66
2023-05-14T05:41:54.905Z,40.24
2023-05-14T05:44:49.258Z,40.57
2023-05-14T05:47:43.625Z,40.94
2023-05-14T05:50:40.033Z,41.25
2023-05-14T05:53:40.856Z,41.16
2023-05-14T05:56:34.960Z,40.57
2023-05-14T05:59:28.854Z,39.76
2023-05-14T06:02:23.523Z,39.56
2023-05-14T06:05:18.175Z,39.47
2023-05-14T06:08:49.472Z,39.29
2023-05-14T06:12:28.076Z,39.17
2023-05-14T06:15:23.555Z,39.09
2023-05-14T06:18:17.188Z,39.58
2023-05-14T06:21:10.830Z,38.73
2023-05-14T06:24:04.517Z,38.95
2023-05-14T06:26:58.381Z,40.19
2023-05-14T06:29:52.103Z,40.93
2023-05-14T06:32:45.747Z,40.68
2023-05-14T06:35:39.681Z,43.51
2023-05-14T06:38:33.371Z,47.73
2023-05-14T06:41:27.192Z,46.70
2023-05-14T06:44:22.014Z,43.35
2023-05-14T06:47:15.885Z,41.64
2023-05-14T06:50:11.123Z,41.74
2023-05-14T06:53:05.143Z,42.43
2023-05-14T06:55:59.112Z,42.26
2023-05-14T06:58:52.832Z,42.18
2023-05-14T07:01:46.460Z,42.68
2023-05-14T07:04:40.399Z,42.30
2023-05-14T07:07:34.493Z,42.34
2023-05-14T07:10:28.271Z,42.19
2023-05-14T07:13:22.231Z,42.02
2023-05-14T07:16:16.011Z,42.06
2023-05-14T07:19:09.921Z,41.63
2023-05-14T07:22:03.627Z,41.64
2023-05-14T07:24:57.250Z,41.69
2023-05-14T07:27:51.044Z,41.02
2023-05-14T07:30:45.005Z,40.55
2023-05-14T07:33:39.702Z,39.69
2023-05-14T07:36:33.732Z,39.30
2023-05-14T07:39:27.655Z,39.29
2023-05-14T07:42:34.483Z,39.54
2023-05-14T07:45:29.464Z,39.09
2023-05-14T07:48:23.209Z,38.89
2023-05-14T07:51:17.030Z,38.97
2023-05-14T07:54:11.303Z,39.16
2023-05-14T07:57:05.679Z,38.56
2023-05-14T07:59:59.335Z,38.89
2023-05-14T08:02:53.155Z,38.55
2023-05-14T08:05:46.860Z,38.54
2023-05-14T08:08:41.162Z,38.66
2023-05-14T08:11:35.029Z,38.35
2023-05-14T08:14:29.083Z,38.39
2023-05-14T08:17:23.169Z,38.50
2023-05-14T08:20:17.822Z,38.17
2023-05-14T08:23:12.009Z,37.57
2023-05-14T08:26:06.149Z,37.86
2023-05-14T08:28:59.912Z,37.63
2023-05-14T08:31:54.242Z,37.66
2023-05-14T08:34:47.965Z,37.51
2023-05-14T08:37:42.375Z,39.42
2023-05-14T08:40:36.694Z,39.29
2023-05-14T08:43:44.113Z,38.75
2023-05-14T08:46:39.444Z,39.60
2023-05-14T08:49:41.642Z,39.11
2023-05-14T08:52:36.554Z,38.44
2023-05-14T08:55:32.923Z,38.01
2023-05-14T08:58:28.775Z,39.82
2023-05-14T09:01:23.287Z,38.55
2023-05-14T09:04:41.122Z,37.88
2023-05-14T09:07:34.858Z,37.95
2023-05-14T09:10:28.767Z,37.79
2023-05-14T09:13:22.936Z,37.82
2023-05-14T09:16:19.636Z,37.89
2023-05-14T09:19:15.698Z,37.38
2023-05-14T09:22:13.653Z,39.34
2023-05-14T09:25:12.587Z,37.99
2023-05-14T09:28:11.100Z,37.67
2023-05-14T09:31:04.845Z,37.43
2023-05-14T09:33:59.311Z,38.73
2023-05-14T09:36:55.500Z,39.74
2023-05-14T09:39:49.323Z,40.73
2023-05-14T09:42:43.332Z,39.81
2023-05-14T09:45:37.485Z,38.42
2023-05-14T09:48:31.489Z,37.96
2023-05-14T09:51:26.103Z,38.13
2023-05-14T09:54:20.376Z,38.24
2023-05-14T09:57:14.409Z,39.64
2023-05-14T10:00:10.635Z,39.22
2023-05-14T10:03:08.446Z,38.70
2023-05-14T10:06:05.904Z,39.31
2023-05-14T10:09:05.665Z,39.00
2023-05-14T10:12:03.474Z,37.94
2023-05-14T10:14:58.763Z,37.56
2023-05-14T10:18:01.529Z,38.14
2023-05-14T10:21:05.697Z,38.90
2023-05-14T10:24:00.299Z,38.10
2023-05-14T10:26:54.600Z,37.34
2023-05-14T10:29:56.776Z,37.15
2023-05-14T10:32:51.191Z,37.06
2023-05-14T10:36:13.095Z,37.63
2023-05-14T10:39:09.979Z,37.73
2023-05-14T10:42:03.763Z,36.71
2023-05-14T10:45:02.668Z,36.69
2023-05-14T10:47:56.781Z,37.70
2023-05-14T10:50:53.038Z,38.79
2023-05-14T10:53:47.445Z,38.30
2023-05-14T10:56:44.646Z,39.21
2023-05-14T10:59:41.895Z,38.25
2023-05-14T11:02:38.300Z,36.76
2023-05-14T11:05:32.446Z,36.72
2023-05-14T11:08:29.518Z,36.63
2023-05-14T11:11:26.064Z,36.74
2023-05-14T11:14:21.081Z,39.71
2023-05-14T11:17:15.974Z,40.23
2023-05-14T11:20:12.522Z,39.45
2023-05-14T11:23:06.472Z,39.64
2023-05-14T11:26:01.668Z,38.52
2023-05-14T11:28:55.602Z,38.48
2023-05-14T11:31:49.509Z,37.64
2023-05-14T11:34:44.823Z,38.75
2023-05-14T11:37:39.220Z,38.27
2023-05-14T11:40:33.006Z,39.07
2023-05-14T11:43:29.317Z,38.24
2023-05-14T11:46:23.855Z,37.55
2023-05-14T11:49:17.807Z,37.41
2023-05-14T11:52:14.310Z,38.80
2023-05-14T11:55:14.943Z,38.54
2023-05-14T11:58:12.918Z,37.79
2023-05-14T12:01:06.753Z,37.68
2023-05-14T12:04:02.945Z,36.99
2023-05-14T12:06:59.270Z,36.75
2023-05-14T12:09:53.286Z,38.20
2023-05-14T12:12:50.898Z,37.83
2023-05-14T12:15:45.436Z,37.53
2023-05-14T12:18:39.994Z,37.25
2023-05-14T12:21:36.648Z,37.61
2023-05-14T12:24:31.983Z,38.77
2023-05-14T12:27:28.207Z,38.96
2023-05-14T12:30:22.349Z,38.45
2023-05-14T12:33:18.087Z,38.12
2023-05-14T12:36:21.313Z,37.98
2023-05-14T12:39:15.946Z,38.83
2023-05-14T12:42:10.480Z,39.30
2023-05-14T12:45:07.267Z,38.29
2023-05-14T12:48:01.503Z,37.91
2023-05-14T12:50:58.720Z,39.05
2023-05-14T12:53:54.221Z,38.93
2023-05-14T12:56:48.230Z,38.44
2023-05-14T12:59:42.243Z,38.74
2023-05-14T13:02:43.171Z,39.92
2023-05-14T13:05:37.838Z,39.57
2023-05-14T13:08:32.044Z,39.16
2023-05-14T13:11:27.124Z,38.60
2023-05-14T13:14:20.914Z,38.89
2023-05-14T13:17:14.943Z,38.85
2023-05-14T13:19:54.861Z,38.94
2023-05-14T13:22:48.894Z,38.86
2023-05-14T13:25:43.104Z,39.15
2023-05-14T13:28:37.113Z,38.66
2023-05-14T13:31:31.076Z,39.09
2023-05-14T13:34:25.009Z,38.83
2023-05-14T13:37:18.927Z,38.56
2023-05-14T13:40:14.909Z,39.81
2023-05-14T13:43:09.122Z,39.86
2023-05-14T13:46:04.874Z,39.66
2023-05-14T13:48:59.139Z,39.35
2023-05-14T13:51:53.135Z,38.80
2023-05-14T13:54:47.192Z,38.83
2023-05-14T13:57:41.812Z,39.30
2023-05-14T14:00:35.958Z,39.43
2023-05-14T14:03:30.405Z,39.04
2023-05-14T14:06:24.398Z,38.69
2023-05-14T14:09:18.545Z,38.67
2023-05-14T14:12:13.498Z,39.91
2023-05-14T14:15:09.244Z,39.73
2023-05-14T14:18:03.065Z,39.32
2023-05-14T14:20:57.355Z,40.53
2023-05-14T14:23:51.470Z,40.39
2023-05-14T14:26:45.477Z,39.23
2023-05-14T14:29:39.448Z,40.47
2023-05-14T14:32:33.521Z,40.68
2023-05-14T14:35:27.947Z,39.47
2023-05-14T14:38:21.794Z,39.54
2023-05-14T14:41:15.692Z,39.88
2023-05-14T14:44:10.040Z,40.84
2023-05-14T14:47:04.047Z,40.90
2023-05-14T14:49:58.287Z,41.17
2023-05-14T14:52:52.437Z,40.94
2023-05-14T14:55:46.536Z,41.64
2023-05-14T14:58:40.439Z,41.00
2023-05-14T15:01:34.638Z,43.85
2023-05-14T15:04:30.659Z,41.79
2023-05-14T15:07:29.618Z,41.52
2023-05-14T15:10:23.659Z,41.27
2023-05-14T15:13:17.653Z,40.26
2023-05-14T15:16:12.513Z,40.49
2023-05-14T15:19:06.462Z,40.32
2023-05-14T15:22:00.694Z,40.14
2023-05-14T15:24:54.645Z,39.48
2023-05-14T15:27:48.866Z,38.88
2023-05-14T15:30:42.721Z,38.52
2023-05-14T15:33:37.300Z,38.61
2023-05-14T15:36:31.125Z,38.69
2023-05-14T15:39:24.945Z,38.61
2023-05-14T15:42:18.872Z,38.89
2023-05-14T15:45:15.317Z,38.44
2023-05-14T15:48:10.095Z,38.03
2023-05-14T15:51:04.116Z,37.51
2023-05-14T15:53:58.988Z,37.75
2023-05-14T15:56:54.432Z,37.82
2023-05-14T15:59:48.951Z,37.93
2023-05-14T16:02:43.389Z,38.29
2023-05-14T16:05:37.353Z,39.67
2023-05-14T16:08:31.742Z,39.81
2023-05-14T16:11:25.578Z,40.90
2023-05-14T16:14:19.545Z,40.25
2023-05-14T16:17:13.344Z,40.35
2023-05-14T16:20:08.477Z,41.09
2023-05-14T16:23:02.258Z,39.91
2023-05-14T16:25:56.077Z,40.09
2023-05-14T16:28:49.884Z,39.96
2023-05-14T16:31:43.717Z,39.66
2023-05-14T16:34:32.453Z,39.46
2023-05-14T16:37:26.687Z,39.31
2023-05-14T16:40:21.865Z,41.14
2023-05-14T16:43:15.780Z,39.98
2023-05-14T16:46:10.118Z,39.36
2023-05-14T16:49:04.164Z,40.43
2023-05-14T16:51:57.872Z,41.35
2023-05-14T16:54:51.999Z,40.21
2023-05-14T16:57:45.959Z,40.56
2023-05-14T17:00:39.795Z,40.70
2023-05-14T17:03:33.776Z,40.68
2023-05-14T17:06:27.682Z,40.96
2023-05-14T17:09:21.749Z,39.94
2023-05-14T17:12:15.747Z,40.83
2023-05-14T17:15:12.231Z,41.42
2023-05-14T17:18:06.885Z,40.34
2023-05-14T17:21:01.211Z,41.16
2023-05-14T17:23:55.494Z,41.38
2023-05-14T17:26:49.519Z,41.28
2023-05-14T17:29:44.489Z,41.58
2023-05-14T17:32:38.424Z,41.70
2023-05-14T17:35:35.755Z,41.66
2023-05-14T17:38:30.139Z,41.54
2023-05-14T17:41:24.087Z,41.29
2023-05-14T17:44:17.936Z,41.60
2023-05-14T17:47:12.089Z,41.61
2023-05-14T17:50:06.668Z,41.52
2023-05-14T17:53:00.602Z,41.85
2023-05-14T17:55:54.799Z,41.70
2023-05-14T17:58:50.160Z,41.68
2023-05-14T18:01:44.264Z,41.45
2023-05-14T18:04:38.225Z,41.91
2023-05-14T18:07:32.308Z,41.65
2023-05-14T18:10:26.236Z,42.12
2023-05-14T18:13:20.467Z,42.21
2023-05-14T18:16:14.292Z,43.50
2023-05-14T18:19:08.108Z,44.09
2023-05-14T18:22:49.397Z,44.09
2023-05-14T18:25:20.119Z,46.14
2023-05-14T18:28:14.668Z,46.48
2023-05-14T18:31:08.658Z,47.76
2023-05-14T18:34:02.650Z,48.79
2023-05-14T18:36:57.624Z,48.55
2023-05-14T18:39:51.661Z,48.99
2023-05-14T18:42:45.586Z,49.49
2023-05-14T18:45:39.875Z,50.08
2023-05-14T18:48:34.655Z,50.44
2023-05-14T18:51:31.989Z,50.92
2023-05-14T18:54:26.301Z,51.80
2023-05-14T18:57:20.931Z,51.78
2023-05-14T19:00:17.906Z,52.37
2023-05-14T19:03:12.239Z,50.48
2023-05-14T19:06:06.346Z,52.77
2023-05-14T19:09:00.813Z,53.39
2023-05-14T19:11:55.205Z,53.84
2023-05-14T19:14:49.154Z,54.28
2023-05-14T19:17:43.113Z,54.26
2023-05-14T19:20:37.367Z,54.33
2023-05-14T19:23:31.563Z,54.48
2023-05-14T19:29:22.632Z,54.15
2023-05-14T19:32:37.918Z,54.00
2023-05-14T19:35:34.122Z,54.58
2023-05-14T19:40:00.206Z,54.82
2023-05-14T19:42:54.180Z,54.57
2023-05-14T19:45:48.202Z,53.85
2023-05-14T19:48:42.193Z,55.27
2023-05-14T19:51:36.614Z,55.02
2023-05-14T19:54:30.914Z,55.33
2023-05-14T19:57:26.689Z,55.96
2023-05-14T20:00:22.390Z,55.15
2023-05-14T20:03:16.732Z,54.21
2023-05-14T20:06:10.897Z,53.35
2023-05-14T20:09:07.361Z,52.92
2023-05-14T20:12:01.310Z,52.48
2023-05-14T20:14:56.004Z,53.51
2023-05-14T20:18:11.072Z,53.26
2023-05-14T20:21:05.563Z,52.46
2023-05-14T20:23:59.806Z,51.57
2023-05-14T20:26:53.865Z,52.72
2023-05-14T20:29:51.252Z,52.79
2023-05-14T20:32:46.356Z,52.73
2023-05-14T20:35:43.746Z,52.34
2023-05-14T20:38:37.776Z,52.49
2023-05-14T20:41:31.762Z,52.89
2023-05-14T20:44:25.742Z,53.10
2023-05-14T20:47:21.524Z,52.52
2023-05-14T20:50:15.738Z,52.05
2023-05-14T20:53:09.653Z,52.11
2023-05-14T20:56:03.558Z,53.05
2023-05-14T20:58:57.508Z,52.92
2023-05-14T21:01:51.948Z,53.22
2023-05-14T21:04:46.046Z,54.32
2023-05-14T21:07:40.509Z,54.38
2023-05-14T21:10:34.866Z,54.41
2023-05-14T21:13:29.112Z,53.51
2023-05-14T21:16:09.406Z,53.46
2023-05-14T21:19:03.606Z,53.43
2023-05-14T21:21:59.646Z,53.63
2023-05-14T21:24:54.031Z,53.04
2023-05-14T21:27:47.932Z,53.55
2023-05-14T21:30:41.963Z,53.23
2023-05-14T21:33:36.183Z,52.85
2023-05-14T21:36:30.288Z,53.40
2023-05-14T21:39:24.608Z,52.98
2023-05-14T21:42:20.944Z,53.00
2023-05-14T21:45:15.633Z,52.61
2023-05-14T21:48:10.803Z,52.78
2023-05-14T21:51:04.952Z,52.81
2023-05-14T21:53:58.865Z,52.99
2023-05-14T21:56:53.571Z,52.90
2023-05-14T21:59:47.438Z,52.70
2023-05-14T22:02:41.209Z,52.89
2023-05-14T22:05:34.843Z,52.51
2023-05-14T22:08:45.258Z,52.77
2023-05-14T22:11:51.712Z,53.09
2023-05-14T22:14:40.255Z,53.01
2023-05-14T22:17:34.317Z,52.76
2023-05-14T22:20:28.297Z,52.56
2023-05-14T22:23:22.067Z,52.83
2023-05-14T22:26:16.745Z,53.15
2023-05-14T22:29:10.811Z,53.02
2023-05-14T22:32:07.568Z,52.72
2023-05-14T22:35:01.772Z,52.57
2023-05-14T22:37:55.490Z,52.69
2023-05-14T22:40:49.343Z,52.85
2023-05-14T22:43:43.057Z,52.53
2023-05-14T22:46:37.230Z,52.68
2023-05-14T22:49:31.415Z,52.63
2023-05-14T22:52:26.814Z,52.14
2023-05-14T22:55:21.359Z,52.14
2023-05-14T22:58:15.560Z,52.12
2023-05-14T23:01:09.573Z,51.96
2023-05-14T23:04:03.493Z,52.02
2023-05-14T23:06:57.223Z,51.94
2023-05-14T23:09:51.333Z,51.93
2023-05-14T23:12:45.520Z,52.27
2023-05-14T23:15:39.867Z,52.26
2023-05-14T23:18:21.306Z,51.98
2023-05-14T23:21:00.552Z,52.01
2023-05-14T23:23:54.633Z,51.95
2023-05-14T23:26:48.749Z,51.95
2023-05-14T23:29:42.419Z,52.10
2023-05-14T23:32:36.125Z,51.99
2023-05-14T23:35:30.239Z,51.81
2023-05-14T23:38:23.958Z,51.63
2023-05-14T23:41:17.679Z,51.67
2023-05-14T23:44:11.683Z,51.90
2023-05-14T23:47:05.736Z,51.95
2023-05-14T23:49:59.625Z,51.84
2023-05-14T23:52:54.218Z,51.63
2023-05-14T23:55:47.828Z,51.94
2023-05-14T23:58:41.692Z,52.29
