createdAt,value
2018-12-13T00:00:18.588Z,40.30
2018-12-13T00:02:44.652Z,40.40
2018-12-13T00:05:10.596Z,40.30
2018-12-13T00:07:36.567Z,40.30
2018-12-13T00:10:02.568Z,40.30
2018-12-13T00:12:28.542Z,40.30
2018-12-13T00:14:54.552Z,40.20
2018-12-13T00:17:20.543Z,40.20
2018-12-13T00:19:46.544Z,40.20
2018-12-13T00:22:12.545Z,40.20
2018-12-13T00:24:38.539Z,40.30
2018-12-13T00:27:04.511Z,40.20
2018-12-13T00:29:30.463Z,40.10
2018-12-13T00:31:56.424Z,40.10
2018-12-13T00:34:22.421Z,40.00
2018-12-13T00:36:48.385Z,40.00
2018-12-13T00:39:14.405Z,39.90
2018-12-13T00:41:40.389Z,39.90
2018-12-13T00:44:06.391Z,40.00
2018-12-13T00:46:32.382Z,40.20
2018-12-13T00:48:58.376Z,40.20
2018-12-13T00:51:24.357Z,40.20
2018-12-13T00:53:50.330Z,40.80
2018-12-13T00:56:16.315Z,40.40
2018-12-13T00:58:42.316Z,40.20
2018-12-13T01:01:08.295Z,40.20
2018-12-13T01:03:34.301Z,40.10
2018-12-13T01:06:00.309Z,40.20
2018-12-13T01:08:26.308Z,40.20
2018-12-13T01:10:52.257Z,40.20
2018-12-13T01:13:18.255Z,40.10
2018-12-13T01:15:44.244Z,40.10
2018-12-13T01:18:10.241Z,40.10
2018-12-13T01:20:36.251Z,40.10
2018-12-13T01:23:02.261Z,40.10
2018-12-13T01:25:28.248Z,40.10
2018-12-13T01:27:54.235Z,40.10
2018-12-13T01:30:20.228Z,40.10
2018-12-13T01:32:46.213Z,40.10
2018-12-13T01:35:12.181Z,40.00
2018-12-13T01:37:38.170Z,40.00
2018-12-13T01:40:04.139Z,39.80
2018-12-13T01:42:30.122Z,39.80
2018-12-13T01:44:56.119Z,39.70
2018-12-13T01:47:22.104Z,39.70
2018-12-13T01:49:48.065Z,39.70
2018-12-13T01:52:14.027Z,39.70
2018-12-13T01:54:40.030Z,39.90
2018-12-13T01:57:06.026Z,40.00
2018-12-13T01:59:32.015Z,40.00
2018-12-13T02:01:57.978Z,40.00
2018-12-13T02:04:23.941Z,40.00
2018-12-13T02:06:49.939Z,40.00
2018-12-13T02:09:16.008Z,39.90
2018-12-13T02:11:41.992Z,39.90
2018-12-13T02:14:07.976Z,39.80
2018-12-13T02:16:33.943Z,39.80
2018-12-13T02:18:59.961Z,39.90
2018-12-13T02:21:25.915Z,39.90
2018-12-13T02:23:51.883Z,40.40
2018-12-13T02:26:17.869Z,39.80
2018-12-13T02:28:43.853Z,39.80
2018-12-13T02:31:09.827Z,39.70
2018-12-13T02:33:35.797Z,39.70
2018-12-13T02:36:01.766Z,39.70
2018-12-13T02:38:27.729Z,39.60
2018-12-13T02:40:56.631Z,40.30
2018-12-13T02:43:22.603Z,39.60
2018-12-13T02:45:48.598Z,39.50
2018-12-13T02:48:14.561Z,39.50
2018-12-13T02:50:40.543Z,39.60
2018-12-13T02:53:06.495Z,39.60
2018-12-13T02:55:32.444Z,39.70
2018-12-13T02:57:58.442Z,39.70
2018-12-13T03:00:24.409Z,39.70
2018-12-13T03:02:50.369Z,39.60
2018-12-13T03:05:16.333Z,39.70
2018-12-13T03:07:42.278Z,39.60
2018-12-13T03:10:08.269Z,39.70
2018-12-13T03:12:34.249Z,39.60
2018-12-13T03:15:00.207Z,39.60
2018-12-13T03:17:26.271Z,39.60
2018-12-13T03:19:52.259Z,39.50
2018-12-13T03:22:18.243Z,39.60
2018-12-13T03:24:44.214Z,39.60
2018-12-13T03:27:10.212Z,39.60
2018-12-13T03:29:36.241Z,39.50
2018-12-13T03:32:02.222Z,39.50
2018-12-13T03:34:28.218Z,39.50
2018-12-13T03:36:54.209Z,39.50
2018-12-13T03:39:20.177Z,39.50
2018-12-13T03:41:46.162Z,39.50
2018-12-13T03:44:12.165Z,39.50
2018-12-13T03:46:38.202Z,39.50
2018-12-13T03:49:04.199Z,39.50
2018-12-13T03:51:30.197Z,39.40
2018-12-13T03:53:56.166Z,39.40
2018-12-13T03:56:22.125Z,39.30
2018-12-13T03:58:48.096Z,39.20
2018-12-13T04:01:14.123Z,39.30
2018-12-13T04:03:40.094Z,39.20
2018-12-13T04:06:13.059Z,39.20
2018-12-13T04:08:39.027Z,39.10
2018-12-13T04:11:05.029Z,39.30
2018-12-13T04:13:31.021Z,39.10
2018-12-13T04:15:57.011Z,39.10
2018-12-13T04:18:22.996Z,39.10
2018-12-13T04:20:48.959Z,39.10
2018-12-13T04:23:14.945Z,39.10
2018-12-13T04:25:40.926Z,39.00
2018-12-13T04:28:06.937Z,39.20
2018-12-13T04:30:33.016Z,39.10
2018-12-13T04:32:59.003Z,39.20
2018-12-13T04:35:24.967Z,39.20
2018-12-13T04:37:50.978Z,39.20
2018-12-13T04:40:16.951Z,39.30
2018-12-13T04:42:42.921Z,39.30
2018-12-13T04:45:08.884Z,39.40
2018-12-13T04:47:34.854Z,39.30
2018-12-13T04:50:00.840Z,39.30
2018-12-13T04:52:26.795Z,39.30
2018-12-13T04:54:52.788Z,39.20
2018-12-13T04:57:18.771Z,39.20
2018-12-13T04:59:44.766Z,39.50
2018-12-13T05:02:10.762Z,39.20
2018-12-13T05:04:36.735Z,39.20
2018-12-13T05:07:02.707Z,39.20
2018-12-13T05:09:28.659Z,39.90
2018-12-13T05:11:54.640Z,39.10
2018-12-13T05:14:21.283Z,39.20
2018-12-13T05:16:47.275Z,39.20
2018-12-13T05:19:13.277Z,39.20
2018-12-13T05:21:39.307Z,39.20
2018-12-13T05:24:05.312Z,39.10
2018-12-13T05:26:31.297Z,39.10
2018-12-13T05:28:57.292Z,39.40
2018-12-13T05:31:23.284Z,39.00
2018-12-13T05:33:49.264Z,39.00
2018-12-13T05:36:15.260Z,39.10
2018-12-13T05:38:41.237Z,39.10
2018-12-13T05:41:07.215Z,39.40
2018-12-13T05:43:33.218Z,39.00
2018-12-13T05:45:59.179Z,39.00
2018-12-13T05:48:25.148Z,38.90
2018-12-13T05:50:51.116Z,38.90
2018-12-13T05:53:17.109Z,38.90
2018-12-13T05:55:43.071Z,38.90
2018-12-13T05:58:09.040Z,38.90
2018-12-13T06:00:34.999Z,38.90
2018-12-13T06:03:00.963Z,38.90
2018-12-13T06:05:26.957Z,38.90
2018-12-13T06:07:54.983Z,39.00
2018-12-13T06:10:21.097Z,39.00
2018-12-13T06:12:47.068Z,39.00
2018-12-13T06:15:13.195Z,39.10
2018-12-13T06:17:39.178Z,38.90
2018-12-13T06:20:05.144Z,39.00
2018-12-13T06:22:31.124Z,38.60
2018-12-13T06:24:57.108Z,38.30
2018-12-13T06:27:23.122Z,37.90
2018-12-13T06:29:49.097Z,37.50
2018-12-13T06:32:15.234Z,37.40
2018-12-13T06:34:41.228Z,37.30
2018-12-13T06:37:07.254Z,37.40
2018-12-13T06:39:33.255Z,37.50
2018-12-13T06:41:59.255Z,37.80
2018-12-13T06:44:25.240Z,37.60
2018-12-13T06:46:51.269Z,37.60
2018-12-13T06:49:17.256Z,37.60
2018-12-13T06:51:43.219Z,37.60
2018-12-13T06:54:09.223Z,37.50
2018-12-13T06:56:35.231Z,37.40
2018-12-13T06:59:01.210Z,37.40
2018-12-13T07:01:27.200Z,37.30
2018-12-13T07:03:53.207Z,37.40
2018-12-13T07:06:19.188Z,37.40
2018-12-13T07:08:45.165Z,37.40
2018-12-13T07:11:18.090Z,37.40
2018-12-13T07:13:44.095Z,37.40
2018-12-13T07:16:10.076Z,37.40
2018-12-13T07:18:36.095Z,37.40
2018-12-13T07:21:02.086Z,37.40
2018-12-13T07:23:28.099Z,37.30
2018-12-13T07:25:54.079Z,37.50
2018-12-13T07:28:20.087Z,37.70
2018-12-13T07:30:46.051Z,37.80
2018-12-13T07:33:12.019Z,38.00
2018-12-13T07:35:38.009Z,38.00
2018-12-13T07:38:04.049Z,38.00
2018-12-13T07:40:30.044Z,38.10
2018-12-13T07:42:56.037Z,38.10
2018-12-13T07:45:22.038Z,38.30
2018-12-13T07:47:48.000Z,38.50
2018-12-13T07:50:13.959Z,38.50
2018-12-13T07:52:39.940Z,38.50
2018-12-13T07:55:05.921Z,38.60
2018-12-13T07:57:31.890Z,38.60
2018-12-13T07:59:57.888Z,38.60
2018-12-13T08:02:23.859Z,38.70
2018-12-13T08:04:49.827Z,38.60
2018-12-13T08:07:15.810Z,38.60
2018-12-13T08:09:41.811Z,38.40
2018-12-13T08:12:07.831Z,38.40
2018-12-13T08:14:33.815Z,38.50
2018-12-13T08:16:59.802Z,38.50
2018-12-13T08:19:25.796Z,38.40
2018-12-13T08:21:51.809Z,38.30
2018-12-13T08:24:17.813Z,38.30
2018-12-13T08:26:43.783Z,38.30
2018-12-13T08:29:09.755Z,38.30
2018-12-13T08:31:35.698Z,38.30
2018-12-13T08:34:01.694Z,39.00
2018-12-13T08:36:27.678Z,38.40
2018-12-13T08:38:53.695Z,38.40
2018-12-13T08:41:19.690Z,38.40
2018-12-13T08:43:45.683Z,38.40
2018-12-13T08:46:11.663Z,38.50
2018-12-13T08:48:37.673Z,38.50
2018-12-13T08:51:03.657Z,38.50
2018-12-13T08:53:29.677Z,38.70
2018-12-13T08:55:55.672Z,38.70
2018-12-13T08:58:21.635Z,38.70
2018-12-13T09:00:47.615Z,38.70
2018-12-13T09:03:14.413Z,38.80
2018-12-13T09:05:40.577Z,38.70
2018-12-13T09:08:06.566Z,38.70
2018-12-13T09:10:32.567Z,38.90
2018-12-13T09:12:58.557Z,38.80
2018-12-13T09:15:24.581Z,39.40
2018-12-13T09:17:50.555Z,38.80
2018-12-13T09:20:16.552Z,38.70
2018-12-13T09:22:42.540Z,38.60
2018-12-13T09:25:08.528Z,38.60
2018-12-13T09:27:34.516Z,38.70
2018-12-13T09:30:00.511Z,38.60
2018-12-13T09:32:26.490Z,38.20
2018-12-13T09:34:52.518Z,38.20
2018-12-13T09:37:18.495Z,38.10
2018-12-13T09:39:44.457Z,38.10
2018-12-13T09:42:10.519Z,38.00
2018-12-13T09:44:36.552Z,37.90
2018-12-13T09:47:02.995Z,38.00
2018-12-13T09:49:28.970Z,38.00
2018-12-13T09:51:54.966Z,38.00
2018-12-13T09:54:20.919Z,38.00
2018-12-13T09:56:46.930Z,38.10
2018-12-13T09:59:12.931Z,38.10
2018-12-13T10:01:38.923Z,38.10
2018-12-13T10:04:04.922Z,38.40
2018-12-13T10:06:30.941Z,38.50
2018-12-13T10:08:57.023Z,38.50
2018-12-13T10:11:23.023Z,38.40
2018-12-13T10:13:49.015Z,39.10
2018-12-13T10:16:15.014Z,38.40
2018-12-13T10:18:41.002Z,38.50
2018-12-13T10:21:07.026Z,38.60
2018-12-13T10:23:33.045Z,38.60
2018-12-13T10:25:59.645Z,38.60
2018-12-13T10:28:25.852Z,38.60
2018-12-13T10:30:51.822Z,38.60
2018-12-13T10:33:17.793Z,38.50
2018-12-13T10:35:43.786Z,38.50
2018-12-13T10:38:09.762Z,38.40
2018-12-13T10:40:35.750Z,38.50
2018-12-13T10:43:01.764Z,38.50
2018-12-13T10:45:27.759Z,38.30
2018-12-13T10:47:53.767Z,38.30
2018-12-13T10:50:19.800Z,38.50
2018-12-13T10:52:45.770Z,38.60
2018-12-13T10:55:11.748Z,38.60
2018-12-13T10:57:37.814Z,38.50
2018-12-13T11:00:03.836Z,38.60
2018-12-13T11:02:32.714Z,38.50
2018-12-13T11:04:58.705Z,38.40
2018-12-13T11:07:24.678Z,38.40
2018-12-13T11:09:50.625Z,38.20
2018-12-13T11:12:16.628Z,37.90
2018-12-13T11:14:42.667Z,38.00
2018-12-13T11:17:08.709Z,37.90
2018-12-13T11:19:34.718Z,37.90
2018-12-13T11:22:00.764Z,37.90
2018-12-13T11:24:26.823Z,38.10
2018-12-13T11:26:52.983Z,37.90
2018-12-13T11:29:18.956Z,37.80
2018-12-13T11:31:44.932Z,37.90
2018-12-13T11:34:10.928Z,37.90
2018-12-13T11:36:36.900Z,37.90
2018-12-13T11:39:05.902Z,37.90
2018-12-13T11:41:31.519Z,37.90
2018-12-13T11:43:57.511Z,38.00
2018-12-13T11:46:23.502Z,38.00
2018-12-13T11:48:49.487Z,38.30
2018-12-13T11:51:15.495Z,38.40
2018-12-13T11:53:41.511Z,38.40
2018-12-13T11:56:07.491Z,38.40
2018-12-13T11:58:33.472Z,38.40
2018-12-13T12:00:59.439Z,38.40
2018-12-13T12:03:25.435Z,38.40
2018-12-13T12:05:51.431Z,38.20
2018-12-13T12:08:17.399Z,38.20
2018-12-13T12:10:43.388Z,38.20
2018-12-13T12:13:09.372Z,38.30
2018-12-13T12:15:35.357Z,38.30
2018-12-13T12:18:01.315Z,38.10
2018-12-13T12:20:27.297Z,38.80
2018-12-13T12:22:53.291Z,38.30
2018-12-13T12:25:19.279Z,38.40
2018-12-13T12:27:45.334Z,38.20
2018-12-13T12:30:11.334Z,38.20
2018-12-13T12:32:37.297Z,38.00
2018-12-13T12:35:03.274Z,37.80
2018-12-13T12:37:29.248Z,37.70
2018-12-13T12:39:55.247Z,37.70
2018-12-13T12:42:21.216Z,37.60
2018-12-13T12:44:47.177Z,37.60
2018-12-13T12:47:13.151Z,37.70
2018-12-13T12:49:39.111Z,37.70
2018-12-13T12:52:05.093Z,37.70
2018-12-13T12:54:31.061Z,37.80
2018-12-13T12:56:57.494Z,37.80
2018-12-13T12:59:23.479Z,37.80
2018-12-13T13:01:49.479Z,37.80
2018-12-13T13:04:15.454Z,37.90
2018-12-13T13:06:41.431Z,37.90
2018-12-13T13:09:07.407Z,37.90
2018-12-13T13:11:33.426Z,38.00
2018-12-13T13:13:59.419Z,38.10
2018-12-13T13:16:25.371Z,38.10
2018-12-13T13:18:51.377Z,38.10
2018-12-13T13:21:17.367Z,38.10
2018-12-13T13:23:43.313Z,38.00
2018-12-13T13:26:09.293Z,38.10
2018-12-13T13:28:35.265Z,38.20
2018-12-13T13:31:01.267Z,38.10
2018-12-13T13:33:27.243Z,38.50
2018-12-13T13:35:53.224Z,38.30
2018-12-13T13:38:19.210Z,38.10
2018-12-13T13:40:45.193Z,38.20
2018-12-13T13:43:11.152Z,38.30
2018-12-13T13:45:37.142Z,38.20
2018-12-13T13:48:03.143Z,38.30
2018-12-13T13:50:29.183Z,38.30
2018-12-13T13:52:55.290Z,38.20
2018-12-13T13:55:21.290Z,38.20
2018-12-13T13:57:47.257Z,38.10
2018-12-13T14:00:13.238Z,38.00
2018-12-13T14:02:39.222Z,37.60
2018-12-13T14:05:05.304Z,37.60
2018-12-13T14:07:31.278Z,37.60
2018-12-13T14:09:57.249Z,37.50
2018-12-13T14:12:23.236Z,37.60
2018-12-13T14:14:49.211Z,37.60
2018-12-13T14:17:15.161Z,37.60
2018-12-13T14:19:41.147Z,37.50
2018-12-13T14:22:07.147Z,37.50
2018-12-13T14:24:33.122Z,37.60
2018-12-13T14:26:59.807Z,37.60
2018-12-13T14:29:25.782Z,37.60
2018-12-13T14:31:51.760Z,37.60
2018-12-13T14:34:17.775Z,37.70
2018-12-13T14:36:43.737Z,37.60
2018-12-13T14:39:09.753Z,37.90
2018-12-13T14:41:35.742Z,38.00
2018-12-13T14:44:01.725Z,38.00
2018-12-13T14:46:27.723Z,37.90
2018-12-13T14:48:53.741Z,37.90
2018-12-13T14:51:19.721Z,38.00
2018-12-13T14:53:45.745Z,37.90
2018-12-13T14:56:11.738Z,37.60
2018-12-13T14:58:37.717Z,37.40
2018-12-13T15:01:03.703Z,37.50
2018-12-13T15:03:29.675Z,37.40
2018-12-13T15:05:55.664Z,38.00
2018-12-13T15:08:21.664Z,37.20
2018-12-13T15:10:47.661Z,37.30
2018-12-13T15:13:13.619Z,37.30
2018-12-13T15:15:39.623Z,37.30
2018-12-13T15:18:05.621Z,37.30
2018-12-13T15:20:31.660Z,37.30
2018-12-13T15:22:57.629Z,37.30
2018-12-13T15:25:23.645Z,37.40
2018-12-13T15:27:49.624Z,37.40
2018-12-13T15:30:15.593Z,37.20
2018-12-13T15:32:41.608Z,36.90
2018-12-13T15:35:07.592Z,37.00
2018-12-13T15:37:33.556Z,37.00
2018-12-13T15:39:59.558Z,37.70
2018-12-13T15:42:25.520Z,37.10
2018-12-13T15:44:51.487Z,37.00
2018-12-13T15:47:17.480Z,37.00
2018-12-13T15:49:43.903Z,37.60
2018-12-13T15:52:09.910Z,37.00
2018-12-13T15:54:35.915Z,37.00
2018-12-13T15:57:01.921Z,36.90
2018-12-13T15:59:27.856Z,36.70
2018-12-13T16:01:53.856Z,36.80
2018-12-13T16:04:19.852Z,36.80
2018-12-13T16:06:45.871Z,36.80
2018-12-13T16:09:11.845Z,37.50
2018-12-13T16:11:37.854Z,36.80
2018-12-13T16:14:03.845Z,36.70
2018-12-13T16:16:29.855Z,36.70
2018-12-13T16:18:55.886Z,36.70
2018-12-13T16:21:21.992Z,36.60
2018-12-13T16:23:47.961Z,36.70
2018-12-13T16:26:13.961Z,36.60
2018-12-13T16:28:39.987Z,36.60
2018-12-13T16:31:05.947Z,36.60
2018-12-13T16:33:31.942Z,36.60
2018-12-13T16:35:57.920Z,36.50
2018-12-13T16:38:23.914Z,36.50
2018-12-13T16:40:49.912Z,36.50
2018-12-13T16:43:15.920Z,36.50
2018-12-13T16:45:41.925Z,36.50
2018-12-13T16:48:07.896Z,36.70
2018-12-13T16:50:33.871Z,36.50
2018-12-13T16:52:59.855Z,36.70
2018-12-13T16:55:25.853Z,36.70
2018-12-13T16:57:51.831Z,36.70
2018-12-13T17:00:17.944Z,36.70
2018-12-13T17:02:43.924Z,36.60
2018-12-13T17:05:09.937Z,36.50
2018-12-13T17:07:35.907Z,36.50
2018-12-13T17:10:01.949Z,36.40
2018-12-13T17:12:27.929Z,36.40
2018-12-13T17:14:53.940Z,36.30
2018-12-13T17:17:19.937Z,36.90
2018-12-13T17:19:45.898Z,36.10
2018-12-13T17:22:11.922Z,36.20
2018-12-13T17:24:37.877Z,36.10
2018-12-13T17:27:03.892Z,36.10
2018-12-13T17:29:29.864Z,36.00
2018-12-13T17:31:55.870Z,36.10
2018-12-13T17:34:21.868Z,36.70
2018-12-13T17:36:47.827Z,36.10
2018-12-13T17:39:13.814Z,36.00
2018-12-13T17:41:39.860Z,36.00
2018-12-13T17:44:05.914Z,36.00
2018-12-13T17:46:31.901Z,36.20
2018-12-13T17:48:57.903Z,36.20
2018-12-13T17:51:23.870Z,36.30
2018-12-13T17:53:49.880Z,36.30
2018-12-13T17:56:15.921Z,36.20
2018-12-13T17:58:41.912Z,36.10
2018-12-13T18:01:07.886Z,36.00
2018-12-13T18:03:33.884Z,36.10
2018-12-13T18:05:59.913Z,36.00
2018-12-13T18:08:25.919Z,35.90
2018-12-13T18:10:51.908Z,35.90
2018-12-13T18:13:17.911Z,35.90
2018-12-13T18:15:43.914Z,35.40
2018-12-13T18:18:09.892Z,35.90
2018-12-13T18:20:35.891Z,35.90
2018-12-13T18:23:01.924Z,35.90
2018-12-13T18:25:27.932Z,36.00
2018-12-13T18:27:53.904Z,36.00
2018-12-13T18:30:19.893Z,36.00
2018-12-13T18:32:45.880Z,36.00
2018-12-13T18:35:12.841Z,36.10
2018-12-13T18:37:38.868Z,36.20
2018-12-13T18:40:04.893Z,36.30
2018-12-13T18:42:30.915Z,36.30
2018-12-13T18:44:56.953Z,36.30
2018-12-13T18:47:22.955Z,36.30
2018-12-13T18:49:48.953Z,36.30
2018-12-13T18:52:14.958Z,36.30
2018-12-13T18:54:40.937Z,36.20
2018-12-13T18:57:06.937Z,36.20
2018-12-13T18:59:32.983Z,36.20
2018-12-13T19:01:58.959Z,36.20
2018-12-13T19:04:24.945Z,36.20
2018-12-13T19:06:51.509Z,36.30
2018-12-13T19:09:17.513Z,36.30
2018-12-13T19:11:43.476Z,36.20
2018-12-13T19:14:09.494Z,36.20
2018-12-13T19:16:35.524Z,36.40
2018-12-13T19:19:01.511Z,36.40
2018-12-13T19:21:27.509Z,36.40
2018-12-13T19:23:53.501Z,36.40
2018-12-13T19:26:19.501Z,36.50
2018-12-13T19:28:45.521Z,36.60
2018-12-13T19:31:11.503Z,36.80
2018-12-13T19:33:37.500Z,36.90
2018-12-13T19:36:03.520Z,36.90
2018-12-13T19:38:29.487Z,37.50
2018-12-13T19:40:55.490Z,36.80
2018-12-13T19:43:21.480Z,36.70
2018-12-13T19:45:47.483Z,36.50
2018-12-13T19:48:13.477Z,36.50
2018-12-13T19:50:39.605Z,36.30
2018-12-13T19:53:05.942Z,36.20
2018-12-13T19:55:31.914Z,36.20
2018-12-13T19:57:57.908Z,36.20
2018-12-13T20:00:23.930Z,36.10
2018-12-13T20:02:49.926Z,36.20
2018-12-13T20:05:15.894Z,36.20
2018-12-13T20:07:41.885Z,36.20
2018-12-13T20:10:07.888Z,36.30
2018-12-13T20:12:33.886Z,36.40
2018-12-13T20:14:59.916Z,36.40
2018-12-13T20:17:25.896Z,37.10
2018-12-13T20:19:51.884Z,36.40
2018-12-13T20:22:17.866Z,36.40
2018-12-13T20:24:43.876Z,36.30
2018-12-13T20:27:09.892Z,36.40
2018-12-13T20:29:36.215Z,36.40
2018-12-13T20:32:02.222Z,36.40
2018-12-13T20:34:28.217Z,36.50
2018-12-13T20:36:54.231Z,36.50
2018-12-13T20:39:20.222Z,36.60
2018-12-13T20:41:46.197Z,36.70
2018-12-13T20:44:12.186Z,36.80
2018-12-13T20:46:38.190Z,36.80
2018-12-13T20:49:04.182Z,36.70
2018-12-13T20:51:30.170Z,36.50
2018-12-13T20:53:56.144Z,37.20
2018-12-13T20:56:22.114Z,36.50
2018-12-13T20:58:48.127Z,36.40
2018-12-13T21:01:14.110Z,36.40
2018-12-13T21:03:40.120Z,36.30
2018-12-13T21:06:06.119Z,36.40
2018-12-13T21:08:32.103Z,36.90
2018-12-13T21:10:58.096Z,36.30
2018-12-13T21:13:24.079Z,36.30
2018-12-13T21:15:50.066Z,36.40
2018-12-13T21:18:16.122Z,36.50
2018-12-13T21:20:42.121Z,36.60
2018-12-13T21:23:08.125Z,36.70
2018-12-13T21:25:34.141Z,36.80
2018-12-13T21:28:00.114Z,36.80
2018-12-13T21:30:26.186Z,36.90
2018-12-13T21:32:52.178Z,36.90
2018-12-13T21:35:18.178Z,37.30
2018-12-13T21:37:44.164Z,37.00
2018-12-13T21:40:10.180Z,37.00
2018-12-13T21:42:36.176Z,36.90
2018-12-13T21:45:02.170Z,36.90
2018-12-13T21:47:28.168Z,36.80
2018-12-13T21:49:54.166Z,36.90
2018-12-13T21:52:20.156Z,36.80
2018-12-13T21:54:46.136Z,36.80
2018-12-13T21:57:12.420Z,36.80
2018-12-13T21:59:38.437Z,36.70
2018-12-13T22:02:04.468Z,36.70
2018-12-13T22:04:30.444Z,36.70
2018-12-13T22:06:57.381Z,36.60
2018-12-13T22:09:23.333Z,36.70
2018-12-13T22:11:49.330Z,36.70
2018-12-13T22:14:15.316Z,36.90
2018-12-13T22:16:41.284Z,37.40
2018-12-13T22:19:07.265Z,37.10
2018-12-13T22:21:33.270Z,37.10
2018-12-13T22:23:59.266Z,37.20
2018-12-13T22:26:25.233Z,37.10
2018-12-13T22:28:51.250Z,37.00
2018-12-13T22:31:17.254Z,37.10
2018-12-13T22:33:43.267Z,37.20
2018-12-13T22:36:09.251Z,37.20
2018-12-13T22:38:35.267Z,37.10
2018-12-13T22:41:01.293Z,37.00
2018-12-13T22:43:27.302Z,37.10
2018-12-13T22:45:53.302Z,37.10
2018-12-13T22:48:19.273Z,37.00
2018-12-13T22:50:45.270Z,37.10
2018-12-13T22:53:11.258Z,37.10
2018-12-13T22:55:37.236Z,37.10
2018-12-13T22:58:03.206Z,37.00
2018-12-13T23:00:29.323Z,37.10
2018-12-13T23:02:55.405Z,37.00
2018-12-13T23:05:21.365Z,36.90
2018-12-13T23:07:47.498Z,36.90
2018-12-13T23:10:13.458Z,37.00
2018-12-13T23:12:39.458Z,36.90
2018-12-13T23:15:06.384Z,36.90
2018-12-13T23:17:32.404Z,37.20
2018-12-13T23:19:58.418Z,36.80
2018-12-13T23:22:24.406Z,36.80
2018-12-13T23:24:50.379Z,36.70
2018-12-13T23:27:16.384Z,36.60
2018-12-13T23:29:42.390Z,36.80
2018-12-13T23:32:08.414Z,36.70
2018-12-13T23:34:34.394Z,36.90
2018-12-13T23:37:00.822Z,37.00
2018-12-13T23:39:26.822Z,36.90
2018-12-13T23:41:52.820Z,37.00
2018-12-13T23:44:18.810Z,37.00
2018-12-13T23:46:44.790Z,37.00
2018-12-13T23:49:10.795Z,37.10
2018-12-13T23:51:36.758Z,37.00
2018-12-13T23:54:02.734Z,37.00
2018-12-13T23:56:28.732Z,36.90
2018-12-13T23:58:55.039Z,36.90
