createdAt,value
2023-05-05T00:01:30.818Z,49.85
2023-05-05T00:04:00.385Z,49.64
2023-05-05T00:06:31.420Z,50.03
2023-05-05T00:09:03.513Z,49.94
2023-05-05T00:11:33.009Z,50.30
2023-05-05T00:14:02.511Z,50.05
2023-05-05T00:16:32.086Z,49.79
2023-05-05T00:19:02.467Z,50.02
2023-05-05T00:21:31.962Z,50.27
2023-05-05T00:24:04.030Z,50.27
2023-05-05T00:26:33.501Z,50.33
2023-05-05T00:29:03.572Z,50.73
2023-05-05T00:31:33.142Z,50.81
2023-05-05T00:34:02.726Z,50.49
2023-05-05T00:36:32.293Z,50.60
2023-05-05T00:39:04.602Z,50.29
2023-05-05T00:41:34.065Z,50.76
2023-05-05T00:44:03.573Z,51.20
2023-05-05T00:46:36.612Z,51.35
2023-05-05T00:49:06.354Z,51.33
2023-05-05T00:51:35.972Z,51.60
2023-05-05T00:54:08.807Z,51.53
2023-05-05T00:56:38.833Z,51.40
2023-05-05T00:59:08.321Z,51.70
2023-05-05T01:01:37.872Z,52.02
2023-05-05T01:04:07.573Z,52.16
2023-05-05T01:06:48.840Z,52.05
2023-05-05T01:09:31.403Z,52.32
2023-05-05T01:12:12.753Z,52.11
2023-05-05T01:14:43.872Z,52.16
2023-05-05T01:17:19.873Z,52.03
2023-05-05T01:20:01.656Z,52.31
2023-05-05T01:22:38.993Z,52.41
2023-05-05T01:25:31.114Z,52.72
2023-05-05T01:28:17.062Z,52.89
2023-05-05T01:31:05.995Z,52.80
2023-05-05T01:33:45.742Z,52.75
2023-05-05T01:36:33.063Z,52.96
2023-05-05T01:39:04.999Z,53.02
2023-05-05T01:41:41.236Z,52.79
2023-05-05T01:44:13.277Z,53.31
2023-05-05T01:46:42.871Z,53.02
2023-05-05T01:49:16.786Z,53.23
2023-05-05T01:51:49.885Z,53.21
2023-05-05T01:54:21.523Z,53.17
2023-05-05T01:56:52.847Z,53.12
2023-05-05T01:59:23.589Z,53.38
2023-05-05T02:01:53.533Z,53.67
2023-05-05T02:04:26.959Z,53.32
2023-05-05T02:06:58.779Z,53.33
2023-05-05T02:09:31.130Z,53.84
2023-05-05T02:12:02.438Z,53.80
2023-05-05T02:14:32.555Z,54.28
2023-05-05T02:17:02.472Z,54.36
2023-05-05T02:19:39.078Z,53.99
2023-05-05T02:22:08.874Z,54.12
2023-05-05T02:24:38.565Z,53.92
2023-05-05T02:27:10.180Z,53.97
2023-05-05T02:29:50.440Z,54.03
2023-05-05T02:32:23.241Z,54.09
2023-05-05T02:34:57.490Z,54.39
2023-05-05T02:37:32.633Z,54.57
2023-05-05T02:40:05.935Z,54.58
2023-05-05T02:42:39.964Z,54.71
2023-05-05T02:45:15.670Z,54.75
2023-05-05T02:47:48.448Z,54.67
2023-05-05T02:50:21.437Z,55.07
2023-05-05T02:52:59.720Z,55.41
2023-05-05T02:55:36.295Z,55.18
2023-05-05T02:58:09.412Z,55.37
2023-05-05T03:00:50.008Z,55.14
2023-05-05T03:03:29.962Z,55.49
2023-05-05T03:06:14.418Z,55.76
2023-05-05T03:08:49.236Z,55.75
2023-05-05T03:11:25.769Z,55.86
2023-05-05T03:14:03.917Z,56.04
2023-05-05T03:16:37.465Z,56.11
2023-05-05T03:19:09.809Z,56.31
2023-05-05T03:21:42.869Z,56.76
2023-05-05T03:24:17.475Z,56.57
2023-05-05T03:26:53.600Z,56.69
2023-05-05T03:29:26.916Z,56.94
2023-05-05T03:31:56.644Z,57.04
2023-05-05T03:34:27.448Z,57.06
2023-05-05T03:36:59.709Z,56.79
2023-05-05T03:39:29.154Z,56.83
2023-05-05T03:41:59.337Z,56.92
2023-05-05T03:44:32.403Z,57.06
2023-05-05T03:47:02.104Z,57.25
2023-05-05T03:49:34.199Z,56.78
2023-05-05T03:52:06.415Z,57.13
2023-05-05T03:54:36.047Z,57.48
2023-05-05T03:57:05.594Z,57.73
2023-05-05T03:59:35.087Z,57.83
2023-05-05T04:02:04.676Z,57.74
2023-05-05T04:04:34.562Z,57.65
2023-05-05T04:07:06.876Z,57.74
2023-05-05T04:09:36.391Z,57.86
2023-05-05T04:12:06.232Z,57.82
2023-05-05T04:14:35.980Z,57.81
2023-05-05T04:17:06.385Z,57.62
2023-05-05T04:19:36.716Z,58.03
2023-05-05T04:22:09.252Z,57.93
2023-05-05T04:24:38.791Z,58.42
2023-05-05T04:27:08.280Z,58.26
2023-05-05T04:29:37.908Z,58.62
2023-05-05T04:32:08.170Z,58.78
2023-05-05T04:34:37.775Z,58.97
2023-05-05T04:37:10.162Z,58.45
2023-05-05T04:39:39.652Z,58.84
2023-05-05T04:42:09.095Z,58.94
2023-05-05T04:44:39.493Z,59.10
2023-05-05T04:47:09.122Z,58.83
2023-05-05T04:49:39.424Z,59.19
2023-05-05T04:52:14.737Z,59.40
2023-05-05T04:54:44.326Z,59.30
2023-05-05T04:57:13.771Z,58.89
2023-05-05T04:59:44.405Z,58.89
2023-05-05T05:02:13.935Z,59.03
2023-05-05T05:04:43.568Z,58.89
2023-05-05T05:07:17.203Z,59.41
2023-05-05T05:09:46.648Z,59.38
2023-05-05T05:12:16.215Z,59.32
2023-05-05T05:14:45.704Z,59.20
2023-05-05T05:17:15.279Z,59.14
2023-05-05T05:19:45.529Z,59.23
2023-05-05T05:22:17.745Z,58.99
2023-05-05T05:24:47.288Z,58.63
2023-05-05T05:27:17.230Z,59.04
2023-05-05T05:29:49.099Z,58.30
2023-05-05T05:32:18.731Z,58.62
2023-05-05T05:34:48.356Z,58.40
2023-05-05T05:37:21.445Z,58.08
2023-05-05T05:39:54.380Z,58.32
2023-05-05T05:42:26.000Z,58.26
2023-05-05T05:44:57.119Z,58.12
2023-05-05T05:47:26.750Z,58.10
2023-05-05T05:49:56.650Z,58.13
2023-05-05T05:52:28.846Z,58.32
2023-05-05T05:54:58.462Z,57.95
2023-05-05T05:57:27.977Z,58.09
2023-05-05T05:59:59.700Z,58.05
2023-05-05T06:02:30.763Z,57.72
2023-05-05T06:05:00.260Z,57.66
2023-05-05T06:07:32.443Z,57.61
2023-05-05T06:10:14.535Z,57.28
2023-05-05T06:12:51.431Z,56.90
2023-05-05T06:15:21.339Z,57.06
2023-05-05T06:17:51.305Z,56.56
2023-05-05T06:20:21.019Z,56.68
2023-05-05T06:22:53.153Z,56.59
2023-05-05T06:25:22.895Z,57.05
2023-05-05T06:27:53.666Z,56.99
2023-05-05T06:30:23.092Z,56.71
2023-05-05T06:32:54.430Z,56.66
2023-05-05T06:35:24.805Z,56.80
2023-05-05T06:37:56.824Z,56.96
2023-05-05T06:40:26.373Z,56.96
2023-05-05T06:42:55.852Z,56.98
2023-05-05T06:45:31.312Z,56.72
2023-05-05T06:48:00.777Z,56.90
2023-05-05T06:50:30.158Z,56.88
2023-05-05T06:53:02.203Z,56.68
2023-05-05T06:55:31.717Z,56.66
2023-05-05T06:58:01.146Z,56.93
2023-05-05T07:00:31.016Z,56.98
2023-05-05T07:03:00.570Z,57.01
2023-05-05T07:05:30.069Z,56.96
2023-05-05T07:08:02.451Z,56.93
2023-05-05T07:10:31.999Z,57.04
2023-05-05T07:13:01.476Z,56.72
2023-05-05T07:15:31.140Z,56.53
2023-05-05T07:18:00.694Z,56.95
2023-05-05T07:20:30.371Z,56.86
2023-05-05T07:23:02.380Z,56.74
2023-05-05T07:25:31.822Z,56.62
2023-05-05T07:28:01.646Z,56.65
2023-05-05T07:30:31.207Z,56.28
2023-05-05T07:33:00.747Z,56.76
2023-05-05T07:35:30.570Z,56.43
2023-05-05T07:38:02.676Z,56.61
2023-05-05T07:40:33.899Z,56.34
2023-05-05T07:43:03.404Z,56.63
2023-05-05T07:45:32.877Z,56.58
2023-05-05T07:48:02.336Z,56.27
2023-05-05T07:50:31.828Z,56.57
2023-05-05T07:53:13.896Z,56.71
2023-05-05T07:55:44.474Z,56.23
2023-05-05T07:58:13.902Z,56.38
2023-05-05T08:00:43.939Z,56.54
2023-05-05T08:03:13.481Z,55.82
2023-05-05T08:05:43.147Z,56.14
2023-05-05T08:08:15.572Z,56.09
2023-05-05T08:10:45.054Z,56.18
2023-05-05T08:13:14.582Z,56.23
2023-05-05T08:15:45.238Z,56.08
2023-05-05T08:18:14.750Z,55.93
2023-05-05T08:20:44.493Z,55.91
2023-05-05T08:23:17.034Z,55.98
2023-05-05T08:25:46.923Z,56.29
2023-05-05T08:28:16.378Z,56.17
2023-05-05T08:30:45.832Z,55.81
2023-05-05T08:33:15.286Z,55.72
2023-05-05T08:35:45.073Z,55.80
2023-05-05T08:38:17.292Z,55.96
2023-05-05T08:40:46.756Z,56.28
2023-05-05T08:43:16.422Z,55.86
2023-05-05T08:45:46.314Z,55.47
2023-05-05T08:48:15.986Z,55.64
2023-05-05T08:50:50.354Z,55.18
2023-05-05T08:53:34.518Z,55.00
2023-05-05T08:56:06.877Z,55.35
2023-05-05T08:58:39.895Z,55.20
2023-05-05T09:01:10.367Z,55.12
2023-05-05T09:03:41.248Z,55.15
2023-05-05T09:06:11.624Z,55.11
2023-05-05T09:08:43.896Z,55.13
2023-05-05T09:11:13.300Z,54.86
2023-05-05T09:13:43.679Z,55.48
2023-05-05T09:16:13.136Z,55.07
2023-05-05T09:18:43.218Z,55.04
2023-05-05T09:21:24.792Z,54.85
2023-05-05T09:24:20.603Z,54.85
2023-05-05T09:26:50.753Z,54.85
2023-05-05T09:29:21.436Z,54.76
2023-05-05T09:32:08.481Z,54.93
2023-05-05T09:34:38.474Z,55.03
2023-05-05T09:37:08.021Z,54.83
2023-05-05T09:39:40.148Z,54.68
2023-05-05T09:42:09.609Z,54.63
2023-05-05T09:44:41.270Z,54.97
2023-05-05T09:47:26.092Z,54.49
2023-05-05T09:50:02.699Z,54.65
2023-05-05T09:52:32.544Z,54.35
2023-05-05T09:55:04.685Z,54.64
2023-05-05T09:57:36.232Z,54.75
2023-05-05T10:00:06.723Z,54.63
2023-05-05T10:02:37.871Z,54.58
2023-05-05T10:05:09.324Z,54.29
2023-05-05T10:07:39.749Z,54.26
2023-05-05T10:10:13.618Z,54.11
2023-05-05T10:12:43.452Z,53.93
2023-05-05T10:15:14.209Z,53.85
2023-05-05T10:20:22.027Z,53.97
2023-05-05T10:22:55.223Z,53.57
2023-05-05T10:25:31.976Z,53.88
2023-05-05T10:28:03.718Z,53.45
2023-05-05T10:30:34.476Z,53.13
2023-05-05T10:35:44.116Z,53.19
2023-05-05T10:38:16.044Z,53.09
2023-05-05T10:40:49.727Z,52.93
2023-05-05T10:43:20.470Z,52.88
2023-05-05T10:45:50.834Z,52.50
2023-05-05T10:48:27.953Z,52.80
2023-05-05T10:51:04.316Z,52.52
2023-05-05T10:53:39.262Z,52.23
2023-05-05T10:56:16.745Z,52.35
2023-05-05T10:58:59.115Z,52.27
2023-05-05T11:01:35.186Z,52.73
2023-05-05T11:04:19.764Z,52.97
2023-05-05T11:07:19.170Z,53.19
2023-05-05T11:10:01.594Z,52.91
2023-05-05T11:12:37.275Z,52.98
2023-05-05T11:15:38.069Z,52.79
2023-05-05T11:18:09.175Z,52.97
2023-05-05T11:21:04.105Z,52.70
2023-05-05T11:23:33.815Z,52.90
2023-05-05T11:26:04.298Z,52.83
2023-05-05T11:28:37.194Z,52.60
2023-05-05T11:31:22.698Z,52.83
2023-05-05T11:33:53.043Z,52.87
2023-05-05T11:36:23.904Z,53.14
2023-05-05T11:39:06.802Z,53.79
2023-05-05T11:42:10.208Z,54.76
2023-05-05T11:44:43.963Z,56.35
2023-05-05T11:47:32.428Z,57.83
2023-05-05T11:50:19.915Z,57.51
2023-05-05T11:52:50.426Z,57.39
2023-05-05T11:55:24.832Z,57.03
2023-05-05T11:57:54.885Z,57.10
2023-05-05T12:00:37.091Z,56.92
2023-05-05T12:03:07.561Z,56.51
2023-05-05T12:05:37.366Z,56.52
2023-05-05T12:08:07.573Z,56.51
2023-05-05T12:10:37.388Z,55.11
2023-05-05T12:13:06.980Z,54.44
2023-05-05T12:15:39.195Z,54.06
2023-05-05T12:18:08.866Z,54.12
2023-05-05T12:20:38.430Z,53.96
2023-05-05T12:23:08.658Z,54.35
2023-05-05T12:25:39.591Z,54.24
2023-05-05T12:28:10.094Z,53.59
2023-05-05T12:30:42.178Z,53.79
2023-05-05T12:33:11.671Z,54.00
2023-05-05T12:35:41.610Z,54.25
2023-05-05T12:38:11.572Z,53.98
2023-05-05T12:40:48.847Z,54.22
2023-05-05T12:43:32.641Z,54.14
2023-05-05T12:46:10.719Z,54.00
2023-05-05T12:48:46.408Z,54.32
2023-05-05T12:51:20.116Z,53.92
2023-05-05T12:54:05.299Z,53.76
2023-05-05T12:56:36.270Z,53.57
2023-05-05T12:59:07.754Z,53.59
2023-05-05T13:01:51.060Z,54.06
2023-05-05T13:04:21.558Z,54.45
2023-05-05T13:06:54.550Z,54.60
2023-05-05T13:09:27.994Z,54.38
2023-05-05T13:11:58.063Z,53.94
2023-05-05T13:14:27.633Z,54.20
2023-05-05T13:16:59.754Z,53.97
2023-05-05T13:19:29.525Z,53.83
2023-05-05T13:22:00.271Z,54.01
2023-05-05T13:24:42.769Z,53.95
2023-05-05T13:27:20.162Z,53.43
2023-05-05T13:29:49.952Z,53.64
2023-05-05T13:32:22.285Z,53.91
2023-05-05T13:34:52.068Z,53.80
2023-05-05T13:37:21.794Z,53.94
2023-05-05T13:39:51.539Z,53.10
2023-05-05T13:42:21.013Z,53.32
2023-05-05T13:44:50.552Z,53.12
2023-05-05T13:47:22.766Z,53.61
2023-05-05T13:49:52.360Z,53.62
2023-05-05T13:52:21.900Z,51.60
2023-05-05T13:54:51.509Z,51.34
2023-05-05T13:57:21.084Z,51.51
2023-05-05T13:59:50.766Z,51.70
2023-05-05T14:02:22.906Z,50.90
2023-05-05T14:04:52.394Z,51.44
2023-05-05T14:07:22.012Z,50.24
2023-05-05T14:09:51.455Z,50.59
2023-05-05T14:12:20.925Z,50.79
2023-05-05T14:14:50.396Z,50.32
2023-05-05T14:17:22.461Z,50.85
2023-05-05T14:19:51.940Z,50.27
2023-05-05T14:22:21.447Z,50.26
2023-05-05T14:24:50.944Z,50.87
2023-05-05T14:27:20.460Z,50.71
2023-05-05T14:29:50.076Z,50.78
2023-05-05T14:32:23.179Z,51.27
2023-05-05T14:34:52.782Z,51.36
2023-05-05T14:37:22.251Z,51.25
2023-05-05T14:39:51.879Z,51.44
2023-05-05T14:42:21.385Z,51.00
2023-05-05T14:44:51.016Z,51.23
2023-05-05T14:47:23.114Z,51.79
2023-05-05T14:49:52.625Z,51.67
2023-05-05T14:52:22.158Z,51.64
2023-05-05T14:54:51.662Z,51.89
2023-05-05T14:57:21.303Z,52.25
2023-05-05T14:59:52.134Z,52.22
2023-05-05T15:02:24.237Z,51.20
2023-05-05T15:04:53.804Z,51.85
2023-05-05T15:07:28.505Z,51.65
2023-05-05T15:09:58.688Z,51.29
2023-05-05T15:12:28.680Z,50.23
2023-05-05T15:14:58.166Z,50.47
2023-05-05T15:17:30.893Z,51.11
2023-05-05T15:20:00.549Z,52.50
2023-05-05T15:22:30.018Z,51.25
2023-05-05T15:24:59.851Z,51.25
2023-05-05T15:27:30.342Z,51.24
2023-05-05T15:29:59.824Z,51.42
2023-05-05T15:32:31.896Z,51.61
2023-05-05T15:35:01.564Z,51.40
2023-05-05T15:37:31.662Z,51.62
2023-05-05T15:40:01.402Z,52.34
2023-05-05T15:42:30.901Z,52.74
2023-05-05T15:45:01.859Z,52.78
2023-05-05T15:47:33.931Z,52.61
2023-05-05T15:50:03.448Z,52.91
2023-05-05T15:52:32.909Z,53.35
2023-05-05T15:55:02.424Z,53.24
2023-05-05T15:57:32.141Z,53.75
2023-05-05T16:00:01.709Z,54.32
2023-05-05T16:02:33.854Z,55.34
2023-05-05T16:05:03.499Z,56.14
2023-05-05T16:07:33.034Z,56.35
2023-05-05T16:10:02.554Z,57.31
2023-05-05T16:12:32.417Z,57.58
2023-05-05T16:15:01.958Z,58.53
2023-05-05T16:17:34.085Z,59.29
2023-05-05T16:20:04.013Z,59.74
2023-05-05T16:22:33.529Z,60.82
2023-05-05T16:25:03.089Z,61.44
2023-05-05T16:27:32.570Z,61.78
2023-05-05T16:30:02.116Z,63.28
2023-05-05T16:32:34.254Z,63.80
2023-05-05T16:35:03.953Z,64.91
2023-05-05T16:37:33.459Z,65.04
2023-05-05T16:40:05.613Z,66.28
2023-05-05T16:42:35.137Z,66.86
2023-05-05T16:45:04.849Z,67.88
2023-05-05T16:47:37.533Z,68.39
2023-05-05T16:50:08.450Z,68.72
2023-05-05T16:52:37.964Z,68.57
2023-05-05T16:55:08.408Z,68.50
2023-05-05T16:57:38.143Z,68.22
2023-05-05T17:00:09.567Z,68.04
2023-05-05T17:02:41.671Z,68.71
2023-05-05T17:05:12.588Z,69.07
2023-05-05T17:07:42.382Z,69.38
2023-05-05T17:10:12.848Z,70.20
2023-05-05T17:12:42.368Z,69.23
2023-05-05T17:15:12.580Z,70.50
2023-05-05T17:17:44.673Z,70.61
2023-05-05T17:20:14.966Z,70.28
2023-05-05T17:22:46.595Z,69.84
2023-05-05T17:25:16.108Z,70.62
2023-05-05T17:27:45.631Z,70.02
2023-05-05T17:30:16.163Z,70.14
2023-05-05T17:32:48.288Z,70.73
2023-05-05T17:35:17.995Z,71.46
2023-05-05T17:37:47.569Z,71.79
2023-05-05T17:40:17.146Z,71.70
2023-05-05T17:42:46.664Z,72.53
2023-05-05T17:45:16.141Z,72.71
2023-05-05T17:47:48.234Z,73.04
2023-05-05T17:50:17.715Z,73.21
2023-05-05T17:52:47.236Z,72.52
2023-05-05T17:55:16.701Z,73.32
2023-05-05T17:57:47.462Z,72.91
2023-05-05T18:00:18.390Z,72.53
2023-05-05T18:02:50.454Z,71.24
2023-05-05T18:05:19.994Z,71.45
2023-05-05T18:07:49.417Z,70.85
2023-05-05T18:10:18.969Z,72.48
2023-05-05T18:12:48.639Z,72.24
2023-05-05T18:15:18.123Z,72.46
2023-05-05T18:17:50.144Z,72.47
2023-05-05T18:20:19.666Z,70.91
2023-05-05T18:22:49.389Z,71.26
2023-05-05T18:25:19.205Z,71.28
2023-05-05T18:27:48.680Z,72.37
2023-05-05T18:30:19.363Z,72.10
2023-05-05T18:32:51.518Z,71.89
2023-05-05T18:35:21.526Z,72.13
2023-05-05T18:37:50.957Z,72.78
2023-05-05T18:40:20.609Z,73.10
2023-05-05T18:42:50.152Z,73.08
2023-05-05T18:45:19.644Z,73.45
2023-05-05T18:47:51.739Z,73.19
2023-05-05T18:50:21.522Z,74.08
2023-05-05T18:52:50.994Z,73.93
2023-05-05T18:55:20.552Z,74.07
2023-05-05T18:57:50.239Z,73.43
2023-05-05T19:00:20.943Z,73.91
2023-05-05T19:02:52.991Z,73.95
2023-05-05T19:05:22.540Z,74.07
2023-05-05T19:07:52.021Z,72.80
2023-05-05T19:10:21.502Z,74.21
2023-05-05T19:12:51.018Z,73.49
2023-05-05T19:15:21.002Z,73.94
2023-05-05T19:17:53.074Z,73.34
2023-05-05T19:20:22.853Z,73.65
2023-05-05T19:22:52.278Z,73.27
2023-05-05T19:25:21.870Z,73.80
2023-05-05T19:27:51.343Z,73.71
2023-05-05T19:30:20.761Z,74.09
2023-05-05T19:32:52.823Z,73.90
2023-05-05T19:35:22.434Z,74.40
2023-05-05T19:37:51.963Z,74.56
2023-05-05T19:40:21.427Z,74.39
2023-05-05T19:42:50.929Z,74.47
2023-05-05T19:45:21.202Z,74.76
2023-05-05T19:47:53.338Z,74.95
2023-05-05T19:50:22.999Z,74.36
2023-05-05T19:52:52.699Z,74.40
2023-05-05T19:55:22.208Z,74.59
2023-05-05T19:57:51.662Z,74.90
2023-05-05T20:00:21.741Z,75.02
2023-05-05T20:02:53.819Z,74.58
2023-05-05T20:05:23.601Z,74.17
2023-05-05T20:07:53.302Z,74.10
2023-05-05T20:10:22.812Z,73.82
2023-05-05T20:12:52.343Z,74.16
2023-05-05T20:15:23.502Z,74.67
2023-05-05T20:17:55.543Z,75.02
2023-05-05T20:20:25.578Z,75.11
2023-05-05T20:22:55.060Z,75.21
2023-05-05T20:25:24.521Z,75.47
2023-05-05T20:27:53.947Z,75.35
2023-05-05T20:30:23.363Z,75.50
2023-05-05T20:32:56.388Z,74.90
2023-05-05T20:35:26.597Z,74.67
2023-05-05T20:37:56.321Z,74.72
2023-05-05T20:40:25.756Z,74.33
2023-05-05T20:42:55.199Z,74.83
2023-05-05T20:45:24.986Z,74.35
2023-05-05T20:47:57.036Z,74.39
2023-05-05T20:50:26.486Z,75.31
2023-05-05T20:52:55.918Z,74.22
2023-05-05T20:55:25.658Z,73.65
2023-05-05T20:57:55.240Z,73.43
2023-05-05T21:00:25.240Z,73.51
2023-05-05T21:02:57.412Z,73.12
2023-05-05T21:05:27.184Z,72.82
2023-05-05T21:07:58.493Z,73.88
2023-05-05T21:10:33.226Z,73.79
2023-05-05T21:13:04.429Z,75.22
2023-05-05T21:15:36.377Z,74.20
2023-05-05T21:18:09.048Z,74.00
2023-05-05T21:20:38.576Z,74.64
2023-05-05T21:23:07.972Z,75.06
2023-05-05T21:25:37.602Z,75.17
2023-05-05T21:28:07.539Z,75.91
2023-05-05T21:30:38.111Z,76.36
2023-05-05T21:33:10.175Z,76.62
2023-05-05T21:35:40.001Z,76.40
2023-05-05T21:38:09.515Z,76.45
2023-05-05T21:40:38.978Z,76.63
2023-05-05T21:43:08.686Z,76.58
2023-05-05T21:45:38.143Z,76.80
2023-05-05T21:48:10.464Z,75.59
2023-05-05T21:50:40.377Z,75.16
2023-05-05T21:53:09.854Z,75.64
2023-05-05T21:55:39.449Z,75.89
2023-05-05T21:58:09.667Z,76.09
2023-05-05T22:00:39.131Z,75.46
2023-05-05T22:03:11.524Z,74.77
2023-05-05T22:05:41.199Z,75.23
2023-05-05T22:08:11.282Z,75.44
2023-05-05T22:10:40.711Z,75.64
2023-05-05T22:13:12.632Z,75.74
2023-05-05T22:15:46.731Z,74.80
2023-05-05T22:18:19.587Z,75.07
2023-05-05T22:20:49.402Z,75.30
2023-05-05T22:23:18.914Z,75.90
2023-05-05T22:25:48.399Z,75.67
2023-05-05T22:28:17.884Z,75.99
2023-05-05T22:30:47.563Z,76.11
2023-05-05T22:33:19.766Z,76.09
2023-05-05T22:35:49.254Z,76.01
2023-05-05T22:38:18.713Z,76.21
2023-05-05T22:40:48.711Z,76.31
2023-05-05T22:43:18.411Z,76.60
2023-05-05T22:45:48.365Z,77.17
2023-05-05T22:48:21.687Z,76.75
2023-05-05T22:50:51.722Z,76.84
2023-05-05T22:53:21.384Z,76.84
2023-05-05T22:55:51.774Z,77.31
2023-05-05T22:58:21.458Z,77.63
2023-05-05T23:00:51.089Z,76.91
2023-05-05T23:03:23.248Z,76.97
2023-05-05T23:05:53.123Z,76.72
2023-05-05T23:08:24.156Z,76.75
2023-05-05T23:10:53.646Z,76.94
2023-05-05T23:13:23.269Z,77.76
2023-05-05T23:15:52.812Z,78.25
2023-05-05T23:18:24.827Z,77.65
2023-05-05T23:20:54.295Z,77.62
2023-05-05T23:23:23.797Z,77.28
2023-05-05T23:25:53.509Z,77.19
2023-05-05T23:28:23.007Z,77.85
2023-05-05T23:30:52.520Z,78.00
2023-05-05T23:33:24.654Z,78.31
2023-05-05T23:35:54.085Z,78.11
2023-05-05T23:38:23.574Z,77.91
2023-05-05T23:40:53.718Z,77.65
2023-05-05T23:43:23.216Z,77.73
2023-05-05T23:45:52.697Z,77.68
2023-05-05T23:48:25.065Z,77.35
2023-05-05T23:50:55.464Z,77.95
2023-05-05T23:53:24.868Z,77.48
2023-05-05T23:55:54.291Z,77.95
2023-05-05T23:58:23.733Z,78.38
