createdAt,value
2022-10-09T00:01:23.240Z,12.63
2022-10-09T00:03:53.391Z,13.32
2022-10-09T00:06:27.114Z,13.30
2022-10-09T00:08:54.862Z,13.50
2022-10-09T00:11:26.632Z,14.23
2022-10-09T00:13:55.935Z,13.55
2022-10-09T00:16:25.802Z,14.50
2022-10-09T00:18:54.449Z,13.93
2022-10-09T00:21:25.513Z,13.95
2022-10-09T00:23:57.370Z,14.30
2022-10-09T00:26:26.488Z,13.43
2022-10-09T00:28:55.420Z,12.73
2022-10-09T00:31:23.619Z,13.10
2022-10-09T00:33:51.400Z,13.75
2022-10-09T00:36:24.394Z,12.60
2022-10-09T00:38:54.533Z,12.23
2022-10-09T00:41:25.459Z,12.27
2022-10-09T00:44:01.659Z,12.73
2022-10-09T00:46:47.981Z,13.15
2022-10-09T00:49:29.037Z,12.63
2022-10-09T00:52:03.407Z,13.25
2022-10-09T00:54:33.964Z,11.90
2022-10-09T00:57:02.377Z,12.43
2022-10-09T00:59:31.815Z,12.13
2022-10-09T01:01:59.932Z,11.32
2022-10-09T01:04:27.942Z,10.73
2022-10-09T01:07:29.583Z,10.55
2022-10-09T01:10:04.568Z,10.25
2022-10-09T01:12:54.970Z,10.80
2022-10-09T01:15:39.395Z,10.23
2022-10-09T01:18:20.917Z,10.02
2022-10-09T01:21:07.355Z,9.55
2022-10-09T01:23:55.351Z,8.95
2022-10-09T01:26:24.343Z,8.60
2022-10-09T01:28:56.705Z,9.73
2022-10-09T01:31:28.290Z,9.40
2022-10-09T01:33:57.946Z,9.50
2022-10-09T01:36:27.521Z,9.43
2022-10-09T01:38:57.600Z,9.77
2022-10-09T01:41:26.366Z,9.50
2022-10-09T01:43:54.538Z,9.70
2022-10-09T01:46:33.104Z,9.43
2022-10-09T01:49:30.441Z,9.30
2022-10-09T01:52:01.687Z,8.75
2022-10-09T01:54:48.054Z,9.02
2022-10-09T01:57:23.939Z,9.63
2022-10-09T01:59:53.069Z,9.05
2022-10-09T02:02:21.823Z,9.35
2022-10-09T02:04:50.834Z,9.57
2022-10-09T02:07:19.097Z,10.27
2022-10-09T02:09:47.040Z,10.90
2022-10-09T02:12:16.671Z,9.95
2022-10-09T02:14:44.634Z,10.63
2022-10-09T02:17:21.986Z,9.55
2022-10-09T02:19:54.951Z,9.88
2022-10-09T02:22:27.850Z,9.38
2022-10-09T02:25:01.572Z,9.43
2022-10-09T02:27:30.410Z,9.20
2022-10-09T02:30:00.303Z,9.00
2022-10-09T02:32:29.311Z,9.38
2022-10-09T02:34:57.120Z,9.45
2022-10-09T02:37:25.041Z,9.55
2022-10-09T02:39:53.828Z,9.00
2022-10-09T02:42:22.213Z,9.15
2022-10-09T02:44:50.079Z,8.50
2022-10-09T02:47:17.821Z,10.00
2022-10-09T02:49:45.582Z,8.98
2022-10-09T02:52:13.493Z,8.48
2022-10-09T02:54:41.234Z,8.63
2022-10-09T02:57:09.000Z,7.65
2022-10-09T02:59:38.364Z,8.05
2022-10-09T03:02:06.181Z,8.65
2022-10-09T03:04:34.013Z,8.25
2022-10-09T03:07:01.986Z,7.82
2022-10-09T03:09:33.538Z,8.63
2022-10-09T03:12:01.424Z,7.85
2022-10-09T03:14:29.423Z,7.45
2022-10-09T03:16:57.592Z,8.20
2022-10-09T03:19:25.554Z,8.00
2022-10-09T03:21:53.631Z,7.82
2022-10-09T03:24:21.349Z,8.57
2022-10-09T03:26:49.194Z,7.75
2022-10-09T03:29:17.056Z,8.02
2022-10-09T03:31:52.380Z,8.40
2022-10-09T03:34:21.224Z,7.88
2022-10-09T03:36:48.880Z,8.00
2022-10-09T03:39:16.703Z,8.30
2022-10-09T03:41:44.603Z,8.65
2022-10-09T03:44:12.415Z,8.02
2022-10-09T03:46:40.111Z,8.90
2022-10-09T03:49:08.657Z,8.88
2022-10-09T03:51:36.387Z,9.02
2022-10-09T03:54:04.413Z,8.27
2022-10-09T03:56:32.532Z,9.77
2022-10-09T03:59:00.260Z,8.98
2022-10-09T04:01:27.985Z,9.00
2022-10-09T04:03:55.951Z,8.70
2022-10-09T04:06:23.651Z,8.75
2022-10-09T04:08:51.527Z,8.80
2022-10-09T04:11:19.624Z,8.63
2022-10-09T04:13:47.269Z,8.85
2022-10-09T04:16:15.202Z,8.93
2022-10-09T04:18:44.351Z,9.45
2022-10-09T04:21:13.105Z,10.20
2022-10-09T04:23:40.994Z,9.93
2022-10-09T04:26:10.798Z,9.80
2022-10-09T04:28:38.647Z,9.88
2022-10-09T04:31:06.516Z,9.45
2022-10-09T04:33:34.443Z,10.38
2022-10-09T04:36:02.190Z,10.73
2022-10-09T04:38:32.201Z,10.73
2022-10-09T04:41:06.028Z,11.05
2022-10-09T04:43:35.063Z,11.32
2022-10-09T04:46:07.656Z,12.27
2022-10-09T04:48:43.254Z,11.93
2022-10-09T04:51:11.837Z,12.15
2022-10-09T04:53:40.525Z,12.98
2022-10-09T04:56:12.853Z,13.73
2022-10-09T04:58:41.423Z,13.88
2022-10-09T05:01:21.842Z,13.88
2022-10-09T05:03:50.969Z,14.07
2022-10-09T05:06:19.883Z,14.70
2022-10-09T05:08:48.665Z,14.52
2022-10-09T05:11:20.163Z,16.73
2022-10-09T05:13:50.890Z,15.15
2022-10-09T05:16:22.171Z,15.40
2022-10-09T05:18:52.171Z,15.25
2022-10-09T05:21:21.475Z,15.18
2022-10-09T05:23:49.899Z,14.48
2022-10-09T05:26:22.007Z,15.15
2022-10-09T05:28:50.540Z,14.82
2022-10-09T05:31:22.717Z,14.13
2022-10-09T05:33:50.834Z,14.13
2022-10-09T05:36:19.892Z,13.30
2022-10-09T05:38:47.626Z,14.60
2022-10-09T05:41:17.715Z,16.40
2022-10-09T05:43:47.801Z,16.63
2022-10-09T05:46:23.910Z,16.35
2022-10-09T05:48:54.328Z,16.80
2022-10-09T05:51:27.598Z,16.58
2022-10-09T05:53:57.151Z,16.65
2022-10-09T05:56:27.358Z,17.02
2022-10-09T05:58:57.584Z,16.73
2022-10-09T06:01:34.494Z,16.40
2022-10-09T06:04:03.262Z,16.27
2022-10-09T06:06:33.513Z,15.57
2022-10-09T06:09:01.389Z,15.25
2022-10-09T06:11:32.219Z,15.13
2022-10-09T06:14:02.109Z,14.85
2022-10-09T06:16:33.419Z,13.93
2022-10-09T06:19:04.114Z,14.20
2022-10-09T06:21:32.095Z,12.82
2022-10-09T06:24:02.189Z,12.35
2022-10-09T06:26:30.742Z,12.40
2022-10-09T06:29:01.054Z,12.95
2022-10-09T06:31:31.799Z,12.20
2022-10-09T06:34:01.234Z,11.60
2022-10-09T06:36:30.837Z,11.98
2022-10-09T06:39:05.273Z,11.75
2022-10-09T06:41:34.507Z,11.50
2022-10-09T06:44:16.579Z,10.27
2022-10-09T06:46:48.519Z,8.90
2022-10-09T06:49:16.538Z,8.82
2022-10-09T06:51:44.786Z,8.27
2022-10-09T06:54:15.210Z,8.40
2022-10-09T06:56:43.444Z,8.10
2022-10-09T06:59:12.074Z,7.65
2022-10-09T07:01:40.575Z,8.15
2022-10-09T07:04:12.796Z,7.18
2022-10-09T07:06:43.034Z,7.13
2022-10-09T07:09:13.499Z,6.25
2022-10-09T07:11:44.340Z,6.75
2022-10-09T07:14:14.012Z,6.25
2022-10-09T07:16:44.623Z,6.28
2022-10-09T07:19:14.113Z,6.40
2022-10-09T07:21:45.566Z,6.43
2022-10-09T07:24:14.104Z,6.72
2022-10-09T07:26:44.692Z,5.45
2022-10-09T07:29:14.638Z,5.82
2022-10-09T07:31:42.457Z,5.75
2022-10-09T07:34:10.581Z,5.70
2022-10-09T07:36:38.464Z,5.20
2022-10-09T07:39:06.501Z,5.28
2022-10-09T07:41:34.772Z,4.50
2022-10-09T07:44:02.976Z,4.65
2022-10-09T07:46:33.689Z,4.32
2022-10-09T07:49:03.288Z,3.90
2022-10-09T07:51:32.211Z,4.10
2022-10-09T07:54:01.974Z,3.75
2022-10-09T07:56:32.409Z,3.55
2022-10-09T07:59:02.492Z,3.97
2022-10-09T08:01:32.089Z,4.20
2022-10-09T08:04:00.706Z,3.70
2022-10-09T08:06:29.344Z,3.75
2022-10-09T08:08:59.590Z,4.18
2022-10-09T08:11:29.519Z,3.58
2022-10-09T08:13:57.754Z,4.32
2022-10-09T08:16:26.943Z,4.43
2022-10-09T08:18:57.186Z,4.78
2022-10-09T08:21:26.079Z,5.15
2022-10-09T08:23:55.641Z,5.07
2022-10-09T08:26:25.228Z,4.40
2022-10-09T08:28:55.717Z,4.72
2022-10-09T08:31:25.072Z,4.43
2022-10-09T08:33:55.225Z,4.18
2022-10-09T08:36:23.957Z,4.40
2022-10-09T08:38:52.905Z,4.10
2022-10-09T08:41:32.659Z,3.92
2022-10-09T08:44:24.836Z,4.47
2022-10-09T08:47:21.375Z,4.38
2022-10-09T08:50:25.439Z,4.10
2022-10-09T08:53:13.486Z,4.97
2022-10-09T08:55:49.721Z,5.00
2022-10-09T08:58:21.249Z,4.85
2022-10-09T09:01:20.056Z,4.18
2022-10-09T09:04:29.753Z,4.22
2022-10-09T09:07:24.940Z,4.50
2022-10-09T09:10:00.597Z,4.30
2022-10-09T09:12:34.245Z,3.97
2022-10-09T09:15:37.349Z,4.50
2022-10-09T09:18:26.424Z,4.72
2022-10-09T09:20:57.407Z,4.57
2022-10-09T09:23:33.255Z,3.95
2022-10-09T09:26:02.234Z,4.40
2022-10-09T09:28:34.976Z,4.60
2022-10-09T09:31:13.405Z,4.45
2022-10-09T09:33:44.768Z,4.07
2022-10-09T09:36:22.825Z,3.63
2022-10-09T09:39:36.246Z,4.00
2022-10-09T09:41:41.793Z,3.53
2022-10-09T09:44:15.059Z,4.10
2022-10-09T09:46:45.651Z,3.45
2022-10-09T09:49:18.197Z,3.40
2022-10-09T09:51:48.608Z,3.40
2022-10-09T09:54:21.254Z,4.00
2022-10-09T09:57:11.884Z,3.88
2022-10-09T09:59:41.618Z,4.75
2022-10-09T10:02:17.622Z,3.60
2022-10-09T10:05:00.537Z,3.95
2022-10-09T10:07:37.090Z,4.50
2022-10-09T10:10:17.895Z,3.53
2022-10-09T10:12:52.324Z,3.42
2022-10-09T10:15:32.342Z,3.40
2022-10-09T10:18:06.063Z,4.03
2022-10-09T10:20:50.807Z,4.00
2022-10-09T10:23:52.587Z,4.15
2022-10-09T10:26:46.913Z,4.32
2022-10-09T10:29:17.817Z,5.10
2022-10-09T10:31:52.520Z,5.60
2022-10-09T10:34:24.854Z,5.55
2022-10-09T10:37:16.109Z,6.07
2022-10-09T10:39:51.017Z,5.45
2022-10-09T10:43:03.002Z,5.30
2022-10-09T10:45:34.334Z,4.95
2022-10-09T10:48:05.204Z,4.55
2022-10-09T10:50:43.119Z,5.15
2022-10-09T10:53:17.024Z,4.80
2022-10-09T10:56:05.079Z,4.57
2022-10-09T10:58:55.998Z,3.60
2022-10-09T11:01:53.081Z,3.60
2022-10-09T11:04:42.160Z,3.83
2022-10-09T11:07:26.219Z,3.70
2022-10-09T11:10:01.289Z,4.53
2022-10-09T11:13:01.175Z,4.40
2022-10-09T11:15:49.453Z,4.45
2022-10-09T11:18:55.161Z,4.82
2022-10-09T11:22:06.149Z,4.63
2022-10-09T11:24:47.713Z,4.97
2022-10-09T11:27:21.272Z,4.57
2022-10-09T11:29:58.658Z,5.32
2022-10-09T11:33:00.137Z,5.25
2022-10-09T11:35:50.555Z,7.07
2022-10-09T11:38:31.900Z,7.45
2022-10-09T11:41:03.889Z,5.63
2022-10-09T11:43:44.170Z,5.55
2022-10-09T11:46:39.470Z,5.82
2022-10-09T11:49:17.441Z,5.18
2022-10-09T11:51:45.478Z,6.35
2022-10-09T11:54:16.475Z,6.10
2022-10-09T11:57:06.282Z,5.28
2022-10-09T11:59:37.890Z,4.63
2022-10-09T12:02:23.895Z,4.85
2022-10-09T12:04:55.887Z,4.65
2022-10-09T12:07:36.714Z,4.50
2022-10-09T12:10:09.201Z,4.40
2022-10-09T12:12:38.931Z,4.20
2022-10-09T12:15:27.968Z,4.10
2022-10-09T12:17:55.644Z,4.00
2022-10-09T12:20:26.187Z,3.97
2022-10-09T12:23:21.804Z,3.90
2022-10-09T12:25:46.768Z,4.50
2022-10-09T12:28:37.850Z,4.30
2022-10-09T12:31:15.949Z,4.20
2022-10-09T12:33:49.503Z,3.78
2022-10-09T12:36:25.476Z,3.95
2022-10-09T12:38:53.418Z,4.55
2022-10-09T12:41:30.144Z,4.30
2022-10-09T12:43:59.005Z,5.22
2022-10-09T12:46:33.718Z,5.35
2022-10-09T12:49:04.665Z,5.13
2022-10-09T12:51:33.900Z,4.95
2022-10-09T12:54:09.245Z,4.82
2022-10-09T12:56:39.247Z,5.35
2022-10-09T12:59:10.439Z,6.30
2022-10-09T13:01:40.257Z,5.93
2022-10-09T13:04:11.245Z,5.30
2022-10-09T13:06:50.126Z,6.60
2022-10-09T13:09:28.940Z,6.18
2022-10-09T13:12:01.053Z,5.45
2022-10-09T13:14:45.050Z,5.50
2022-10-09T13:20:16.201Z,5.80
2022-10-09T13:23:01.279Z,5.55
2022-10-09T13:25:37.592Z,6.22
2022-10-09T13:28:06.050Z,5.75
2022-10-09T13:30:34.443Z,5.40
2022-10-09T13:33:02.291Z,5.28
2022-10-09T13:35:30.708Z,5.10
2022-10-09T13:37:58.499Z,5.07
2022-10-09T13:40:26.237Z,4.85
2022-10-09T13:42:57.764Z,4.60
2022-10-09T13:45:25.740Z,4.30
2022-10-09T13:47:53.844Z,4.80
2022-10-09T13:50:21.905Z,4.50
2022-10-09T13:52:49.737Z,4.45
2022-10-09T13:55:17.527Z,4.28
2022-10-09T13:57:46.052Z,4.35
2022-10-09T14:00:14.372Z,4.90
2022-10-09T14:02:42.131Z,5.00
2022-10-09T14:05:10.127Z,5.00
2022-10-09T14:07:37.969Z,5.03
2022-10-09T14:10:06.553Z,5.38
2022-10-09T14:12:34.769Z,5.13
2022-10-09T14:15:02.550Z,5.45
2022-10-09T14:17:30.542Z,4.95
2022-10-09T14:19:58.476Z,5.28
2022-10-09T14:22:26.191Z,4.90
2022-10-09T14:24:54.534Z,5.43
2022-10-09T14:27:22.675Z,5.60
2022-10-09T14:29:53.052Z,5.97
2022-10-09T14:32:23.724Z,5.70
2022-10-09T14:34:51.643Z,5.82
2022-10-09T14:37:39.884Z,5.28
2022-10-09T14:40:07.726Z,6.03
2022-10-09T14:42:37.934Z,5.53
2022-10-09T14:45:07.149Z,6.20
2022-10-09T14:47:35.057Z,6.18
2022-10-09T14:50:02.993Z,6.05
2022-10-09T14:52:30.795Z,6.32
2022-10-09T14:54:58.647Z,6.10
2022-10-09T14:57:27.719Z,6.50
2022-10-09T14:59:57.992Z,7.70
2022-10-09T15:02:25.737Z,6.88
2022-10-09T15:04:53.605Z,7.55
2022-10-09T15:07:21.520Z,8.48
2022-10-09T15:09:50.008Z,9.13
2022-10-09T15:12:17.923Z,8.68
2022-10-09T15:14:45.743Z,9.63
2022-10-09T15:17:13.670Z,9.50
2022-10-09T15:19:41.503Z,9.65
2022-10-09T15:22:09.494Z,9.88
2022-10-09T15:24:37.187Z,9.70
2022-10-09T15:27:05.565Z,10.68
2022-10-09T15:29:33.327Z,11.60
2022-10-09T15:32:02.179Z,12.75
2022-10-09T15:34:30.885Z,13.05
2022-10-09T15:36:58.544Z,11.85
2022-10-09T15:39:26.923Z,9.93
2022-10-09T15:41:54.650Z,8.98
2022-10-09T15:44:22.608Z,8.20
2022-10-09T15:46:50.581Z,7.82
2022-10-09T15:49:19.304Z,7.95
2022-10-09T15:51:47.125Z,8.02
2022-10-09T15:54:15.491Z,8.77
2022-10-09T15:56:43.539Z,8.98
2022-10-09T15:59:16.757Z,9.10
2022-10-09T16:01:44.873Z,8.57
2022-10-09T16:04:12.654Z,8.95
2022-10-09T16:06:40.537Z,8.90
2022-10-09T16:09:08.932Z,9.85
2022-10-09T16:11:36.761Z,9.82
2022-10-09T16:14:05.106Z,10.13
2022-10-09T16:16:32.881Z,9.93
2022-10-09T16:19:02.124Z,10.05
2022-10-09T16:21:31.338Z,10.45
2022-10-09T16:24:00.246Z,11.35
2022-10-09T16:26:29.621Z,10.50
2022-10-09T16:28:59.456Z,11.98
2022-10-09T16:31:34.922Z,13.70
2022-10-09T16:34:06.674Z,14.75
2022-10-09T16:36:34.770Z,15.20
2022-10-09T16:39:02.690Z,15.30
2022-10-09T16:41:30.569Z,16.80
2022-10-09T16:44:00.321Z,16.67
2022-10-09T16:46:32.186Z,15.63
2022-10-09T16:49:01.538Z,16.63
2022-10-09T16:51:34.889Z,15.73
2022-10-09T16:54:05.165Z,14.82
2022-10-09T16:56:36.244Z,14.63
2022-10-09T16:59:11.213Z,14.75
2022-10-09T17:01:43.730Z,15.25
2022-10-09T17:04:13.191Z,16.27
2022-10-09T17:06:45.657Z,17.23
2022-10-09T17:09:14.537Z,17.77
2022-10-09T17:11:43.659Z,17.42
2022-10-09T17:14:11.968Z,19.65
2022-10-09T17:16:41.973Z,19.40
2022-10-09T17:19:09.839Z,18.45
2022-10-09T17:21:38.089Z,17.70
2022-10-09T17:24:06.556Z,23.33
2022-10-09T17:26:35.813Z,29.50
2022-10-09T17:29:04.695Z,30.02
2022-10-09T17:31:33.302Z,31.42
2022-10-09T17:34:04.397Z,29.95
2022-10-09T17:36:37.860Z,25.52
2022-10-09T17:39:08.695Z,28.08
2022-10-09T17:41:36.836Z,26.42
2022-10-09T17:44:05.489Z,25.52
2022-10-09T17:46:33.558Z,25.08
2022-10-09T17:49:01.482Z,24.23
2022-10-09T17:51:38.977Z,33.55
2022-10-09T17:54:12.212Z,36.80
2022-10-09T17:56:41.200Z,55.67
2022-10-09T17:59:09.738Z,72.93
2022-10-09T18:01:37.689Z,48.97
2022-10-09T18:04:05.590Z,44.60
2022-10-09T18:06:35.067Z,44.78
2022-10-09T18:09:03.763Z,44.35
2022-10-09T18:11:31.548Z,43.45
2022-10-09T18:13:59.663Z,42.22
2022-10-09T18:16:35.723Z,40.33
2022-10-09T18:19:13.468Z,42.60
2022-10-09T18:21:44.701Z,42.30
2022-10-09T18:24:16.755Z,55.47
2022-10-09T18:26:45.713Z,61.78
2022-10-09T18:29:14.445Z,57.05
2022-10-09T18:31:42.576Z,51.50
2022-10-09T18:34:10.994Z,49.05
2022-10-09T18:36:39.404Z,52.13
2022-10-09T18:39:13.925Z,60.92
2022-10-09T18:41:43.005Z,59.83
2022-10-09T18:44:17.795Z,62.22
2022-10-09T18:46:49.589Z,61.80
2022-10-09T18:49:21.026Z,56.40
2022-10-09T18:51:49.976Z,51.70
2022-10-09T18:54:21.839Z,48.63
2022-10-09T18:56:49.826Z,47.10
2022-10-09T18:59:20.939Z,41.00
2022-10-09T19:01:49.248Z,37.58
2022-10-09T19:04:19.071Z,34.05
2022-10-09T19:06:46.860Z,38.10
2022-10-09T19:09:15.703Z,37.97
2022-10-09T19:11:43.418Z,40.17
2022-10-09T19:14:11.664Z,40.80
2022-10-09T19:16:40.080Z,37.40
2022-10-09T19:19:08.176Z,37.40
2022-10-09T19:21:37.912Z,36.33
2022-10-09T19:24:07.149Z,37.35
2022-10-09T19:26:35.442Z,37.25
2022-10-09T19:29:05.150Z,36.80
2022-10-09T19:31:34.468Z,38.33
2022-10-09T19:34:04.427Z,36.85
2022-10-09T19:36:34.402Z,41.42
2022-10-09T19:39:04.166Z,47.00
2022-10-09T19:41:32.121Z,45.38
2022-10-09T19:44:00.725Z,43.85
2022-10-09T19:46:28.821Z,42.00
2022-10-09T19:48:57.937Z,43.95
2022-10-09T19:51:27.709Z,40.72
2022-10-09T19:53:56.284Z,42.50
2022-10-09T19:56:30.021Z,49.60
2022-10-09T19:59:01.857Z,47.05
2022-10-09T20:01:32.898Z,43.28
2022-10-09T20:04:04.419Z,45.28
2022-10-09T20:06:32.201Z,43.40
2022-10-09T20:09:00.474Z,43.10
2022-10-09T20:11:28.380Z,44.85
2022-10-09T20:13:56.639Z,46.42
2022-10-09T20:16:25.840Z,45.08
2022-10-09T20:18:55.299Z,44.83
2022-10-09T20:21:23.148Z,45.42
2022-10-09T20:23:51.556Z,46.08
2022-10-09T20:26:20.993Z,42.35
2022-10-09T20:28:49.471Z,43.10
2022-10-09T20:31:21.211Z,47.42
2022-10-09T20:33:50.893Z,46.28
2022-10-09T20:36:28.807Z,46.60
2022-10-09T20:38:59.001Z,49.20
2022-10-09T20:41:29.102Z,49.67
2022-10-09T20:43:59.762Z,50.33
2022-10-09T20:46:30.011Z,45.08
2022-10-09T20:48:58.141Z,39.65
2022-10-09T20:51:26.667Z,33.95
2022-10-09T20:53:57.184Z,33.25
2022-10-09T20:56:27.308Z,33.92
2022-10-09T20:58:56.662Z,30.13
2022-10-09T21:01:25.095Z,32.30
2022-10-09T21:03:53.193Z,29.65
2022-10-09T21:06:22.105Z,28.50
2022-10-09T21:08:50.842Z,27.60
2022-10-09T21:11:20.429Z,29.15
2022-10-09T21:13:49.291Z,31.38
2022-10-09T21:16:20.612Z,29.90
2022-10-09T21:18:53.279Z,29.98
2022-10-09T21:21:21.163Z,29.48
2022-10-09T21:23:52.717Z,30.00
2022-10-09T21:26:22.384Z,29.27
2022-10-09T21:28:55.407Z,32.85
2022-10-09T21:31:28.641Z,31.55
2022-10-09T21:33:59.797Z,30.98
2022-10-09T21:36:30.534Z,31.45
2022-10-09T21:38:59.129Z,32.28
2022-10-09T21:41:27.196Z,31.23
2022-10-09T21:43:55.458Z,32.45
2022-10-09T21:46:23.803Z,37.97
2022-10-09T21:48:53.194Z,36.08
2022-10-09T21:51:21.366Z,35.80
2022-10-09T21:53:49.555Z,31.48
2022-10-09T21:56:17.579Z,31.05
2022-10-09T21:58:49.107Z,31.17
2022-10-09T22:01:17.562Z,31.27
2022-10-09T22:03:45.700Z,32.22
2022-10-09T22:06:18.929Z,33.22
2022-10-09T22:08:48.070Z,33.75
2022-10-09T22:11:16.677Z,33.88
2022-10-09T22:13:44.749Z,34.33
2022-10-09T22:16:14.980Z,33.03
2022-10-09T22:18:43.058Z,33.58
2022-10-09T22:21:13.985Z,35.17
2022-10-09T22:23:42.215Z,35.30
2022-10-09T22:26:17.076Z,31.85
2022-10-09T22:28:46.517Z,31.02
2022-10-09T22:31:23.622Z,32.28
2022-10-09T22:34:00.036Z,31.50
2022-10-09T22:36:30.504Z,32.25
2022-10-09T22:39:00.866Z,33.22
2022-10-09T22:41:30.456Z,34.05
2022-10-09T22:43:59.762Z,33.22
2022-10-09T22:46:31.889Z,32.85
2022-10-09T22:48:59.805Z,35.25
2022-10-09T22:51:29.002Z,32.28
2022-10-09T22:53:58.180Z,35.83
2022-10-09T22:56:29.923Z,33.83
2022-10-09T22:58:58.650Z,37.05
2022-10-09T23:01:31.349Z,37.22
2022-10-09T23:04:01.880Z,37.45
2022-10-09T23:06:30.529Z,36.35
2022-10-09T23:09:00.293Z,36.13
2022-10-09T23:11:28.397Z,39.72
2022-10-09T23:13:58.215Z,38.75
2022-10-09T23:16:28.084Z,37.40
2022-10-09T23:18:57.944Z,38.10
2022-10-09T23:21:27.442Z,37.75
2022-10-09T23:23:56.381Z,36.17
2022-10-09T23:26:27.624Z,35.83
2022-10-09T23:29:00.914Z,37.67
2022-10-09T23:31:29.670Z,37.03
2022-10-09T23:33:58.687Z,36.05
2022-10-09T23:36:28.949Z,36.63
2022-10-09T23:38:58.752Z,36.38
2022-10-09T23:41:28.532Z,36.00
2022-10-09T23:43:56.473Z,35.65
2022-10-09T23:46:26.975Z,37.17
2022-10-09T23:48:55.493Z,34.90
2022-10-09T23:51:24.900Z,36.10
2022-10-09T23:53:53.320Z,35.03
2022-10-09T23:56:24.537Z,37.85
2022-10-09T23:58:53.464Z,36.72
