createdAt,value
2018-08-22T00:01:49.103Z,3.73
2018-08-22T00:04:17.226Z,3.10
2018-08-22T00:06:45.330Z,3.00
2018-08-22T00:09:13.449Z,3.63
2018-08-22T00:11:41.589Z,2.50
2018-08-22T00:14:09.707Z,3.80
2018-08-22T00:16:38.462Z,2.83
2018-08-22T00:19:06.570Z,2.93
2018-08-22T00:21:34.810Z,3.33
2018-08-22T00:24:03.035Z,2.50
2018-08-22T00:26:31.186Z,2.47
2018-08-22T00:28:59.640Z,3.07
2018-08-22T00:31:27.781Z,2.97
2018-08-22T00:33:55.893Z,2.73
2018-08-22T00:36:24.027Z,4.90
2018-08-22T00:38:52.147Z,4.77
2018-08-22T00:41:20.275Z,3.10
2018-08-22T00:43:49.196Z,2.83
2018-08-22T00:46:17.318Z,2.67
2018-08-22T00:48:45.427Z,2.33
2018-08-22T00:51:13.567Z,3.87
2018-08-22T00:53:41.940Z,3.27
2018-08-22T00:56:10.431Z,2.53
2018-08-22T00:58:38.829Z,3.20
2018-08-22T01:01:07.282Z,2.93
2018-08-22T01:03:35.611Z,2.67
2018-08-22T01:06:04.126Z,2.87
2018-08-22T01:08:32.648Z,3.33
2018-08-22T01:11:01.102Z,3.43
2018-08-22T01:13:29.370Z,2.57
2018-08-22T01:15:57.707Z,2.43
2018-08-22T01:18:25.998Z,2.23
2018-08-22T01:20:54.459Z,2.30
2018-08-22T01:23:22.784Z,4.27
2018-08-22T01:25:51.203Z,2.13
2018-08-22T01:28:19.333Z,2.50
2018-08-22T01:30:47.466Z,2.40
2018-08-22T01:33:15.593Z,2.00
2018-08-22T01:35:43.717Z,3.97
2018-08-22T01:38:11.839Z,3.00
2018-08-22T01:40:40.025Z,2.40
2018-08-22T01:43:08.108Z,2.33
2018-08-22T01:45:36.234Z,2.67
2018-08-22T01:48:04.567Z,3.73
2018-08-22T01:50:32.704Z,3.70
2018-08-22T01:53:00.820Z,2.93
2018-08-22T01:55:28.970Z,2.13
2018-08-22T01:57:57.087Z,2.63
2018-08-22T02:00:25.225Z,2.83
2018-08-22T02:02:53.353Z,3.30
2018-08-22T02:05:21.474Z,2.03
2018-08-22T02:07:49.602Z,1.67
2018-08-22T02:10:17.746Z,3.20
2018-08-22T02:12:45.951Z,2.17
2018-08-22T02:15:14.066Z,2.20
2018-08-22T02:17:42.191Z,3.00
2018-08-22T02:20:10.331Z,5.37
2018-08-22T02:22:38.462Z,2.17
2018-08-22T02:25:06.646Z,4.00
2018-08-22T02:27:34.743Z,3.03
2018-08-22T02:30:02.870Z,2.00
2018-08-22T02:32:31.003Z,1.90
2018-08-22T02:34:59.123Z,2.13
2018-08-22T02:37:27.258Z,2.10
2018-08-22T02:39:55.390Z,1.70
2018-08-22T02:42:23.535Z,2.73
2018-08-22T02:44:51.660Z,2.80
2018-08-22T02:47:19.802Z,2.13
2018-08-22T02:49:47.935Z,3.17
2018-08-22T02:52:16.075Z,2.60
2018-08-22T02:54:44.203Z,1.93
2018-08-22T02:57:12.339Z,2.83
2018-08-22T02:59:40.551Z,4.77
2018-08-22T03:02:08.725Z,2.07
2018-08-22T03:04:36.842Z,3.00
2018-08-22T03:07:04.979Z,2.70
2018-08-22T03:09:33.107Z,3.27
2018-08-22T03:12:01.222Z,3.73
2018-08-22T03:14:29.345Z,3.87
2018-08-22T03:16:57.479Z,3.17
2018-08-22T03:19:25.599Z,2.17
2018-08-22T03:21:53.735Z,1.43
2018-08-22T03:24:21.855Z,5.20
2018-08-22T03:26:50.021Z,1.73
2018-08-22T03:29:18.139Z,2.47
2018-08-22T03:31:46.276Z,2.10
2018-08-22T03:34:14.389Z,3.47
2018-08-22T03:36:42.541Z,3.30
2018-08-22T03:39:10.667Z,2.20
2018-08-22T03:41:39.018Z,2.13
2018-08-22T03:44:07.156Z,2.23
2018-08-22T03:46:35.338Z,3.40
2018-08-22T03:49:03.494Z,2.33
2018-08-22T03:51:31.629Z,3.47
2018-08-22T03:53:59.864Z,2.40
2018-08-22T03:56:28.003Z,2.63
2018-08-22T03:58:56.138Z,1.97
2018-08-22T04:01:24.255Z,4.30
2018-08-22T04:03:52.398Z,2.63
2018-08-22T04:06:20.727Z,5.00
2018-08-22T04:08:48.851Z,2.10
2018-08-22T04:11:16.977Z,2.10
2018-08-22T04:13:45.123Z,2.43
2018-08-22T04:16:13.251Z,3.83
2018-08-22T04:18:41.412Z,4.43
2018-08-22T04:21:09.539Z,2.83
2018-08-22T04:23:37.668Z,2.47
2018-08-22T04:26:05.803Z,2.20
2018-08-22T04:28:33.943Z,1.70
2018-08-22T04:31:02.121Z,3.27
2018-08-22T04:33:30.221Z,2.33
2018-08-22T04:35:58.383Z,3.07
2018-08-22T04:38:26.736Z,1.87
2018-08-22T04:40:54.896Z,2.07
2018-08-22T04:43:23.031Z,1.70
2018-08-22T04:45:51.175Z,2.63
2018-08-22T04:48:19.338Z,5.43
2018-08-22T04:50:47.448Z,2.47
2018-08-22T04:53:15.583Z,2.83
2018-08-22T04:55:43.699Z,2.83
2018-08-22T04:58:11.826Z,2.30
2018-08-22T05:00:39.953Z,3.07
2018-08-22T05:03:08.082Z,3.47
2018-08-22T05:05:36.200Z,1.67
2018-08-22T05:08:04.511Z,2.10
2018-08-22T05:10:32.631Z,4.47
2018-08-22T05:13:00.762Z,4.10
2018-08-22T05:15:29.248Z,4.83
2018-08-22T05:17:57.419Z,3.87
2018-08-22T05:20:25.638Z,3.33
2018-08-22T05:22:53.786Z,3.17
2018-08-22T05:25:21.927Z,2.23
2018-08-22T05:27:50.087Z,3.37
2018-08-22T05:30:18.322Z,2.23
2018-08-22T05:32:46.332Z,4.30
2018-08-22T05:35:14.471Z,6.07
2018-08-22T05:37:42.587Z,2.57
2018-08-22T05:40:10.739Z,3.93
2018-08-22T05:42:38.892Z,3.73
2018-08-22T05:45:07.067Z,2.87
2018-08-22T05:47:35.203Z,5.63
2018-08-22T05:50:03.359Z,3.40
2018-08-22T05:52:31.560Z,2.87
2018-08-22T05:54:59.730Z,2.33
2018-08-22T05:57:28.208Z,3.63
2018-08-22T05:59:56.299Z,2.13
2018-08-22T06:02:24.449Z,3.67
2018-08-22T06:04:52.587Z,5.27
2018-08-22T06:07:20.712Z,3.27
2018-08-22T06:09:48.850Z,5.27
2018-08-22T06:12:17.031Z,4.43
2018-08-22T06:14:45.181Z,3.77
2018-08-22T06:17:13.307Z,3.73
2018-08-22T06:19:41.456Z,2.13
2018-08-22T06:22:09.574Z,3.73
2018-08-22T06:24:37.719Z,3.33
2018-08-22T06:27:05.863Z,6.47
2018-08-22T06:29:34.014Z,8.87
2018-08-22T06:32:02.127Z,5.93
2018-08-22T06:34:30.272Z,6.23
2018-08-22T06:36:59.122Z,2.13
2018-08-22T06:39:27.262Z,5.10
2018-08-22T06:41:55.395Z,6.50
2018-08-22T06:44:23.565Z,2.60
2018-08-22T06:46:51.667Z,3.47
2018-08-22T06:49:19.810Z,9.73
2018-08-22T06:51:54.667Z,4.37
2018-08-22T06:54:22.824Z,7.80
2018-08-22T06:56:50.953Z,3.17
2018-08-22T06:59:19.089Z,3.60
2018-08-22T07:01:47.215Z,4.97
2018-08-22T07:04:15.344Z,5.33
2018-08-22T07:06:43.476Z,7.07
2018-08-22T07:09:12.384Z,4.47
2018-08-22T07:11:40.786Z,6.37
2018-08-22T07:14:09.591Z,3.43
2018-08-22T07:16:37.875Z,4.27
2018-08-22T07:19:06.018Z,5.80
2018-08-22T07:21:34.147Z,4.17
2018-08-22T07:24:02.262Z,3.23
2018-08-22T07:26:30.440Z,2.63
2018-08-22T07:28:58.567Z,2.17
2018-08-22T07:31:26.695Z,2.40
2018-08-22T07:33:54.819Z,3.70
2018-08-22T07:36:22.940Z,4.73
2018-08-22T07:38:51.051Z,2.47
2018-08-22T07:41:19.194Z,5.13
2018-08-22T07:43:47.311Z,3.98
2018-08-22T07:46:15.464Z,3.80
2018-08-22T07:48:43.601Z,2.67
2018-08-22T07:51:11.739Z,3.13
2018-08-22T07:53:39.862Z,3.62
2018-08-22T07:56:08.109Z,4.25
2018-08-22T07:58:36.254Z,2.33
2018-08-22T08:01:04.394Z,3.72
2018-08-22T08:03:32.527Z,3.45
2018-08-22T08:06:00.762Z,2.43
2018-08-22T08:08:28.908Z,2.17
2018-08-22T08:10:57.126Z,2.15
2018-08-22T08:13:28.604Z,4.53
2018-08-22T08:15:57.303Z,2.67
2018-08-22T08:18:25.421Z,2.22
2018-08-22T08:20:53.539Z,2.67
2018-08-22T08:23:21.658Z,1.67
2018-08-22T08:25:49.810Z,2.35
2018-08-22T08:28:17.935Z,2.37
2018-08-22T08:30:46.070Z,2.75
2018-08-22T08:33:14.195Z,1.60
2018-08-22T08:35:42.355Z,2.25
2018-08-22T08:38:11.531Z,1.45
2018-08-22T08:40:39.781Z,2.45
2018-08-22T08:43:07.930Z,3.05
2018-08-22T08:45:36.648Z,2.40
2018-08-22T08:48:05.001Z,1.60
2018-08-22T08:50:33.345Z,3.17
2018-08-22T08:53:01.654Z,2.35
2018-08-22T08:55:30.049Z,1.57
2018-08-22T08:57:58.349Z,4.25
2018-08-22T09:00:26.672Z,1.50
2018-08-22T09:02:55.103Z,2.50
2018-08-22T09:05:23.495Z,3.12
2018-08-22T09:07:51.835Z,2.50
2018-08-22T09:10:20.139Z,3.35
2018-08-22T09:12:48.487Z,2.33
2018-08-22T09:15:16.837Z,2.50
2018-08-22T09:17:45.298Z,2.08
2018-08-22T09:20:14.482Z,4.20
2018-08-22T09:22:42.864Z,3.67
2018-08-22T09:25:11.179Z,3.27
2018-08-22T09:27:39.561Z,1.70
2018-08-22T09:30:07.996Z,8.40
2018-08-22T09:32:36.368Z,1.60
2018-08-22T09:35:04.819Z,4.65
2018-08-22T09:37:33.217Z,5.35
2018-08-22T09:40:01.807Z,4.03
2018-08-22T09:42:30.092Z,2.15
2018-08-22T09:44:58.411Z,3.37
2018-08-22T09:47:26.851Z,3.27
2018-08-22T09:49:55.349Z,6.67
2018-08-22T09:52:23.654Z,4.70
2018-08-22T09:55:00.533Z,3.98
2018-08-22T09:57:29.658Z,3.77
2018-08-22T09:59:58.017Z,3.95
2018-08-22T10:02:26.350Z,7.10
2018-08-22T10:04:55.040Z,2.62
2018-08-22T10:07:23.779Z,5.45
2018-08-22T10:09:52.189Z,4.30
2018-08-22T10:12:20.576Z,4.50
2018-08-22T10:14:49.143Z,2.52
2018-08-22T10:17:17.543Z,2.02
2018-08-22T10:19:45.909Z,6.12
2018-08-22T10:22:14.275Z,3.08
2018-08-22T10:24:42.660Z,3.85
2018-08-22T10:27:11.069Z,1.77
2018-08-22T10:29:39.312Z,1.72
2018-08-22T10:32:07.643Z,2.02
2018-08-22T10:34:36.002Z,3.50
2018-08-22T10:37:04.340Z,3.90
2018-08-22T10:39:32.746Z,1.87
2018-08-22T10:42:01.009Z,2.90
2018-08-22T10:44:29.936Z,1.50
2018-08-22T10:46:58.247Z,3.02
2018-08-22T10:49:26.576Z,2.05
2018-08-22T10:51:54.904Z,4.37
2018-08-22T10:54:23.243Z,3.02
2018-08-22T10:56:51.559Z,2.02
2018-08-22T10:59:19.863Z,2.72
2018-08-22T11:01:48.232Z,2.87
2018-08-22T11:04:16.565Z,4.17
2018-08-22T11:06:44.876Z,4.00
2018-08-22T11:09:13.227Z,2.52
2018-08-22T11:11:41.558Z,4.53
2018-08-22T11:14:10.130Z,4.03
2018-08-22T11:16:38.560Z,5.20
2018-08-22T11:19:07.044Z,3.62
2018-08-22T11:21:46.714Z,4.92
2018-08-22T11:24:26.371Z,4.75
2018-08-22T11:27:06.020Z,3.95
2018-08-22T11:29:45.645Z,4.03
2018-08-22T11:32:25.346Z,4.08
2018-08-22T11:34:52.991Z,5.60
2018-08-22T11:37:21.314Z,3.33
2018-08-22T11:39:50.743Z,4.03
2018-08-22T11:42:19.331Z,2.92
2018-08-22T11:44:47.745Z,4.30
2018-08-22T11:47:16.058Z,4.53
2018-08-22T11:49:44.405Z,5.00
2018-08-22T11:52:12.731Z,5.03
2018-08-22T11:54:47.858Z,4.30
2018-08-22T11:57:16.160Z,3.33
2018-08-22T11:59:44.495Z,3.20
2018-08-22T12:02:12.815Z,3.50
2018-08-22T12:04:41.123Z,5.92
2018-08-22T12:07:09.459Z,3.90
2018-08-22T12:09:37.799Z,2.83
2018-08-22T12:12:06.136Z,3.85
2018-08-22T12:14:34.435Z,4.10
2018-08-22T12:17:02.752Z,3.45
2018-08-22T12:19:31.101Z,3.00
2018-08-22T12:21:59.411Z,3.10
2018-08-22T12:24:27.873Z,3.52
2018-08-22T12:26:56.223Z,3.30
2018-08-22T12:29:24.552Z,3.30
2018-08-22T12:31:52.912Z,3.37
2018-08-22T12:34:21.259Z,5.25
2018-08-22T12:36:49.604Z,3.50
2018-08-22T12:39:17.951Z,3.52
2018-08-22T12:41:46.272Z,3.10
2018-08-22T12:44:14.610Z,4.90
2018-08-22T12:46:42.916Z,5.30
2018-08-22T12:49:11.266Z,3.55
2018-08-22T12:51:39.649Z,4.53
2018-08-22T12:54:07.976Z,3.55
2018-08-22T12:56:36.305Z,4.45
2018-08-22T12:59:04.620Z,3.62
2018-08-22T13:01:32.975Z,3.40
2018-08-22T13:04:01.318Z,3.30
2018-08-22T13:06:29.651Z,3.42
2018-08-22T13:08:57.991Z,3.15
2018-08-22T13:11:26.423Z,4.42
2018-08-22T13:13:54.696Z,3.65
2018-08-22T13:16:23.165Z,3.62
2018-08-22T13:18:51.467Z,3.55
2018-08-22T13:21:19.885Z,3.40
2018-08-22T13:23:48.315Z,3.60
2018-08-22T13:26:16.709Z,4.22
2018-08-22T13:28:45.012Z,3.85
2018-08-22T13:31:13.358Z,4.22
2018-08-22T13:33:41.710Z,9.63
2018-08-22T13:36:10.070Z,7.45
2018-08-22T13:38:38.371Z,3.72
2018-08-22T13:41:06.786Z,4.55
2018-08-22T13:43:35.107Z,3.60
2018-08-22T13:46:03.442Z,3.75
2018-08-22T13:48:31.793Z,3.67
2018-08-22T13:51:00.200Z,3.58
2018-08-22T13:53:28.584Z,3.80
2018-08-22T13:55:56.940Z,4.40
2018-08-22T13:58:25.341Z,3.60
2018-08-22T14:00:53.656Z,3.60
2018-08-22T14:03:22.015Z,4.80
2018-08-22T14:05:50.350Z,3.65
2018-08-22T14:08:18.638Z,3.62
2018-08-22T14:10:46.983Z,5.10
2018-08-22T14:13:15.281Z,3.85
2018-08-22T14:15:43.604Z,3.15
2018-08-22T14:18:12.008Z,5.33
2018-08-22T14:20:40.434Z,4.00
2018-08-22T14:23:09.515Z,4.22
2018-08-22T14:25:37.965Z,4.03
2018-08-22T14:28:06.338Z,3.98
2018-08-22T14:30:34.655Z,3.45
2018-08-22T14:33:03.067Z,3.98
2018-08-22T14:35:31.410Z,3.60
2018-08-22T14:37:59.825Z,6.10
2018-08-22T14:40:28.191Z,4.83
2018-08-22T14:42:56.735Z,9.83
2018-08-22T14:45:25.087Z,4.25
2018-08-22T14:47:53.578Z,3.85
2018-08-22T14:50:22.345Z,3.80
2018-08-22T14:52:50.520Z,7.78
2018-08-22T14:55:18.648Z,4.00
2018-08-22T14:57:46.786Z,3.77
2018-08-22T15:00:15.216Z,3.70
2018-08-22T15:02:43.535Z,4.28
2018-08-22T15:05:11.976Z,5.42
2018-08-22T15:07:40.162Z,13.30
2018-08-22T15:10:08.283Z,4.45
2018-08-22T15:12:36.504Z,6.80
2018-08-22T15:15:04.712Z,4.50
2018-08-22T15:17:32.847Z,4.47
2018-08-22T15:20:00.976Z,7.45
2018-08-22T15:22:35.788Z,3.92
2018-08-22T15:25:04.172Z,6.15
2018-08-22T15:27:32.312Z,4.83
2018-08-22T15:30:01.174Z,4.28
2018-08-22T15:32:29.327Z,4.28
2018-08-22T15:34:57.787Z,4.95
2018-08-22T15:37:26.433Z,3.98
2018-08-22T15:39:54.563Z,5.22
2018-08-22T15:42:22.708Z,5.95
2018-08-22T15:44:50.831Z,4.17
2018-08-22T15:47:19.027Z,6.85
2018-08-22T15:49:49.843Z,4.35
2018-08-22T15:52:17.985Z,9.35
2018-08-22T15:55:01.749Z,4.85
2018-08-22T15:57:44.612Z,5.28
2018-08-22T16:00:13.285Z,7.30
2018-08-22T16:02:41.414Z,4.20
2018-08-22T16:05:09.556Z,3.87
2018-08-22T16:07:37.690Z,6.22
2018-08-22T16:10:05.828Z,4.00
2018-08-22T16:12:33.959Z,4.25
2018-08-22T16:15:02.089Z,7.33
2018-08-22T16:17:30.731Z,4.33
2018-08-22T16:19:58.876Z,8.95
2018-08-22T16:22:27.021Z,4.10
2018-08-22T16:24:55.145Z,4.05
2018-08-22T16:27:23.315Z,4.42
2018-08-22T16:29:51.439Z,4.40
2018-08-22T16:32:19.656Z,4.78
2018-08-22T16:34:47.848Z,5.65
2018-08-22T16:37:15.971Z,3.87
2018-08-22T16:39:44.627Z,4.72
2018-08-22T16:42:13.148Z,3.58
2018-08-22T16:44:42.061Z,4.65
2018-08-22T16:47:10.860Z,4.53
2018-08-22T16:49:40.112Z,4.35
2018-08-22T16:52:09.526Z,4.28
2018-08-22T16:54:39.439Z,4.37
2018-08-22T16:57:08.987Z,3.92
2018-08-22T16:59:38.004Z,4.92
2018-08-22T17:02:06.982Z,4.25
2018-08-22T17:04:36.553Z,4.80
2018-08-22T17:07:10.253Z,5.08
2018-08-22T17:09:38.452Z,4.25
2018-08-22T17:12:06.649Z,3.65
2018-08-22T17:14:34.811Z,5.25
2018-08-22T17:17:04.228Z,4.53
2018-08-22T17:19:33.127Z,4.28
2018-08-22T17:22:01.899Z,3.85
2018-08-22T17:24:32.298Z,4.35
2018-08-22T17:27:00.883Z,3.85
2018-08-22T17:29:30.571Z,3.95
2018-08-22T17:32:05.379Z,4.00
2018-08-22T17:34:34.714Z,4.22
2018-08-22T17:37:08.298Z,4.03
2018-08-22T17:39:36.479Z,3.70
2018-08-22T17:42:05.762Z,4.10
2018-08-22T17:44:34.440Z,3.90
2018-08-22T17:47:02.575Z,4.15
2018-08-22T17:49:30.709Z,6.00
2018-08-22T17:52:00.091Z,4.17
2018-08-22T17:54:28.896Z,4.50
2018-08-22T17:57:10.328Z,3.95
2018-08-22T17:59:41.092Z,4.87
2018-08-22T18:02:09.301Z,4.67
2018-08-22T18:04:49.065Z,4.25
2018-08-22T18:07:17.703Z,4.55
2018-08-22T18:09:47.224Z,4.58
2018-08-22T18:12:15.593Z,4.42
2018-08-22T18:14:43.724Z,4.50
2018-08-22T18:17:11.855Z,4.08
2018-08-22T18:19:40.100Z,4.37
2018-08-22T18:22:08.792Z,4.50
2018-08-22T18:24:58.064Z,4.75
2018-08-22T18:27:26.724Z,4.10
2018-08-22T18:29:54.791Z,5.17
2018-08-22T18:32:22.936Z,4.30
2018-08-22T18:35:05.184Z,4.25
2018-08-22T18:37:33.451Z,4.50
2018-08-22T18:40:16.029Z,4.90
2018-08-22T18:42:47.160Z,4.78
2018-08-22T18:45:15.295Z,4.78
2018-08-22T18:47:43.427Z,5.75
2018-08-22T18:50:11.572Z,7.80
2018-08-22T18:52:39.705Z,5.72
2018-08-22T18:55:07.830Z,6.12
2018-08-22T18:57:35.980Z,4.72
2018-08-22T19:00:07.247Z,5.08
2018-08-22T19:02:35.379Z,5.03
2018-08-22T19:05:17.175Z,6.37
2018-08-22T19:07:56.128Z,5.08
2018-08-22T19:10:25.377Z,8.65
2018-08-22T19:12:57.328Z,4.65
2018-08-22T19:15:25.458Z,5.15
2018-08-22T19:17:53.579Z,6.08
2018-08-22T19:20:22.177Z,6.12
2018-08-22T19:22:50.356Z,6.28
2018-08-22T19:25:18.581Z,6.62
2018-08-22T19:27:46.654Z,4.90
2018-08-22T19:30:14.884Z,5.60
2018-08-22T19:32:43.062Z,6.40
2018-08-22T19:35:11.228Z,7.53
2018-08-22T19:37:39.347Z,6.10
2018-08-22T19:40:08.755Z,5.40
2018-08-22T19:42:38.375Z,5.28
2018-08-22T19:45:08.117Z,5.10
2018-08-22T19:47:37.783Z,5.00
2018-08-22T19:50:06.607Z,5.73
2018-08-22T19:52:34.736Z,6.87
2018-08-22T19:55:04.903Z,10.83
2018-08-22T19:57:35.089Z,9.93
2018-08-22T20:00:04.597Z,9.33
2018-08-22T20:02:33.079Z,6.67
2018-08-22T20:05:01.208Z,5.70
2018-08-22T20:07:29.350Z,6.03
2018-08-22T20:09:57.475Z,8.27
2018-08-22T20:12:51.358Z,9.27
2018-08-22T20:15:19.471Z,9.27
2018-08-22T20:17:49.072Z,8.27
2018-08-22T20:20:17.662Z,6.67
2018-08-22T20:22:47.202Z,8.80
2018-08-22T20:25:15.414Z,5.27
2018-08-22T20:27:43.541Z,5.73
2018-08-22T20:30:12.425Z,5.90
2018-08-22T20:32:54.041Z,6.40
2018-08-22T20:35:27.538Z,8.50
2018-08-22T20:37:56.226Z,10.53
2018-08-22T20:40:24.347Z,7.67
2018-08-22T20:42:52.647Z,12.27
2018-08-22T20:45:26.562Z,9.50
2018-08-22T20:48:14.407Z,12.17
2018-08-22T20:50:44.716Z,16.20
2018-08-22T20:53:15.770Z,7.43
2018-08-22T20:55:43.963Z,8.47
2018-08-22T20:58:17.747Z,10.50
2018-08-22T21:00:46.101Z,5.70
2018-08-22T21:03:14.552Z,6.93
2018-08-22T21:05:42.670Z,7.23
2018-08-22T21:08:10.812Z,6.10
2018-08-22T21:10:38.947Z,7.43
2018-08-22T21:13:09.950Z,6.57
2018-08-22T21:15:38.076Z,6.90
2018-08-22T21:18:06.207Z,8.20
2018-08-22T21:20:34.341Z,7.50
2018-08-22T21:23:02.466Z,8.27
2018-08-22T21:25:30.612Z,7.10
2018-08-22T21:27:58.741Z,6.80
2018-08-22T21:30:26.982Z,8.20
2018-08-22T21:32:55.059Z,10.60
2018-08-22T21:35:23.588Z,7.63
2018-08-22T21:37:52.072Z,8.77
2018-08-22T21:40:20.555Z,10.57
2018-08-22T21:42:48.695Z,8.27
2018-08-22T21:45:16.827Z,8.27
2018-08-22T21:47:44.963Z,10.00
2018-08-22T21:50:13.084Z,9.93
2018-08-22T21:53:01.187Z,11.10
2018-08-22T21:55:34.671Z,14.70
2018-08-22T21:58:03.067Z,11.77
2018-08-22T22:00:31.203Z,13.40
2018-08-22T22:02:59.340Z,14.13
2018-08-22T22:05:39.036Z,15.00
2018-08-22T22:08:07.849Z,15.27
2018-08-22T22:10:35.959Z,16.70
2018-08-22T22:13:04.127Z,16.10
2018-08-22T22:15:37.609Z,17.87
2018-08-22T22:18:06.260Z,16.50
2018-08-22T22:20:34.383Z,17.03
2018-08-22T22:23:02.521Z,15.67
2018-08-22T22:25:30.674Z,15.57
2018-08-22T22:27:58.871Z,16.57
2018-08-22T22:30:26.999Z,18.50
2018-08-22T22:32:57.535Z,15.97
2018-08-22T22:35:31.098Z,15.00
2018-08-22T22:38:03.820Z,16.77
2018-08-22T22:40:31.950Z,17.50
2018-08-22T22:43:00.072Z,16.90
2018-08-22T22:45:28.187Z,17.50
2018-08-22T22:47:56.325Z,17.67
2018-08-22T22:50:24.443Z,19.00
2018-08-22T22:52:52.572Z,19.80
2018-08-22T22:55:20.725Z,20.50
2018-08-22T22:57:48.859Z,20.17
2018-08-22T23:00:18.087Z,20.90
2018-08-22T23:02:50.748Z,21.33
2018-08-22T23:05:18.892Z,22.23
2018-08-22T23:07:47.041Z,23.70
2018-08-22T23:10:15.495Z,23.00
2018-08-22T23:12:44.780Z,24.03
2018-08-22T23:15:15.732Z,24.10
2018-08-22T23:17:44.390Z,24.37
2018-08-22T23:20:31.935Z,24.70
2018-08-22T23:23:00.115Z,24.37
2018-08-22T23:25:28.590Z,25.97
2018-08-22T23:27:56.711Z,24.80
2018-08-22T23:30:30.268Z,24.57
2018-08-22T23:32:58.398Z,25.30
2018-08-22T23:35:28.447Z,25.83
2018-08-22T23:37:59.683Z,24.07
2018-08-22T23:40:28.978Z,23.73
2018-08-22T23:42:57.163Z,26.53
2018-08-22T23:45:25.327Z,24.13
2018-08-22T23:47:53.450Z,24.57
2018-08-22T23:50:21.715Z,26.20
2018-08-22T23:52:50.855Z,26.27
2018-08-22T23:55:21.087Z,26.63
2018-08-22T23:57:50.998Z,27.00
