createdAt,value
2023-03-21T00:03:49.158Z,96.52
2023-03-21T00:06:16.666Z,94.81
2023-03-21T00:08:44.615Z,94.20
2023-03-21T00:11:12.961Z,95.24
2023-03-21T00:16:45.740Z,96.63
2023-03-21T00:19:15.851Z,96.01
2023-03-21T00:22:03.262Z,95.68
2023-03-21T00:24:31.728Z,95.90
2023-03-21T00:27:10.751Z,95.20
2023-03-21T00:29:46.739Z,96.04
2023-03-21T00:32:14.172Z,96.60
2023-03-21T00:34:57.667Z,96.25
2023-03-21T00:37:29.930Z,95.78
2023-03-21T00:39:57.432Z,95.98
2023-03-21T00:42:24.964Z,97.36
2023-03-21T00:44:52.428Z,97.51
2023-03-21T00:47:19.941Z,98.02
2023-03-21T00:52:40.941Z,98.03
2023-03-21T00:55:12.212Z,97.06
2023-03-21T00:57:39.925Z,98.99
2023-03-21T01:00:10.189Z,100.00
2023-03-21T01:02:37.852Z,100.00
2023-03-21T01:05:05.799Z,100.00
2023-03-21T01:07:33.249Z,100.00
2023-03-21T01:10:02.077Z,100.00
2023-03-21T01:12:29.515Z,100.00
2023-03-21T01:14:57.615Z,100.00
2023-03-21T01:20:27.639Z,100.00
2023-03-21T01:22:55.102Z,100.00
2023-03-21T01:25:23.886Z,100.00
2023-03-21T01:27:51.338Z,100.00
2023-03-21T01:30:22.834Z,100.00
2023-03-21T01:32:51.405Z,100.00
2023-03-21T01:35:18.843Z,100.00
2023-03-21T01:40:51.038Z,100.00
2023-03-21T01:43:26.567Z,100.00
2023-03-21T01:46:21.205Z,100.00
2023-03-21T01:49:04.660Z,100.00
2023-03-21T01:51:35.079Z,100.00
2023-03-21T01:54:03.643Z,100.00
2023-03-21T01:56:36.387Z,100.00
2023-03-21T02:02:23.068Z,100.00
2023-03-21T02:08:13.123Z,100.00
2023-03-21T02:10:44.330Z,100.00
2023-03-21T02:13:15.897Z,100.00
2023-03-21T02:15:48.130Z,100.00
2023-03-21T02:18:28.224Z,100.00
2023-03-21T02:24:25.787Z,100.00
2023-03-21T02:27:03.871Z,100.00
2023-03-21T02:30:05.514Z,100.00
2023-03-21T02:32:43.998Z,100.00
2023-03-21T02:35:26.050Z,100.00
2023-03-21T02:38:00.532Z,100.00
2023-03-21T02:40:34.028Z,100.00
2023-03-21T02:43:11.613Z,100.00
2023-03-21T02:45:48.647Z,100.00
2023-03-21T02:48:29.219Z,100.00
2023-03-21T02:51:00.166Z,100.00
2023-03-21T02:56:19.964Z,100.00
2023-03-21T02:58:53.448Z,100.00
2023-03-21T03:01:21.958Z,100.00
2023-03-21T03:03:49.919Z,100.00
2023-03-21T03:09:16.747Z,100.00
2023-03-21T03:11:45.777Z,100.00
2023-03-21T03:14:56.482Z,100.00
2023-03-21T03:17:39.193Z,100.00
2023-03-21T03:23:02.016Z,100.00
2023-03-21T03:25:42.055Z,100.00
2023-03-21T03:28:16.506Z,100.00
2023-03-21T03:30:54.243Z,100.00
2023-03-21T03:33:31.749Z,100.00
2023-03-21T03:36:05.520Z,100.00
2023-03-21T03:38:36.527Z,100.00
2023-03-21T03:43:56.742Z,100.00
2023-03-21T03:46:31.991Z,100.00
2023-03-21T03:49:02.525Z,100.00
2023-03-21T03:51:33.660Z,100.00
2023-03-21T03:57:13.880Z,100.00
2023-03-21T03:59:44.850Z,100.00
2023-03-21T04:02:22.189Z,100.00
2023-03-21T04:04:52.847Z,100.00
2023-03-21T04:07:21.350Z,100.00
2023-03-21T04:09:50.291Z,100.00
2023-03-21T04:15:34.037Z,100.00
2023-03-21T04:20:57.991Z,100.00
2023-03-21T04:23:29.899Z,100.00
2023-03-21T04:25:57.607Z,100.00
2023-03-21T04:28:37.204Z,100.00
2023-03-21T04:31:35.900Z,100.00
2023-03-21T04:34:12.260Z,100.00
2023-03-21T04:39:47.507Z,100.00
2023-03-21T04:42:15.572Z,100.00
2023-03-21T04:44:43.066Z,100.00
2023-03-21T04:47:13.153Z,100.00
2023-03-21T04:49:40.627Z,100.00
2023-03-21T04:55:10.115Z,100.00
2023-03-21T04:57:39.628Z,100.00
2023-03-21T05:00:13.586Z,100.00
2023-03-21T05:02:42.467Z,100.00
2023-03-21T05:05:11.976Z,100.00
2023-03-21T05:07:39.949Z,100.00
2023-03-21T05:10:10.050Z,100.00
2023-03-21T05:12:39.877Z,100.00
2023-03-21T05:15:08.917Z,100.00
2023-03-21T05:17:37.484Z,100.00
2023-03-21T05:20:09.585Z,100.00
2023-03-21T05:22:40.755Z,100.00
2023-03-21T05:25:12.169Z,100.00
2023-03-21T05:28:01.911Z,100.00
2023-03-21T05:33:19.566Z,100.00
2023-03-21T05:35:51.162Z,100.00
2023-03-21T05:38:18.791Z,100.00
2023-03-21T05:40:52.349Z,100.00
2023-03-21T05:43:19.927Z,100.00
2023-03-21T05:45:48.963Z,100.00
2023-03-21T05:48:18.456Z,100.00
2023-03-21T05:54:16.548Z,100.00
2023-03-21T05:59:52.659Z,98.28
2023-03-21T06:02:20.910Z,98.17
2023-03-21T06:04:49.590Z,97.00
2023-03-21T06:07:18.261Z,97.78
2023-03-21T06:09:47.022Z,97.87
2023-03-21T06:15:12.453Z,95.72
2023-03-21T06:17:53.922Z,95.08
2023-03-21T06:20:21.645Z,94.18
2023-03-21T06:22:53.407Z,93.48
2023-03-21T06:25:22.187Z,91.54
2023-03-21T06:27:49.849Z,93.30
2023-03-21T06:33:17.631Z,91.38
2023-03-21T06:35:45.681Z,91.96
2023-03-21T06:41:17.907Z,92.38
2023-03-21T06:43:54.362Z,90.90
2023-03-21T06:46:22.180Z,91.34
2023-03-21T06:48:49.787Z,91.09
2023-03-21T06:54:17.628Z,91.73
2023-03-21T06:56:59.899Z,91.67
2023-03-21T06:59:31.365Z,91.51
2023-03-21T07:02:02.470Z,91.42
2023-03-21T07:04:31.191Z,92.09
2023-03-21T07:06:59.049Z,90.54
2023-03-21T07:09:28.094Z,89.98
2023-03-21T07:11:59.708Z,90.37
2023-03-21T07:17:35.567Z,88.87
2023-03-21T07:20:04.551Z,87.38
2023-03-21T07:22:42.363Z,88.65
2023-03-21T07:25:10.827Z,88.44
2023-03-21T07:30:44.083Z,86.96
2023-03-21T07:33:11.755Z,85.85
2023-03-21T07:35:40.267Z,84.90
2023-03-21T07:38:08.048Z,86.34
2023-03-21T07:40:36.195Z,86.43
2023-03-21T07:43:04.141Z,83.99
2023-03-21T07:45:35.155Z,86.09
2023-03-21T07:48:04.204Z,86.33
2023-03-21T07:50:34.581Z,85.47
2023-03-21T07:53:02.684Z,85.63
2023-03-21T07:55:30.450Z,84.83
2023-03-21T07:57:58.338Z,84.38
2023-03-21T08:00:26.122Z,81.60
2023-03-21T08:02:58.553Z,81.72
2023-03-21T08:05:30.098Z,82.55
2023-03-21T08:07:57.986Z,83.95
2023-03-21T08:10:25.929Z,84.65
2023-03-21T08:12:53.562Z,84.44
2023-03-21T08:18:19.582Z,83.84
2023-03-21T08:20:52.918Z,85.48
2023-03-21T08:23:20.879Z,85.49
2023-03-21T08:25:52.675Z,89.17
2023-03-21T08:28:20.629Z,88.69
2023-03-21T08:30:48.384Z,91.19
2023-03-21T08:33:17.219Z,90.86
2023-03-21T08:38:49.012Z,93.90
2023-03-21T08:41:16.466Z,93.66
2023-03-21T08:46:46.582Z,95.55
2023-03-21T08:49:14.052Z,94.46
2023-03-21T08:51:41.489Z,95.16
2023-03-21T08:54:19.435Z,95.96
2023-03-21T08:56:46.930Z,97.13
2023-03-21T08:59:15.611Z,98.06
2023-03-21T09:04:31.829Z,94.19
2023-03-21T09:07:01.331Z,94.03
2023-03-21T09:09:30.124Z,93.97
2023-03-21T09:12:08.908Z,97.39
2023-03-21T09:14:36.448Z,96.48
2023-03-21T09:17:04.000Z,97.18
2023-03-21T09:19:31.960Z,98.08
2023-03-21T09:24:57.401Z,99.00
2023-03-21T09:27:28.012Z,99.67
2023-03-21T09:29:55.570Z,100.00
2023-03-21T09:32:23.550Z,100.00
2023-03-21T09:34:51.356Z,100.00
2023-03-21T09:37:18.795Z,100.00
2023-03-21T09:39:46.244Z,100.00
2023-03-21T09:42:26.558Z,100.00
2023-03-21T09:45:02.559Z,100.00
2023-03-21T09:47:32.992Z,100.00
2023-03-21T09:50:13.718Z,100.00
2023-03-21T09:52:47.975Z,100.00
2023-03-21T09:55:19.926Z,100.00
2023-03-21T09:57:51.581Z,100.00
2023-03-21T10:00:24.817Z,100.00
2023-03-21T10:03:03.001Z,100.00
2023-03-21T10:05:32.517Z,100.00
2023-03-21T10:08:04.675Z,100.00
2023-03-21T10:10:36.871Z,100.00
2023-03-21T10:13:06.320Z,100.00
2023-03-21T10:15:33.889Z,100.00
2023-03-21T10:18:02.785Z,100.00
2023-03-21T10:20:32.371Z,100.00
2023-03-21T10:23:01.176Z,100.00
2023-03-21T10:25:32.859Z,100.00
2023-03-21T10:28:01.106Z,100.00
2023-03-21T10:30:38.277Z,100.00
2023-03-21T10:33:09.482Z,100.00
2023-03-21T10:35:38.074Z,100.00
2023-03-21T10:41:08.567Z,100.00
2023-03-21T10:43:40.657Z,100.00
2023-03-21T10:46:13.680Z,100.00
2023-03-21T10:48:46.139Z,100.00
2023-03-21T10:51:18.396Z,100.00
2023-03-21T10:56:48.548Z,100.00
2023-03-21T10:59:20.580Z,100.00
2023-03-21T11:01:51.503Z,100.00
2023-03-21T11:04:21.917Z,100.00
2023-03-21T11:06:54.730Z,100.00
2023-03-21T11:09:24.886Z,100.00
2023-03-21T11:11:55.242Z,100.00
2023-03-21T11:17:30.277Z,100.00
2023-03-21T11:19:59.490Z,100.00
2023-03-21T11:22:29.885Z,100.00
2023-03-21T11:25:00.442Z,100.00
2023-03-21T11:27:30.040Z,100.00
2023-03-21T11:29:59.766Z,100.00
2023-03-21T11:32:34.781Z,100.00
2023-03-21T11:37:53.301Z,100.00
2023-03-21T11:40:23.163Z,100.00
2023-03-21T11:42:52.674Z,100.00
2023-03-21T11:45:21.950Z,100.00
2023-03-21T11:47:52.037Z,99.05
2023-03-21T11:50:21.972Z,100.00
2023-03-21T11:52:57.875Z,100.00
2023-03-21T11:55:41.734Z,100.00
2023-03-21T11:58:23.478Z,100.00
2023-03-21T12:00:57.151Z,100.00
2023-03-21T12:03:50.673Z,100.00
2023-03-21T12:06:23.976Z,100.00
2023-03-21T12:12:10.797Z,100.00
2023-03-21T12:17:46.247Z,100.00
2023-03-21T12:20:27.894Z,100.00
2023-03-21T12:23:03.586Z,100.00
2023-03-21T12:25:33.799Z,100.00
2023-03-21T12:28:09.625Z,100.00
2023-03-21T12:30:44.081Z,100.00
2023-03-21T12:33:19.648Z,100.00
2023-03-21T12:35:56.144Z,100.00
2023-03-21T12:38:26.029Z,100.00
2023-03-21T12:41:10.321Z,100.00
2023-03-21T12:43:43.345Z,100.00
2023-03-21T12:48:49.989Z,100.00
2023-03-21T12:51:20.847Z,100.00
2023-03-21T12:53:55.732Z,100.00
2023-03-21T12:56:25.499Z,100.00
2023-03-21T12:58:57.200Z,100.00
2023-03-21T13:04:33.274Z,100.00
2023-03-21T13:07:04.784Z,100.00
2023-03-21T13:09:38.049Z,100.00
2023-03-21T13:12:16.938Z,100.00
2023-03-21T13:14:48.647Z,100.00
2023-03-21T13:17:23.290Z,100.00
2023-03-21T13:19:55.572Z,100.00
2023-03-21T13:22:26.960Z,100.00
2023-03-21T13:24:59.046Z,100.00
2023-03-21T13:27:29.407Z,100.00
2023-03-21T13:30:00.920Z,100.00
2023-03-21T13:32:30.669Z,100.00
2023-03-21T13:35:00.998Z,100.00
2023-03-21T13:37:33.099Z,100.00
2023-03-21T13:40:02.270Z,100.00
2023-03-21T13:42:33.376Z,100.00
2023-03-21T13:45:02.718Z,100.00
2023-03-21T13:47:37.159Z,100.00
2023-03-21T13:50:34.934Z,100.00
2023-03-21T13:53:21.103Z,100.00
2023-03-21T13:55:59.605Z,100.00
2023-03-21T13:58:35.139Z,100.00
2023-03-21T14:01:24.004Z,98.95
2023-03-21T14:03:59.155Z,98.52
2023-03-21T14:06:33.015Z,97.98
2023-03-21T14:09:02.239Z,97.46
2023-03-21T14:11:30.866Z,98.95
2023-03-21T14:14:00.291Z,97.52
2023-03-21T14:16:29.322Z,97.27
2023-03-21T14:18:58.521Z,97.15
2023-03-21T14:21:28.035Z,95.71
2023-03-21T14:24:00.219Z,97.20
2023-03-21T14:26:32.280Z,97.37
2023-03-21T14:29:00.360Z,97.51
2023-03-21T14:31:28.015Z,97.94
2023-03-21T14:36:51.729Z,97.65
2023-03-21T14:39:27.270Z,97.78
2023-03-21T14:41:57.820Z,97.67
2023-03-21T14:44:27.561Z,100.00
2023-03-21T14:47:01.370Z,99.21
2023-03-21T14:49:54.133Z,98.71
2023-03-21T14:52:24.927Z,99.33
2023-03-21T14:57:42.004Z,99.70
2023-03-21T15:00:16.836Z,100.00
2023-03-21T15:02:45.850Z,100.00
2023-03-21T15:05:18.327Z,100.00
2023-03-21T15:07:53.907Z,100.00
2023-03-21T15:10:21.662Z,98.64
2023-03-21T15:12:55.676Z,97.69
2023-03-21T15:15:27.342Z,97.19
2023-03-21T15:17:56.840Z,98.02
2023-03-21T15:20:27.791Z,99.03
2023-03-21T15:26:07.856Z,95.88
2023-03-21T15:28:37.081Z,97.77
2023-03-21T15:31:05.485Z,96.38
2023-03-21T15:33:33.086Z,96.18
2023-03-21T15:36:00.989Z,95.82
2023-03-21T15:38:33.176Z,96.87
2023-03-21T15:41:17.788Z,96.02
2023-03-21T15:43:46.714Z,95.38
2023-03-21T15:46:15.646Z,94.55
2023-03-21T15:48:43.128Z,94.33
2023-03-21T15:51:16.624Z,92.11
2023-03-21T15:53:44.562Z,92.49
2023-03-21T15:56:15.943Z,91.98
2023-03-21T15:58:46.958Z,91.55
2023-03-21T16:01:17.064Z,91.55
2023-03-21T16:03:47.024Z,92.52
2023-03-21T16:06:19.782Z,92.82
2023-03-21T16:08:48.937Z,92.82
2023-03-21T16:11:24.517Z,91.61
2023-03-21T16:13:55.262Z,91.96
2023-03-21T16:16:24.823Z,92.22
2023-03-21T16:18:53.433Z,92.83
2023-03-21T16:21:22.517Z,91.92
2023-03-21T16:26:42.496Z,90.66
2023-03-21T16:29:13.783Z,91.86
2023-03-21T16:31:41.329Z,91.72
2023-03-21T16:34:08.849Z,91.93
2023-03-21T16:36:38.333Z,91.99
2023-03-21T16:42:10.600Z,90.49
2023-03-21T16:44:40.127Z,89.94
2023-03-21T16:47:15.502Z,90.25
2023-03-21T16:49:43.026Z,88.85
2023-03-21T16:54:58.622Z,87.80
2023-03-21T17:00:30.742Z,87.62
2023-03-21T17:03:01.768Z,88.97
2023-03-21T17:05:31.139Z,89.38
2023-03-21T17:08:01.946Z,89.50
2023-03-21T17:13:27.620Z,89.77
2023-03-21T17:15:59.059Z,90.73
2023-03-21T17:18:26.528Z,90.32
2023-03-21T17:20:53.987Z,91.27
2023-03-21T17:26:10.605Z,91.82
2023-03-21T17:28:38.302Z,90.91
2023-03-21T17:31:08.030Z,91.74
2023-03-21T17:33:35.579Z,91.50
2023-03-21T17:38:52.719Z,92.34
2023-03-21T17:41:20.827Z,92.78
2023-03-21T17:43:48.819Z,92.33
2023-03-21T17:46:19.237Z,91.84
2023-03-21T17:51:46.802Z,92.75
2023-03-21T17:54:14.275Z,92.06
2023-03-21T17:56:42.003Z,92.10
2023-03-21T17:59:13.607Z,91.73
2023-03-21T18:04:41.045Z,91.92
2023-03-21T18:07:14.010Z,92.26
2023-03-21T18:10:14.434Z,91.87
2023-03-21T18:12:41.953Z,91.94
2023-03-21T18:15:14.243Z,91.30
2023-03-21T18:17:42.858Z,91.64
2023-03-21T18:20:14.796Z,91.33
2023-03-21T18:22:43.664Z,92.93
2023-03-21T18:25:11.611Z,92.62
2023-03-21T18:28:02.090Z,91.66
2023-03-21T18:33:28.111Z,92.70
2023-03-21T18:36:00.440Z,91.36
2023-03-21T18:41:23.602Z,92.39
2023-03-21T18:44:15.397Z,92.06
2023-03-21T18:46:40.342Z,91.40
2023-03-21T18:49:51.999Z,92.09
2023-03-21T18:54:55.941Z,90.70
2023-03-21T18:57:39.372Z,90.48
2023-03-21T19:00:12.432Z,90.54
2023-03-21T19:02:45.628Z,91.92
2023-03-21T19:05:14.694Z,92.10
2023-03-21T19:07:42.267Z,92.55
2023-03-21T19:10:17.950Z,91.95
2023-03-21T19:15:35.244Z,92.01
2023-03-21T19:20:53.494Z,92.69
2023-03-21T19:23:21.922Z,92.35
2023-03-21T19:25:50.664Z,91.98
2023-03-21T19:28:18.086Z,91.58
2023-03-21T19:30:50.214Z,91.57
2023-03-21T19:36:22.775Z,91.41
2023-03-21T19:41:50.314Z,91.00
2023-03-21T19:44:17.999Z,90.75
2023-03-21T19:46:48.265Z,90.66
2023-03-21T19:49:19.854Z,90.26
2023-03-21T19:51:47.503Z,91.20
2023-03-21T19:54:17.184Z,92.25
2023-03-21T19:56:47.644Z,92.69
2023-03-21T20:02:35.126Z,94.15
2023-03-21T20:05:05.356Z,94.37
2023-03-21T20:07:33.148Z,94.13
2023-03-21T20:10:01.061Z,95.09
2023-03-21T20:12:53.646Z,95.31
2023-03-21T20:15:22.155Z,95.47
2023-03-21T20:17:53.556Z,95.11
2023-03-21T20:23:20.958Z,96.15
2023-03-21T20:25:49.000Z,96.69
2023-03-21T20:28:25.802Z,97.64
2023-03-21T20:30:58.574Z,97.54
2023-03-21T20:33:27.919Z,97.38
2023-03-21T20:38:49.906Z,97.84
2023-03-21T20:41:17.385Z,97.15
2023-03-21T20:44:34.313Z,96.52
2023-03-21T20:49:16.505Z,95.34
2023-03-21T20:54:32.118Z,95.58
2023-03-21T20:56:59.559Z,96.13
2023-03-21T21:02:26.418Z,96.34
2023-03-21T21:05:24.182Z,96.13
2023-03-21T21:07:43.381Z,96.43
2023-03-21T21:10:14.127Z,96.65
2023-03-21T21:13:13.578Z,96.36
2023-03-21T21:15:41.051Z,95.72
2023-03-21T21:18:09.820Z,96.25
2023-03-21T21:20:39.252Z,96.23
2023-03-21T21:23:09.509Z,96.35
2023-03-21T21:25:37.340Z,96.80
2023-03-21T21:28:28.732Z,96.17
2023-03-21T21:30:58.237Z,96.52
2023-03-21T21:36:16.079Z,94.83
2023-03-21T21:38:43.603Z,95.31
2023-03-21T21:41:17.477Z,96.15
2023-03-21T21:43:44.996Z,95.46
2023-03-21T21:46:12.536Z,94.58
2023-03-21T21:51:30.175Z,95.29
2023-03-21T21:53:57.693Z,95.12
2023-03-21T21:56:32.362Z,95.29
2023-03-21T21:59:01.995Z,94.90
2023-03-21T22:01:30.919Z,95.18
2023-03-21T22:04:06.013Z,96.02
2023-03-21T22:06:35.234Z,95.06
2023-03-21T22:09:03.859Z,95.36
2023-03-21T22:14:29.595Z,94.47
2023-03-21T22:16:58.057Z,93.88
2023-03-21T22:19:25.794Z,93.91
2023-03-21T22:24:57.103Z,93.63
2023-03-21T22:27:24.644Z,93.53
2023-03-21T22:29:52.085Z,94.07
2023-03-21T22:32:20.576Z,93.77
2023-03-21T22:34:48.053Z,93.62
2023-03-21T22:37:15.656Z,94.40
2023-03-21T22:39:43.388Z,94.55
2023-03-21T22:42:12.155Z,94.40
2023-03-21T22:44:39.562Z,94.33
2023-03-21T22:47:08.746Z,94.98
2023-03-21T22:49:36.399Z,94.56
2023-03-21T22:52:05.519Z,94.85
2023-03-21T22:57:36.946Z,93.89
2023-03-21T23:00:12.833Z,93.54
2023-03-21T23:02:40.596Z,94.36
2023-03-21T23:05:08.747Z,95.01
2023-03-21T23:07:36.280Z,93.83
2023-03-21T23:10:05.036Z,95.13
2023-03-21T23:15:46.050Z,95.04
2023-03-21T23:18:13.531Z,94.76
2023-03-21T23:20:41.512Z,94.75
2023-03-21T23:23:09.227Z,94.50
2023-03-21T23:25:37.762Z,94.57
2023-03-21T23:28:07.256Z,93.69
2023-03-21T23:30:34.720Z,94.66
2023-03-21T23:33:03.477Z,93.19
2023-03-21T23:35:35.288Z,94.20
2023-03-21T23:38:02.959Z,94.01
2023-03-21T23:43:32.642Z,94.67
2023-03-21T23:46:00.305Z,95.03
2023-03-21T23:48:29.440Z,94.98
2023-03-21T23:50:57.331Z,94.40
2023-03-21T23:53:25.074Z,93.90
2023-03-21T23:55:52.617Z,93.49
2023-03-21T23:58:20.379Z,93.60
