createdAt,value
2022-10-08T00:10:06.363Z,88.6
2022-10-08T00:30:06.334Z,87.7
2022-10-08T00:50:06.302Z,87.5
2022-10-08T01:10:06.268Z,86.5
2022-10-08T01:30:06.234Z,87
2022-10-08T01:50:06.214Z,86.8
2022-10-08T02:30:06.146Z,87.4
2022-10-08T02:50:06.141Z,87.6
2022-10-08T03:10:06.100Z,89.3
2022-10-08T03:30:06.073Z,89.6
2022-10-08T03:50:06.037Z,93.1
2022-10-08T04:10:06.012Z,94.9
2022-10-08T04:30:05.975Z,96.4
2022-10-08T04:50:06.045Z,96.7
2022-10-08T05:10:05.914Z,96.7
2022-10-08T05:30:05.893Z,96.9
2022-10-08T05:50:05.860Z,96.7
2022-10-08T06:10:05.825Z,96.9
2022-10-08T06:30:05.799Z,97.3
2022-10-08T06:50:05.773Z,97.4
2022-10-08T07:10:05.742Z,97.2
2022-10-08T07:30:05.704Z,96.8
2022-10-08T07:50:05.676Z,96
2022-10-08T08:30:05.616Z,93.4
2022-10-08T08:50:05.582Z,93.7
2022-10-08T09:10:05.566Z,92.4
2022-10-08T09:30:05.523Z,89.8
2022-10-08T09:50:05.522Z,84.3
2022-10-08T10:30:05.475Z,78.7
2022-10-08T10:50:05.403Z,70.7
2022-10-08T11:10:05.395Z,69.9
2022-10-08T11:30:05.358Z,71.8
2022-10-08T11:50:05.322Z,68.8
2022-10-08T12:10:05.316Z,65.2
2022-10-08T12:30:05.237Z,67.2
2022-10-08T12:50:05.202Z,60.2
2022-10-08T13:10:05.170Z,61.8
2022-10-08T13:50:05.134Z,64
2022-10-08T14:10:05.084Z,63.2
2022-10-08T16:10:04.877Z,67.7
2022-10-08T16:50:04.842Z,68.2
2022-10-08T19:10:04.977Z,79.4
2022-10-08T20:50:04.452Z,86
2022-10-08T21:10:04.430Z,85.8
2022-10-08T22:10:04.355Z,85.7
2022-10-08T22:30:04.328Z,86.9
2022-10-08T23:30:04.240Z,84.7
2022-10-08T23:50:04.216Z,85.3
