createdAt,value
2023-02-03T00:02:10.802Z,6.83
2023-02-03T00:04:37.731Z,5.30
2023-02-03T00:07:04.877Z,5.50
2023-02-03T00:09:31.804Z,6.67
2023-02-03T00:11:58.692Z,11.23
2023-02-03T00:14:25.554Z,8.40
2023-02-03T00:16:52.530Z,7.03
2023-02-03T00:19:19.460Z,5.03
2023-02-03T00:21:46.398Z,4.63
2023-02-03T00:24:13.511Z,5.10
2023-02-03T00:26:43.744Z,4.37
2023-02-03T00:29:11.256Z,12.83
2023-02-03T00:31:38.243Z,5.10
2023-02-03T00:34:05.546Z,5.93
2023-02-03T00:36:32.602Z,5.20
2023-02-03T00:39:01.631Z,6.37
2023-02-03T00:41:31.592Z,8.93
2023-02-03T00:43:58.697Z,5.83
2023-02-03T00:46:25.660Z,4.37
2023-02-03T00:48:52.699Z,6.40
2023-02-03T00:51:19.611Z,6.80
2023-02-03T00:53:48.332Z,5.80
2023-02-03T00:56:15.450Z,5.07
2023-02-03T00:58:42.548Z,3.93
2023-02-03T01:01:09.981Z,5.37
2023-02-03T01:03:37.976Z,5.55
2023-02-03T01:06:17.839Z,6.37
2023-02-03T01:08:45.288Z,6.67
2023-02-03T01:11:27.016Z,5.40
2023-02-03T01:14:00.772Z,8.20
2023-02-03T01:16:31.012Z,4.50
2023-02-03T01:18:58.058Z,5.83
2023-02-03T01:21:26.686Z,7.00
2023-02-03T01:23:54.926Z,3.67
2023-02-03T01:26:24.534Z,3.37
2023-02-03T01:29:01.866Z,5.40
2023-02-03T01:31:42.197Z,8.97
2023-02-03T01:34:16.147Z,6.73
2023-02-03T01:36:43.240Z,7.67
2023-02-03T01:39:11.161Z,8.80
2023-02-03T01:41:41.642Z,5.50
2023-02-03T01:44:49.284Z,6.10
2023-02-03T01:47:30.895Z,5.63
2023-02-03T01:50:16.320Z,4.73
2023-02-03T01:52:51.461Z,6.20
2023-02-03T01:55:28.142Z,6.80
2023-02-03T01:58:15.967Z,16.80
2023-02-03T02:00:44.951Z,8.90
2023-02-03T02:03:13.300Z,6.30
2023-02-03T02:06:10.793Z,10.53
2023-02-03T02:08:41.993Z,10.70
2023-02-03T02:11:09.833Z,9.93
2023-02-03T02:13:37.792Z,11.37
2023-02-03T02:16:11.969Z,15.90
2023-02-03T02:19:06.597Z,12.63
2023-02-03T02:21:58.622Z,12.60
2023-02-03T02:25:34.595Z,10.50
2023-02-03T02:29:23.924Z,13.03
2023-02-03T02:32:22.479Z,14.37
2023-02-03T02:35:07.362Z,22.60
2023-02-03T02:38:15.990Z,13.70
2023-02-03T02:41:04.580Z,10.30
2023-02-03T02:43:51.079Z,18.83
2023-02-03T02:46:35.396Z,10.73
2023-02-03T02:49:31.176Z,12.60
2023-02-03T02:52:06.257Z,9.30
2023-02-03T02:54:41.402Z,10.90
2023-02-03T02:57:14.766Z,12.83
2023-02-03T02:59:41.771Z,11.40
2023-02-03T03:02:11.798Z,14.53
2023-02-03T03:04:49.024Z,12.03
2023-02-03T03:07:25.493Z,14.13
2023-02-03T03:10:12.529Z,10.10
2023-02-03T03:12:51.234Z,11.37
2023-02-03T03:15:28.159Z,14.33
2023-02-03T03:18:23.207Z,10.03
2023-02-03T03:20:56.818Z,13.87
2023-02-03T03:23:44.416Z,13.63
2023-02-03T03:26:30.250Z,18.73
2023-02-03T03:29:34.999Z,9.97
2023-02-03T03:32:03.427Z,9.00
2023-02-03T03:34:33.150Z,9.93
2023-02-03T03:37:37.023Z,14.87
2023-02-03T03:40:30.548Z,12.43
2023-02-03T03:43:14.346Z,8.70
2023-02-03T03:46:00.504Z,7.40
2023-02-03T03:48:50.111Z,14.10
2023-02-03T03:51:37.065Z,10.50
2023-02-03T03:54:13.439Z,8.80
2023-02-03T03:56:58.195Z,7.57
2023-02-03T03:59:32.848Z,6.60
2023-02-03T04:02:04.588Z,8.37
2023-02-03T04:04:38.813Z,8.20
2023-02-03T04:07:06.042Z,10.57
2023-02-03T04:09:36.439Z,9.77
2023-02-03T04:12:06.328Z,9.83
2023-02-03T04:14:40.741Z,12.67
2023-02-03T04:17:08.881Z,14.87
2023-02-03T04:19:35.819Z,11.63
2023-02-03T04:22:02.693Z,10.10
2023-02-03T04:24:29.578Z,11.03
2023-02-03T04:26:56.545Z,9.73
2023-02-03T04:29:23.478Z,6.10
2023-02-03T04:31:50.441Z,8.70
2023-02-03T04:34:17.397Z,12.10
2023-02-03T04:36:44.323Z,10.10
2023-02-03T04:39:11.389Z,11.20
2023-02-03T04:41:38.373Z,13.03
2023-02-03T04:44:05.435Z,13.90
2023-02-03T04:46:32.596Z,9.47
2023-02-03T04:48:59.514Z,9.20
2023-02-03T04:51:26.474Z,9.90
2023-02-03T04:53:53.361Z,10.80
2023-02-03T04:56:20.252Z,7.63
2023-02-03T04:58:47.147Z,11.37
2023-02-03T05:01:14.140Z,9.73
2023-02-03T05:03:41.170Z,9.23
2023-02-03T05:06:08.185Z,10.63
2023-02-03T05:08:35.079Z,9.23
2023-02-03T05:11:02.383Z,7.90
2023-02-03T05:13:30.556Z,9.37
2023-02-03T05:15:57.453Z,8.47
2023-02-03T05:18:24.443Z,9.70
2023-02-03T05:20:51.350Z,8.50
2023-02-03T05:23:18.297Z,9.57
2023-02-03T05:25:45.846Z,9.80
2023-02-03T05:28:12.797Z,7.93
2023-02-03T05:30:41.213Z,7.30
2023-02-03T05:33:08.144Z,9.27
2023-02-03T05:35:35.604Z,7.47
2023-02-03T05:38:02.775Z,7.97
2023-02-03T05:40:48.326Z,11.20
2023-02-03T05:43:15.359Z,9.30
2023-02-03T05:45:42.321Z,6.10
2023-02-03T05:48:09.515Z,7.07
2023-02-03T05:50:38.800Z,6.00
2023-02-03T05:53:07.638Z,10.03
2023-02-03T05:55:37.932Z,9.13
2023-02-03T05:58:05.680Z,10.80
2023-02-03T06:00:32.722Z,5.50
2023-02-03T06:03:02.418Z,7.03
2023-02-03T06:05:32.775Z,6.80
2023-02-03T06:08:01.376Z,6.40
2023-02-03T06:10:29.009Z,5.70
2023-02-03T06:12:56.209Z,5.30
2023-02-03T06:15:23.191Z,9.63
2023-02-03T06:17:50.291Z,5.93
2023-02-03T06:20:20.480Z,13.20
2023-02-03T06:22:47.576Z,6.03
2023-02-03T06:25:14.569Z,6.00
2023-02-03T06:27:42.155Z,6.70
2023-02-03T06:30:11.334Z,5.43
2023-02-03T06:32:38.369Z,4.90
2023-02-03T06:35:05.819Z,5.80
2023-02-03T06:37:32.846Z,7.00
2023-02-03T06:39:59.704Z,4.67
2023-02-03T06:42:26.689Z,4.57
2023-02-03T06:44:53.692Z,4.83
2023-02-03T06:47:20.814Z,4.90
2023-02-03T06:49:47.797Z,5.40
2023-02-03T06:52:15.466Z,4.20
2023-02-03T06:54:42.439Z,6.03
2023-02-03T06:57:09.589Z,4.80
2023-02-03T06:59:36.502Z,6.20
2023-02-03T07:02:03.636Z,5.50
2023-02-03T07:04:30.580Z,6.10
2023-02-03T07:06:57.727Z,5.67
2023-02-03T07:09:24.888Z,4.97
2023-02-03T07:11:51.873Z,6.30
2023-02-03T07:14:18.929Z,5.30
2023-02-03T07:16:45.937Z,4.90
2023-02-03T07:19:12.985Z,4.20
2023-02-03T07:21:39.903Z,4.00
2023-02-03T07:24:07.028Z,8.83
2023-02-03T07:26:33.930Z,3.97
2023-02-03T07:29:00.893Z,4.03
2023-02-03T07:31:28.308Z,4.27
2023-02-03T07:33:55.357Z,4.07
2023-02-03T07:36:22.274Z,4.40
2023-02-03T07:38:49.187Z,3.63
2023-02-03T07:41:18.685Z,4.03
2023-02-03T07:43:45.755Z,4.07
2023-02-03T07:46:13.435Z,5.77
2023-02-03T07:48:40.692Z,4.77
2023-02-03T07:51:07.962Z,5.60
2023-02-03T07:53:35.679Z,3.90
2023-02-03T07:56:05.121Z,3.10
2023-02-03T07:58:32.985Z,4.33
2023-02-03T08:01:00.579Z,4.97
2023-02-03T08:03:27.493Z,3.90
2023-02-03T08:05:54.479Z,4.73
2023-02-03T08:08:21.724Z,4.00
2023-02-03T08:10:48.643Z,4.17
2023-02-03T08:13:15.582Z,3.90
2023-02-03T08:15:42.641Z,4.13
2023-02-03T08:18:09.723Z,4.17
2023-02-03T08:20:36.715Z,4.10
2023-02-03T08:23:04.751Z,4.10
2023-02-03T08:25:32.436Z,3.93
2023-02-03T08:27:59.469Z,4.10
2023-02-03T08:30:26.962Z,3.67
2023-02-03T08:32:54.033Z,4.00
2023-02-03T08:35:20.934Z,3.87
2023-02-03T08:37:47.816Z,4.53
2023-02-03T08:40:15.478Z,3.50
2023-02-03T08:42:42.391Z,3.60
2023-02-03T08:45:09.912Z,3.60
2023-02-03T08:47:37.298Z,4.07
2023-02-03T08:50:10.013Z,5.27
2023-02-03T08:52:37.770Z,3.83
2023-02-03T08:55:05.851Z,4.60
2023-02-03T08:57:36.215Z,5.83
2023-02-03T09:00:06.179Z,3.97
2023-02-03T09:03:42.115Z,4.77
2023-02-03T09:06:12.983Z,4.97
2023-02-03T09:08:39.986Z,4.30
2023-02-03T09:11:11.212Z,4.30
2023-02-03T09:13:39.657Z,10.43
2023-02-03T09:16:08.677Z,4.20
2023-02-03T09:18:35.717Z,3.63
2023-02-03T09:21:06.807Z,4.00
2023-02-03T09:23:34.354Z,4.27
2023-02-03T09:26:14.828Z,4.10
2023-02-03T09:28:42.824Z,2.97
2023-02-03T09:31:19.598Z,5.33
2023-02-03T09:33:46.945Z,3.83
2023-02-03T09:36:14.240Z,2.87
2023-02-03T09:38:41.469Z,5.17
2023-02-03T09:41:14.507Z,3.20
2023-02-03T09:44:43.833Z,3.00
2023-02-03T09:47:23.650Z,2.20
2023-02-03T09:50:07.345Z,3.47
2023-02-03T09:52:44.078Z,2.60
2023-02-03T09:55:44.016Z,2.20
2023-02-03T09:58:18.170Z,6.40
2023-02-03T10:00:58.802Z,2.60
2023-02-03T10:03:59.422Z,2.60
2023-02-03T10:06:37.380Z,4.30
2023-02-03T10:10:05.792Z,3.43
2023-02-03T10:13:04.297Z,5.07
2023-02-03T10:16:15.927Z,3.27
2023-02-03T10:18:55.033Z,3.20
2023-02-03T10:21:43.820Z,3.60
2023-02-03T10:24:34.526Z,2.80
2023-02-03T10:27:01.695Z,2.30
2023-02-03T10:30:27.090Z,2.70
2023-02-03T10:33:16.468Z,2.90
2023-02-03T10:36:25.417Z,2.67
2023-02-03T10:39:52.021Z,3.80
2023-02-03T10:42:22.351Z,3.00
2023-02-03T10:45:00.131Z,3.13
2023-02-03T10:47:37.713Z,3.90
2023-02-03T10:50:33.536Z,2.83
2023-02-03T10:53:20.193Z,5.10
2023-02-03T10:56:01.344Z,2.40
2023-02-03T10:58:35.069Z,2.00
2023-02-03T11:01:17.946Z,1.90
2023-02-03T11:04:06.968Z,2.03
2023-02-03T11:06:36.222Z,2.47
2023-02-03T11:09:31.145Z,2.03
2023-02-03T11:12:19.940Z,2.43
2023-02-03T11:14:53.380Z,1.90
2023-02-03T11:17:36.920Z,2.07
2023-02-03T11:20:19.360Z,3.17
2023-02-03T11:22:49.035Z,3.27
2023-02-03T11:25:29.351Z,3.60
2023-02-03T11:28:04.481Z,3.67
2023-02-03T11:30:31.606Z,4.53
2023-02-03T11:33:02.918Z,3.53
2023-02-03T11:35:31.678Z,5.30
2023-02-03T11:38:02.019Z,3.07
2023-02-03T11:40:34.413Z,3.40
2023-02-03T11:43:23.072Z,4.03
2023-02-03T11:45:54.709Z,2.90
2023-02-03T11:48:38.632Z,2.83
2023-02-03T11:52:08.252Z,2.77
2023-02-03T11:55:13.940Z,2.03
2023-02-03T11:57:59.919Z,2.40
2023-02-03T12:00:52.096Z,3.80
2023-02-03T12:03:56.700Z,2.23
2023-02-03T12:07:27.326Z,2.03
2023-02-03T12:10:28.491Z,2.43
2023-02-03T12:13:40.165Z,4.70
2023-02-03T12:16:49.731Z,2.70
2023-02-03T12:20:02.768Z,2.47
2023-02-03T12:22:48.332Z,3.00
2023-02-03T12:25:57.204Z,2.33
2023-02-03T12:29:12.515Z,2.20
2023-02-03T12:32:19.929Z,2.40
2023-02-03T12:35:25.721Z,1.80
2023-02-03T12:38:17.774Z,2.53
2023-02-03T12:40:59.934Z,1.37
2023-02-03T12:43:43.862Z,2.10
2023-02-03T12:46:24.577Z,1.90
2023-02-03T12:49:39.382Z,1.93
2023-02-03T12:52:50.472Z,1.73
2023-02-03T12:55:41.089Z,1.30
2023-02-03T12:58:18.051Z,0.90
2023-02-03T13:01:14.531Z,1.27
2023-02-03T13:04:08.593Z,3.00
2023-02-03T13:07:00.427Z,2.10
2023-02-03T13:09:57.602Z,1.93
2023-02-03T13:12:37.969Z,1.97
2023-02-03T13:15:28.694Z,1.60
2023-02-03T13:18:34.121Z,1.20
2023-02-03T13:21:01.473Z,3.73
2023-02-03T13:23:29.018Z,2.10
2023-02-03T13:26:33.438Z,2.13
2023-02-03T13:29:47.149Z,2.13
2023-02-03T13:32:34.025Z,1.67
2023-02-03T13:35:32.263Z,3.13
2023-02-03T13:38:22.251Z,1.93
2023-02-03T13:41:25.585Z,2.20
2023-02-03T13:43:56.838Z,1.33
2023-02-03T13:46:33.913Z,2.53
2023-02-03T13:49:07.764Z,2.30
2023-02-03T13:51:46.528Z,1.20
2023-02-03T13:54:31.742Z,1.67
2023-02-03T13:57:21.798Z,2.27
2023-02-03T13:59:49.679Z,2.13
2023-02-03T14:02:19.550Z,1.77
2023-02-03T14:04:46.447Z,1.70
2023-02-03T14:07:40.308Z,1.90
2023-02-03T14:10:25.703Z,3.47
2023-02-03T14:12:52.447Z,2.10
2023-02-03T14:15:25.280Z,1.67
2023-02-03T14:17:52.106Z,1.47
2023-02-03T14:20:28.162Z,1.80
2023-02-03T14:23:06.371Z,1.60
2023-02-03T14:25:51.223Z,1.93
2023-02-03T14:28:31.583Z,1.87
2023-02-03T14:31:12.695Z,1.80
2023-02-03T14:33:48.766Z,1.50
2023-02-03T14:36:36.820Z,1.30
2023-02-03T14:39:18.718Z,1.30
2023-02-03T14:42:01.915Z,3.97
2023-02-03T14:45:21.151Z,3.50
2023-02-03T14:48:26.305Z,1.47
2023-02-03T14:52:00.695Z,2.13
2023-02-03T14:55:20.700Z,1.97
2023-02-03T14:58:03.499Z,2.97
2023-02-03T15:00:37.097Z,1.90
2023-02-03T15:03:09.966Z,1.70
2023-02-03T15:05:58.718Z,1.77
2023-02-03T15:08:48.864Z,1.57
2023-02-03T15:11:34.300Z,1.57
2023-02-03T15:14:23.717Z,1.40
2023-02-03T15:17:21.069Z,1.33
2023-02-03T15:19:47.967Z,1.87
2023-02-03T15:22:26.239Z,3.10
2023-02-03T15:25:16.695Z,1.63
2023-02-03T15:27:44.001Z,2.40
2023-02-03T15:30:28.524Z,2.60
2023-02-03T15:33:13.885Z,1.90
2023-02-03T15:35:46.780Z,1.67
2023-02-03T15:38:29.375Z,2.93
2023-02-03T15:41:00.186Z,2.00
2023-02-03T15:43:38.791Z,1.67
2023-02-03T15:46:53.415Z,1.70
2023-02-03T15:49:38.978Z,1.90
2023-02-03T15:52:25.928Z,1.60
2023-02-03T15:55:17.594Z,2.00
2023-02-03T15:57:49.796Z,2.70
2023-02-03T16:00:40.930Z,2.30
2023-02-03T16:03:21.373Z,1.70
2023-02-03T16:05:50.262Z,2.30
2023-02-03T16:08:46.154Z,1.90
2023-02-03T16:11:39.730Z,2.77
2023-02-03T16:14:36.159Z,2.67
2023-02-03T16:17:06.146Z,1.90
2023-02-03T16:19:38.096Z,3.70
2023-02-03T16:22:31.843Z,3.27
2023-02-03T16:25:27.579Z,1.90
2023-02-03T16:28:31.026Z,2.47
2023-02-03T16:31:22.120Z,1.53
2023-02-03T16:34:09.606Z,4.63
2023-02-03T16:37:03.364Z,2.30
2023-02-03T16:39:50.466Z,2.53
2023-02-03T16:42:40.099Z,3.07
2023-02-03T16:45:36.024Z,2.03
2023-02-03T16:48:23.282Z,2.07
2023-02-03T16:50:59.285Z,2.63
2023-02-03T16:53:33.366Z,3.03
2023-02-03T16:56:04.628Z,3.67
2023-02-03T16:58:32.707Z,3.70
2023-02-03T17:01:05.478Z,4.47
2023-02-03T17:03:36.443Z,3.73
2023-02-03T17:06:10.020Z,2.67
2023-02-03T17:08:39.815Z,1.77
2023-02-03T17:11:15.857Z,2.30
2023-02-03T17:13:43.179Z,5.17
2023-02-03T17:16:20.201Z,2.60
2023-02-03T17:18:47.247Z,2.03
2023-02-03T17:21:22.094Z,2.10
2023-02-03T17:23:49.507Z,2.53
2023-02-03T17:26:17.183Z,4.00
2023-02-03T17:28:45.017Z,3.60
2023-02-03T17:31:20.384Z,2.20
2023-02-03T17:33:51.913Z,1.70
2023-02-03T17:36:21.775Z,1.80
2023-02-03T17:55:24.856Z,2.23
2023-02-03T17:57:52.293Z,2.40
2023-02-03T18:00:19.689Z,1.80
2023-02-03T18:02:51.802Z,3.40
2023-02-03T18:05:19.488Z,3.10
2023-02-03T18:10:18.413Z,3.43
2023-02-03T18:12:45.337Z,2.50
2023-02-03T18:15:12.246Z,2.37
2023-02-03T18:17:39.154Z,2.93
2023-02-03T18:20:06.854Z,2.70
2023-02-03T18:22:34.511Z,2.80
2023-02-03T18:25:01.507Z,3.03
2023-02-03T18:27:28.482Z,2.93
2023-02-03T18:29:55.378Z,2.73
2023-02-03T18:32:23.337Z,5.90
2023-02-03T18:34:50.293Z,2.90
2023-02-03T18:37:17.225Z,1.90
2023-02-03T18:39:45.279Z,2.07
2023-02-03T18:42:12.252Z,2.13
2023-02-03T18:44:41.154Z,2.17
2023-02-03T18:47:08.277Z,2.20
2023-02-03T18:49:37.658Z,2.50
2023-02-03T18:52:05.405Z,2.27
2023-02-03T18:54:32.819Z,2.97
2023-02-03T18:56:59.926Z,2.53
2023-02-03T18:59:26.996Z,2.93
2023-02-03T19:01:54.176Z,3.20
2023-02-03T19:04:21.322Z,4.50
2023-02-03T19:06:48.554Z,3.47
2023-02-03T19:09:16.905Z,2.50
2023-02-03T19:11:44.466Z,1.40
2023-02-03T19:14:14.131Z,2.70
2023-02-03T19:16:43.339Z,3.10
2023-02-03T19:19:14.285Z,3.03
2023-02-03T19:21:41.242Z,2.50
2023-02-03T19:24:08.448Z,2.80
2023-02-03T19:26:35.659Z,2.67
2023-02-03T19:29:02.674Z,7.13
2023-02-03T19:31:41.133Z,2.47
2023-02-03T19:34:18.512Z,3.10
2023-02-03T19:36:46.999Z,2.93
2023-02-03T19:39:14.708Z,2.70
2023-02-03T19:41:41.948Z,2.20
2023-02-03T19:44:08.954Z,3.07
2023-02-03T19:46:37.552Z,4.10
2023-02-03T19:49:15.171Z,3.87
2023-02-03T19:51:45.468Z,2.77
2023-02-03T19:54:17.366Z,2.67
2023-02-03T19:56:47.854Z,2.93
2023-02-03T19:59:17.670Z,3.23
2023-02-03T20:01:44.793Z,2.40
2023-02-03T20:04:12.244Z,3.27
2023-02-03T20:06:48.992Z,2.73
2023-02-03T20:09:18.930Z,4.80
2023-02-03T20:11:45.985Z,5.33
2023-02-03T20:14:15.095Z,5.60
2023-02-03T20:16:42.744Z,3.20
2023-02-03T20:19:09.764Z,2.33
2023-02-03T20:21:37.029Z,4.57
2023-02-03T20:24:04.236Z,4.33
2023-02-03T20:26:31.366Z,3.33
2023-02-03T20:28:58.361Z,3.90
2023-02-03T20:31:25.482Z,5.00
2023-02-03T20:34:08.701Z,2.33
2023-02-03T20:36:35.805Z,6.53
2023-02-03T20:39:04.585Z,2.73
2023-02-03T20:41:37.789Z,3.43
2023-02-03T20:44:12.940Z,2.13
2023-02-03T20:46:51.893Z,2.47
2023-02-03T20:49:23.604Z,2.50
2023-02-03T21:02:16.664Z,2.97
2023-02-03T21:10:43.237Z,3.23
2023-02-03T21:18:01.740Z,2.20
2023-02-03T21:20:47.341Z,8.20
2023-02-03T21:23:30.190Z,3.97
2023-02-03T21:26:50.561Z,3.00
2023-02-03T21:30:30.668Z,4.00
2023-02-03T21:33:59.670Z,6.93
2023-02-03T21:36:57.215Z,2.80
2023-02-03T21:39:37.405Z,9.33
2023-02-03T21:42:42.907Z,5.73
2023-02-03T21:45:19.878Z,5.90
2023-02-03T21:48:38.859Z,5.90
2023-02-03T21:54:33.564Z,5.93
2023-02-03T21:57:39.688Z,3.53
2023-02-03T22:01:13.113Z,6.00
2023-02-03T22:04:53.665Z,4.57
2023-02-03T22:09:51.669Z,6.80
2023-02-03T22:15:30.098Z,8.10
2023-02-03T22:18:16.493Z,7.90
2023-02-03T22:20:46.311Z,4.80
2023-02-03T22:23:16.647Z,8.73
2023-02-03T22:25:58.355Z,7.60
2023-02-03T22:29:42.922Z,5.60
2023-02-03T22:36:18.314Z,7.23
2023-02-03T22:43:35.041Z,8.33
2023-02-03T22:46:49.356Z,8.40
2023-02-03T22:58:54.307Z,5.13
2023-02-03T23:09:15.928Z,6.43
2023-02-03T23:21:55.644Z,3.50
2023-02-03T23:29:02.209Z,13.83
2023-02-03T23:35:49.411Z,3.70
2023-02-03T23:38:57.967Z,9.30
2023-02-03T23:42:14.147Z,7.30
2023-02-03T23:45:15.750Z,3.70
2023-02-03T23:54:55.799Z,5.23
2023-02-03T23:57:34.811Z,6.80
