createdAt,value
2022-08-09T00:01:03.731Z,94.01
2022-08-09T00:04:03.650Z,94.28
2022-08-09T00:06:24.006Z,94.35
2022-08-09T00:08:57.564Z,95.01
2022-08-09T00:11:55.048Z,94.93
2022-08-09T00:14:17.383Z,95.73
2022-08-09T00:16:50.688Z,95.57
2022-08-09T00:19:19.311Z,96.26
2022-08-09T00:21:56.565Z,96.33
2022-08-09T00:24:27.186Z,96.60
2022-08-09T00:26:57.330Z,97.27
2022-08-09T00:29:39.685Z,97.69
2022-08-09T00:32:26.539Z,97.77
2022-08-09T00:34:56.641Z,98.04
2022-08-09T00:37:32.296Z,98.35
2022-08-09T00:40:13.837Z,98.44
2022-08-09T00:44:13.332Z,99.82
2022-08-09T00:45:37.954Z,98.88
2022-08-09T00:48:19.552Z,100.00
2022-08-09T00:50:52.314Z,98.96
2022-08-09T00:53:24.299Z,99.83
2022-08-09T00:56:04.941Z,100.00
2022-08-09T00:58:38.220Z,100.00
2022-08-09T01:01:16.249Z,100.00
2022-08-09T01:03:55.029Z,100.00
2022-08-09T01:06:35.161Z,100.00
2022-08-09T01:09:36.563Z,100.00
2022-08-09T01:12:18.878Z,100.00
2022-08-09T01:14:54.087Z,100.00
2022-08-09T01:17:34.284Z,100.00
2022-08-09T01:20:06.106Z,100.00
2022-08-09T01:22:54.762Z,100.00
2022-08-09T01:25:41.841Z,100.00
2022-08-09T01:28:12.636Z,100.00
2022-08-09T01:30:51.736Z,100.00
2022-08-09T01:33:24.978Z,100.00
2022-08-09T01:36:02.623Z,100.00
2022-08-09T01:38:40.028Z,100.00
2022-08-09T01:41:13.386Z,100.00
2022-08-09T01:43:51.778Z,100.00
2022-08-09T01:46:25.109Z,100.00
2022-08-09T01:49:00.172Z,100.00
2022-08-09T01:51:42.777Z,100.00
2022-08-09T01:54:14.973Z,100.00
2022-08-09T01:56:47.097Z,100.00
2022-08-09T01:59:23.722Z,100.00
2022-08-09T02:01:59.750Z,100.00
2022-08-09T02:04:32.733Z,100.00
2022-08-09T02:07:17.932Z,100.00
2022-08-09T02:09:59.845Z,100.00
2022-08-09T02:12:31.492Z,100.00
2022-08-09T02:15:06.432Z,100.00
2022-08-09T02:18:00.041Z,100.00
2022-08-09T02:20:32.903Z,100.00
2022-08-09T02:23:09.007Z,100.00
2022-08-09T02:25:42.301Z,100.00
2022-08-09T02:28:19.017Z,100.00
2022-08-09T02:30:51.892Z,100.00
2022-08-09T02:33:38.371Z,100.00
2022-08-09T02:36:18.697Z,100.00
2022-08-09T02:38:51.769Z,100.00
2022-08-09T02:41:27.486Z,100.00
2022-08-09T02:44:03.060Z,100.00
2022-08-09T02:46:42.045Z,100.00
2022-08-09T02:49:19.226Z,100.00
2022-08-09T02:51:59.970Z,100.00
2022-08-09T02:54:35.206Z,100.00
2022-08-09T02:57:23.112Z,100.00
2022-08-09T03:00:20.428Z,100.00
2022-08-09T03:02:46.350Z,100.00
2022-08-09T03:05:28.727Z,100.00
2022-08-09T03:08:02.045Z,100.00
2022-08-09T03:10:32.456Z,100.00
2022-08-09T03:13:01.818Z,100.00
2022-08-09T03:16:04.933Z,100.00
2022-08-09T03:18:30.495Z,100.00
2022-08-09T03:21:01.598Z,100.00
2022-08-09T03:23:30.399Z,100.00
2022-08-09T03:26:04.825Z,100.00
2022-08-09T03:28:35.003Z,100.00
2022-08-09T03:31:17.923Z,100.00
2022-08-09T03:33:53.484Z,100.00
2022-08-09T03:36:27.453Z,100.00
2022-08-09T03:38:57.147Z,100.00
2022-08-09T03:41:30.119Z,100.00
2022-08-09T03:44:15.461Z,100.00
2022-08-09T03:46:44.904Z,100.00
2022-08-09T03:49:19.228Z,100.00
2022-08-09T03:51:59.086Z,100.00
2022-08-09T03:54:32.919Z,100.00
2022-08-09T03:57:18.404Z,100.00
2022-08-09T03:59:54.970Z,100.00
2022-08-09T04:02:30.505Z,100.00
2022-08-09T04:05:06.584Z,100.00
2022-08-09T04:07:53.454Z,100.00
2022-08-09T04:10:28.807Z,100.00
2022-08-09T04:13:01.412Z,100.00
2022-08-09T04:16:18.111Z,100.00
2022-08-09T04:18:25.119Z,100.00
2022-08-09T04:20:55.386Z,100.00
2022-08-09T04:23:25.072Z,100.00
2022-08-09T04:25:57.314Z,100.00
2022-08-09T04:28:33.688Z,100.00
2022-08-09T04:31:09.717Z,100.00
2022-08-09T04:33:51.776Z,100.00
2022-08-09T04:36:28.822Z,100.00
2022-08-09T04:38:59.163Z,100.00
2022-08-09T04:41:32.228Z,100.00
2022-08-09T04:44:07.065Z,100.00
2022-08-09T04:46:58.705Z,100.00
2022-08-09T04:49:52.863Z,100.00
2022-08-09T04:52:27.070Z,100.00
2022-08-09T04:54:56.793Z,100.00
2022-08-09T04:57:58.785Z,100.00
2022-08-09T05:00:17.386Z,100.00
2022-08-09T05:02:51.828Z,100.00
2022-08-09T05:05:31.737Z,100.00
2022-08-09T05:08:14.070Z,100.00
2022-08-09T05:10:43.959Z,100.00
2022-08-09T05:13:14.270Z,100.00
2022-08-09T05:15:48.424Z,100.00
2022-08-09T05:18:38.122Z,100.00
2022-08-09T05:21:22.949Z,100.00
2022-08-09T05:23:59.771Z,100.00
2022-08-09T05:26:41.116Z,100.00
2022-08-09T05:29:21.472Z,100.00
2022-08-09T05:31:56.302Z,100.00
2022-08-09T05:34:30.712Z,100.00
2022-08-09T05:37:06.128Z,100.00
2022-08-09T05:39:43.786Z,100.00
2022-08-09T05:42:17.597Z,100.00
2022-08-09T05:44:52.454Z,100.00
2022-08-09T05:47:22.606Z,100.00
2022-08-09T05:50:30.835Z,100.00
2022-08-09T05:52:41.940Z,100.00
2022-08-09T05:55:20.512Z,100.00
2022-08-09T05:57:56.420Z,100.00
2022-08-09T06:00:26.673Z,100.00
2022-08-09T06:03:01.245Z,100.00
2022-08-09T06:05:50.680Z,100.00
2022-08-09T06:08:24.239Z,100.00
2022-08-09T06:10:58.378Z,100.00
2022-08-09T06:13:34.099Z,100.00
2022-08-09T06:16:05.047Z,100.00
2022-08-09T06:18:34.123Z,100.00
2022-08-09T06:21:04.243Z,100.00
2022-08-09T06:23:55.043Z,100.00
2022-08-09T06:26:28.674Z,100.00
2022-08-09T06:29:01.103Z,100.00
2022-08-09T06:31:40.633Z,100.00
2022-08-09T06:34:23.395Z,100.00
2022-08-09T06:36:57.336Z,100.00
2022-08-09T06:39:48.610Z,100.00
2022-08-09T06:42:25.013Z,100.00
2022-08-09T06:45:00.184Z,100.00
2022-08-09T06:47:39.570Z,100.00
2022-08-09T06:50:13.361Z,100.00
2022-08-09T06:52:47.378Z,100.00
2022-08-09T06:55:23.107Z,100.00
2022-08-09T06:58:02.571Z,100.00
2022-08-09T07:00:51.426Z,100.00
2022-08-09T07:03:29.357Z,100.00
2022-08-09T07:06:03.497Z,100.00
2022-08-09T07:08:37.234Z,100.00
2022-08-09T07:11:12.637Z,100.00
2022-08-09T07:14:04.436Z,100.00
2022-08-09T07:16:41.232Z,100.00
2022-08-09T07:19:18.828Z,100.00
2022-08-09T07:21:56.998Z,100.00
2022-08-09T07:24:40.264Z,100.00
2022-08-09T07:27:28.240Z,100.00
2022-08-09T07:30:05.648Z,100.00
2022-08-09T07:32:35.494Z,100.00
2022-08-09T07:35:10.613Z,100.00
2022-08-09T07:37:45.579Z,100.00
2022-08-09T07:40:18.586Z,100.00
2022-08-09T07:42:52.312Z,100.00
2022-08-09T07:45:39.208Z,100.00
2022-08-09T07:48:25.640Z,100.00
2022-08-09T07:51:09.949Z,100.00
2022-08-09T07:54:07.186Z,100.00
2022-08-09T07:56:44.932Z,100.00
2022-08-09T07:59:34.017Z,100.00
2022-08-09T08:02:09.553Z,100.00
2022-08-09T08:04:38.952Z,100.00
2022-08-09T08:07:57.204Z,100.00
2022-08-09T08:10:07.682Z,100.00
2022-08-09T08:12:43.547Z,100.00
2022-08-09T08:15:17.372Z,100.00
2022-08-09T08:17:53.722Z,100.00
2022-08-09T08:20:28.850Z,100.00
2022-08-09T08:23:03.630Z,100.00
2022-08-09T08:25:46.478Z,100.00
2022-08-09T08:28:17.968Z,100.00
2022-08-09T08:30:55.042Z,100.00
2022-08-09T08:33:25.733Z,100.00
2022-08-09T08:36:13.161Z,100.00
2022-08-09T08:38:56.960Z,100.00
2022-08-09T08:41:41.887Z,100.00
2022-08-09T08:44:15.517Z,100.00
2022-08-09T08:47:02.689Z,100.00
2022-08-09T08:49:47.956Z,100.00
2022-08-09T08:55:11.582Z,100.00
2022-08-09T08:57:43.822Z,100.00
2022-08-09T09:00:30.358Z,100.00
2022-08-09T09:03:11.137Z,100.00
2022-08-09T09:06:00.909Z,100.00
2022-08-09T09:08:37.712Z,100.00
2022-08-09T09:11:09.085Z,100.00
2022-08-09T09:13:56.307Z,100.00
2022-08-09T09:16:31.898Z,100.00
2022-08-09T09:19:37.005Z,100.00
2022-08-09T09:22:05.185Z,100.00
2022-08-09T09:24:40.509Z,100.00
2022-08-09T09:28:02.850Z,100.00
2022-08-09T09:30:27.392Z,100.00
2022-08-09T09:33:15.339Z,100.00
2022-08-09T09:36:01.703Z,100.00
2022-08-09T09:38:43.542Z,100.00
2022-08-09T09:41:28.174Z,100.00
2022-08-09T09:44:12.543Z,100.00
2022-08-09T09:46:51.969Z,100.00
2022-08-09T09:49:23.611Z,100.00
2022-08-09T09:52:05.515Z,100.00
2022-08-09T09:54:41.051Z,100.00
2022-08-09T09:58:04.302Z,100.00
2022-08-09T10:00:26.713Z,100.00
2022-08-09T10:02:55.451Z,100.00
2022-08-09T10:05:27.108Z,100.00
2022-08-09T10:08:28.012Z,100.00
2022-08-09T10:10:58.438Z,100.00
2022-08-09T10:13:43.088Z,100.00
2022-08-09T10:16:56.665Z,100.00
2022-08-09T10:19:07.080Z,100.00
2022-08-09T10:21:48.687Z,100.00
2022-08-09T10:24:25.745Z,100.00
2022-08-09T10:27:10.254Z,100.00
2022-08-09T10:30:49.286Z,100.00
2022-08-09T10:32:42.778Z,100.00
2022-08-09T10:35:13.639Z,100.00
2022-08-09T10:37:44.851Z,100.00
2022-08-09T10:40:33.480Z,100.00
2022-08-09T10:43:08.111Z,100.00
2022-08-09T10:45:49.329Z,100.00
2022-08-09T10:48:34.328Z,100.00
2022-08-09T10:51:15.041Z,100.00
2022-08-09T10:53:54.471Z,100.00
2022-08-09T10:56:25.452Z,100.00
2022-08-09T10:58:57.334Z,100.00
2022-08-09T11:03:14.278Z,100.00
2022-08-09T11:04:32.533Z,100.00
2022-08-09T11:07:28.075Z,100.00
2022-08-09T11:11:00.854Z,100.00
2022-08-09T11:13:53.806Z,100.00
2022-08-09T11:16:38.181Z,100.00
2022-08-09T11:19:10.456Z,100.00
2022-08-09T11:21:57.203Z,100.00
2022-08-09T11:25:12.756Z,100.00
2022-08-09T11:28:04.884Z,100.00
2022-08-09T11:30:37.582Z,100.00
2022-08-09T11:33:25.187Z,100.00
2022-08-09T11:35:57.095Z,100.00
2022-08-09T11:38:28.883Z,100.00
2022-08-09T11:41:38.019Z,100.00
2022-08-09T11:44:09.437Z,100.00
2022-08-09T11:46:58.140Z,100.00
2022-08-09T11:50:54.186Z,100.00
2022-08-09T11:53:59.066Z,100.00
2022-08-09T11:56:41.380Z,100.00
2022-08-09T11:59:14.447Z,100.00
2022-08-09T12:02:16.550Z,100.00
2022-08-09T12:04:38.108Z,100.00
2022-08-09T12:07:08.960Z,100.00
2022-08-09T12:09:37.771Z,100.00
2022-08-09T12:12:20.060Z,100.00
2022-08-09T12:15:03.827Z,100.00
2022-08-09T12:17:44.542Z,97.76
2022-08-09T12:20:21.830Z,98.90
2022-08-09T12:22:56.084Z,96.29
2022-08-09T12:25:36.060Z,96.29
2022-08-09T12:29:12.229Z,97.36
2022-08-09T12:31:11.253Z,98.05
2022-08-09T12:34:01.213Z,95.12
2022-08-09T12:36:36.016Z,98.07
2022-08-09T12:39:15.248Z,97.67
2022-08-09T12:41:43.684Z,95.13
2022-08-09T12:44:13.343Z,93.30
2022-08-09T12:46:49.075Z,95.14
2022-08-09T12:49:19.171Z,95.16
2022-08-09T12:52:02.150Z,94.44
2022-08-09T12:54:52.231Z,92.78
2022-08-09T12:57:46.183Z,93.63
2022-08-09T13:00:25.162Z,93.43
2022-08-09T13:02:57.178Z,93.65
2022-08-09T13:05:51.461Z,93.12
2022-08-09T13:08:40.195Z,92.19
2022-08-09T13:11:22.975Z,93.35
2022-08-09T13:14:43.664Z,88.60
2022-08-09T13:16:48.440Z,86.62
2022-08-09T13:20:10.818Z,90.06
2022-08-09T13:22:37.982Z,86.10
2022-08-09T13:25:11.865Z,88.27
2022-08-09T13:27:54.844Z,86.72
2022-08-09T13:30:50.226Z,84.13
2022-08-09T13:33:23.762Z,87.57
2022-08-09T13:36:41.538Z,86.16
2022-08-09T13:38:56.700Z,84.17
2022-08-09T13:41:59.070Z,83.87
2022-08-09T13:44:17.890Z,82.96
2022-08-09T13:47:19.386Z,82.63
2022-08-09T13:49:37.778Z,83.07
2022-08-09T13:52:26.161Z,79.24
2022-08-09T13:55:00.952Z,77.61
2022-08-09T13:57:40.368Z,78.32
2022-08-09T14:00:16.581Z,80.71
2022-08-09T14:03:02.991Z,78.77
2022-08-09T14:05:59.405Z,75.64
2022-08-09T14:08:33.027Z,74.10
2022-08-09T14:11:01.559Z,69.79
2022-08-09T14:14:23.241Z,71.73
2022-08-09T14:16:28.604Z,65.92
2022-08-09T14:18:58.428Z,68.53
2022-08-09T14:21:29.343Z,69.87
2022-08-09T14:24:01.149Z,67.86
2022-08-09T14:26:38.980Z,67.69
2022-08-09T14:30:04.359Z,67.11
2022-08-09T14:32:06.019Z,67.21
2022-08-09T14:34:41.247Z,67.29
2022-08-09T14:37:10.661Z,68.01
2022-08-09T14:39:48.016Z,67.92
2022-08-09T14:42:32.158Z,66.75
2022-08-09T14:46:45.958Z,63.30
2022-08-09T14:47:58.610Z,64.02
2022-08-09T14:50:32.361Z,65.63
2022-08-09T14:53:01.734Z,59.51
2022-08-09T14:55:32.763Z,61.60
2022-08-09T14:58:06.596Z,63.24
2022-08-09T15:00:36.986Z,62.34
2022-08-09T15:03:10.553Z,63.29
2022-08-09T15:05:40.353Z,62.92
2022-08-09T15:08:19.745Z,62.72
2022-08-09T15:11:00.872Z,61.58
2022-08-09T15:13:48.424Z,62.00
2022-08-09T15:16:19.576Z,61.40
2022-08-09T15:18:49.773Z,61.02
2022-08-09T15:21:54.650Z,61.46
2022-08-09T15:24:13.087Z,61.28
2022-08-09T15:26:45.990Z,60.85
2022-08-09T15:30:48.535Z,61.73
2022-08-09T15:32:03.802Z,58.40
2022-08-09T15:34:35.617Z,57.91
2022-08-09T15:37:38.218Z,59.23
2022-08-09T15:40:19.957Z,59.55
2022-08-09T15:42:50.067Z,59.11
2022-08-09T15:45:21.480Z,58.84
2022-08-09T15:48:01.847Z,58.06
2022-08-09T15:50:34.214Z,56.06
2022-08-09T15:53:17.818Z,55.48
2022-08-09T15:56:04.245Z,55.95
2022-08-09T15:58:36.439Z,55.66
2022-08-09T16:01:07.781Z,55.74
2022-08-09T16:03:38.591Z,55.38
2022-08-09T16:06:16.044Z,55.99
2022-08-09T16:09:01.254Z,55.43
2022-08-09T16:11:34.086Z,54.75
2022-08-09T16:14:07.057Z,53.84
2022-08-09T16:16:37.257Z,47.55
2022-08-09T16:19:07.553Z,51.30
2022-08-09T16:21:37.818Z,52.12
2022-08-09T16:24:09.000Z,53.47
2022-08-09T16:26:56.793Z,53.54
2022-08-09T16:29:36.822Z,52.34
2022-08-09T16:32:17.779Z,51.37
2022-08-09T16:34:56.558Z,49.93
2022-08-09T16:37:53.548Z,50.64
2022-08-09T16:40:30.005Z,49.80
2022-08-09T16:43:07.164Z,50.54
2022-08-09T16:45:43.791Z,50.92
2022-08-09T16:48:39.466Z,51.72
2022-08-09T16:51:08.406Z,51.74
2022-08-09T16:54:08.919Z,51.89
2022-08-09T16:56:33.306Z,51.09
2022-08-09T16:59:10.256Z,51.02
2022-08-09T17:01:39.440Z,51.78
2022-08-09T17:04:13.823Z,51.81
2022-08-09T17:08:40.991Z,52.01
2022-08-09T17:09:47.209Z,51.99
2022-08-09T17:12:17.464Z,50.97
2022-08-09T17:14:48.470Z,50.94
2022-08-09T17:17:26.672Z,50.83
2022-08-09T17:20:29.705Z,51.05
2022-08-09T17:22:50.047Z,51.41
2022-08-09T17:25:22.082Z,51.33
2022-08-09T17:27:54.463Z,50.99
2022-08-09T17:30:25.977Z,50.96
2022-08-09T17:33:00.703Z,50.78
2022-08-09T17:35:36.010Z,51.04
2022-08-09T17:38:13.026Z,51.41
2022-08-09T17:40:47.313Z,51.64
2022-08-09T17:43:34.830Z,51.31
2022-08-09T17:46:07.570Z,51.40
2022-08-09T17:48:52.024Z,51.28
2022-08-09T17:51:22.213Z,51.47
2022-08-09T17:53:55.239Z,51.04
2022-08-09T17:56:29.268Z,50.88
2022-08-09T17:59:09.449Z,50.73
2022-08-09T18:02:10.799Z,50.52
2022-08-09T18:04:29.246Z,50.62
2022-08-09T18:06:59.105Z,50.70
2022-08-09T18:09:40.540Z,50.57
2022-08-09T18:12:17.614Z,50.35
2022-08-09T18:14:56.441Z,50.92
2022-08-09T18:17:27.206Z,50.25
2022-08-09T18:20:57.099Z,50.96
2022-08-09T18:23:14.153Z,50.53
2022-08-09T18:25:58.285Z,50.82
2022-08-09T18:30:34.624Z,50.52
2022-08-09T18:31:19.146Z,50.80
2022-08-09T18:34:01.110Z,50.68
2022-08-09T18:36:32.417Z,50.56
2022-08-09T18:39:05.143Z,50.78
2022-08-09T18:41:35.538Z,50.90
2022-08-09T18:44:10.642Z,51.27
2022-08-09T18:46:50.971Z,51.67
2022-08-09T18:49:26.582Z,51.72
2022-08-09T18:51:58.158Z,51.91
2022-08-09T18:54:28.603Z,51.68
2022-08-09T18:57:05.275Z,51.21
2022-08-09T18:59:49.080Z,51.76
2022-08-09T19:02:20.963Z,51.75
2022-08-09T19:05:14.042Z,51.79
2022-08-09T19:08:04.875Z,52.33
2022-08-09T19:10:39.587Z,52.34
2022-08-09T19:13:20.932Z,52.44
2022-08-09T19:15:55.594Z,52.03
2022-08-09T19:18:35.715Z,52.47
2022-08-09T19:21:09.873Z,52.30
2022-08-09T19:24:36.494Z,52.56
2022-08-09T19:26:30.989Z,52.22
2022-08-09T19:29:03.140Z,52.74
2022-08-09T19:31:45.242Z,52.69
2022-08-09T19:34:22.790Z,52.77
2022-08-09T19:36:52.970Z,53.22
2022-08-09T19:39:29.057Z,53.21
2022-08-09T19:42:14.539Z,53.42
2022-08-09T19:44:44.214Z,53.37
2022-08-09T19:47:22.755Z,53.03
2022-08-09T19:50:08.425Z,53.70
2022-08-09T19:52:49.682Z,53.54
2022-08-09T19:55:30.742Z,54.05
2022-08-09T19:58:16.423Z,54.08
2022-08-09T20:00:46.435Z,54.22
2022-08-09T20:04:17.216Z,53.77
2022-08-09T20:06:22.537Z,54.22
2022-08-09T20:08:55.334Z,54.12
2022-08-09T20:11:42.892Z,54.47
2022-08-09T20:14:16.433Z,54.52
2022-08-09T20:16:53.874Z,54.61
2022-08-09T20:19:47.459Z,54.86
2022-08-09T20:22:13.982Z,55.01
2022-08-09T20:24:54.197Z,55.46
2022-08-09T20:27:23.263Z,55.67
2022-08-09T20:29:52.210Z,55.87
2022-08-09T20:32:30.086Z,55.66
2022-08-09T20:35:02.131Z,55.98
2022-08-09T20:37:37.774Z,56.31
2022-08-09T20:40:26.795Z,56.48
2022-08-09T20:43:00.131Z,56.90
2022-08-09T20:45:59.461Z,56.80
2022-08-09T20:48:31.583Z,56.79
2022-08-09T20:51:03.113Z,57.07
2022-08-09T20:53:37.355Z,57.18
2022-08-09T20:56:20.713Z,57.02
2022-08-09T20:58:57.770Z,57.17
2022-08-09T21:01:34.400Z,57.48
2022-08-09T21:05:48.750Z,57.34
2022-08-09T21:07:11.255Z,57.52
2022-08-09T21:09:45.749Z,57.53
2022-08-09T21:15:15.065Z,58.05
2022-08-09T21:18:22.878Z,58.04
2022-08-09T21:20:32.087Z,58.45
2022-08-09T21:23:01.803Z,58.48
2022-08-09T21:25:55.871Z,58.62
2022-08-09T21:28:34.074Z,58.77
2022-08-09T21:31:16.653Z,58.84
2022-08-09T21:33:50.986Z,59.16
2022-08-09T21:36:23.540Z,59.10
2022-08-09T21:38:57.958Z,59.31
2022-08-09T21:41:59.707Z,59.58
2022-08-09T21:44:34.543Z,59.76
2022-08-09T21:47:05.793Z,59.84
2022-08-09T21:49:39.882Z,59.98
2022-08-09T21:52:15.073Z,60.26
2022-08-09T21:54:59.271Z,60.21
2022-08-09T21:57:38.199Z,60.21
2022-08-09T22:00:12.565Z,60.51
2022-08-09T22:02:43.853Z,60.65
2022-08-09T22:05:22.781Z,60.67
2022-08-09T22:07:53.397Z,61.15
2022-08-09T22:10:24.413Z,61.30
2022-08-09T22:12:55.693Z,61.61
2022-08-09T22:15:35.125Z,61.26
2022-08-09T22:18:08.291Z,61.70
2022-08-09T22:20:41.196Z,61.48
2022-08-09T22:23:10.307Z,61.90
2022-08-09T22:26:06.103Z,62.32
2022-08-09T22:28:32.909Z,62.27
2022-08-09T22:31:02.277Z,62.49
2022-08-09T22:33:48.784Z,62.85
2022-08-09T22:36:19.306Z,62.96
2022-08-09T22:38:48.618Z,63.58
2022-08-09T22:41:19.275Z,63.85
2022-08-09T22:44:01.250Z,64.34
2022-08-09T22:48:10.861Z,64.48
2022-08-09T22:49:22.632Z,64.66
2022-08-09T22:51:56.955Z,64.92
2022-08-09T22:54:27.539Z,64.92
2022-08-09T22:56:58.662Z,65.58
2022-08-09T22:59:56.884Z,65.85
2022-08-09T23:02:20.098Z,65.96
2022-08-09T23:04:53.668Z,66.54
2022-08-09T23:08:21.097Z,66.39
2022-08-09T23:10:30.958Z,67.00
2022-08-09T23:13:00.864Z,67.42
2022-08-09T23:15:30.007Z,67.44
2022-08-09T23:17:58.591Z,67.79
2022-08-09T23:20:28.643Z,68.29
2022-08-09T23:22:57.046Z,68.75
2022-08-09T23:25:25.376Z,69.16
2022-08-09T23:28:14.441Z,69.06
2022-08-09T23:30:52.058Z,69.67
2022-08-09T23:33:21.129Z,69.69
2022-08-09T23:36:04.862Z,70.17
2022-08-09T23:38:36.028Z,70.42
2022-08-09T23:43:58.850Z,71.27
2022-08-09T23:46:29.143Z,71.30
2022-08-09T23:48:57.919Z,70.98
2022-08-09T23:51:26.903Z,71.71
2022-08-09T23:54:02.210Z,71.66
2022-08-09T23:56:53.351Z,72.34
2022-08-09T23:59:20.945Z,72.43
