createdAt,value
2019-06-26T00:01:19.984Z,99.90
2019-06-26T00:04:08.425Z,99.90
2019-06-26T00:06:56.540Z,99.90
2019-06-26T00:09:44.618Z,99.90
2019-06-26T00:12:32.289Z,99.90
2019-06-26T00:15:20.166Z,99.90
2019-06-26T00:18:08.041Z,99.90
2019-06-26T00:20:55.654Z,99.90
2019-06-26T00:23:43.632Z,99.90
2019-06-26T00:26:31.288Z,99.90
2019-06-26T00:29:19.112Z,99.90
2019-06-26T00:32:07.114Z,99.90
2019-06-26T00:34:55.132Z,99.90
2019-06-26T00:37:43.229Z,99.90
2019-06-26T00:40:30.510Z,99.90
2019-06-26T00:43:18.078Z,99.90
2019-06-26T00:46:05.769Z,99.90
2019-06-26T00:48:53.402Z,99.90
2019-06-26T00:51:41.114Z,99.90
2019-06-26T00:54:29.136Z,99.90
2019-06-26T00:57:17.208Z,99.90
2019-06-26T01:00:09.356Z,99.90
2019-06-26T01:02:57.669Z,99.90
2019-06-26T01:05:45.080Z,99.90
2019-06-26T01:08:32.698Z,99.90
2019-06-26T01:11:21.693Z,99.90
2019-06-26T01:14:09.858Z,99.90
2019-06-26T01:16:57.557Z,99.90
2019-06-26T01:19:45.232Z,99.90
2019-06-26T01:22:33.162Z,99.90
2019-06-26T01:25:21.190Z,99.90
2019-06-26T01:28:09.163Z,99.90
2019-06-26T01:30:56.744Z,99.90
2019-06-26T01:33:44.625Z,99.90
2019-06-26T01:36:32.932Z,99.90
2019-06-26T01:39:20.741Z,99.90
2019-06-26T01:42:08.742Z,99.90
2019-06-26T01:44:57.088Z,99.90
2019-06-26T01:47:44.978Z,99.90
2019-06-26T01:50:32.583Z,99.90
2019-06-26T01:53:20.509Z,99.90
2019-06-26T01:56:08.200Z,99.90
2019-06-26T01:58:56.119Z,99.90
2019-06-26T02:01:43.828Z,99.90
2019-06-26T02:04:31.574Z,99.90
2019-06-26T02:07:19.241Z,99.90
2019-06-26T02:10:07.968Z,99.90
2019-06-26T02:12:55.662Z,99.90
2019-06-26T02:15:43.191Z,99.90
2019-06-26T02:18:47.600Z,99.90
2019-06-26T02:21:35.723Z,99.90
2019-06-26T02:24:23.500Z,99.90
2019-06-26T02:27:11.541Z,99.90
2019-06-26T02:29:59.267Z,99.90
2019-06-26T02:32:46.850Z,99.90
2019-06-26T02:35:34.649Z,99.90
2019-06-26T02:38:22.547Z,99.90
2019-06-26T02:41:10.533Z,99.90
2019-06-26T02:43:58.453Z,99.90
2019-06-26T02:46:46.168Z,99.90
2019-06-26T02:49:33.801Z,99.90
2019-06-26T02:52:21.696Z,99.90
2019-06-26T02:55:09.985Z,99.90
2019-06-26T02:57:57.912Z,99.90
2019-06-26T03:00:45.471Z,99.90
2019-06-26T03:03:33.102Z,99.90
2019-06-26T03:06:20.885Z,99.90
2019-06-26T03:09:08.575Z,99.90
2019-06-26T03:11:56.893Z,99.90
2019-06-26T03:14:44.933Z,99.90
2019-06-26T03:17:32.344Z,99.90
2019-06-26T03:20:23.053Z,99.90
2019-06-26T03:23:10.902Z,99.90
2019-06-26T03:25:58.630Z,99.90
2019-06-26T03:28:46.286Z,99.90
2019-06-26T03:31:33.695Z,99.90
2019-06-26T03:34:21.481Z,99.90
2019-06-26T03:37:09.547Z,99.90
2019-06-26T03:39:57.769Z,99.90
2019-06-26T03:42:45.893Z,99.90
2019-06-26T03:45:33.805Z,99.90
2019-06-26T03:48:21.803Z,99.90
2019-06-26T03:51:13.618Z,99.90
2019-06-26T03:53:59.009Z,99.90
2019-06-26T03:56:46.875Z,99.90
2019-06-26T03:59:34.091Z,99.90
2019-06-26T04:02:21.701Z,99.90
2019-06-26T04:05:09.356Z,99.90
2019-06-26T04:07:56.997Z,99.90
2019-06-26T04:10:44.995Z,99.90
2019-06-26T04:13:32.808Z,99.90
2019-06-26T04:16:20.831Z,99.90
2019-06-26T04:19:08.456Z,99.90
2019-06-26T04:21:55.922Z,99.90
2019-06-26T04:24:43.686Z,99.90
2019-06-26T04:27:31.060Z,99.90
2019-06-26T04:30:19.438Z,99.90
2019-06-26T04:33:07.156Z,99.90
2019-06-26T04:35:54.897Z,99.90
2019-06-26T04:38:43.092Z,99.90
2019-06-26T04:41:30.572Z,99.90
2019-06-26T04:44:18.560Z,99.90
2019-06-26T04:47:06.403Z,99.90
2019-06-26T04:49:54.388Z,99.90
2019-06-26T04:52:41.921Z,99.90
2019-06-26T04:55:29.789Z,99.90
2019-06-26T04:58:17.401Z,99.90
2019-06-26T05:01:05.409Z,99.90
2019-06-26T05:03:52.916Z,99.90
2019-06-26T05:06:40.739Z,99.90
2019-06-26T05:09:28.855Z,99.90
2019-06-26T05:12:16.535Z,99.90
2019-06-26T05:15:04.732Z,99.90
2019-06-26T05:17:52.625Z,99.90
2019-06-26T05:20:40.210Z,99.90
2019-06-26T05:23:27.888Z,99.90
2019-06-26T05:26:15.633Z,99.90
2019-06-26T05:29:03.365Z,99.90
2019-06-26T05:31:50.984Z,99.90
2019-06-26T05:34:38.632Z,99.90
2019-06-26T05:37:26.311Z,99.90
2019-06-26T05:40:15.725Z,99.90
2019-06-26T05:43:03.299Z,99.90
2019-06-26T05:45:50.895Z,99.90
2019-06-26T05:48:38.495Z,99.90
2019-06-26T05:51:26.981Z,99.90
2019-06-26T05:54:14.992Z,99.90
2019-06-26T05:57:02.874Z,99.90
2019-06-26T05:59:50.859Z,99.90
2019-06-26T06:02:38.931Z,99.90
2019-06-26T06:05:26.389Z,99.90
2019-06-26T06:08:14.054Z,99.90
2019-06-26T06:11:01.869Z,99.90
2019-06-26T06:13:49.806Z,99.90
2019-06-26T06:16:47.002Z,99.90
2019-06-26T06:19:26.685Z,99.90
2019-06-26T06:22:14.579Z,99.90
2019-06-26T06:25:03.139Z,99.90
2019-06-26T06:27:50.955Z,99.90
2019-06-26T06:30:38.873Z,99.90
2019-06-26T06:33:28.039Z,99.90
2019-06-26T06:36:16.311Z,99.90
2019-06-26T06:39:04.898Z,99.90
2019-06-26T06:41:55.752Z,99.90
2019-06-26T06:44:44.108Z,99.90
2019-06-26T06:47:32.153Z,99.90
2019-06-26T06:50:20.847Z,99.90
2019-06-26T06:53:08.758Z,99.90
2019-06-26T06:55:56.879Z,99.90
2019-06-26T06:58:45.277Z,99.90
2019-06-26T07:01:33.259Z,99.90
2019-06-26T07:04:21.352Z,99.90
2019-06-26T07:07:09.546Z,99.90
2019-06-26T07:10:00.656Z,99.90
2019-06-26T07:12:50.552Z,99.90
2019-06-26T07:15:39.008Z,99.90
2019-06-26T07:18:35.834Z,99.90
2019-06-26T07:22:14.956Z,99.90
2019-06-26T07:25:03.523Z,99.90
2019-06-26T07:31:02.644Z,99.90
2019-06-26T07:33:55.523Z,99.90
2019-06-26T07:36:57.463Z,99.90
2019-06-26T07:39:45.742Z,99.90
2019-06-26T07:42:33.743Z,99.90
2019-06-26T07:45:24.005Z,99.50
2019-06-26T07:48:12.934Z,99.90
2019-06-26T07:51:01.239Z,99.90
2019-06-26T07:54:07.540Z,99.40
2019-06-26T07:56:56.057Z,99.40
2019-06-26T07:59:44.824Z,98.20
2019-06-26T08:02:32.556Z,98.00
2019-06-26T08:05:26.885Z,97.30
2019-06-26T08:08:15.057Z,96.60
2019-06-26T08:11:06.363Z,96.60
2019-06-26T08:16:50.451Z,94.50
2019-06-26T08:19:38.814Z,94.60
2019-06-26T08:22:27.046Z,93.80
2019-06-26T08:25:15.288Z,93.80
2019-06-26T08:28:03.551Z,93.80
2019-06-26T08:30:51.783Z,92.30
2019-06-26T08:33:39.588Z,92.40
2019-06-26T08:36:27.220Z,92.00
2019-06-26T08:39:15.504Z,91.50
2019-06-26T08:42:03.815Z,91.10
2019-06-26T08:44:51.768Z,91.20
2019-06-26T08:47:40.134Z,91.70
2019-06-26T08:50:28.098Z,94.30
2019-06-26T08:53:26.352Z,90.70
2019-06-26T08:56:14.267Z,86.60
2019-06-26T08:59:02.551Z,88.10
2019-06-26T09:01:50.977Z,86.50
2019-06-26T09:04:38.590Z,89.80
2019-06-26T09:07:29.802Z,90.50
2019-06-26T09:10:18.666Z,90.10
2019-06-26T09:13:26.621Z,86.90
2019-06-26T09:16:14.675Z,87.40
2019-06-26T09:19:03.211Z,84.50
2019-06-26T09:21:51.419Z,83.90
2019-06-26T09:24:39.542Z,81.60
2019-06-26T09:27:28.012Z,83.00
2019-06-26T09:30:17.383Z,77.00
2019-06-26T09:33:06.046Z,77.50
2019-06-26T09:35:53.745Z,76.90
2019-06-26T09:38:41.942Z,72.90
2019-06-26T09:41:30.180Z,77.20
2019-06-26T09:44:17.893Z,73.00
2019-06-26T09:47:05.539Z,72.90
2019-06-26T09:49:53.729Z,72.40
2019-06-26T09:52:41.625Z,71.40
2019-06-26T09:55:29.551Z,71.40
2019-06-26T09:58:17.797Z,71.70
2019-06-26T10:01:05.883Z,73.90
2019-06-26T10:03:53.621Z,72.20
2019-06-26T10:06:41.552Z,77.00
2019-06-26T10:09:29.370Z,75.40
2019-06-26T10:12:17.347Z,72.20
2019-06-26T10:15:06.610Z,73.20
2019-06-26T10:17:54.719Z,73.50
2019-06-26T10:20:42.460Z,71.80
2019-06-26T10:23:29.958Z,76.60
2019-06-26T10:26:17.598Z,73.00
2019-06-26T10:29:05.630Z,74.50
2019-06-26T10:31:53.653Z,76.70
2019-06-26T10:34:41.428Z,69.10
2019-06-26T10:37:29.456Z,67.30
2019-06-26T10:40:17.494Z,72.20
2019-06-26T10:43:05.101Z,69.40
2019-06-26T10:45:52.853Z,68.90
2019-06-26T10:48:40.821Z,71.40
2019-06-26T10:51:28.585Z,71.30
2019-06-26T10:54:16.267Z,71.40
2019-06-26T10:57:04.197Z,66.90
2019-06-26T10:59:55.478Z,74.00
2019-06-26T11:02:41.544Z,65.50
2019-06-26T11:05:29.546Z,64.70
2019-06-26T11:08:17.562Z,62.40
2019-06-26T11:11:05.441Z,60.50
2019-06-26T11:13:53.109Z,58.20
2019-06-26T11:16:41.172Z,57.90
2019-06-26T11:19:42.729Z,58.60
2019-06-26T11:22:18.243Z,60.50
2019-06-26T11:25:07.177Z,59.70
2019-06-26T11:27:56.188Z,60.80
2019-06-26T11:30:43.835Z,61.10
2019-06-26T11:33:31.439Z,61.70
2019-06-26T11:36:19.490Z,58.70
2019-06-26T11:39:08.211Z,57.80
2019-06-26T11:41:55.976Z,56.60
2019-06-26T11:44:43.649Z,59.80
2019-06-26T11:47:31.062Z,58.20
2019-06-26T11:50:19.193Z,56.50
2019-06-26T11:53:06.977Z,56.90
2019-06-26T11:55:54.776Z,54.50
2019-06-26T11:58:42.563Z,53.60
2019-06-26T12:01:30.422Z,53.60
2019-06-26T12:04:18.118Z,55.40
2019-06-26T12:07:06.415Z,56.60
2019-06-26T12:09:54.342Z,52.90
2019-06-26T12:12:42.350Z,53.60
2019-06-26T12:15:30.386Z,58.40
2019-06-26T12:18:18.122Z,54.00
2019-06-26T12:21:06.126Z,57.10
2019-06-26T12:23:54.307Z,54.90
2019-06-26T12:26:42.725Z,56.30
2019-06-26T12:29:32.874Z,55.10
2019-06-26T12:32:20.204Z,53.30
2019-06-26T12:35:08.050Z,53.00
2019-06-26T12:37:55.834Z,51.20
2019-06-26T12:40:43.544Z,52.70
2019-06-26T12:43:31.283Z,53.60
2019-06-26T12:46:19.040Z,55.90
2019-06-26T12:49:06.957Z,52.90
2019-06-26T12:51:54.821Z,50.60
2019-06-26T12:54:42.998Z,50.60
2019-06-26T12:57:30.875Z,53.50
2019-06-26T13:00:19.132Z,52.40
2019-06-26T13:03:07.183Z,48.70
2019-06-26T13:05:55.477Z,48.70
2019-06-26T13:08:43.668Z,50.00
2019-06-26T13:11:31.106Z,52.10
2019-06-26T13:14:18.976Z,49.10
2019-06-26T13:17:07.080Z,57.40
2019-06-26T13:19:55.097Z,48.60
2019-06-26T13:22:43.344Z,46.50
2019-06-26T13:25:31.486Z,52.80
2019-06-26T13:28:19.540Z,48.40
2019-06-26T13:31:07.685Z,49.30
2019-06-26T13:33:55.481Z,51.50
2019-06-26T13:36:43.922Z,51.10
2019-06-26T13:39:31.688Z,50.30
2019-06-26T13:42:19.759Z,51.20
2019-06-26T13:45:07.878Z,49.20
2019-06-26T13:47:57.900Z,47.90
2019-06-26T13:50:46.168Z,49.80
2019-06-26T13:53:34.498Z,48.70
2019-06-26T13:56:23.022Z,50.70
2019-06-26T13:59:11.051Z,51.50
2019-06-26T14:01:58.729Z,49.50
2019-06-26T14:04:47.116Z,50.90
2019-06-26T14:07:35.003Z,49.50
2019-06-26T14:10:23.062Z,49.20
2019-06-26T14:13:11.136Z,49.40
2019-06-26T14:15:59.119Z,48.90
2019-06-26T14:18:46.617Z,51.50
2019-06-26T14:21:36.595Z,50.90
2019-06-26T14:24:24.750Z,52.60
2019-06-26T14:27:12.962Z,50.10
2019-06-26T14:30:01.350Z,51.20
2019-06-26T14:32:49.451Z,52.60
2019-06-26T14:35:37.308Z,49.70
2019-06-26T14:38:25.450Z,49.60
2019-06-26T14:41:13.730Z,49.20
2019-06-26T14:44:02.869Z,48.70
2019-06-26T14:47:09.226Z,52.60
2019-06-26T14:50:03.425Z,49.90
2019-06-26T14:52:51.858Z,50.50
2019-06-26T14:55:40.036Z,51.30
2019-06-26T14:58:27.976Z,50.60
2019-06-26T15:01:15.499Z,48.50
2019-06-26T15:04:03.802Z,49.30
2019-06-26T15:06:52.095Z,49.20
2019-06-26T15:12:36.229Z,52.20
2019-06-26T15:15:24.055Z,48.90
2019-06-26T15:18:12.300Z,48.90
2019-06-26T15:21:04.175Z,52.90
2019-06-26T15:23:52.845Z,48.30
2019-06-26T15:26:41.435Z,48.60
2019-06-26T15:29:37.564Z,49.20
2019-06-26T15:32:44.547Z,50.40
2019-06-26T15:35:33.589Z,48.50
2019-06-26T15:44:13.715Z,50.30
2019-06-26T15:47:02.151Z,49.60
2019-06-26T15:49:59.964Z,49.90
2019-06-26T15:52:48.059Z,49.30
2019-06-26T15:58:47.224Z,49.80
2019-06-26T16:01:35.171Z,50.50
2019-06-26T16:04:23.254Z,51.20
2019-06-26T16:07:11.525Z,50.70
2019-06-26T16:10:00.054Z,47.90
2019-06-26T16:12:48.450Z,45.20
2019-06-26T16:15:39.817Z,46.50
2019-06-26T16:18:44.447Z,47.50
2019-06-26T16:21:32.362Z,45.10
2019-06-26T16:24:20.669Z,44.50
2019-06-26T16:27:10.683Z,45.00
2019-06-26T16:29:59.670Z,44.40
2019-06-26T16:32:48.019Z,42.50
2019-06-26T16:35:36.431Z,42.90
2019-06-26T16:38:48.772Z,42.90
2019-06-26T16:41:41.380Z,42.70
2019-06-26T16:44:47.834Z,42.00
2019-06-26T16:47:39.105Z,40.70
2019-06-26T16:50:37.998Z,40.10
2019-06-26T16:53:26.758Z,41.10
2019-06-26T16:56:17.967Z,39.80
2019-06-26T16:59:06.110Z,42.20
2019-06-26T17:01:57.323Z,40.70
2019-06-26T17:04:48.843Z,40.30
2019-06-26T17:07:40.057Z,42.00
2019-06-26T17:10:28.134Z,40.60
2019-06-26T17:13:16.749Z,39.50
2019-06-26T17:16:05.507Z,39.20
2019-06-26T17:22:04.419Z,39.00
2019-06-26T17:24:53.482Z,39.40
2019-06-26T17:27:41.416Z,39.70
2019-06-26T17:30:32.939Z,39.90
2019-06-26T17:33:20.977Z,40.70
2019-06-26T17:36:09.913Z,40.10
2019-06-26T17:39:49.355Z,40.10
2019-06-26T17:42:37.678Z,40.70
2019-06-26T17:45:29.063Z,41.50
2019-06-26T17:48:35.717Z,42.00
2019-06-26T17:51:26.831Z,42.10
2019-06-26T17:54:18.250Z,44.10
2019-06-26T17:57:07.754Z,45.40
2019-06-26T17:59:56.467Z,45.70
2019-06-26T18:02:44.608Z,47.20
2019-06-26T18:05:33.273Z,49.10
2019-06-26T18:08:21.279Z,52.80
2019-06-26T18:11:08.941Z,51.00
2019-06-26T18:13:56.878Z,52.50
2019-06-26T18:16:45.158Z,53.60
2019-06-26T18:19:32.954Z,55.40
2019-06-26T18:22:20.550Z,57.30
2019-06-26T18:25:08.676Z,58.70
2019-06-26T18:27:56.493Z,58.00
2019-06-26T18:30:43.945Z,59.20
2019-06-26T18:33:31.594Z,60.60
2019-06-26T18:36:19.514Z,62.40
2019-06-26T18:39:08.381Z,63.70
2019-06-26T18:41:56.304Z,65.30
2019-06-26T18:44:44.065Z,67.70
2019-06-26T18:47:31.931Z,69.00
2019-06-26T18:50:20.091Z,70.30
2019-06-26T18:53:07.996Z,72.00
2019-06-26T18:55:55.944Z,72.70
2019-06-26T18:58:44.241Z,73.40
2019-06-26T19:01:32.388Z,75.10
2019-06-26T19:04:20.282Z,76.10
2019-06-26T19:07:08.606Z,77.30
2019-06-26T19:09:56.762Z,81.10
2019-06-26T19:12:45.892Z,83.30
2019-06-26T19:15:33.909Z,84.50
2019-06-26T19:18:22.209Z,86.30
2019-06-26T19:21:10.146Z,88.90
2019-06-26T19:24:09.656Z,90.80
2019-06-26T19:26:48.123Z,91.90
2019-06-26T19:29:35.876Z,93.60
2019-06-26T19:32:27.075Z,94.50
2019-06-26T19:35:19.187Z,95.50
2019-06-26T19:38:04.806Z,96.30
2019-06-26T19:40:52.867Z,97.10
2019-06-26T19:43:40.790Z,97.10
2019-06-26T19:46:29.230Z,97.80
2019-06-26T19:49:17.679Z,98.60
2019-06-26T19:52:06.264Z,99.30
2019-06-26T19:54:55.006Z,99.90
2019-06-26T19:58:01.434Z,99.90
2019-06-26T20:01:26.411Z,99.90
2019-06-26T20:04:23.410Z,99.90
2019-06-26T20:07:11.577Z,99.90
2019-06-26T20:10:01.811Z,99.90
2019-06-26T20:12:49.558Z,99.90
2019-06-26T20:15:42.148Z,99.90
2019-06-26T20:18:30.054Z,99.90
2019-06-26T20:21:18.282Z,99.90
2019-06-26T20:24:06.871Z,99.90
2019-06-26T20:26:54.891Z,99.90
2019-06-26T20:29:45.899Z,99.90
2019-06-26T20:32:33.896Z,99.90
2019-06-26T20:35:21.802Z,99.90
2019-06-26T20:38:09.998Z,99.90
2019-06-26T20:40:59.541Z,99.90
2019-06-26T20:43:47.546Z,99.90
2019-06-26T20:46:35.481Z,99.90
2019-06-26T20:49:23.409Z,99.90
2019-06-26T20:52:11.534Z,99.90
2019-06-26T20:55:02.067Z,99.90
2019-06-26T20:57:48.634Z,99.90
2019-06-26T21:00:36.977Z,99.90
2019-06-26T21:03:25.101Z,99.90
2019-06-26T21:06:13.149Z,99.90
2019-06-26T21:09:00.914Z,99.90
2019-06-26T21:11:49.163Z,99.90
2019-06-26T21:14:37.484Z,99.90
2019-06-26T21:17:25.842Z,99.90
2019-06-26T21:20:14.081Z,99.90
2019-06-26T21:23:02.155Z,99.90
2019-06-26T21:25:50.341Z,99.90
2019-06-26T21:28:38.400Z,99.90
2019-06-26T21:31:27.424Z,99.90
2019-06-26T21:34:15.333Z,99.90
2019-06-26T21:37:03.225Z,99.90
2019-06-26T21:39:51.256Z,99.90
2019-06-26T21:42:39.554Z,99.90
2019-06-26T21:45:27.442Z,99.90
2019-06-26T21:48:15.563Z,99.90
2019-06-26T21:51:05.139Z,99.90
2019-06-26T21:53:53.177Z,99.90
2019-06-26T21:56:40.955Z,99.90
2019-06-26T21:59:31.981Z,99.90
2019-06-26T22:02:20.075Z,99.90
2019-06-26T22:05:08.009Z,99.90
2019-06-26T22:07:55.798Z,99.90
2019-06-26T22:10:43.882Z,99.90
2019-06-26T22:13:31.243Z,99.90
2019-06-26T22:16:18.614Z,99.90
2019-06-26T22:19:06.437Z,99.90
2019-06-26T22:21:54.045Z,99.90
2019-06-26T22:24:42.046Z,99.90
2019-06-26T22:27:29.840Z,99.90
2019-06-26T22:30:17.809Z,99.90
2019-06-26T22:33:05.370Z,99.90
2019-06-26T22:35:53.054Z,99.90
2019-06-26T22:38:40.837Z,99.90
2019-06-26T22:41:28.180Z,99.90
2019-06-26T22:44:15.799Z,99.90
2019-06-26T22:47:03.186Z,99.90
2019-06-26T22:49:50.799Z,99.90
2019-06-26T22:52:38.099Z,99.90
2019-06-26T22:55:25.299Z,99.90
2019-06-26T22:58:13.405Z,99.90
2019-06-26T23:01:02.006Z,99.90
2019-06-26T23:03:49.981Z,99.90
2019-06-26T23:06:37.818Z,99.90
2019-06-26T23:09:25.449Z,99.90
2019-06-26T23:12:12.729Z,99.90
2019-06-26T23:15:00.041Z,99.90
2019-06-26T23:17:47.675Z,99.90
2019-06-26T23:20:35.112Z,99.90
2019-06-26T23:23:22.885Z,99.90
2019-06-26T23:26:23.466Z,99.90
2019-06-26T23:28:59.762Z,99.90
2019-06-26T23:31:47.547Z,99.90
2019-06-26T23:34:35.202Z,99.90
2019-06-26T23:37:22.772Z,99.90
2019-06-26T23:40:10.752Z,99.90
2019-06-26T23:42:58.199Z,99.90
2019-06-26T23:45:45.927Z,99.90
2019-06-26T23:48:33.748Z,99.90
2019-06-26T23:51:21.573Z,99.90
2019-06-26T23:54:09.083Z,99.90
2019-06-26T23:56:56.967Z,99.90
2019-06-26T23:59:44.542Z,99.90
