createdAt,value
2023-02-02T00:00:59.332Z,78.77
2023-02-02T00:04:03.111Z,79.12
2023-02-02T00:07:05.924Z,80.18
2023-02-02T00:10:09.569Z,80.17
2023-02-02T00:13:13.516Z,80.73
2023-02-02T00:16:37.404Z,81.18
2023-02-02T00:19:40.073Z,81.22
2023-02-02T00:22:42.969Z,81.85
2023-02-02T00:25:49.373Z,82.13
2023-02-02T00:28:52.963Z,82.34
2023-02-02T00:31:55.759Z,82.79
2023-02-02T00:34:58.756Z,83.22
2023-02-02T00:38:02.201Z,83.92
2023-02-02T00:41:07.303Z,84.27
2023-02-02T00:44:28.635Z,84.55
2023-02-02T00:47:31.565Z,84.86
2023-02-02T00:50:34.524Z,84.93
2023-02-02T00:53:37.668Z,85.64
2023-02-02T00:56:41.122Z,85.23
2023-02-02T00:59:44.295Z,85.14
2023-02-02T01:02:47.380Z,83.91
2023-02-02T01:05:52.084Z,83.61
2023-02-02T01:08:55.134Z,83.96
2023-02-02T01:11:58.579Z,84.54
2023-02-02T01:15:02.401Z,84.08
2023-02-02T01:18:07.124Z,84.28
2023-02-02T01:21:13.111Z,83.91
2023-02-02T01:24:16.008Z,83.99
2023-02-02T01:27:19.256Z,83.84
2023-02-02T01:30:22.774Z,83.48
2023-02-02T01:33:25.796Z,83.86
2023-02-02T01:36:29.348Z,83.75
2023-02-02T01:39:34.220Z,83.93
2023-02-02T01:42:37.360Z,83.55
2023-02-02T01:45:39.985Z,83.75
2023-02-02T01:48:52.162Z,83.23
2023-02-02T01:51:59.167Z,82.64
2023-02-02T01:55:08.738Z,82.19
2023-02-02T01:58:17.467Z,81.98
2023-02-02T02:01:20.674Z,81.08
2023-02-02T02:04:25.410Z,81.05
2023-02-02T02:07:28.367Z,80.87
2023-02-02T02:10:31.625Z,81.47
2023-02-02T02:13:57.386Z,81.34
2023-02-02T02:17:28.889Z,81.01
2023-02-02T02:21:15.510Z,80.78
2023-02-02T02:24:36.714Z,80.20
2023-02-02T02:28:02.383Z,78.42
2023-02-02T02:31:21.201Z,77.23
2023-02-02T02:34:26.659Z,78.26
2023-02-02T02:37:33.683Z,77.63
2023-02-02T02:40:47.400Z,77.05
2023-02-02T02:44:05.161Z,76.75
2023-02-02T02:47:08.936Z,77.98
2023-02-02T02:50:12.175Z,77.66
2023-02-02T02:53:24.073Z,76.56
2023-02-02T02:56:38.953Z,76.96
2023-02-02T03:00:06.321Z,77.18
2023-02-02T03:03:15.501Z,77.03
2023-02-02T03:06:40.356Z,77.71
2023-02-02T03:09:46.464Z,78.10
2023-02-02T03:12:52.002Z,78.82
2023-02-02T03:15:56.075Z,78.27
2023-02-02T03:18:58.957Z,78.69
2023-02-02T03:22:01.903Z,78.93
2023-02-02T03:25:04.980Z,78.20
2023-02-02T03:28:07.936Z,78.78
2023-02-02T03:31:11.374Z,79.63
2023-02-02T03:34:14.476Z,78.52
2023-02-02T03:37:17.076Z,78.52
2023-02-02T03:40:19.951Z,78.85
2023-02-02T03:43:23.851Z,78.21
2023-02-02T03:46:26.911Z,76.89
2023-02-02T03:49:29.509Z,76.66
2023-02-02T03:52:32.416Z,78.65
2023-02-02T03:55:35.254Z,80.18
2023-02-02T03:58:38.320Z,82.93
2023-02-02T04:01:40.966Z,86.93
2023-02-02T04:04:43.900Z,87.53
2023-02-02T04:07:46.533Z,89.97
2023-02-02T04:10:49.536Z,89.80
2023-02-02T04:13:52.173Z,90.49
2023-02-02T04:16:55.044Z,90.07
2023-02-02T04:19:58.603Z,89.37
2023-02-02T04:23:01.596Z,89.72
2023-02-02T04:26:04.649Z,89.71
2023-02-02T04:29:08.229Z,90.07
2023-02-02T04:32:11.544Z,89.81
2023-02-02T04:35:14.556Z,90.96
2023-02-02T04:38:17.296Z,90.02
2023-02-02T04:41:20.823Z,90.55
2023-02-02T04:44:23.447Z,89.91
2023-02-02T04:47:26.480Z,90.11
2023-02-02T04:50:30.259Z,89.63
2023-02-02T04:53:33.483Z,89.53
2023-02-02T04:56:36.276Z,89.58
2023-02-02T04:59:42.202Z,89.25
2023-02-02T05:02:45.118Z,89.11
2023-02-02T05:05:48.092Z,88.69
2023-02-02T05:08:50.940Z,88.47
2023-02-02T05:11:53.929Z,87.63
2023-02-02T05:14:56.595Z,88.27
2023-02-02T05:17:59.519Z,88.37
2023-02-02T05:21:03.661Z,88.93
2023-02-02T05:24:06.827Z,89.34
2023-02-02T05:27:09.459Z,88.50
2023-02-02T05:30:14.024Z,88.25
2023-02-02T05:33:18.788Z,88.78
2023-02-02T05:36:21.755Z,88.22
2023-02-02T05:39:24.501Z,87.59
2023-02-02T05:42:27.478Z,87.42
2023-02-02T05:45:30.216Z,87.27
2023-02-02T05:48:33.320Z,86.48
2023-02-02T05:51:42.795Z,86.91
2023-02-02T05:54:45.744Z,87.60
2023-02-02T05:57:48.333Z,86.04
2023-02-02T06:00:51.933Z,86.74
2023-02-02T06:03:54.995Z,85.88
2023-02-02T06:06:57.853Z,86.77
2023-02-02T06:10:00.948Z,87.33
2023-02-02T06:13:03.550Z,87.68
2023-02-02T06:16:07.090Z,88.95
2023-02-02T06:19:10.013Z,87.69
2023-02-02T06:22:13.253Z,87.20
2023-02-02T06:25:16.218Z,85.64
2023-02-02T06:28:19.620Z,86.73
2023-02-02T06:31:27.343Z,85.30
2023-02-02T06:34:30.505Z,87.12
2023-02-02T06:37:34.258Z,84.75
2023-02-02T06:40:37.261Z,84.12
2023-02-02T06:43:39.802Z,84.06
2023-02-02T06:46:42.891Z,84.27
2023-02-02T06:49:45.605Z,84.30
2023-02-02T06:52:52.496Z,85.44
2023-02-02T06:55:59.598Z,84.45
2023-02-02T06:59:03.053Z,85.32
2023-02-02T07:02:05.797Z,84.45
2023-02-02T07:05:09.260Z,85.67
2023-02-02T07:08:12.315Z,84.76
2023-02-02T07:11:17.295Z,85.91
2023-02-02T07:14:20.429Z,86.47
2023-02-02T07:17:23.547Z,86.02
2023-02-02T07:20:27.081Z,86.50
2023-02-02T07:23:30.383Z,85.51
2023-02-02T07:26:35.907Z,84.42
2023-02-02T07:29:38.858Z,84.50
2023-02-02T07:32:47.150Z,83.86
2023-02-02T07:35:51.593Z,83.97
2023-02-02T07:38:54.893Z,83.52
2023-02-02T07:41:57.932Z,84.22
2023-02-02T07:45:26.720Z,82.43
2023-02-02T07:48:24.299Z,81.80
2023-02-02T07:51:26.955Z,81.97
2023-02-02T07:54:31.846Z,82.73
2023-02-02T07:57:34.576Z,82.58
2023-02-02T08:00:37.770Z,83.27
2023-02-02T08:03:42.947Z,84.70
2023-02-02T08:06:45.591Z,83.24
2023-02-02T08:09:48.624Z,82.15
2023-02-02T08:12:51.260Z,81.80
2023-02-02T08:15:54.213Z,81.81
2023-02-02T08:18:57.762Z,79.23
2023-02-02T08:22:00.776Z,80.57
2023-02-02T08:25:03.484Z,79.46
2023-02-02T08:28:06.450Z,79.67
2023-02-02T08:31:21.936Z,78.80
2023-02-02T08:34:24.861Z,79.47
2023-02-02T08:37:27.646Z,78.85
2023-02-02T08:40:30.948Z,78.22
2023-02-02T08:43:33.984Z,77.42
2023-02-02T08:46:36.991Z,77.49
2023-02-02T08:49:39.578Z,75.12
2023-02-02T08:52:42.613Z,75.43
2023-02-02T08:55:45.240Z,74.06
2023-02-02T08:58:56.522Z,71.24
2023-02-02T09:01:59.391Z,70.49
2023-02-02T09:05:02.311Z,70.69
2023-02-02T09:08:06.034Z,70.67
2023-02-02T09:11:20.242Z,68.43
2023-02-02T09:14:22.869Z,69.90
2023-02-02T09:17:25.963Z,69.40
2023-02-02T09:20:28.640Z,71.45
2023-02-02T09:23:33.531Z,69.92
2023-02-02T09:26:37.442Z,68.85
2023-02-02T09:29:40.388Z,69.43
2023-02-02T09:32:43.235Z,69.45
2023-02-02T09:35:46.160Z,68.25
2023-02-02T09:38:51.148Z,69.47
2023-02-02T09:42:09.473Z,67.89
2023-02-02T09:45:39.293Z,66.95
2023-02-02T09:49:01.252Z,68.09
2023-02-02T09:52:13.230Z,64.62
2023-02-02T09:55:39.688Z,65.14
2023-02-02T09:58:52.086Z,64.86
2023-02-02T10:02:06.246Z,64.41
2023-02-02T10:05:17.139Z,64.06
2023-02-02T10:08:46.092Z,65.39
2023-02-02T10:11:58.892Z,62.92
2023-02-02T10:15:24.469Z,61.74
2023-02-02T10:18:33.777Z,59.12
2023-02-02T10:21:49.831Z,59.43
2023-02-02T10:24:53.159Z,59.98
2023-02-02T10:28:07.292Z,59.63
2023-02-02T10:31:28.656Z,59.75
2023-02-02T10:34:40.499Z,60.71
2023-02-02T10:37:56.998Z,60.95
2023-02-02T10:41:15.749Z,59.81
2023-02-02T10:44:37.468Z,59.19
2023-02-02T10:47:40.319Z,57.60
2023-02-02T10:50:48.006Z,55.21
2023-02-02T10:53:53.473Z,53.33
2023-02-02T10:57:00.826Z,55.09
2023-02-02T11:00:23.444Z,55.58
2023-02-02T11:03:32.555Z,53.71
2023-02-02T11:06:52.152Z,55.85
2023-02-02T11:09:55.177Z,53.64
2023-02-02T11:13:01.921Z,55.24
2023-02-02T11:16:17.243Z,55.70
2023-02-02T11:19:19.885Z,55.53
2023-02-02T11:22:38.792Z,54.88
2023-02-02T11:25:43.169Z,54.73
2023-02-02T11:28:49.703Z,55.19
2023-02-02T11:31:52.320Z,55.38
2023-02-02T11:35:04.574Z,55.15
2023-02-02T11:38:17.637Z,54.00
2023-02-02T11:41:20.763Z,55.47
2023-02-02T11:44:28.640Z,53.90
2023-02-02T11:47:33.774Z,52.05
2023-02-02T11:50:36.834Z,49.89
2023-02-02T11:53:47.435Z,49.28
2023-02-02T11:56:53.481Z,49.19
2023-02-02T12:00:09.235Z,50.35
2023-02-02T12:03:30.951Z,48.95
2023-02-02T12:06:33.568Z,49.81
2023-02-02T12:09:36.685Z,51.31
2023-02-02T12:13:03.354Z,53.37
2023-02-02T12:16:37.050Z,52.41
2023-02-02T12:19:56.508Z,52.98
2023-02-02T12:23:21.380Z,51.15
2023-02-02T12:26:37.185Z,51.06
2023-02-02T12:29:58.475Z,51.91
2023-02-02T12:33:21.464Z,52.78
2023-02-02T12:36:47.757Z,50.06
2023-02-02T12:39:56.373Z,49.85
2023-02-02T12:43:18.590Z,51.58
2023-02-02T12:46:49.741Z,51.37
2023-02-02T12:50:12.878Z,51.09
2023-02-02T12:53:24.687Z,51.87
2023-02-02T12:57:20.155Z,51.26
2023-02-02T13:01:01.145Z,52.50
2023-02-02T13:04:25.465Z,51.73
2023-02-02T13:07:40.701Z,51.17
2023-02-02T13:10:49.246Z,52.16
2023-02-02T13:13:52.014Z,52.54
2023-02-02T13:17:13.138Z,52.53
2023-02-02T13:20:24.758Z,53.04
2023-02-02T13:23:32.854Z,52.26
2023-02-02T13:26:40.532Z,53.67
2023-02-02T13:29:56.603Z,53.80
2023-02-02T13:33:05.544Z,52.38
2023-02-02T13:36:29.988Z,51.85
2023-02-02T13:39:54.249Z,53.56
2023-02-02T13:43:16.057Z,53.30
2023-02-02T13:46:32.134Z,54.38
2023-02-02T13:49:50.078Z,54.25
2023-02-02T13:53:01.575Z,55.22
2023-02-02T13:56:43.495Z,54.14
2023-02-02T14:00:01.988Z,54.70
2023-02-02T14:03:33.692Z,54.83
2023-02-02T14:06:57.263Z,54.11
2023-02-02T14:10:00.281Z,52.71
2023-02-02T14:13:32.297Z,52.76
2023-02-02T14:16:37.951Z,53.95
2023-02-02T14:19:43.876Z,56.57
2023-02-02T14:22:51.818Z,56.40
2023-02-02T14:26:09.319Z,55.50
2023-02-02T14:29:58.129Z,55.26
2023-02-02T14:33:19.097Z,54.76
2023-02-02T14:36:22.499Z,55.78
2023-02-02T14:39:30.307Z,56.82
2023-02-02T14:43:17.617Z,56.57
2023-02-02T14:46:36.406Z,56.77
2023-02-02T14:49:39.480Z,56.63
2023-02-02T14:52:42.586Z,58.04
2023-02-02T14:56:03.629Z,57.63
2023-02-02T14:59:16.239Z,58.47
2023-02-02T15:02:23.446Z,58.60
2023-02-02T15:05:29.406Z,59.99
2023-02-02T15:08:32.233Z,59.31
2023-02-02T15:12:06.917Z,61.05
2023-02-02T15:15:17.618Z,61.19
2023-02-02T15:18:30.964Z,59.81
2023-02-02T15:21:38.403Z,60.87
2023-02-02T15:24:45.476Z,60.33
2023-02-02T15:27:57.187Z,61.80
2023-02-02T15:31:05.941Z,61.59
2023-02-02T15:34:20.925Z,61.71
2023-02-02T15:37:30.599Z,62.68
2023-02-02T15:40:36.839Z,61.61
2023-02-02T15:43:40.444Z,61.26
2023-02-02T15:46:43.442Z,62.14
2023-02-02T15:49:46.473Z,63.00
2023-02-02T15:52:51.900Z,61.90
2023-02-02T15:55:56.958Z,62.71
2023-02-02T15:59:00.635Z,61.86
2023-02-02T16:02:06.461Z,63.33
2023-02-02T16:05:32.601Z,64.06
2023-02-02T16:08:37.908Z,63.56
2023-02-02T16:11:45.629Z,62.29
2023-02-02T16:14:51.651Z,63.62
2023-02-02T16:18:02.193Z,65.05
2023-02-02T16:21:15.211Z,65.33
2023-02-02T16:24:28.638Z,64.34
2023-02-02T16:27:32.775Z,64.39
2023-02-02T16:30:39.691Z,63.69
2023-02-02T16:33:44.994Z,63.94
2023-02-02T16:37:36.863Z,64.79
2023-02-02T16:40:39.686Z,64.12
2023-02-02T16:43:46.262Z,64.38
2023-02-02T16:46:49.991Z,64.40
2023-02-02T16:50:08.811Z,63.62
2023-02-02T16:53:22.836Z,63.64
2023-02-02T16:56:40.838Z,64.80
2023-02-02T16:59:49.770Z,64.81
2023-02-02T17:03:11.081Z,64.31
2023-02-02T17:06:13.905Z,65.68
2023-02-02T17:09:32.525Z,65.01
2023-02-02T17:12:37.600Z,64.66
2023-02-02T17:15:40.480Z,64.96
2023-02-02T17:18:43.489Z,65.76
2023-02-02T17:21:49.454Z,64.84
2023-02-02T17:24:52.694Z,65.50
2023-02-02T17:27:58.237Z,65.33
2023-02-02T17:31:06.072Z,66.75
2023-02-02T17:34:16.455Z,64.91
2023-02-02T17:37:19.458Z,66.80
2023-02-02T17:40:24.160Z,67.27
2023-02-02T17:43:27.322Z,67.35
2023-02-02T17:46:33.629Z,67.26
2023-02-02T17:49:36.568Z,67.10
2023-02-02T17:52:40.173Z,66.97
2023-02-02T17:55:45.699Z,69.31
2023-02-02T17:58:48.791Z,68.10
2023-02-02T18:01:55.232Z,68.19
2023-02-02T18:04:58.147Z,67.94
2023-02-02T18:08:00.970Z,68.51
2023-02-02T18:11:04.427Z,68.71
2023-02-02T18:14:07.184Z,68.82
2023-02-02T18:17:10.852Z,68.98
2023-02-02T18:20:16.748Z,69.22
2023-02-02T18:23:19.947Z,68.92
2023-02-02T18:26:22.845Z,69.64
2023-02-02T18:29:27.091Z,69.27
2023-02-02T18:32:30.317Z,68.96
2023-02-02T18:35:33.373Z,69.73
2023-02-02T18:38:36.542Z,69.41
2023-02-02T18:41:40.107Z,69.92
2023-02-02T18:44:43.299Z,70.48
2023-02-02T18:47:46.431Z,70.75
2023-02-02T18:50:49.181Z,71.32
2023-02-02T18:53:52.497Z,71.30
2023-02-02T18:56:55.266Z,71.01
2023-02-02T18:59:58.223Z,71.86
2023-02-02T19:03:01.095Z,71.87
2023-02-02T19:06:24.024Z,72.20
2023-02-02T19:09:26.996Z,72.80
2023-02-02T19:12:30.521Z,71.86
2023-02-02T19:15:38.024Z,71.53
2023-02-02T19:18:42.844Z,71.95
2023-02-02T19:21:45.769Z,72.59
2023-02-02T19:24:50.316Z,72.09
2023-02-02T19:27:53.210Z,72.40
2023-02-02T19:31:01.787Z,73.30
2023-02-02T19:34:17.455Z,73.00
2023-02-02T19:37:24.737Z,73.14
2023-02-02T19:40:27.859Z,74.03
2023-02-02T19:43:33.169Z,73.94
2023-02-02T19:46:42.653Z,75.26
2023-02-02T19:49:45.968Z,73.82
2023-02-02T19:52:50.001Z,74.63
2023-02-02T19:55:53.127Z,75.06
2023-02-02T19:58:55.968Z,75.60
2023-02-02T20:02:17.861Z,75.31
2023-02-02T20:05:23.521Z,76.00
2023-02-02T20:08:36.060Z,76.72
2023-02-02T20:11:42.079Z,75.81
2023-02-02T20:14:47.850Z,75.74
2023-02-02T20:17:54.365Z,75.91
2023-02-02T20:20:57.961Z,76.00
2023-02-02T20:24:01.220Z,76.66
2023-02-02T20:27:28.783Z,76.67
2023-02-02T20:30:31.973Z,77.15
2023-02-02T20:33:36.130Z,78.07
2023-02-02T20:36:44.051Z,78.31
2023-02-02T20:39:52.129Z,77.97
2023-02-02T20:42:57.827Z,77.29
2023-02-02T20:46:00.832Z,77.32
2023-02-02T20:49:05.697Z,77.42
2023-02-02T20:52:12.996Z,77.93
2023-02-02T20:55:16.225Z,78.18
2023-02-02T20:58:21.931Z,78.16
2023-02-02T21:01:26.264Z,78.36
2023-02-02T21:04:29.037Z,78.00
2023-02-02T21:07:32.172Z,78.74
2023-02-02T21:10:35.343Z,78.83
2023-02-02T21:13:38.281Z,79.81
2023-02-02T21:16:40.966Z,80.44
2023-02-02T21:19:44.330Z,80.06
2023-02-02T21:22:48.407Z,80.27
2023-02-02T21:25:53.389Z,80.65
2023-02-02T21:28:58.362Z,81.03
2023-02-02T21:32:02.795Z,80.75
2023-02-02T21:35:06.798Z,79.81
2023-02-02T21:38:15.714Z,80.55
2023-02-02T21:41:18.985Z,80.16
2023-02-02T21:44:22.571Z,80.73
2023-02-02T21:48:03.169Z,81.18
2023-02-02T21:51:25.511Z,81.32
2023-02-02T21:54:35.607Z,82.04
2023-02-02T21:57:38.300Z,82.37
2023-02-02T22:00:44.644Z,82.11
2023-02-02T22:03:49.931Z,81.96
2023-02-02T22:07:14.509Z,82.71
2023-02-02T22:10:23.238Z,81.84
2023-02-02T22:13:26.627Z,83.30
2023-02-02T22:16:36.087Z,82.88
2023-02-02T22:19:39.403Z,83.41
2023-02-02T22:22:47.523Z,82.40
2023-02-02T22:25:54.277Z,83.30
2023-02-02T22:28:57.457Z,82.58
2023-02-02T22:32:00.390Z,83.16
2023-02-02T22:35:03.377Z,82.59
2023-02-02T22:38:06.621Z,83.06
2023-02-02T22:41:09.703Z,83.64
2023-02-02T22:44:12.416Z,84.11
2023-02-02T22:47:15.341Z,83.34
2023-02-02T22:50:23.153Z,82.85
2023-02-02T22:53:26.176Z,83.16
2023-02-02T22:56:28.808Z,83.33
2023-02-02T22:59:32.204Z,83.79
2023-02-02T23:02:35.134Z,83.48
2023-02-02T23:05:38.501Z,83.72
2023-02-02T23:08:41.276Z,83.67
2023-02-02T23:11:44.526Z,83.79
2023-02-02T23:14:47.214Z,84.68
2023-02-02T23:17:50.521Z,85.53
2023-02-02T23:20:53.163Z,84.00
2023-02-02T23:23:56.329Z,84.64
2023-02-02T23:26:59.189Z,84.10
2023-02-02T23:30:02.363Z,84.81
2023-02-02T23:33:06.666Z,84.86
2023-02-02T23:36:09.724Z,84.90
2023-02-02T23:39:13.429Z,85.32
2023-02-02T23:42:16.685Z,83.87
2023-02-02T23:45:19.313Z,83.54
2023-02-02T23:48:22.311Z,83.53
2023-02-02T23:51:25.254Z,84.12
2023-02-02T23:54:29.667Z,83.75
2023-02-02T23:57:33.947Z,83.83
