createdAt,value
2019-04-05T00:00:01.649Z,6.859436
2019-04-05T00:00:13.541Z,6.869507
2019-04-05T00:00:25.499Z,6.859436
2019-04-05T00:00:37.350Z,6.859436
2019-04-05T00:00:49.290Z,6.859436
2019-04-05T00:01:01.168Z,6.869507
2019-04-05T00:01:13.017Z,6.859436
2019-04-05T00:01:24.887Z,6.859436
2019-04-05T00:01:36.734Z,6.859436
2019-04-05T00:01:48.671Z,6.859436
2019-04-05T00:02:00.562Z,6.869507
2019-04-05T00:02:12.439Z,6.869507
2019-04-05T00:02:24.411Z,6.859436
2019-04-05T00:02:36.299Z,6.869507
2019-04-05T00:02:48.163Z,6.869507
2019-04-05T00:03:00.118Z,6.889648
2019-04-05T00:03:11.981Z,6.889648
2019-04-05T00:03:23.857Z,6.869507
2019-04-05T00:03:35.740Z,6.889648
2019-04-05T00:03:47.624Z,6.889648
2019-04-05T00:03:59.520Z,6.899719
2019-04-05T00:04:11.418Z,6.889648
2019-04-05T00:04:23.275Z,6.899719
2019-04-05T00:04:35.136Z,6.899719
2019-04-05T00:04:46.997Z,6.889648
2019-04-05T00:04:58.911Z,6.889648
2019-04-05T00:05:10.833Z,6.899719
2019-04-05T00:05:22.706Z,6.899719
2019-04-05T00:05:35.588Z,6.899719
2019-04-05T00:05:47.504Z,6.90979
2019-04-05T00:05:59.362Z,6.90979
2019-04-05T00:06:11.319Z,6.90979
2019-04-05T00:06:23.174Z,6.899719
2019-04-05T00:06:35.064Z,6.90979
2019-04-05T00:06:47.004Z,6.90979
2019-04-05T00:06:58.922Z,6.940002
2019-04-05T00:07:10.734Z,6.90979
2019-04-05T00:07:22.643Z,6.90979
2019-04-05T00:07:34.491Z,6.899719
2019-04-05T00:07:46.522Z,6.90979
2019-04-05T00:07:58.393Z,6.90979
2019-04-05T00:08:10.238Z,6.90979
2019-04-05T00:08:22.201Z,6.90979
2019-04-05T00:08:34.085Z,6.950073
2019-04-05T00:08:45.955Z,6.940002
2019-04-05T00:08:57.978Z,6.940002
2019-04-05T00:09:09.874Z,6.940002
2019-04-05T00:09:21.846Z,6.940002
2019-04-05T00:09:33.714Z,6.90979
2019-04-05T00:09:45.578Z,6.90979
2019-04-05T00:09:57.458Z,6.940002
2019-04-05T00:10:09.409Z,6.90979
2019-04-05T00:10:21.288Z,6.940002
2019-04-05T00:10:33.252Z,6.90979
2019-04-05T00:10:45.123Z,6.950073
2019-04-05T00:10:57.007Z,6.940002
2019-04-05T00:11:08.857Z,6.940002
2019-04-05T00:11:20.713Z,6.940002
2019-04-05T00:11:32.604Z,6.90979
2019-04-05T00:11:44.530Z,6.940002
2019-04-05T00:11:56.401Z,6.90979
2019-04-05T00:12:08.313Z,6.90979
2019-04-05T00:12:20.358Z,6.90979
2019-04-05T00:12:32.238Z,6.90979
2019-04-05T00:12:44.090Z,6.899719
2019-04-05T00:12:55.996Z,6.90979
2019-04-05T00:13:08.841Z,6.90979
2019-04-05T00:13:20.702Z,6.899719
2019-04-05T00:13:32.747Z,6.90979
2019-04-05T00:13:44.655Z,6.940002
2019-04-05T00:13:56.516Z,6.90979
2019-04-05T00:14:08.475Z,6.899719
2019-04-05T00:14:20.383Z,6.90979
2019-04-05T00:14:32.324Z,6.940002
2019-04-05T00:14:44.170Z,6.90979
2019-04-05T00:14:56.110Z,6.90979
2019-04-05T00:15:15.420Z,6.940002
2019-04-05T00:15:20.823Z,6.90979
2019-04-05T00:15:32.812Z,6.940002
2019-04-05T00:15:44.723Z,6.940002
2019-04-05T00:15:56.566Z,6.90979
2019-04-05T00:16:08.472Z,6.940002
2019-04-05T00:16:20.409Z,6.950073
2019-04-05T00:16:32.366Z,6.950073
2019-04-05T00:16:44.220Z,6.940002
2019-04-05T00:16:56.129Z,6.940002
2019-04-05T00:17:09.074Z,6.950073
2019-04-05T00:17:20.961Z,6.950073
2019-04-05T00:17:32.880Z,6.950073
2019-04-05T00:17:44.744Z,6.950073
2019-04-05T00:17:56.610Z,6.950073
2019-04-05T00:18:08.460Z,6.950073
2019-04-05T00:18:20.346Z,6.950073
2019-04-05T00:18:32.292Z,6.940002
2019-04-05T00:18:44.140Z,6.950073
2019-04-05T00:18:56.063Z,6.950073
2019-04-05T00:19:08.007Z,6.950073
2019-04-05T00:19:19.858Z,6.940002
2019-04-05T00:19:31.739Z,6.950073
2019-04-05T00:19:43.599Z,6.950073
2019-04-05T00:19:55.494Z,6.940002
2019-04-05T00:20:07.434Z,6.940002
2019-04-05T00:20:19.306Z,6.90979
2019-04-05T00:20:31.241Z,6.90979
2019-04-05T00:20:43.170Z,6.90979
2019-04-05T00:20:55.041Z,6.90979
2019-04-05T00:21:06.888Z,6.899719
2019-04-05T00:21:18.753Z,6.899719
2019-04-05T00:21:30.669Z,6.899719
2019-04-05T00:21:42.618Z,6.899719
2019-04-05T00:21:54.464Z,6.899719
2019-04-05T00:22:06.409Z,6.90979
2019-04-05T00:22:18.401Z,6.889648
2019-04-05T00:22:30.262Z,6.889648
2019-04-05T00:22:42.113Z,6.899719
2019-04-05T00:22:54.068Z,6.899719
2019-04-05T00:23:05.931Z,6.899719
2019-04-05T00:23:17.884Z,6.899719
2019-04-05T00:23:29.810Z,6.899719
2019-04-05T00:23:41.696Z,6.899719
2019-04-05T00:23:53.650Z,6.899719
2019-04-05T00:24:05.552Z,6.899719
2019-04-05T00:24:17.410Z,6.899719
2019-04-05T00:24:29.353Z,6.899719
2019-04-05T00:24:41.249Z,6.899719
2019-04-05T00:24:53.194Z,6.899719
2019-04-05T00:25:05.065Z,6.899719
2019-04-05T00:25:16.926Z,6.889648
2019-04-05T00:25:28.898Z,6.889648
2019-04-05T00:25:40.822Z,6.889648
2019-04-05T00:25:52.667Z,6.889648
2019-04-05T00:26:04.613Z,6.889648
2019-04-05T00:26:16.624Z,6.869507
2019-04-05T00:26:28.539Z,6.889648
2019-04-05T00:26:40.403Z,6.889648
2019-04-05T00:26:52.312Z,6.869507
2019-04-05T00:27:04.185Z,6.859436
2019-04-05T00:27:16.119Z,6.869507
2019-04-05T00:27:28.021Z,6.889648
2019-04-05T00:27:39.869Z,6.869507
2019-04-05T00:27:51.836Z,6.859436
2019-04-05T00:28:03.702Z,6.859436
2019-04-05T00:28:15.584Z,6.859436
2019-04-05T00:28:27.502Z,6.859436
2019-04-05T00:28:40.365Z,6.839294
2019-04-05T00:28:53.209Z,6.839294
2019-04-05T00:29:05.061Z,6.839294
2019-04-05T00:29:17.000Z,6.839294
2019-04-05T00:29:28.901Z,6.829224
2019-04-05T00:29:40.761Z,6.829224
2019-04-05T00:29:52.615Z,6.829224
2019-04-05T00:30:04.452Z,6.829224
2019-04-05T00:30:16.404Z,6.829224
2019-04-05T00:30:28.298Z,6.829224
2019-04-05T00:30:40.180Z,6.809082
2019-04-05T00:30:52.097Z,6.809082
2019-04-05T00:31:04.021Z,6.809082
2019-04-05T00:31:15.884Z,6.799011
2019-04-05T00:31:27.798Z,6.799011
2019-04-05T00:31:39.640Z,6.799011
2019-04-05T00:31:51.543Z,6.78894
2019-04-05T00:32:03.457Z,6.78894
2019-04-05T00:32:15.284Z,6.78894
2019-04-05T00:32:27.255Z,6.78894
2019-04-05T00:32:39.128Z,6.768799
2019-04-05T00:32:51.963Z,6.78894
2019-04-05T00:33:03.859Z,6.78894
2019-04-05T00:33:15.737Z,6.78894
2019-04-05T00:33:27.612Z,6.768799
2019-04-05T00:33:39.552Z,6.78894
2019-04-05T00:33:51.488Z,6.78894
2019-04-05T00:34:03.432Z,6.78894
2019-04-05T00:34:15.408Z,6.78894
2019-04-05T00:34:27.345Z,6.78894
2019-04-05T00:34:39.252Z,6.78894
2019-04-05T00:34:51.087Z,6.768799
2019-04-05T00:35:02.940Z,6.78894
2019-04-05T00:35:14.805Z,6.768799
2019-04-05T00:35:26.677Z,6.768799
2019-04-05T00:35:38.516Z,6.768799
2019-04-05T00:35:50.473Z,6.768799
2019-04-05T00:36:02.334Z,6.758728
2019-04-05T00:36:14.290Z,6.768799
2019-04-05T00:36:26.145Z,6.768799
2019-04-05T00:36:38.002Z,6.768799
2019-04-05T00:36:49.959Z,6.78894
2019-04-05T00:37:01.873Z,6.768799
2019-04-05T00:37:13.725Z,6.78894
2019-04-05T00:37:25.633Z,6.78894
2019-04-05T00:37:37.546Z,6.768799
2019-04-05T00:37:49.486Z,6.799011
2019-04-05T00:38:01.352Z,6.78894
2019-04-05T00:38:13.219Z,6.768799
2019-04-05T00:38:25.111Z,6.768799
2019-04-05T00:38:37.053Z,6.78894
2019-04-05T00:38:48.925Z,6.768799
2019-04-05T00:39:00.911Z,6.768799
2019-04-05T00:39:12.848Z,6.78894
2019-04-05T00:39:24.727Z,6.799011
2019-04-05T00:39:36.586Z,6.768799
2019-04-05T00:39:48.435Z,6.78894
2019-04-05T00:40:00.326Z,6.799011
2019-04-05T00:40:12.257Z,6.799011
2019-04-05T00:40:24.111Z,6.78894
2019-04-05T00:40:36.050Z,6.78894
2019-04-05T00:40:48.042Z,6.78894
2019-04-05T00:40:59.950Z,6.78894
2019-04-05T00:41:11.799Z,6.78894
2019-04-05T00:41:23.766Z,6.78894
2019-04-05T00:41:36.583Z,6.768799
2019-04-05T00:41:48.449Z,6.78894
2019-04-05T00:42:00.465Z,6.768799
2019-04-05T00:42:12.404Z,6.768799
2019-04-05T00:42:24.268Z,6.768799
2019-04-05T00:42:37.188Z,6.768799
2019-04-05T00:42:49.061Z,6.768799
2019-04-05T00:43:01.006Z,6.758728
2019-04-05T00:43:12.818Z,6.758728
2019-04-05T00:43:24.727Z,6.768799
2019-04-05T00:43:36.585Z,6.768799
2019-04-05T00:43:48.496Z,6.768799
2019-04-05T00:44:00.582Z,6.768799
2019-04-05T00:44:12.448Z,6.768799
2019-04-05T00:44:24.291Z,6.78894
2019-04-05T00:44:36.208Z,6.768799
2019-04-05T00:44:48.127Z,6.768799
2019-04-05T00:45:00.098Z,6.78894
2019-04-05T00:45:11.963Z,6.78894
2019-04-05T00:45:28.234Z,6.768799
2019-04-05T00:45:36.689Z,6.768799
2019-04-05T00:45:48.631Z,6.78894
2019-04-05T00:46:00.616Z,6.768799
2019-04-05T00:46:12.416Z,6.768799
2019-04-05T00:46:24.291Z,6.768799
2019-04-05T00:46:36.147Z,6.768799
2019-04-05T00:46:48.025Z,6.768799
2019-04-05T00:46:59.973Z,6.768799
2019-04-05T00:47:11.826Z,6.768799
2019-04-05T00:47:23.737Z,6.768799
2019-04-05T00:47:35.602Z,6.758728
2019-04-05T00:47:47.468Z,6.728516
2019-04-05T00:47:59.309Z,6.728516
2019-04-05T00:48:11.143Z,6.728516
2019-04-05T00:48:23.056Z,6.728516
2019-04-05T00:48:34.937Z,6.728516
2019-04-05T00:48:46.808Z,6.758728
2019-04-05T00:48:58.768Z,6.718445
2019-04-05T00:49:10.746Z,6.728516
2019-04-05T00:49:22.586Z,6.718445
2019-04-05T00:49:34.427Z,6.718445
2019-04-05T00:49:46.257Z,6.708374
2019-04-05T00:49:58.189Z,6.718445
2019-04-05T00:50:10.053Z,6.718445
2019-04-05T00:50:21.929Z,6.718445
2019-04-05T00:50:33.774Z,6.728516
2019-04-05T00:50:45.776Z,6.718445
2019-04-05T00:50:57.623Z,6.718445
2019-04-05T00:51:09.456Z,6.718445
2019-04-05T00:51:21.336Z,6.718445
2019-04-05T00:51:33.270Z,6.728516
2019-04-05T00:51:45.129Z,6.708374
2019-04-05T00:51:57.068Z,6.718445
2019-04-05T00:52:08.929Z,6.708374
2019-04-05T00:52:20.854Z,6.718445
2019-04-05T00:52:32.707Z,6.718445
2019-04-05T00:52:44.553Z,6.718445
2019-04-05T00:52:56.516Z,6.728516
2019-04-05T00:53:08.486Z,6.718445
2019-04-05T00:53:20.371Z,6.718445
2019-04-05T00:53:32.239Z,6.728516
2019-04-05T00:53:44.241Z,6.718445
2019-04-05T00:53:56.153Z,6.728516
2019-04-05T00:54:08.025Z,6.728516
2019-04-05T00:54:19.952Z,6.728516
2019-04-05T00:54:31.799Z,6.728516
2019-04-05T00:54:43.699Z,6.728516
2019-04-05T00:54:55.584Z,6.728516
2019-04-05T00:55:07.472Z,6.728516
2019-04-05T00:55:19.411Z,6.718445
2019-04-05T00:55:31.266Z,6.728516
2019-04-05T00:55:43.105Z,6.758728
2019-04-05T00:55:54.955Z,6.728516
2019-04-05T00:56:06.824Z,6.758728
2019-04-05T00:56:18.754Z,6.758728
2019-04-05T00:56:30.629Z,6.758728
2019-04-05T00:56:42.526Z,6.758728
2019-04-05T00:56:54.412Z,6.768799
2019-04-05T00:57:06.403Z,6.768799
2019-04-05T00:57:18.245Z,6.758728
2019-04-05T00:57:30.100Z,6.758728
2019-04-05T00:57:41.957Z,6.758728
2019-04-05T00:57:53.906Z,6.758728
2019-04-05T00:58:05.763Z,6.758728
2019-04-05T00:58:18.662Z,6.768799
2019-04-05T00:58:30.521Z,6.768799
2019-04-05T00:58:42.526Z,6.758728
2019-04-05T00:58:54.388Z,6.768799
2019-04-05T00:59:06.312Z,6.768799
2019-04-05T00:59:18.257Z,6.768799
2019-04-05T00:59:30.077Z,6.768799
2019-04-05T00:59:42.043Z,6.768799
2019-04-05T00:59:53.948Z,6.768799
2019-04-05T01:00:05.791Z,6.78894
2019-04-05T01:00:17.737Z,6.78894
2019-04-05T01:00:29.608Z,6.78894
2019-04-05T01:00:41.567Z,6.78894
2019-04-05T01:00:53.476Z,6.78894
2019-04-05T01:01:05.326Z,6.78894
2019-04-05T01:01:17.274Z,6.78894
2019-04-05T01:01:29.202Z,6.799011
2019-04-05T01:01:41.064Z,6.809082
2019-04-05T01:01:53.014Z,6.809082
2019-04-05T01:02:04.913Z,6.809082
2019-04-05T01:02:16.849Z,6.799011
2019-04-05T01:02:28.666Z,6.799011
2019-04-05T01:02:40.504Z,6.799011
2019-04-05T01:02:52.479Z,6.799011
2019-04-05T01:03:04.418Z,6.799011
2019-04-05T01:03:16.258Z,6.799011
2019-04-05T01:03:28.178Z,6.799011
2019-04-05T01:03:40.158Z,6.799011
2019-04-05T01:03:52.054Z,6.799011
2019-04-05T01:04:03.916Z,6.799011
2019-04-05T01:04:15.824Z,6.78894
2019-04-05T01:04:27.661Z,6.799011
2019-04-05T01:04:40.646Z,6.799011
2019-04-05T01:04:52.631Z,6.799011
2019-04-05T01:05:04.554Z,6.78894
2019-04-05T01:05:16.401Z,6.78894
2019-04-05T01:05:28.330Z,6.768799
2019-04-05T01:05:40.309Z,6.78894
2019-04-05T01:05:52.250Z,6.78894
2019-04-05T01:06:04.101Z,6.768799
2019-04-05T01:06:16.039Z,6.78894
2019-04-05T01:06:27.876Z,6.768799
2019-04-05T01:06:39.774Z,6.758728
2019-04-05T01:06:51.663Z,6.768799
2019-04-05T01:07:03.544Z,6.768799
2019-04-05T01:07:15.476Z,6.768799
2019-04-05T01:07:27.430Z,6.768799
2019-04-05T01:07:39.275Z,6.78894
2019-04-05T01:07:51.113Z,6.78894
2019-04-05T01:08:02.955Z,6.799011
2019-04-05T01:08:14.871Z,6.799011
2019-04-05T01:08:26.738Z,6.78894
2019-04-05T01:08:38.652Z,6.78894
2019-04-05T01:08:50.552Z,6.799011
2019-04-05T01:09:02.542Z,6.78894
2019-04-05T01:09:14.372Z,6.78894
2019-04-05T01:09:26.207Z,6.799011
2019-04-05T01:09:38.061Z,6.799011
2019-04-05T01:09:50.031Z,6.799011
2019-04-05T01:10:01.901Z,6.799011
2019-04-05T01:10:13.795Z,6.78894
2019-04-05T01:10:25.690Z,6.809082
2019-04-05T01:10:37.677Z,6.799011
2019-04-05T01:10:49.535Z,6.809082
2019-04-05T01:11:01.372Z,6.809082
2019-04-05T01:11:13.251Z,6.809082
2019-04-05T01:11:25.166Z,6.809082
2019-04-05T01:11:37.012Z,6.839294
2019-04-05T01:11:48.925Z,6.809082
2019-04-05T01:12:00.815Z,6.829224
2019-04-05T01:12:13.643Z,6.829224
2019-04-05T01:12:25.475Z,6.829224
2019-04-05T01:12:37.388Z,6.829224
2019-04-05T01:12:49.339Z,6.829224
2019-04-05T01:13:01.226Z,6.829224
2019-04-05T01:13:13.081Z,6.839294
2019-04-05T01:13:24.924Z,6.839294
2019-04-05T01:13:36.773Z,6.829224
2019-04-05T01:13:48.617Z,6.839294
2019-04-05T01:14:00.528Z,6.839294
2019-04-05T01:14:12.415Z,6.829224
2019-04-05T01:14:24.254Z,6.839294
2019-04-05T01:14:36.227Z,6.829224
2019-04-05T01:14:48.190Z,6.829224
2019-04-05T01:14:59.997Z,6.829224
2019-04-05T01:15:11.904Z,6.829224
2019-04-05T01:15:23.741Z,6.829224
2019-04-05T01:15:40.932Z,6.829224
2019-04-05T01:15:48.522Z,6.829224
2019-04-05T01:16:00.377Z,6.829224
2019-04-05T01:16:12.220Z,6.809082
2019-04-05T01:16:24.126Z,6.829224
2019-04-05T01:16:36.573Z,6.829224
2019-04-05T01:16:48.584Z,6.829224
2019-04-05T01:17:00.449Z,6.809082
2019-04-05T01:17:24.127Z,6.809082
2019-04-05T01:17:25.447Z,6.809082
2019-04-05T01:17:36.935Z,6.809082
2019-04-05T01:17:48.855Z,6.809082
2019-04-05T01:18:00.790Z,6.799011
2019-04-05T01:18:12.647Z,6.809082
2019-04-05T01:18:24.572Z,6.809082
2019-04-05T01:18:36.648Z,6.809082
2019-04-05T01:18:48.516Z,6.829224
2019-04-05T01:19:00.355Z,6.809082
2019-04-05T01:19:12.266Z,6.809082
2019-04-05T01:19:24.125Z,6.829224
2019-04-05T01:19:36.075Z,6.809082
2019-04-05T01:19:47.999Z,6.809082
2019-04-05T01:19:59.845Z,6.809082
2019-04-05T01:20:11.789Z,6.829224
2019-04-05T01:20:23.672Z,6.809082
2019-04-05T01:20:35.531Z,6.829224
2019-04-05T01:20:47.380Z,6.809082
2019-04-05T01:20:59.219Z,6.809082
2019-04-05T01:21:11.108Z,6.809082
2019-04-05T01:21:22.970Z,6.799011
2019-04-05T01:21:34.853Z,6.78894
2019-04-05T01:21:46.795Z,6.799011
2019-04-05T01:21:58.688Z,6.799011
2019-04-05T01:22:10.538Z,6.799011
2019-04-05T01:22:22.384Z,6.78894
2019-04-05T01:22:34.245Z,6.799011
2019-04-05T01:22:46.187Z,6.78894
2019-04-05T01:22:58.045Z,6.78894
2019-04-05T01:23:09.900Z,6.799011
2019-04-05T01:23:21.792Z,6.78894
2019-04-05T01:23:33.718Z,6.799011
2019-04-05T01:23:46.595Z,6.78894
2019-04-05T01:23:58.531Z,6.78894
2019-04-05T01:24:10.384Z,6.799011
2019-04-05T01:24:22.287Z,6.78894
2019-04-05T01:24:34.254Z,6.799011
2019-04-05T01:24:46.110Z,6.799011
2019-04-05T01:24:57.954Z,6.799011
2019-04-05T01:25:09.907Z,6.799011
2019-04-05T01:25:21.791Z,6.799011
2019-04-05T01:25:33.792Z,6.799011
2019-04-05T01:25:45.708Z,6.799011
2019-04-05T01:25:57.561Z,6.799011
2019-04-05T01:26:09.502Z,6.78894
2019-04-05T01:26:21.377Z,6.809082
2019-04-05T01:26:33.221Z,6.799011
2019-04-05T01:26:45.186Z,6.799011
2019-04-05T01:26:57.034Z,6.799011
2019-04-05T01:27:08.988Z,6.799011
2019-04-05T01:27:20.833Z,6.799011
2019-04-05T01:27:32.681Z,6.809082
2019-04-05T01:27:44.678Z,6.809082
2019-04-05T01:27:56.576Z,6.829224
2019-04-05T01:28:08.424Z,6.809082
2019-04-05T01:28:20.365Z,6.799011
2019-04-05T01:28:32.288Z,6.809082
2019-04-05T01:28:44.225Z,6.809082
2019-04-05T01:28:56.071Z,6.809082
2019-04-05T01:29:08.016Z,6.809082
2019-04-05T01:29:19.909Z,6.829224
2019-04-05T01:29:31.838Z,6.829224
2019-04-05T01:29:43.708Z,6.829224
2019-04-05T01:29:55.652Z,6.829224
2019-04-05T01:30:07.708Z,6.829224
2019-04-05T01:30:19.608Z,6.829224
2019-04-05T01:30:31.457Z,6.829224
2019-04-05T01:30:43.301Z,6.829224
2019-04-05T01:30:55.144Z,6.829224
2019-04-05T01:31:07.081Z,6.809082
2019-04-05T01:31:18.975Z,6.829224
2019-04-05T01:31:30.829Z,6.809082
2019-04-05T01:31:42.763Z,6.809082
2019-04-05T01:31:54.773Z,6.809082
2019-04-05T01:32:06.611Z,6.829224
2019-04-05T01:32:18.460Z,6.809082
2019-04-05T01:32:30.318Z,6.799011
2019-04-05T01:32:42.250Z,6.799011
2019-04-05T01:32:54.177Z,6.799011
2019-04-05T01:33:06.031Z,6.799011
2019-04-05T01:33:17.894Z,6.799011
2019-04-05T01:33:29.828Z,6.799011
2019-04-05T01:33:41.671Z,6.799011
2019-04-05T01:33:53.512Z,6.799011
2019-04-05T01:34:06.348Z,6.799011
2019-04-05T01:34:18.219Z,6.799011
2019-04-05T01:34:30.201Z,6.799011
2019-04-05T01:34:42.077Z,6.799011
2019-04-05T01:34:53.936Z,6.799011
2019-04-05T01:35:06.084Z,6.799011
2019-04-05T01:35:17.999Z,6.799011
2019-04-05T01:35:30.005Z,6.799011
2019-04-05T01:35:41.850Z,6.799011
2019-04-05T01:35:53.684Z,6.799011
2019-04-05T01:36:05.550Z,6.799011
2019-04-05T01:36:17.498Z,6.809082
2019-04-05T01:36:29.367Z,6.809082
2019-04-05T01:36:41.301Z,6.809082
2019-04-05T01:36:53.204Z,6.809082
2019-04-05T01:37:05.105Z,6.829224
2019-04-05T01:37:16.949Z,6.809082
2019-04-05T01:37:28.802Z,6.829224
2019-04-05T01:37:40.708Z,6.809082
2019-04-05T01:37:52.632Z,6.829224
2019-04-05T01:38:04.489Z,6.809082
2019-04-05T01:38:16.406Z,6.809082
2019-04-05T01:38:28.471Z,6.809082
2019-04-05T01:38:40.329Z,6.809082
2019-04-05T01:38:52.205Z,6.829224
2019-04-05T01:39:04.147Z,6.799011
2019-04-05T01:39:15.988Z,6.809082
2019-04-05T01:39:27.937Z,6.809082
2019-04-05T01:39:39.848Z,6.829224
2019-04-05T01:39:51.699Z,6.829224
2019-04-05T01:40:03.611Z,6.829224
2019-04-05T01:40:15.487Z,6.829224
2019-04-05T01:40:27.333Z,6.839294
2019-04-05T01:40:39.201Z,6.829224
2019-04-05T01:40:51.044Z,6.829224
2019-04-05T01:41:03.017Z,6.829224
2019-04-05T01:41:14.928Z,6.829224
2019-04-05T01:41:26.768Z,6.829224
2019-04-05T01:41:38.698Z,6.829224
2019-04-05T01:41:50.659Z,6.809082
2019-04-05T01:42:02.493Z,6.809082
2019-04-05T01:42:14.374Z,6.809082
2019-04-05T01:42:26.254Z,6.829224
2019-04-05T01:42:38.162Z,6.809082
2019-04-05T01:42:50.049Z,6.809082
2019-04-05T01:43:01.887Z,6.809082
2019-04-05T01:43:13.736Z,6.829224
2019-04-05T01:43:25.652Z,6.799011
2019-04-05T01:43:37.511Z,6.829224
2019-04-05T01:43:49.344Z,6.809082
2019-04-05T01:44:01.253Z,6.78894
2019-04-05T01:44:13.172Z,6.799011
2019-04-05T01:44:25.026Z,6.78894
2019-04-05T01:44:36.912Z,6.799011
2019-04-05T01:44:48.761Z,6.799011
2019-04-05T01:45:00.662Z,6.809082
2019-04-05T01:45:12.518Z,6.799011
2019-04-05T01:45:24.385Z,6.78894
2019-04-05T01:45:36.392Z,6.78894
2019-04-05T01:45:53.786Z,6.799011
2019-04-05T01:46:01.177Z,6.78894
2019-04-05T01:46:13.017Z,6.78894
2019-04-05T01:46:24.862Z,6.768799
2019-04-05T01:46:36.714Z,6.78894
2019-04-05T01:46:48.593Z,6.768799
2019-04-05T01:47:00.526Z,6.768799
2019-04-05T01:47:12.377Z,6.758728
2019-04-05T01:47:24.268Z,6.758728
2019-04-05T01:47:36.179Z,6.758728
2019-04-05T01:47:48.016Z,6.758728
2019-04-05T01:47:59.950Z,6.758728
2019-04-05T01:48:11.781Z,6.718445
2019-04-05T01:48:23.677Z,6.728516
2019-04-05T01:48:35.584Z,6.728516
2019-04-05T01:48:47.453Z,6.758728
2019-04-05T01:48:59.393Z,6.718445
2019-04-05T01:49:11.257Z,6.758728
2019-04-05T01:49:23.108Z,6.728516
2019-04-05T01:49:34.950Z,6.718445
2019-04-05T01:49:46.806Z,6.718445
2019-04-05T01:49:58.714Z,6.718445
2019-04-05T01:50:10.578Z,6.708374
2019-04-05T01:50:22.528Z,6.718445
2019-04-05T01:50:34.438Z,6.718445
2019-04-05T01:50:46.434Z,6.728516
2019-04-05T01:50:58.273Z,6.718445
2019-04-05T01:51:10.112Z,6.708374
2019-04-05T01:51:21.956Z,6.708374
2019-04-05T01:51:33.861Z,6.708374
2019-04-05T01:51:45.730Z,6.718445
2019-04-05T01:51:57.681Z,6.708374
2019-04-05T01:52:09.569Z,6.718445
2019-04-05T01:52:21.473Z,6.708374
2019-04-05T01:52:33.339Z,6.708374
2019-04-05T01:52:45.186Z,6.708374
2019-04-05T01:52:57.135Z,6.718445
2019-04-05T01:53:09.064Z,6.728516
2019-04-05T01:53:20.980Z,6.718445
2019-04-05T01:53:32.852Z,6.728516
2019-04-05T01:53:44.770Z,6.758728
2019-04-05T01:53:56.653Z,6.728516
2019-04-05T01:54:08.496Z,6.728516
2019-04-05T01:54:20.340Z,6.728516
2019-04-05T01:54:32.249Z,6.728516
2019-04-05T01:54:44.176Z,6.758728
2019-04-05T01:54:56.027Z,6.728516
2019-04-05T01:55:07.975Z,6.718445
2019-04-05T01:55:19.987Z,6.758728
2019-04-05T01:55:31.887Z,6.728516
2019-04-05T01:55:43.736Z,6.758728
2019-04-05T01:55:55.636Z,6.758728
2019-04-05T01:56:07.477Z,6.758728
2019-04-05T01:56:19.556Z,6.728516
2019-04-05T01:56:31.509Z,6.728516
2019-04-05T01:56:43.345Z,6.718445
2019-04-05T01:56:56.256Z,6.718445
2019-04-05T01:57:08.205Z,6.728516
2019-04-05T01:57:20.151Z,6.728516
2019-04-05T01:57:32.057Z,6.718445
2019-04-05T01:57:43.909Z,6.718445
2019-04-05T01:57:55.824Z,6.728516
2019-04-05T01:58:07.676Z,6.728516
2019-04-05T01:58:19.567Z,6.718445
2019-04-05T01:58:31.431Z,6.728516
2019-04-05T01:58:43.323Z,6.718445
2019-04-05T01:58:55.285Z,6.718445
2019-04-05T01:59:07.172Z,6.708374
2019-04-05T01:59:19.017Z,6.718445
2019-04-05T01:59:30.894Z,6.708374
2019-04-05T01:59:42.753Z,6.708374
2019-04-05T01:59:54.678Z,6.688232
2019-04-05T02:00:06.551Z,6.688232
2019-04-05T02:00:18.457Z,6.688232
2019-04-05T02:00:30.343Z,6.708374
2019-04-05T02:00:42.290Z,6.708374
2019-04-05T02:00:54.150Z,6.688232
2019-04-05T02:01:06.002Z,6.688232
2019-04-05T02:01:17.933Z,6.678162
2019-04-05T02:01:29.856Z,6.688232
2019-04-05T02:01:41.728Z,6.688232
2019-04-05T02:01:53.648Z,6.688232
2019-04-05T02:02:05.568Z,6.688232
2019-04-05T02:02:17.475Z,6.688232
2019-04-05T02:02:29.310Z,6.688232
2019-04-05T02:02:41.197Z,6.688232
2019-04-05T02:02:53.075Z,6.688232
2019-04-05T02:03:05.018Z,6.688232
2019-04-05T02:03:17.140Z,6.688232
2019-04-05T02:03:28.997Z,6.688232
2019-04-05T02:03:40.960Z,6.688232
2019-04-05T02:03:52.807Z,6.678162
2019-04-05T02:04:04.663Z,6.678162
2019-04-05T02:04:16.523Z,6.678162
2019-04-05T02:04:28.382Z,6.678162
2019-04-05T02:04:40.308Z,6.678162
2019-04-05T02:04:53.217Z,6.65802
2019-04-05T02:05:05.093Z,6.65802
2019-04-05T02:05:16.964Z,6.678162
2019-04-05T02:05:28.910Z,6.647949
2019-04-05T02:05:40.759Z,6.65802
2019-04-05T02:05:52.793Z,6.65802
2019-04-05T02:06:04.617Z,6.65802
2019-04-05T02:06:16.480Z,6.65802
2019-04-05T02:06:28.515Z,6.65802
2019-04-05T02:06:40.445Z,6.65802
2019-04-05T02:06:52.315Z,6.65802
2019-04-05T02:07:04.290Z,6.65802
2019-04-05T02:07:16.252Z,6.678162
2019-04-05T02:07:28.138Z,6.65802
2019-04-05T02:07:39.991Z,6.65802
2019-04-05T02:07:51.934Z,6.678162
2019-04-05T02:08:03.835Z,6.678162
2019-04-05T02:08:15.772Z,6.678162
2019-04-05T02:08:27.739Z,6.688232
2019-04-05T02:08:39.578Z,6.688232
2019-04-05T02:08:51.539Z,6.678162
2019-04-05T02:09:03.472Z,6.688232
2019-04-05T02:09:15.341Z,6.688232
2019-04-05T02:09:27.210Z,6.678162
2019-04-05T02:09:39.070Z,6.678162
2019-04-05T02:09:50.951Z,6.678162
2019-04-05T02:10:02.891Z,6.678162
2019-04-05T02:10:14.754Z,6.678162
2019-04-05T02:10:26.695Z,6.678162
2019-04-05T02:10:38.704Z,6.65802
2019-04-05T02:10:50.559Z,6.65802
2019-04-05T02:11:02.404Z,6.65802
2019-04-05T02:11:14.379Z,6.65802
2019-04-05T02:11:26.224Z,6.678162
2019-04-05T02:11:38.236Z,6.65802
2019-04-05T02:11:50.162Z,6.65802
2019-04-05T02:12:01.999Z,6.65802
2019-04-05T02:12:13.946Z,6.65802
2019-04-05T02:12:25.851Z,6.65802
2019-04-05T02:12:37.703Z,6.65802
2019-04-05T02:12:49.687Z,6.65802
2019-04-05T02:13:01.574Z,6.65802
2019-04-05T02:13:13.433Z,6.647949
2019-04-05T02:13:25.301Z,6.647949
2019-04-05T02:13:37.152Z,6.65802
2019-04-05T02:13:49.040Z,6.65802
2019-04-05T02:14:00.909Z,6.65802
2019-04-05T02:14:12.754Z,6.65802
2019-04-05T02:14:24.632Z,6.65802
2019-04-05T02:14:36.468Z,6.65802
2019-04-05T02:14:48.508Z,6.678162
2019-04-05T02:15:00.368Z,6.65802
2019-04-05T02:15:13.203Z,6.678162
2019-04-05T02:15:25.094Z,6.647949
2019-04-05T02:15:37.052Z,6.65802
2019-04-05T02:15:48.915Z,6.65802
2019-04-05T02:16:06.392Z,6.678162
2019-04-05T02:16:13.740Z,6.65802
2019-04-05T02:16:25.647Z,6.647949
2019-04-05T02:16:37.497Z,6.65802
2019-04-05T02:16:49.416Z,6.647949
2019-04-05T02:17:01.346Z,6.647949
2019-04-05T02:17:13.238Z,6.627808
2019-04-05T02:17:25.216Z,6.647949
2019-04-05T02:17:37.129Z,6.647949
2019-04-05T02:17:49.054Z,6.627808
2019-04-05T02:18:00.970Z,6.647949
2019-04-05T02:18:12.799Z,6.647949
2019-04-05T02:18:24.681Z,6.65802
2019-04-05T02:18:36.637Z,6.65802
2019-04-05T02:18:48.518Z,6.647949
2019-04-05T02:19:00.410Z,6.647949
2019-04-05T02:19:12.408Z,6.647949
2019-04-05T02:19:24.280Z,6.65802
2019-04-05T02:19:36.131Z,6.647949
2019-04-05T02:19:48.061Z,6.65802
2019-04-05T02:19:59.924Z,6.65802
2019-04-05T02:20:11.869Z,6.647949
2019-04-05T02:20:23.767Z,6.65802
2019-04-05T02:20:35.613Z,6.678162
2019-04-05T02:20:47.574Z,6.678162