createdAt,value
2023-01-19T00:00:53.031Z,49.29
2023-01-19T00:03:19.798Z,49.60
2023-01-19T00:05:46.687Z,49.56
2023-01-19T00:08:14.729Z,49.88
2023-01-19T00:10:44.072Z,49.39
2023-01-19T00:13:10.910Z,49.14
2023-01-19T00:15:37.851Z,49.17
2023-01-19T00:18:04.734Z,49.59
2023-01-19T00:20:32.700Z,49.32
2023-01-19T00:23:00.242Z,49.26
2023-01-19T00:25:27.541Z,49.54
2023-01-19T00:27:55.236Z,49.31
2023-01-19T00:30:23.435Z,49.64
2023-01-19T00:32:50.189Z,49.72
2023-01-19T00:35:17.000Z,49.14
2023-01-19T00:37:46.038Z,48.99
2023-01-19T00:40:13.971Z,49.32
2023-01-19T00:42:41.005Z,49.80
2023-01-19T00:45:09.918Z,49.13
2023-01-19T00:47:36.755Z,49.09
2023-01-19T00:50:03.914Z,48.94
2023-01-19T00:52:30.869Z,49.40
2023-01-19T00:54:57.669Z,49.51
2023-01-19T00:57:24.445Z,48.89
2023-01-19T00:59:51.187Z,49.04
2023-01-19T01:02:18.766Z,49.10
2023-01-19T01:04:45.573Z,49.38
2023-01-19T01:07:12.413Z,49.45
2023-01-19T01:09:39.212Z,49.69
2023-01-19T01:12:06.313Z,49.23
2023-01-19T01:14:33.208Z,49.62
2023-01-19T01:17:00.511Z,49.08
2023-01-19T01:19:27.370Z,49.02
2023-01-19T01:21:55.511Z,49.08
2023-01-19T01:24:22.376Z,49.58
2023-01-19T01:26:49.155Z,49.05
2023-01-19T01:29:16.233Z,49.36
2023-01-19T01:31:43.078Z,49.00
2023-01-19T01:34:09.898Z,49.73
2023-01-19T01:36:36.668Z,48.92
2023-01-19T01:39:03.673Z,49.33
2023-01-19T01:41:31.334Z,49.29
2023-01-19T01:43:59.954Z,49.29
2023-01-19T01:46:30.285Z,50.06
2023-01-19T01:49:13.644Z,49.90
2023-01-19T01:51:50.897Z,49.71
2023-01-19T01:54:26.915Z,49.96
2023-01-19T01:56:59.547Z,49.96
2023-01-19T01:59:34.617Z,49.79
2023-01-19T02:02:36.605Z,50.04
2023-01-19T02:05:09.242Z,49.94
2023-01-19T02:08:38.834Z,49.75
2023-01-19T02:11:25.235Z,50.06
2023-01-19T02:13:52.141Z,49.65
2023-01-19T02:16:18.950Z,49.95
2023-01-19T02:18:45.812Z,49.81
2023-01-19T02:21:44.101Z,49.87
2023-01-19T02:24:11.197Z,49.62
2023-01-19T02:26:47.793Z,50.02
2023-01-19T02:29:24.974Z,49.84
2023-01-19T02:31:52.644Z,49.14
2023-01-19T02:34:20.986Z,49.92
2023-01-19T02:37:19.561Z,49.41
2023-01-19T02:39:52.314Z,49.36
2023-01-19T02:42:26.932Z,49.75
2023-01-19T02:44:56.076Z,49.70
2023-01-19T02:47:23.429Z,49.41
2023-01-19T02:49:58.643Z,49.15
2023-01-19T02:52:26.909Z,49.41
2023-01-19T02:55:18.198Z,49.22
2023-01-19T02:57:56.229Z,49.32
2023-01-19T03:00:44.414Z,49.23
2023-01-19T03:03:24.048Z,49.19
2023-01-19T03:05:56.808Z,48.90
2023-01-19T03:09:04.621Z,49.10
2023-01-19T03:11:39.049Z,49.20
2023-01-19T03:14:20.686Z,50.06
2023-01-19T03:16:54.941Z,49.42
2023-01-19T03:19:34.310Z,50.00
2023-01-19T03:22:13.669Z,49.82
2023-01-19T03:24:46.262Z,50.20
2023-01-19T03:27:25.160Z,50.14
2023-01-19T03:30:13.027Z,50.09
2023-01-19T03:32:51.319Z,49.34
2023-01-19T03:35:22.890Z,49.73
2023-01-19T03:37:55.001Z,49.67
2023-01-19T03:40:24.390Z,50.13
2023-01-19T03:42:51.429Z,49.64
2023-01-19T03:45:18.749Z,49.81
2023-01-19T03:47:45.787Z,49.26
2023-01-19T03:50:23.833Z,49.60
2023-01-19T03:53:21.039Z,48.92
2023-01-19T03:55:50.397Z,49.58
2023-01-19T03:58:17.500Z,49.73
2023-01-19T04:00:44.283Z,49.54
2023-01-19T04:03:15.832Z,49.19
2023-01-19T04:05:43.142Z,49.09
2023-01-19T04:08:10.159Z,49.17
2023-01-19T04:10:37.516Z,49.29
2023-01-19T04:13:04.874Z,49.46
2023-01-19T04:15:32.489Z,49.35
2023-01-19T04:18:00.749Z,49.48
2023-01-19T04:20:29.012Z,49.60
2023-01-19T04:23:00.057Z,49.12
2023-01-19T04:25:28.421Z,49.43
2023-01-19T04:27:57.858Z,49.60
2023-01-19T04:30:25.719Z,49.61
2023-01-19T04:32:52.645Z,49.27
2023-01-19T04:35:19.584Z,49.74
2023-01-19T04:37:46.436Z,49.03
2023-01-19T04:40:13.378Z,49.30
2023-01-19T04:42:44.916Z,48.96
2023-01-19T04:45:14.716Z,48.74
2023-01-19T04:47:42.561Z,48.69
2023-01-19T04:50:10.852Z,49.15
2023-01-19T04:52:37.681Z,49.09
2023-01-19T04:55:06.674Z,49.40
2023-01-19T04:57:33.485Z,49.33
2023-01-19T05:00:00.307Z,49.26
2023-01-19T05:02:27.141Z,49.29
2023-01-19T05:04:54.411Z,49.17
2023-01-19T05:07:21.542Z,49.85
2023-01-19T05:09:48.321Z,49.58
2023-01-19T05:12:15.505Z,48.92
2023-01-19T05:14:43.196Z,48.50
2023-01-19T05:17:10.434Z,49.08
2023-01-19T05:19:37.251Z,49.53
2023-01-19T05:22:05.831Z,49.62
2023-01-19T05:24:32.704Z,49.53
2023-01-19T05:26:59.550Z,48.91
2023-01-19T05:29:26.320Z,49.03
2023-01-19T05:31:53.270Z,49.07
2023-01-19T05:34:20.163Z,48.72
2023-01-19T05:36:47.064Z,49.42
2023-01-19T05:39:13.903Z,49.45
2023-01-19T05:41:41.916Z,48.82
2023-01-19T05:44:10.289Z,49.21
2023-01-19T05:46:37.145Z,49.11
2023-01-19T05:49:07.300Z,49.26
2023-01-19T05:51:37.894Z,49.23
2023-01-19T05:54:06.005Z,48.67
2023-01-19T05:56:33.689Z,49.35
2023-01-19T05:59:00.773Z,49.14
2023-01-19T06:01:28.283Z,49.20
2023-01-19T06:03:55.283Z,49.61
2023-01-19T06:06:22.335Z,49.41
2023-01-19T06:08:49.102Z,49.88
2023-01-19T06:11:15.899Z,50.32
2023-01-19T06:13:43.250Z,49.72
2023-01-19T06:16:11.481Z,50.19
2023-01-19T06:18:38.428Z,49.86
2023-01-19T06:21:07.368Z,49.53
2023-01-19T06:23:35.391Z,49.50
2023-01-19T06:26:02.511Z,49.90
2023-01-19T06:28:29.357Z,50.28
2023-01-19T06:30:57.059Z,49.56
2023-01-19T06:33:24.914Z,49.69
2023-01-19T06:35:52.521Z,49.58
2023-01-19T06:38:19.620Z,49.36
2023-01-19T06:40:54.356Z,49.65
2023-01-19T06:43:21.850Z,49.24
2023-01-19T06:45:49.977Z,49.69
2023-01-19T06:48:17.383Z,49.54
2023-01-19T06:50:48.486Z,49.93
2023-01-19T06:53:17.257Z,50.02
2023-01-19T06:55:44.432Z,50.19
2023-01-19T06:58:12.011Z,49.90
2023-01-19T07:00:38.870Z,49.90
2023-01-19T07:03:08.796Z,49.97
2023-01-19T07:05:36.308Z,50.03
2023-01-19T07:08:03.922Z,50.25
2023-01-19T07:11:26.140Z,49.95
2023-01-19T07:13:17.594Z,49.97
2023-01-19T07:15:44.544Z,50.28
2023-01-19T07:18:11.497Z,49.88
2023-01-19T07:20:38.473Z,50.27
2023-01-19T07:23:05.378Z,49.65
2023-01-19T07:25:32.237Z,49.78
2023-01-19T07:28:00.007Z,50.15
2023-01-19T07:30:27.208Z,50.35
2023-01-19T07:32:58.986Z,49.62
2023-01-19T07:35:26.117Z,49.83
2023-01-19T07:37:52.966Z,50.01
2023-01-19T07:40:19.767Z,49.88
2023-01-19T07:42:48.698Z,49.99
2023-01-19T07:45:17.480Z,50.65
2023-01-19T07:47:45.082Z,50.12
2023-01-19T07:50:13.687Z,50.48
2023-01-19T07:52:40.467Z,50.37
2023-01-19T07:55:08.540Z,50.37
2023-01-19T07:57:36.273Z,50.02
2023-01-19T08:00:04.903Z,50.28
2023-01-19T08:02:39.325Z,50.43
2023-01-19T08:05:06.395Z,50.06
2023-01-19T08:07:34.404Z,50.28
2023-01-19T08:10:01.167Z,50.54
2023-01-19T08:12:27.951Z,50.31
2023-01-19T08:14:54.752Z,50.51
2023-01-19T08:17:21.523Z,50.80
2023-01-19T08:19:48.323Z,50.33
2023-01-19T08:22:15.107Z,50.83
2023-01-19T08:24:41.975Z,50.72
2023-01-19T08:27:09.880Z,51.27
2023-01-19T08:29:37.083Z,51.53
2023-01-19T08:32:04.713Z,51.32
2023-01-19T08:34:31.868Z,51.39
2023-01-19T08:36:59.475Z,51.68
2023-01-19T08:39:27.278Z,51.18
2023-01-19T08:41:54.103Z,50.97
2023-01-19T08:44:21.342Z,50.28
2023-01-19T08:46:48.214Z,50.21
2023-01-19T08:49:15.837Z,50.07
2023-01-19T08:51:46.160Z,50.31
2023-01-19T08:54:13.869Z,50.23
2023-01-19T08:56:40.713Z,50.05
2023-01-19T08:59:10.818Z,50.57
2023-01-19T09:01:39.105Z,50.51
2023-01-19T09:04:06.397Z,50.71
2023-01-19T09:06:33.188Z,50.27
2023-01-19T09:09:00.414Z,50.55
2023-01-19T09:11:27.469Z,50.16
2023-01-19T09:13:54.262Z,50.37
2023-01-19T09:16:21.063Z,50.56
2023-01-19T09:18:47.858Z,50.07
2023-01-19T09:21:15.722Z,50.14
2023-01-19T09:23:42.482Z,50.18
2023-01-19T09:26:10.325Z,50.30
2023-01-19T09:28:38.065Z,50.49
2023-01-19T09:31:07.446Z,50.38
2023-01-19T09:33:35.103Z,50.30
2023-01-19T09:36:02.192Z,50.64
2023-01-19T09:38:32.520Z,50.17
2023-01-19T09:41:00.126Z,50.29
2023-01-19T09:43:40.542Z,50.27
2023-01-19T09:46:34.138Z,50.04
2023-01-19T09:49:07.625Z,49.67
2023-01-19T09:51:39.686Z,49.92
2023-01-19T09:54:13.995Z,49.82
2023-01-19T09:56:45.174Z,49.58
2023-01-19T09:59:32.616Z,49.33
2023-01-19T10:02:22.543Z,49.44
2023-01-19T10:05:02.474Z,49.26
2023-01-19T10:08:08.207Z,49.27
2023-01-19T10:10:37.558Z,49.19
2023-01-19T10:13:39.230Z,49.15
2023-01-19T10:16:31.544Z,49.52
2023-01-19T10:19:25.462Z,49.33
2023-01-19T10:21:55.918Z,49.15
2023-01-19T10:24:37.384Z,49.58
2023-01-19T10:27:20.688Z,49.26
2023-01-19T10:29:48.141Z,49.39
2023-01-19T10:32:28.206Z,49.45
2023-01-19T10:34:55.661Z,49.86
2023-01-19T10:37:30.897Z,50.05
2023-01-19T10:40:11.590Z,50.38
2023-01-19T10:42:40.977Z,50.78
2023-01-19T10:45:20.314Z,50.83
2023-01-19T10:47:49.080Z,50.58
2023-01-19T10:50:23.466Z,50.27
2023-01-19T10:52:54.731Z,50.02
2023-01-19T10:55:30.367Z,49.43
2023-01-19T10:57:58.797Z,49.33
2023-01-19T11:00:39.132Z,48.93
2023-01-19T11:03:29.218Z,48.94
2023-01-19T11:06:15.828Z,48.60
2023-01-19T11:08:44.703Z,48.56
2023-01-19T11:11:12.418Z,48.29
2023-01-19T11:13:43.478Z,48.42
2023-01-19T11:16:34.780Z,48.52
2023-01-19T11:19:03.093Z,49.06
2023-01-19T11:21:31.974Z,48.51
2023-01-19T11:24:09.202Z,48.62
2023-01-19T11:26:49.191Z,48.51
2023-01-19T11:29:21.527Z,48.62
2023-01-19T11:31:49.562Z,48.59
2023-01-19T11:34:31.292Z,48.47
2023-01-19T11:37:17.981Z,48.38
2023-01-19T11:39:55.241Z,48.33
2023-01-19T11:42:23.049Z,48.42
2023-01-19T11:45:02.922Z,48.35
2023-01-19T11:47:49.069Z,48.58
2023-01-19T11:50:25.552Z,48.38
2023-01-19T11:53:11.362Z,48.53
2023-01-19T11:55:58.658Z,48.51
2023-01-19T11:58:26.744Z,48.49
2023-01-19T12:01:24.734Z,48.61
2023-01-19T12:04:14.109Z,48.31
2023-01-19T12:06:45.345Z,48.21
2023-01-19T12:09:19.860Z,48.26
2023-01-19T12:12:27.072Z,48.43
2023-01-19T12:15:08.220Z,48.39
2023-01-19T12:17:58.663Z,48.21
2023-01-19T12:20:50.084Z,48.08
2023-01-19T12:23:51.156Z,48.12
2023-01-19T12:26:38.444Z,48.16
2023-01-19T12:29:15.780Z,48.09
2023-01-19T12:31:43.030Z,48.07
2023-01-19T12:34:25.941Z,48.20
2023-01-19T12:36:54.180Z,47.92
2023-01-19T12:39:22.932Z,48.31
2023-01-19T12:42:10.097Z,48.23
2023-01-19T12:44:37.204Z,48.19
2023-01-19T12:47:16.535Z,48.02
2023-01-19T12:49:50.548Z,48.31
2023-01-19T12:52:47.797Z,48.61
2023-01-19T12:55:14.477Z,48.42
2023-01-19T12:58:04.290Z,48.39
2023-01-19T13:00:42.676Z,48.31
2023-01-19T13:03:18.541Z,48.38
2023-01-19T13:05:54.265Z,48.00
2023-01-19T13:08:24.486Z,48.42
2023-01-19T13:11:01.833Z,48.67
2023-01-19T13:13:40.185Z,48.57
2023-01-19T13:16:19.385Z,48.63
2023-01-19T13:18:57.426Z,48.40
2023-01-19T13:21:34.794Z,48.39
2023-01-19T13:24:14.797Z,48.44
2023-01-19T13:26:50.545Z,48.49
2023-01-19T13:29:31.295Z,48.12
2023-01-19T13:32:03.924Z,48.23
2023-01-19T13:34:46.957Z,48.04
2023-01-19T13:37:21.791Z,48.14
2023-01-19T13:39:52.072Z,48.07
2023-01-19T13:42:35.297Z,47.96
2023-01-19T13:45:33.362Z,48.21
2023-01-19T13:48:05.065Z,48.21
2023-01-19T13:50:35.917Z,48.11
2023-01-19T13:53:04.569Z,48.27
2023-01-19T13:55:32.055Z,48.26
2023-01-19T13:57:58.963Z,48.19
2023-01-19T14:00:30.747Z,48.28
2023-01-19T14:03:05.018Z,48.38
2023-01-19T14:05:34.677Z,48.41
2023-01-19T14:08:13.388Z,48.50
2023-01-19T14:10:47.041Z,48.68
2023-01-19T14:13:22.644Z,48.49
2023-01-19T14:16:01.391Z,48.65
2023-01-19T14:18:30.930Z,48.64
2023-01-19T14:21:03.734Z,48.43
2023-01-19T14:23:48.852Z,48.68
2023-01-19T14:26:37.071Z,48.63
2023-01-19T14:29:16.452Z,48.36
2023-01-19T14:31:46.977Z,48.47
2023-01-19T14:35:06.058Z,48.76
2023-01-19T14:37:37.223Z,48.42
2023-01-19T14:40:13.121Z,48.51
2023-01-19T14:42:47.799Z,48.68
2023-01-19T14:45:30.401Z,48.31
2023-01-19T14:48:01.151Z,48.51
2023-01-19T14:50:35.245Z,48.34
2023-01-19T14:53:17.724Z,48.57
2023-01-19T14:55:45.645Z,48.11
2023-01-19T14:58:15.761Z,48.16
2023-01-19T15:00:43.927Z,48.16
2023-01-19T15:03:10.799Z,48.27
2023-01-19T15:05:39.556Z,47.95
2023-01-19T15:08:06.973Z,48.01
2023-01-19T15:10:35.822Z,48.09
2023-01-19T15:13:02.755Z,48.19
2023-01-19T15:15:32.942Z,48.25
2023-01-19T15:18:03.228Z,48.23
2023-01-19T15:20:30.080Z,48.23
2023-01-19T15:22:56.890Z,48.27
2023-01-19T15:25:27.464Z,48.28
2023-01-19T15:27:58.563Z,47.98
2023-01-19T15:30:30.679Z,48.13
2023-01-19T15:32:58.817Z,47.97
2023-01-19T15:35:26.440Z,47.72
2023-01-19T15:37:53.988Z,47.85
2023-01-19T15:40:23.038Z,47.70
2023-01-19T15:42:50.615Z,47.69
2023-01-19T15:45:31.216Z,47.62
2023-01-19T15:47:58.053Z,47.42
2023-01-19T15:50:26.217Z,47.08
2023-01-19T15:52:53.191Z,47.25
2023-01-19T15:55:20.334Z,47.46
2023-01-19T15:57:48.106Z,47.41
2023-01-19T16:00:15.803Z,47.40
2023-01-19T16:02:42.634Z,47.29
2023-01-19T16:05:10.170Z,47.27
2023-01-19T16:07:37.123Z,47.25
2023-01-19T16:10:06.200Z,47.03
2023-01-19T16:12:32.972Z,47.08
2023-01-19T16:14:59.768Z,47.15
2023-01-19T16:17:26.670Z,47.12
2023-01-19T16:19:53.434Z,47.14
2023-01-19T16:22:20.210Z,47.15
2023-01-19T16:24:47.130Z,47.24
2023-01-19T16:27:13.928Z,47.01
2023-01-19T16:29:40.749Z,47.13
2023-01-19T16:32:07.502Z,47.07
2023-01-19T16:34:34.281Z,46.58
2023-01-19T16:37:01.108Z,47.10
2023-01-19T16:39:27.881Z,47.20
2023-01-19T16:41:54.690Z,47.03
2023-01-19T16:44:21.489Z,47.14
2023-01-19T16:46:51.375Z,47.12
2023-01-19T16:49:26.252Z,47.26
2023-01-19T16:51:54.895Z,47.41
2023-01-19T16:54:27.390Z,47.42
2023-01-19T16:56:56.308Z,47.56
2023-01-19T16:59:24.391Z,47.57
2023-01-19T17:01:51.951Z,47.39
2023-01-19T17:04:20.745Z,47.53
2023-01-19T17:06:47.701Z,47.58
2023-01-19T17:09:14.531Z,47.67
2023-01-19T17:11:42.235Z,47.73
2023-01-19T17:14:14.298Z,47.75
2023-01-19T17:16:41.634Z,47.72
2023-01-19T17:19:08.921Z,47.71
2023-01-19T17:21:35.970Z,47.72
2023-01-19T17:24:02.818Z,47.62
2023-01-19T17:26:31.347Z,47.55
2023-01-19T17:29:05.113Z,47.76
2023-01-19T17:31:32.906Z,47.40
2023-01-19T17:34:00.495Z,47.90
2023-01-19T17:36:29.494Z,47.89
2023-01-19T17:38:59.341Z,47.61
2023-01-19T17:41:32.665Z,47.60
2023-01-19T17:44:01.629Z,48.04
2023-01-19T17:46:29.992Z,48.01
2023-01-19T17:49:03.121Z,47.38
2023-01-19T17:51:30.730Z,47.61
2023-01-19T17:53:57.956Z,47.85
2023-01-19T17:56:29.557Z,47.43
2023-01-19T17:58:57.685Z,48.13
2023-01-19T18:01:27.898Z,48.02
2023-01-19T18:03:55.282Z,47.80
2023-01-19T18:06:22.402Z,47.66
2023-01-19T18:08:50.128Z,48.20
2023-01-19T18:11:19.891Z,47.92
2023-01-19T18:13:48.227Z,48.01
2023-01-19T18:16:19.489Z,47.86
2023-01-19T18:18:46.265Z,48.38
2023-01-19T18:21:15.417Z,47.97
2023-01-19T18:23:45.745Z,48.11
2023-01-19T18:26:19.053Z,48.35
2023-01-19T18:28:47.131Z,48.46
2023-01-19T18:31:17.900Z,48.05
2023-01-19T18:33:49.036Z,48.51
2023-01-19T18:36:17.111Z,48.23
2023-01-19T18:38:44.909Z,48.20
2023-01-19T18:41:15.236Z,48.02
2023-01-19T18:43:43.142Z,48.37
2023-01-19T18:46:10.464Z,48.28
2023-01-19T18:48:38.530Z,48.54
2023-01-19T18:51:11.901Z,48.39
2023-01-19T18:53:38.986Z,48.41
2023-01-19T18:56:06.721Z,48.59
2023-01-19T18:58:37.210Z,48.35
2023-01-19T19:01:04.856Z,48.13
2023-01-19T19:03:31.777Z,48.68
2023-01-19T19:06:03.537Z,48.91
2023-01-19T19:08:30.572Z,48.96
2023-01-19T19:10:57.315Z,49.04
2023-01-19T19:13:24.314Z,48.70
2023-01-19T19:15:52.496Z,48.61
2023-01-19T19:18:19.670Z,48.92
2023-01-19T19:20:46.468Z,49.15
2023-01-19T19:23:13.271Z,48.69
2023-01-19T19:25:40.048Z,48.81
2023-01-19T19:28:07.105Z,48.74
2023-01-19T19:30:35.553Z,49.17
2023-01-19T19:33:02.410Z,48.87
2023-01-19T19:35:29.353Z,48.69
2023-01-19T19:37:57.567Z,49.31
2023-01-19T19:40:26.867Z,49.15
2023-01-19T19:42:53.740Z,49.18
2023-01-19T19:45:20.588Z,48.88
2023-01-19T19:47:47.392Z,49.28
2023-01-19T19:50:14.742Z,49.01
2023-01-19T19:52:42.138Z,49.08
2023-01-19T19:55:10.744Z,49.59
2023-01-19T19:57:37.869Z,49.39
2023-01-19T20:00:05.904Z,49.38
2023-01-19T20:02:36.610Z,49.33
2023-01-19T20:05:04.250Z,49.68
2023-01-19T20:07:31.171Z,49.22
2023-01-19T20:09:57.968Z,48.94
2023-01-19T20:12:24.753Z,48.99
2023-01-19T20:14:51.642Z,49.24
2023-01-19T20:17:19.143Z,49.26
2023-01-19T20:19:47.506Z,49.64
2023-01-19T20:22:14.631Z,48.95
2023-01-19T20:24:41.386Z,49.42
2023-01-19T20:27:08.421Z,49.43
2023-01-19T20:29:35.331Z,49.35
2023-01-19T20:32:02.162Z,49.92
2023-01-19T20:34:33.197Z,49.33
2023-01-19T20:37:01.590Z,49.42
2023-01-19T20:39:29.994Z,49.71
2023-01-19T20:41:56.847Z,49.98
2023-01-19T20:44:25.449Z,49.39
2023-01-19T20:46:53.613Z,49.50
2023-01-19T20:49:20.764Z,50.28
2023-01-19T20:51:48.188Z,49.65
2023-01-19T20:54:19.537Z,49.71
2023-01-19T20:56:46.348Z,50.37
2023-01-19T20:59:13.234Z,50.41
2023-01-19T21:01:41.460Z,50.19
2023-01-19T21:04:08.564Z,50.44
2023-01-19T21:06:35.556Z,50.31
2023-01-19T21:09:02.536Z,50.31
2023-01-19T21:11:29.510Z,50.04
2023-01-19T21:13:56.665Z,49.89
2023-01-19T21:16:29.030Z,50.22
2023-01-19T21:18:56.507Z,49.89
2023-01-19T21:21:30.826Z,50.09
2023-01-19T21:24:00.461Z,49.63
2023-01-19T21:26:29.657Z,50.07
2023-01-19T21:28:58.114Z,49.83
2023-01-19T21:31:27.590Z,49.58
2023-01-19T21:33:55.607Z,49.86
2023-01-19T21:36:23.204Z,49.64
2023-01-19T21:38:51.365Z,49.94
2023-01-19T21:41:18.538Z,49.54
2023-01-19T21:43:45.993Z,49.88
2023-01-19T21:46:14.834Z,49.90
2023-01-19T21:48:42.497Z,49.53
2023-01-19T21:51:11.221Z,49.50
2023-01-19T21:53:38.775Z,49.65
2023-01-19T21:56:07.980Z,49.87
2023-01-19T21:58:34.903Z,49.78
2023-01-19T22:01:06.772Z,49.73
2023-01-19T22:03:33.700Z,50.15
2023-01-19T22:06:09.535Z,49.88
2023-01-19T22:08:37.229Z,49.48
2023-01-19T22:11:05.803Z,49.85
2023-01-19T22:13:34.372Z,49.48
2023-01-19T22:16:10.317Z,49.84
2023-01-19T22:18:43.694Z,49.45
2023-01-19T22:21:19.331Z,49.47
2023-01-19T22:23:54.439Z,49.11
2023-01-19T22:26:21.523Z,49.30
2023-01-19T22:28:48.591Z,49.32
2023-01-19T22:31:17.982Z,49.22
2023-01-19T22:33:45.517Z,49.24
2023-01-19T22:36:19.962Z,48.71
2023-01-19T22:39:03.494Z,49.38
2023-01-19T22:41:33.787Z,49.13
2023-01-19T22:44:04.553Z,49.14
2023-01-19T22:46:34.733Z,49.23
2023-01-19T22:49:02.338Z,48.71
2023-01-19T22:51:32.464Z,49.36
2023-01-19T22:53:59.598Z,48.91
2023-01-19T22:56:29.802Z,48.78
2023-01-19T22:58:57.811Z,49.43
2023-01-19T23:01:30.273Z,49.51
2023-01-19T23:03:57.238Z,48.78
2023-01-19T23:06:27.701Z,48.55
2023-01-19T23:08:56.896Z,48.94
2023-01-19T23:11:27.013Z,49.12
2023-01-19T23:13:54.120Z,49.57
2023-01-19T23:16:21.280Z,48.91
2023-01-19T23:18:51.737Z,49.22
2023-01-19T23:21:21.649Z,49.37
2023-01-19T23:23:48.431Z,49.76
2023-01-19T23:26:18.928Z,49.41
2023-01-19T23:28:46.977Z,49.57
2023-01-19T23:31:22.303Z,49.55
2023-01-19T23:33:53.149Z,49.85
2023-01-19T23:36:21.988Z,49.52
2023-01-19T23:38:51.194Z,49.79
2023-01-19T23:41:19.148Z,49.48
2023-01-19T23:43:46.558Z,49.40
2023-01-19T23:46:15.465Z,49.14
2023-01-19T23:48:42.584Z,49.39
2023-01-19T23:51:22.070Z,49.23
2023-01-19T23:53:49.117Z,49.45
2023-01-19T23:56:28.898Z,49.45
2023-01-19T23:59:10.022Z,49.28
