createdAt,value
2022-08-26T00:01:56.662Z,5.05
2022-08-26T00:04:28.387Z,4.95
2022-08-26T00:07:01.724Z,5.53
2022-08-26T00:09:37.241Z,4.80
2022-08-26T00:12:12.176Z,5.07
2022-08-26T00:14:44.455Z,5.40
2022-08-26T00:17:15.713Z,4.63
2022-08-26T00:19:47.601Z,4.95
2022-08-26T00:22:23.049Z,4.85
2022-08-26T00:24:55.961Z,5.40
2022-08-26T00:27:27.381Z,5.22
2022-08-26T00:29:59.420Z,7.57
2022-08-26T00:32:31.395Z,4.65
2022-08-26T00:35:02.761Z,4.85
2022-08-26T00:37:35.550Z,4.95
2022-08-26T00:40:08.084Z,4.43
2022-08-26T00:42:46.037Z,4.22
2022-08-26T00:45:19.243Z,4.68
2022-08-26T00:47:54.226Z,4.10
2022-08-26T00:50:28.854Z,6.68
2022-08-26T00:53:05.179Z,6.18
2022-08-26T00:55:42.571Z,4.68
2022-08-26T00:58:14.480Z,4.30
2022-08-26T01:00:46.139Z,4.88
2022-08-26T01:03:18.450Z,4.40
2022-08-26T01:05:50.093Z,5.43
2022-08-26T01:08:24.519Z,4.18
2022-08-26T01:10:58.171Z,6.95
2022-08-26T01:13:30.563Z,6.53
2022-08-26T01:16:05.786Z,6.00
2022-08-26T01:18:39.028Z,4.40
2022-08-26T01:21:18.408Z,4.10
2022-08-26T01:23:57.408Z,4.68
2022-08-26T01:26:33.246Z,4.78
2022-08-26T01:29:08.156Z,6.50
2022-08-26T01:31:45.372Z,4.38
2022-08-26T01:34:23.045Z,5.30
2022-08-26T01:37:02.065Z,4.10
2022-08-26T01:39:37.018Z,4.38
2022-08-26T01:42:15.747Z,6.38
2022-08-26T01:44:50.156Z,4.95
2022-08-26T01:47:32.421Z,5.68
2022-08-26T01:52:44.804Z,8.20
2022-08-26T01:55:32.372Z,8.68
2022-08-26T01:58:20.912Z,11.95
2022-08-26T02:00:57.043Z,7.22
2022-08-26T02:03:31.063Z,5.53
2022-08-26T02:06:12.729Z,6.30
2022-08-26T02:09:00.211Z,8.52
2022-08-26T02:11:34.719Z,5.63
2022-08-26T02:14:27.825Z,6.78
2022-08-26T02:16:59.541Z,6.00
2022-08-26T02:19:35.173Z,3.83
2022-08-26T02:22:12.291Z,6.25
2022-08-26T02:24:51.833Z,4.05
2022-08-26T02:31:19.379Z,7.07
2022-08-26T02:34:20.746Z,5.15
2022-08-26T02:36:52.754Z,6.87
2022-08-26T02:39:25.569Z,4.15
2022-08-26T02:42:08.156Z,4.63
2022-08-26T02:44:52.241Z,4.33
2022-08-26T02:50:11.083Z,6.03
2022-08-26T02:52:48.919Z,4.50
2022-08-26T03:17:35.431Z,5.40
2022-08-26T03:20:09.764Z,5.60
2022-08-26T03:22:54.028Z,4.70
2022-08-26T03:25:28.387Z,5.23
2022-08-26T03:28:01.242Z,5.20
2022-08-26T03:30:44.931Z,5.07
2022-08-26T03:33:20.107Z,10.33
2022-08-26T03:35:53.163Z,5.73
2022-08-26T03:38:26.265Z,6.27
2022-08-26T03:40:57.966Z,6.13
2022-08-26T03:43:29.301Z,8.20
2022-08-26T03:46:00.534Z,5.93
2022-08-26T03:48:37.014Z,5.03
2022-08-26T03:51:18.221Z,6.47
2022-08-26T03:53:50.893Z,6.77
2022-08-26T03:56:22.441Z,5.63
2022-08-26T03:58:57.974Z,8.50
2022-08-26T04:01:43.012Z,5.53
2022-08-26T04:04:26.713Z,5.63
2022-08-26T04:07:04.736Z,6.50
2022-08-26T04:12:37.259Z,5.50
2022-08-26T04:15:14.648Z,6.73
2022-08-26T04:17:45.752Z,5.83
2022-08-26T04:20:21.724Z,5.47
2022-08-26T04:22:53.639Z,5.63
2022-08-26T04:25:25.047Z,8.53
2022-08-26T04:27:57.120Z,7.83
2022-08-26T04:30:28.955Z,5.13
2022-08-26T04:33:00.373Z,6.33
2022-08-26T04:35:36.200Z,6.90
2022-08-26T04:38:09.768Z,5.27
2022-08-26T04:40:41.710Z,5.17
2022-08-26T04:43:19.011Z,6.10
2022-08-26T04:45:49.865Z,6.97
2022-08-26T04:48:24.755Z,5.00
2022-08-26T04:51:02.155Z,6.50
2022-08-26T04:53:33.955Z,5.23
2022-08-26T04:56:07.287Z,6.10
2022-08-26T04:58:38.208Z,5.23
2022-08-26T05:01:10.478Z,6.10
2022-08-26T05:03:41.841Z,8.37
2022-08-26T05:06:15.509Z,4.50
2022-08-26T05:08:50.732Z,4.97
2022-08-26T05:11:24.343Z,5.37
2022-08-26T05:13:58.179Z,4.50
2022-08-26T05:16:32.382Z,6.70
2022-08-26T05:19:05.083Z,5.93
2022-08-26T05:21:42.358Z,4.83
2022-08-26T05:24:15.637Z,4.37
2022-08-26T05:26:48.326Z,4.50
2022-08-26T05:29:19.918Z,4.67
2022-08-26T05:31:55.965Z,4.87
2022-08-26T05:34:30.163Z,5.17
2022-08-26T05:37:13.802Z,4.83
2022-08-26T05:39:51.258Z,6.10
2022-08-26T05:42:23.092Z,4.37
2022-08-26T05:44:57.666Z,4.80
2022-08-26T05:47:46.511Z,3.60
2022-08-26T05:50:23.331Z,3.73
2022-08-26T05:52:57.320Z,3.93
2022-08-26T05:55:28.732Z,2.90
2022-08-26T05:58:00.336Z,3.30
2022-08-26T06:00:34.005Z,3.60
2022-08-26T06:03:05.914Z,4.23
2022-08-26T06:05:42.023Z,5.43
2022-08-26T06:08:19.422Z,5.03
2022-08-26T06:10:53.572Z,4.77
2022-08-26T06:13:26.701Z,2.97
2022-08-26T06:16:00.735Z,4.43
2022-08-26T06:18:37.621Z,3.80
2022-08-26T06:21:18.375Z,3.87
2022-08-26T06:24:11.409Z,3.27
2022-08-26T06:26:44.383Z,2.57
2022-08-26T06:29:24.226Z,4.53
2022-08-26T06:31:56.394Z,2.50
2022-08-26T06:34:30.687Z,2.63
2022-08-26T06:37:03.715Z,2.90
2022-08-26T06:39:40.192Z,3.43
2022-08-26T06:42:12.659Z,2.50
2022-08-26T06:44:45.031Z,4.03
2022-08-26T06:47:16.542Z,3.73
2022-08-26T06:49:47.438Z,2.20
2022-08-26T06:52:24.466Z,2.67
2022-08-26T06:54:58.913Z,3.17
2022-08-26T06:57:33.312Z,3.63
2022-08-26T07:00:10.866Z,3.80
2022-08-26T07:02:46.918Z,3.73
2022-08-26T07:05:18.545Z,3.23
2022-08-26T07:07:51.268Z,2.43
2022-08-26T07:10:24.622Z,3.33
2022-08-26T07:12:56.402Z,3.80
2022-08-26T07:15:31.208Z,2.23
2022-08-26T07:18:16.333Z,2.70
2022-08-26T07:20:47.221Z,2.53
2022-08-26T07:23:18.375Z,2.73
2022-08-26T07:25:51.563Z,3.60
2022-08-26T07:28:23.834Z,3.37
2022-08-26T07:30:57.507Z,2.77
2022-08-26T07:33:29.932Z,3.57
2022-08-26T07:36:01.662Z,2.97
2022-08-26T07:38:37.609Z,5.17
2022-08-26T07:41:11.618Z,2.60
2022-08-26T07:43:43.797Z,2.83
2022-08-26T07:46:20.661Z,3.07
2022-08-26T07:48:58.668Z,2.90
2022-08-26T07:51:30.804Z,2.40
2022-08-26T07:54:03.141Z,2.73
2022-08-26T07:56:37.024Z,2.90
2022-08-26T07:59:13.843Z,2.80
2022-08-26T08:01:46.709Z,3.23
2022-08-26T08:04:21.872Z,3.27
2022-08-26T08:06:58.287Z,2.67
2022-08-26T08:09:30.284Z,3.33
2022-08-26T08:12:03.686Z,3.27
2022-08-26T08:14:38.361Z,7.13
2022-08-26T08:19:41.710Z,2.30
2022-08-26T08:22:17.892Z,2.40
2022-08-26T08:24:53.094Z,2.73
2022-08-26T08:27:28.674Z,3.97
2022-08-26T08:30:00.207Z,3.03
2022-08-26T08:32:32.694Z,2.70
2022-08-26T08:35:32.391Z,2.90
2022-08-26T08:38:04.269Z,2.73
2022-08-26T08:40:37.138Z,3.20
2022-08-26T08:43:14.409Z,2.83
2022-08-26T08:45:51.726Z,2.73
2022-08-26T08:48:27.342Z,4.57
2022-08-26T08:51:08.060Z,3.90
2022-08-26T08:53:43.528Z,3.47
2022-08-26T08:56:25.273Z,2.73
2022-08-26T08:59:09.672Z,3.47
2022-08-26T09:02:01.922Z,3.10
2022-08-26T09:04:58.140Z,3.03
2022-08-26T09:07:36.653Z,3.70
2022-08-26T09:10:26.139Z,4.30
2022-08-26T09:12:57.510Z,3.43
2022-08-26T09:15:37.265Z,4.00
2022-08-26T09:18:19.444Z,5.50
2022-08-26T09:20:56.342Z,3.97
2022-08-26T09:23:28.995Z,3.43
2022-08-26T09:26:05.206Z,6.27
2022-08-26T09:28:36.323Z,3.13
2022-08-26T09:31:16.989Z,4.07
2022-08-26T09:33:49.632Z,3.67
2022-08-26T09:36:27.551Z,3.50
2022-08-26T09:38:58.843Z,3.90
2022-08-26T09:41:33.271Z,4.40
2022-08-26T09:44:22.778Z,5.30
2022-08-26T09:47:01.789Z,4.83
2022-08-26T09:49:39.271Z,4.27
2022-08-26T09:52:25.082Z,5.63
2022-08-26T09:55:06.306Z,6.47
2022-08-26T09:57:47.658Z,5.57
2022-08-26T10:00:32.138Z,6.37
2022-08-26T10:03:10.028Z,5.53
2022-08-26T10:05:46.715Z,6.87
2022-08-26T10:08:27.944Z,6.70
2022-08-26T10:11:01.434Z,7.50
2022-08-26T10:13:37.851Z,5.47
2022-08-26T10:16:18.734Z,5.97
2022-08-26T10:19:05.723Z,5.73
2022-08-26T10:21:41.957Z,6.10
2022-08-26T10:24:19.478Z,5.27
2022-08-26T10:26:58.892Z,5.53
2022-08-26T10:29:36.816Z,6.40
2022-08-26T10:32:16.177Z,5.30
2022-08-26T10:34:49.863Z,5.43
2022-08-26T10:37:27.307Z,5.30
2022-08-26T10:40:03.174Z,5.40
2022-08-26T10:42:38.837Z,5.20
2022-08-26T10:45:14.891Z,5.87
2022-08-26T10:47:52.991Z,4.93
2022-08-26T10:50:39.354Z,5.90
2022-08-26T10:53:17.636Z,4.77
2022-08-26T10:55:57.387Z,4.83
2022-08-26T10:58:49.854Z,6.10
2022-08-26T11:01:42.174Z,5.83
2022-08-26T11:04:31.342Z,5.00
2022-08-26T11:07:37.386Z,5.67
2022-08-26T11:10:15.442Z,5.57
2022-08-26T11:12:55.949Z,5.43
2022-08-26T11:16:02.610Z,6.57
2022-08-26T11:18:57.100Z,4.90
2022-08-26T11:22:07.738Z,5.17
2022-08-26T11:25:11.745Z,5.17
2022-08-26T11:27:58.906Z,6.50
2022-08-26T11:30:58.051Z,5.23
2022-08-26T11:34:04.457Z,4.83
2022-08-26T11:37:00.857Z,5.60
2022-08-26T11:39:36.587Z,5.47
2022-08-26T11:42:24.686Z,5.60
2022-08-26T11:45:01.366Z,5.60
2022-08-26T11:47:36.173Z,6.33
2022-08-26T11:50:13.456Z,5.50
2022-08-26T11:52:45.203Z,5.73
2022-08-26T11:55:19.178Z,5.13
2022-08-26T11:57:56.782Z,6.67
2022-08-26T12:00:33.506Z,4.80
2022-08-26T12:03:11.323Z,5.43
2022-08-26T12:05:48.151Z,4.20
2022-08-26T12:08:22.702Z,4.40
2022-08-26T12:11:05.042Z,5.73
2022-08-26T12:13:40.246Z,4.03
2022-08-26T12:16:12.383Z,3.67
2022-08-26T12:18:44.983Z,4.40
2022-08-26T12:21:24.341Z,3.40
2022-08-26T12:24:00.635Z,3.30
2022-08-26T12:26:33.989Z,4.20
2022-08-26T12:29:20.295Z,3.60
2022-08-26T12:32:11.105Z,5.10
2022-08-26T12:34:43.562Z,3.13
2022-08-26T12:37:18.847Z,3.23
2022-08-26T12:39:50.652Z,3.97
2022-08-26T12:42:44.339Z,2.70
2022-08-26T12:45:31.028Z,3.00
2022-08-26T12:48:04.409Z,4.10
2022-08-26T12:50:39.472Z,2.93
2022-08-26T12:53:24.216Z,5.23
2022-08-26T12:55:57.435Z,2.73
2022-08-26T12:58:32.447Z,3.17
2022-08-26T13:01:25.339Z,2.80
2022-08-26T13:03:57.407Z,2.97
2022-08-26T13:06:32.365Z,3.10
2022-08-26T13:09:06.510Z,2.47
2022-08-26T13:11:58.652Z,2.80
2022-08-26T13:14:30.272Z,3.87
2022-08-26T13:17:05.337Z,3.13
2022-08-26T13:19:36.871Z,2.43
2022-08-26T13:22:09.228Z,2.83
2022-08-26T13:24:43.720Z,2.00
2022-08-26T13:27:19.076Z,2.10
2022-08-26T13:29:50.016Z,2.20
2022-08-26T13:32:27.556Z,2.40
2022-08-26T13:34:59.913Z,1.87
2022-08-26T13:37:37.276Z,1.87
2022-08-26T13:40:10.654Z,1.70
2022-08-26T13:42:49.636Z,1.93
2022-08-26T13:45:22.274Z,1.57
2022-08-26T13:47:55.937Z,2.87
2022-08-26T13:50:28.223Z,2.17
2022-08-26T13:52:59.681Z,2.13
2022-08-26T13:55:31.684Z,3.93
2022-08-26T13:58:03.137Z,2.13
2022-08-26T14:00:35.135Z,2.00
2022-08-26T14:03:13.081Z,3.23
2022-08-26T14:05:44.798Z,1.50
2022-08-26T14:08:16.960Z,1.50
2022-08-26T14:13:21.584Z,2.20
2022-08-26T14:15:52.981Z,1.47
2022-08-26T14:18:35.451Z,2.10
2022-08-26T14:21:11.172Z,1.93
2022-08-26T14:23:43.508Z,2.37
2022-08-26T14:26:28.464Z,1.53
2022-08-26T14:29:02.277Z,2.93
2022-08-26T14:31:36.155Z,1.17
2022-08-26T14:34:11.495Z,1.23
2022-08-26T14:36:43.363Z,1.63
2022-08-26T14:39:15.979Z,1.80
2022-08-26T14:42:13.576Z,1.93
2022-08-26T14:44:50.498Z,1.77
2022-08-26T14:50:21.557Z,1.20
2022-08-26T14:53:09.023Z,1.37
2022-08-26T15:01:17.126Z,1.87
2022-08-26T15:03:48.564Z,2.67
2022-08-26T15:06:24.575Z,2.57
2022-08-26T15:08:56.830Z,1.10
2022-08-26T15:11:29.384Z,1.77
2022-08-26T15:14:01.087Z,1.80
2022-08-26T15:16:45.243Z,1.40
2022-08-26T15:19:22.679Z,1.63
2022-08-26T15:21:57.242Z,3.90
2022-08-26T15:24:30.791Z,1.30
2022-08-26T15:27:04.392Z,1.20
2022-08-26T15:29:36.846Z,1.27
2022-08-26T15:32:30.358Z,4.00
2022-08-26T15:35:04.450Z,1.30
2022-08-26T15:37:40.507Z,4.00
2022-08-26T15:40:13.731Z,2.20
2022-08-26T15:42:45.894Z,1.37
2022-08-26T15:45:30.858Z,1.10
2022-08-26T15:48:03.827Z,1.60
2022-08-26T15:50:42.172Z,1.50
2022-08-26T15:53:24.108Z,3.80
2022-08-26T15:59:04.828Z,1.70
2022-08-26T16:21:12.904Z,1.60
2022-08-26T16:23:45.519Z,1.90
2022-08-26T16:26:20.174Z,0.80
2022-08-26T16:28:52.181Z,2.20
2022-08-26T16:31:24.484Z,1.50
2022-08-26T16:33:57.062Z,1.10
2022-08-26T16:36:30.858Z,2.80
2022-08-26T16:39:01.948Z,0.80
2022-08-26T16:41:34.621Z,1.30
2022-08-26T16:44:07.364Z,1.00
2022-08-26T16:46:41.592Z,1.03
2022-08-26T16:49:15.753Z,0.50
2022-08-26T16:51:49.754Z,2.00
2022-08-26T16:54:21.300Z,2.70
2022-08-26T16:56:53.135Z,1.93
2022-08-26T16:59:25.018Z,2.83
2022-08-26T17:01:57.041Z,0.47
2022-08-26T17:04:28.359Z,0.77
2022-08-26T17:07:01.616Z,0.70
2022-08-26T17:09:33.506Z,0.90
2022-08-26T17:12:04.760Z,0.73
2022-08-26T17:17:36.076Z,2.87
2022-08-26T17:20:17.993Z,1.17
2022-08-26T17:23:27.246Z,1.37
2022-08-26T17:29:15.402Z,0.70
2022-08-26T17:32:01.433Z,3.10
2022-08-26T17:34:33.104Z,1.90
2022-08-26T17:43:12.207Z,1.03
2022-08-26T17:46:17.403Z,2.93
2022-08-26T17:49:07.050Z,0.50
2022-08-26T17:54:24.338Z,0.40
2022-08-26T17:56:59.117Z,2.83
2022-08-26T17:59:42.542Z,0.47
2022-08-26T18:02:15.567Z,0.30
2022-08-26T18:05:10.693Z,0.97
2022-08-26T18:07:44.064Z,0.27
2022-08-26T18:10:17.545Z,0.60
2022-08-26T18:12:48.780Z,1.57
2022-08-26T18:15:21.371Z,0.23
2022-08-26T18:17:52.994Z,0.43
2022-08-26T18:20:27.251Z,0.40
2022-08-26T18:22:59.378Z,0.30
2022-08-26T18:25:38.737Z,0.40
2022-08-26T18:28:09.785Z,0.40
2022-08-26T18:30:42.613Z,0.40
2022-08-26T18:38:43.704Z,0.40
2022-08-26T18:41:39.808Z,0.50
2022-08-26T18:44:15.953Z,1.73
2022-08-26T18:46:49.514Z,0.30
2022-08-26T18:49:25.765Z,0.90
2022-08-26T18:51:56.722Z,2.40
2022-08-26T18:54:31.020Z,1.87
2022-08-26T18:57:03.779Z,2.27
2022-08-26T18:59:38.723Z,2.87
2022-08-26T19:02:10.591Z,1.37
2022-08-26T19:04:42.510Z,0.33
2022-08-26T19:07:13.691Z,1.53
2022-08-26T19:09:47.855Z,0.37
2022-08-26T19:12:27.212Z,0.40
2022-08-26T19:14:58.558Z,0.40
2022-08-26T19:17:32.593Z,0.70
2022-08-26T19:20:04.462Z,1.17
2022-08-26T19:22:35.778Z,2.00
2022-08-26T19:25:10.412Z,1.63
2022-08-26T19:27:41.558Z,0.30
2022-08-26T19:30:13.587Z,0.40
2022-08-26T19:32:45.137Z,3.37
2022-08-26T19:35:17.054Z,0.70
2022-08-26T19:37:47.905Z,0.33
2022-08-26T19:40:22.934Z,0.43
2022-08-26T19:42:54.001Z,0.87
2022-08-26T19:45:25.839Z,1.23
2022-08-26T19:47:58.183Z,0.43
2022-08-26T19:50:30.728Z,2.37
2022-08-26T19:53:01.799Z,0.43
2022-08-26T19:55:35.883Z,0.73
2022-08-26T19:58:08.045Z,2.60
2022-08-26T20:00:40.796Z,0.43
2022-08-26T20:06:02.350Z,0.47
2022-08-26T20:19:25.989Z,0.80
2022-08-26T20:21:57.219Z,2.37
2022-08-26T20:24:28.943Z,0.80
2022-08-26T20:27:04.324Z,3.17
2022-08-26T20:29:40.118Z,1.10
2022-08-26T20:32:25.029Z,0.70
2022-08-26T20:35:00.995Z,3.27
2022-08-26T20:37:45.101Z,2.00
2022-08-26T20:40:17.420Z,1.07
2022-08-26T20:42:51.434Z,1.17
2022-08-26T20:48:18.237Z,1.03
2022-08-26T20:51:21.922Z,0.77
2022-08-26T20:53:55.363Z,0.90
2022-08-26T20:56:31.659Z,0.93
2022-08-26T20:59:04.890Z,1.77
2022-08-26T21:04:35.617Z,0.80
2022-08-26T21:13:04.658Z,2.30
2022-08-26T21:18:29.934Z,0.67
2022-08-26T21:27:27.205Z,1.57
2022-08-26T21:36:29.045Z,1.37
2022-08-26T21:39:03.026Z,1.10
2022-08-26T21:41:49.572Z,1.60
2022-08-26T21:44:27.046Z,0.50
2022-08-26T21:50:00.921Z,1.00
2022-08-26T21:52:33.818Z,1.50
2022-08-26T21:55:18.006Z,0.57
2022-08-26T21:57:51.069Z,1.43
2022-08-26T22:06:23.604Z,2.00
2022-08-26T22:08:57.550Z,2.10
2022-08-26T22:14:30.910Z,1.63
2022-08-26T22:17:03.757Z,1.03
2022-08-26T22:22:39.692Z,2.33
2022-08-26T22:28:00.165Z,1.80
2022-08-26T22:30:38.333Z,1.93
2022-08-26T22:36:25.654Z,1.80
2022-08-26T22:44:57.770Z,1.40
2022-08-26T22:50:14.466Z,2.10
2022-08-26T22:52:48.659Z,0.80
2022-08-26T22:56:02.060Z,1.00
2022-08-26T22:58:41.073Z,1.77
2022-08-26T23:01:31.604Z,3.73
2022-08-26T23:04:03.117Z,1.40
2022-08-26T23:06:40.437Z,2.60
2022-08-26T23:09:15.963Z,2.23
2022-08-26T23:11:48.302Z,1.43
2022-08-26T23:14:22.666Z,1.10
2022-08-26T23:16:54.989Z,1.83
2022-08-26T23:19:30.728Z,1.50
2022-08-26T23:22:01.718Z,1.27
2022-08-26T23:24:33.593Z,3.63
2022-08-26T23:27:05.943Z,1.63
2022-08-26T23:29:42.603Z,1.20
2022-08-26T23:32:17.666Z,2.70
2022-08-26T23:35:00.658Z,0.90
2022-08-26T23:37:35.925Z,2.50
2022-08-26T23:40:10.315Z,2.40
2022-08-26T23:42:45.107Z,2.37
2022-08-26T23:45:19.651Z,1.17
2022-08-26T23:47:51.868Z,1.40
2022-08-26T23:50:45.021Z,3.13
2022-08-26T23:53:21.023Z,3.33
2022-08-26T23:55:53.531Z,1.67
2022-08-26T23:58:27.132Z,1.57
