createdAt,value
2019-06-08T00:00:06.222Z,99.90
2019-06-08T00:02:37.390Z,99.90
2019-06-08T00:05:08.861Z,99.90
2019-06-08T00:07:39.835Z,99.90
2019-06-08T00:10:11.091Z,99.90
2019-06-08T00:12:42.281Z,99.90
2019-06-08T00:15:14.231Z,99.90
2019-06-08T00:17:49.355Z,99.90
2019-06-08T00:20:21.899Z,99.90
2019-06-08T00:22:52.845Z,99.90
2019-06-08T00:25:24.260Z,99.90
2019-06-08T00:27:55.217Z,99.90
2019-06-08T00:30:26.798Z,99.90
2019-06-08T00:32:58.705Z,99.90
2019-06-08T00:35:30.241Z,99.90
2019-06-08T00:38:01.240Z,99.90
2019-06-08T00:40:32.101Z,99.90
2019-06-08T00:43:02.956Z,99.90
2019-06-08T00:45:34.404Z,99.90
2019-06-08T00:48:05.537Z,99.90
2019-06-08T00:50:37.651Z,99.90
2019-06-08T00:53:08.879Z,99.90
2019-06-08T00:55:40.227Z,99.90
2019-06-08T00:58:11.594Z,99.90
2019-06-08T01:00:42.835Z,99.90
2019-06-08T01:03:14.135Z,99.90
2019-06-08T01:05:45.270Z,99.90
2019-06-08T01:08:20.179Z,99.90
2019-06-08T01:10:51.315Z,99.90
2019-06-08T01:13:22.902Z,99.90
2019-06-08T01:15:55.104Z,99.90
2019-06-08T01:18:27.371Z,99.90
2019-06-08T01:20:58.491Z,99.90
2019-06-08T01:23:29.850Z,99.90
2019-06-08T01:26:00.835Z,99.90
2019-06-08T01:28:31.929Z,99.90
2019-06-08T01:31:02.927Z,99.90
2019-06-08T01:33:34.048Z,99.90
2019-06-08T01:36:05.200Z,99.90
2019-06-08T01:38:36.398Z,99.90
2019-06-08T01:41:29.539Z,99.90
2019-06-08T01:44:00.780Z,99.90
2019-06-08T01:46:32.389Z,99.90
2019-06-08T01:49:03.387Z,99.90
2019-06-08T01:51:34.578Z,99.90
2019-06-08T01:54:05.644Z,99.90
2019-06-08T01:56:37.243Z,99.90
2019-06-08T01:59:08.087Z,99.90
2019-06-08T02:01:39.095Z,99.90
2019-06-08T02:04:10.039Z,99.90
2019-06-08T02:06:41.340Z,99.90
2019-06-08T02:09:12.342Z,99.90
2019-06-08T02:11:43.653Z,99.90
2019-06-08T02:14:14.728Z,99.90
2019-06-08T02:16:45.762Z,99.90
2019-06-08T02:19:16.846Z,99.90
2019-06-08T02:21:48.004Z,99.90
2019-06-08T02:24:18.835Z,99.90
2019-06-08T02:26:49.780Z,99.90
2019-06-08T02:29:20.771Z,99.90
2019-06-08T02:31:51.641Z,99.90
2019-06-08T02:34:22.685Z,99.90
2019-06-08T02:36:53.994Z,99.90
2019-06-08T02:39:25.056Z,99.90
2019-06-08T02:41:55.980Z,99.90
2019-06-08T02:44:28.253Z,99.90
2019-06-08T02:46:59.677Z,99.90
2019-06-08T02:49:31.091Z,99.90
2019-06-08T02:52:03.249Z,99.90
2019-06-08T02:54:35.496Z,99.90
2019-06-08T02:57:07.738Z,99.90
2019-06-08T02:59:40.752Z,99.90
2019-06-08T03:02:15.565Z,99.90
2019-06-08T03:04:48.490Z,99.90
2019-06-08T03:07:20.560Z,99.90
2019-06-08T03:09:53.564Z,99.90
2019-06-08T03:12:26.945Z,99.90
2019-06-08T03:14:58.979Z,99.90
2019-06-08T03:17:31.111Z,99.90
2019-06-08T03:20:02.520Z,99.90
2019-06-08T03:22:34.303Z,99.90
2019-06-08T03:25:06.185Z,99.90
2019-06-08T03:27:38.763Z,99.90
2019-06-08T03:30:17.252Z,99.90
2019-06-08T03:32:53.790Z,99.90
2019-06-08T03:35:15.342Z,99.90
2019-06-08T03:37:46.441Z,99.90
2019-06-08T03:40:17.558Z,99.90
2019-06-08T03:42:49.018Z,99.90
2019-06-08T03:45:21.749Z,99.90
2019-06-08T03:47:52.757Z,99.90
2019-06-08T03:50:24.111Z,99.90
2019-06-08T03:52:55.291Z,99.90
2019-06-08T03:55:26.372Z,99.90
2019-06-08T03:57:57.942Z,99.90
2019-06-08T04:00:28.972Z,99.90
2019-06-08T04:03:00.029Z,99.90
2019-06-08T04:05:33.700Z,99.90
2019-06-08T04:08:05.052Z,99.90
2019-06-08T04:10:37.467Z,99.90
2019-06-08T04:13:11.342Z,99.90
2019-06-08T04:15:44.446Z,99.90
2019-06-08T04:18:15.445Z,99.90
2019-06-08T04:20:48.779Z,99.90
2019-06-08T04:23:19.186Z,99.90
2019-06-08T04:25:50.727Z,99.90
2019-06-08T04:28:22.343Z,99.90
2019-06-08T04:30:53.378Z,99.90
2019-06-08T04:33:24.468Z,99.90
2019-06-08T04:35:55.327Z,99.90
2019-06-08T04:38:26.257Z,99.90
2019-06-08T04:40:57.185Z,99.90
2019-06-08T04:43:28.413Z,99.90
2019-06-08T04:45:59.470Z,99.90
2019-06-08T04:48:30.521Z,99.90
2019-06-08T04:51:01.461Z,99.90
2019-06-08T04:53:32.676Z,99.90
2019-06-08T04:56:03.545Z,99.90
2019-06-08T04:58:34.798Z,99.90
2019-06-08T05:01:06.164Z,99.90
2019-06-08T05:03:39.095Z,99.90
2019-06-08T05:06:10.456Z,99.90
2019-06-08T05:08:45.227Z,99.90
2019-06-08T05:11:16.829Z,99.90
2019-06-08T05:13:49.663Z,99.90
2019-06-08T05:16:21.177Z,99.90
2019-06-08T05:18:52.491Z,99.90
2019-06-08T05:21:23.834Z,99.90
2019-06-08T05:23:58.948Z,99.90
2019-06-08T05:26:28.498Z,99.90
2019-06-08T05:29:00.345Z,99.90
2019-06-08T05:31:31.768Z,99.90
2019-06-08T05:34:03.221Z,99.90
2019-06-08T05:36:34.448Z,99.90
2019-06-08T05:39:07.632Z,99.90
2019-06-08T05:41:39.389Z,99.90
2019-06-08T05:44:12.144Z,99.90
2019-06-08T05:46:43.746Z,99.90
2019-06-08T05:49:16.167Z,99.90
2019-06-08T05:51:47.855Z,99.90
2019-06-08T05:54:19.293Z,99.90
2019-06-08T05:56:50.579Z,99.90
2019-06-08T05:59:22.911Z,99.90
2019-06-08T06:01:53.799Z,99.90
2019-06-08T06:04:25.494Z,99.90
2019-06-08T06:06:56.936Z,99.90
2019-06-08T06:09:28.337Z,99.90
2019-06-08T06:12:01.172Z,99.90
2019-06-08T06:14:36.798Z,99.90
2019-06-08T06:17:07.684Z,99.90
2019-06-08T06:19:39.152Z,99.90
2019-06-08T06:22:10.552Z,99.90
2019-06-08T06:24:43.648Z,99.90
2019-06-08T06:27:15.022Z,99.90
2019-06-08T06:29:46.293Z,99.90
2019-06-08T06:32:17.687Z,99.90
2019-06-08T06:34:49.902Z,99.90
2019-06-08T06:37:20.806Z,99.90
2019-06-08T06:39:52.305Z,99.90
2019-06-08T06:42:24.929Z,99.90
2019-06-08T06:44:56.697Z,99.90
2019-06-08T06:47:27.673Z,99.90
2019-06-08T06:49:58.716Z,99.90
2019-06-08T06:52:29.757Z,99.90
2019-06-08T06:55:00.822Z,99.90
2019-06-08T06:57:35.106Z,99.90
2019-06-08T07:00:05.325Z,99.90
2019-06-08T07:02:36.290Z,99.80
2019-06-08T07:05:07.783Z,99.70
2019-06-08T07:07:38.944Z,99.20
2019-06-08T07:10:10.497Z,98.90
2019-06-08T07:12:41.693Z,99.00
2019-06-08T07:15:15.746Z,98.50
2019-06-08T07:17:47.998Z,98.60
2019-06-08T07:20:19.268Z,98.50
2019-06-08T07:22:50.642Z,98.40
2019-06-08T07:25:22.024Z,98.10
2019-06-08T07:27:54.956Z,97.30
2019-06-08T07:30:26.867Z,97.50
2019-06-08T07:32:59.223Z,96.60
2019-06-08T07:35:30.578Z,96.90
2019-06-08T07:38:02.252Z,96.60
2019-06-08T07:40:33.589Z,96.70
2019-06-08T07:43:05.396Z,96.80
2019-06-08T07:45:36.720Z,96.90
2019-06-08T07:48:08.252Z,96.60
2019-06-08T07:50:39.591Z,96.50
2019-06-08T07:53:10.877Z,96.30
2019-06-08T07:55:45.245Z,96.40
2019-06-08T07:58:15.391Z,96.00
2019-06-08T08:00:46.559Z,95.70
2019-06-08T08:03:18.585Z,95.60
2019-06-08T08:05:53.131Z,95.30
2019-06-08T08:08:23.491Z,94.80
2019-06-08T08:10:54.791Z,96.10
2019-06-08T08:13:25.733Z,96.40
2019-06-08T08:15:59.372Z,96.30
2019-06-08T08:18:32.217Z,96.30
2019-06-08T08:21:14.325Z,96.00
2019-06-08T08:23:38.214Z,95.80
2019-06-08T08:26:09.441Z,96.20
2019-06-08T08:28:40.675Z,96.20
2019-06-08T08:31:13.240Z,96.50
2019-06-08T08:33:44.427Z,96.50
2019-06-08T08:36:15.388Z,96.70
2019-06-08T08:38:47.796Z,97.70
2019-06-08T08:41:19.546Z,98.40
2019-06-08T08:43:51.877Z,98.70
2019-06-08T08:46:23.614Z,98.10
2019-06-08T08:48:54.871Z,98.30
2019-06-08T08:51:27.916Z,98.40
2019-06-08T08:54:03.943Z,98.40
2019-06-08T08:56:31.445Z,98.80
2019-06-08T08:59:02.963Z,99.30
2019-06-08T09:01:34.119Z,99.00
2019-06-08T09:04:05.366Z,98.70
2019-06-08T09:06:38.117Z,98.80
2019-06-08T09:09:09.243Z,98.80
2019-06-08T09:11:41.187Z,99.00
2019-06-08T09:14:14.252Z,98.20
2019-06-08T09:16:47.742Z,98.10
2019-06-08T09:19:20.786Z,97.10
2019-06-08T09:21:52.517Z,97.10
2019-06-08T09:24:23.775Z,97.20
2019-06-08T09:26:56.061Z,97.60
2019-06-08T09:29:28.884Z,96.20
2019-06-08T09:32:01.689Z,95.00
2019-06-08T09:34:32.876Z,95.00
2019-06-08T09:37:05.092Z,95.40
2019-06-08T09:39:38.573Z,95.20
2019-06-08T09:42:12.802Z,95.70
2019-06-08T09:44:44.157Z,95.30
2019-06-08T09:47:17.943Z,96.20
2019-06-08T09:49:48.136Z,96.70
2019-06-08T09:52:21.640Z,96.50
2019-06-08T09:54:54.168Z,96.90
2019-06-08T09:57:24.779Z,96.30
2019-06-08T09:59:57.147Z,95.80
2019-06-08T10:02:28.735Z,96.20
2019-06-08T10:05:02.410Z,96.60
2019-06-08T10:07:32.621Z,95.70
2019-06-08T10:10:04.787Z,95.40
2019-06-08T10:12:37.776Z,95.40
2019-06-08T10:15:10.246Z,95.20
2019-06-08T10:17:41.538Z,95.90
2019-06-08T10:20:12.812Z,95.50
2019-06-08T10:22:44.745Z,95.40
2019-06-08T10:25:16.492Z,96.30
2019-06-08T10:27:47.561Z,96.50
2019-06-08T10:30:18.592Z,96.30
2019-06-08T10:32:50.754Z,96.10
2019-06-08T10:35:22.234Z,96.00
2019-06-08T10:37:55.147Z,96.20
2019-06-08T10:40:28.413Z,96.40
2019-06-08T10:43:01.401Z,96.90
2019-06-08T10:45:31.833Z,96.00
2019-06-08T10:48:04.437Z,96.30
2019-06-08T10:50:36.132Z,96.00
2019-06-08T10:53:10.523Z,96.00
2019-06-08T10:55:40.833Z,97.50
2019-06-08T10:58:12.047Z,97.30
2019-06-08T11:00:43.738Z,96.20
2019-06-08T11:03:14.869Z,96.20
2019-06-08T11:05:48.348Z,96.70
2019-06-08T11:08:19.873Z,96.30
2019-06-08T11:10:51.117Z,95.20
2019-06-08T11:13:22.108Z,97.40
2019-06-08T11:15:53.313Z,97.80
2019-06-08T11:18:24.761Z,98.80
2019-06-08T11:20:57.993Z,99.10
2019-06-08T11:23:28.853Z,97.90
2019-06-08T11:26:04.646Z,98.00
2019-06-08T11:28:32.550Z,97.70
2019-06-08T11:31:03.959Z,98.00
2019-06-08T11:33:35.004Z,96.50
2019-06-08T11:36:10.639Z,96.80
2019-06-08T11:38:39.074Z,96.40
2019-06-08T11:41:13.397Z,94.80
2019-06-08T11:43:42.948Z,95.90
2019-06-08T11:46:13.962Z,95.60
2019-06-08T11:48:45.171Z,95.70
2019-06-08T11:51:16.705Z,95.10
2019-06-08T11:53:50.057Z,95.00
2019-06-08T11:56:20.804Z,95.10
2019-06-08T11:58:53.195Z,95.90
2019-06-08T12:01:24.306Z,95.30
2019-06-08T12:03:57.826Z,95.40
2019-06-08T12:06:28.287Z,95.00
2019-06-08T12:09:00.275Z,94.60
2019-06-08T12:11:31.312Z,93.70
2019-06-08T12:14:02.779Z,96.00
2019-06-08T12:16:33.911Z,96.40
2019-06-08T12:19:06.814Z,96.20
2019-06-08T12:21:37.672Z,96.00
2019-06-08T12:24:10.250Z,96.00
2019-06-08T12:26:44.430Z,95.70
2019-06-08T12:29:18.906Z,95.20
2019-06-08T12:31:50.137Z,95.30
2019-06-08T12:34:21.281Z,94.60
2019-06-08T12:36:52.290Z,95.30
2019-06-08T12:39:23.600Z,94.70
2019-06-08T12:41:54.576Z,93.80
2019-06-08T12:44:28.919Z,93.40
2019-06-08T12:46:58.879Z,93.40
2019-06-08T12:49:29.898Z,93.70
2019-06-08T12:52:00.937Z,94.60
2019-06-08T12:55:00.131Z,94.10
2019-06-08T12:57:22.636Z,93.80
2019-06-08T12:59:53.531Z,93.90
2019-06-08T13:02:24.527Z,93.80
2019-06-08T13:04:56.616Z,94.50
2019-06-08T13:07:28.170Z,94.70
2019-06-08T13:09:59.794Z,94.70
2019-06-08T13:12:30.572Z,93.80
2019-06-08T13:15:03.752Z,93.80
2019-06-08T13:17:34.767Z,93.80
2019-06-08T13:20:09.119Z,94.10
2019-06-08T13:22:40.516Z,93.90
2019-06-08T13:25:23.633Z,94.10
2019-06-08T13:27:48.286Z,94.10
2019-06-08T13:30:25.879Z,93.60
2019-06-08T13:32:53.703Z,93.20
2019-06-08T13:35:24.817Z,92.80
2019-06-08T13:37:57.620Z,93.30
2019-06-08T13:40:34.700Z,93.80
2019-06-08T13:43:07.956Z,93.30
2019-06-08T13:45:39.391Z,91.80
2019-06-08T13:48:11.979Z,91.20
2019-06-08T13:50:43.473Z,90.40
2019-06-08T13:53:14.664Z,90.00
2019-06-08T13:55:53.329Z,90.10
2019-06-08T13:58:25.679Z,90.10
2019-06-08T14:00:51.618Z,88.50
2019-06-08T14:03:23.305Z,88.00
2019-06-08T14:05:55.798Z,89.50
2019-06-08T14:08:32.701Z,87.10
2019-06-08T14:11:00.800Z,88.70
2019-06-08T14:13:34.427Z,88.40
2019-06-08T14:16:08.586Z,87.80
2019-06-08T14:18:38.689Z,89.60
2019-06-08T14:21:10.458Z,88.20
2019-06-08T14:23:41.777Z,87.80
2019-06-08T14:26:13.038Z,86.70
2019-06-08T14:28:44.299Z,86.30
2019-06-08T14:31:18.707Z,86.40
2019-06-08T14:33:48.515Z,86.80
2019-06-08T14:36:22.402Z,88.10
2019-06-08T14:38:52.440Z,86.30
2019-06-08T14:41:24.618Z,83.00
2019-06-08T14:43:55.719Z,85.30
2019-06-08T14:46:28.738Z,83.90
2019-06-08T14:48:59.457Z,85.70
2019-06-08T14:51:49.224Z,85.10
2019-06-08T14:54:26.293Z,83.70
2019-06-08T14:56:53.685Z,81.40
2019-06-08T14:59:25.473Z,82.40
2019-06-08T15:01:56.782Z,83.50
2019-06-08T15:04:34.123Z,85.50
2019-06-08T15:07:00.284Z,85.50
2019-06-08T15:09:31.137Z,87.60
2019-06-08T15:12:02.473Z,86.70
2019-06-08T15:14:35.398Z,86.60
2019-06-08T15:17:08.634Z,85.00
2019-06-08T15:19:39.649Z,85.10
2019-06-08T15:22:11.224Z,84.60
2019-06-08T15:24:42.366Z,85.90
2019-06-08T15:27:13.284Z,86.50
2019-06-08T15:29:47.983Z,85.70
2019-06-08T15:32:19.116Z,85.70
2019-06-08T15:34:51.101Z,87.50
2019-06-08T15:37:23.175Z,85.80
2019-06-08T15:39:54.573Z,85.40
2019-06-08T15:42:28.708Z,85.70
2019-06-08T15:44:59.582Z,85.20
2019-06-08T15:47:32.358Z,84.50
2019-06-08T15:50:03.964Z,84.60
2019-06-08T15:52:37.673Z,83.70
2019-06-08T15:55:11.338Z,83.60
2019-06-08T15:57:41.944Z,83.50
2019-06-08T16:00:14.891Z,83.00
2019-06-08T16:02:46.400Z,82.50
2019-06-08T16:05:17.870Z,81.80
2019-06-08T16:07:49.084Z,84.00
2019-06-08T16:10:20.424Z,84.50
2019-06-08T16:12:51.692Z,85.90
2019-06-08T16:15:23.070Z,85.90
2019-06-08T16:17:54.349Z,85.50
2019-06-08T16:20:27.562Z,82.10
2019-06-08T16:22:59.018Z,83.70
2019-06-08T16:25:34.099Z,85.10
2019-06-08T16:28:03.666Z,85.60
2019-06-08T16:30:35.149Z,84.40
2019-06-08T16:33:06.842Z,83.20
2019-06-08T16:35:38.162Z,83.80
2019-06-08T16:38:09.484Z,84.60
2019-06-08T16:40:43.304Z,85.50
2019-06-08T16:43:14.837Z,86.80
2019-06-08T16:45:46.184Z,88.70
2019-06-08T16:48:17.956Z,88.70
2019-06-08T16:50:49.998Z,89.30
2019-06-08T16:53:21.241Z,90.00
2019-06-08T16:55:52.181Z,89.40
2019-06-08T16:58:23.680Z,89.20
2019-06-08T17:00:55.051Z,87.70
2019-06-08T17:03:26.342Z,88.40
2019-06-08T17:05:57.478Z,89.30
2019-06-08T17:08:29.459Z,89.50
2019-06-08T17:11:01.258Z,87.90
2019-06-08T17:13:34.080Z,85.90
2019-06-08T17:16:09.540Z,84.60
2019-06-08T17:18:41.138Z,86.40
2019-06-08T17:21:12.528Z,85.90
2019-06-08T17:23:47.531Z,86.30
2019-06-08T17:26:19.198Z,85.70
2019-06-08T17:28:52.536Z,85.70
2019-06-08T17:31:25.696Z,85.60
2019-06-08T17:33:57.045Z,83.00
2019-06-08T17:36:28.450Z,85.00
2019-06-08T17:38:59.550Z,85.00
2019-06-08T17:41:31.923Z,84.10
2019-06-08T17:44:04.162Z,84.40
2019-06-08T17:46:36.544Z,83.10
2019-06-08T17:49:08.008Z,82.80
2019-06-08T17:51:39.429Z,81.20
2019-06-08T17:54:11.658Z,81.20
2019-06-08T17:56:43.462Z,80.50
2019-06-08T17:59:15.569Z,80.90
2019-06-08T18:01:46.887Z,79.50
2019-06-08T18:04:17.912Z,79.60
2019-06-08T18:06:49.054Z,79.40
2019-06-08T18:09:23.205Z,78.30
2019-06-08T18:11:54.519Z,78.10
2019-06-08T18:14:28.818Z,77.30
2019-06-08T18:16:58.943Z,76.90
2019-06-08T18:19:31.273Z,77.80
2019-06-08T18:22:05.457Z,76.50
2019-06-08T18:24:37.909Z,76.40
2019-06-08T18:27:07.925Z,75.20
2019-06-08T18:29:41.063Z,72.80
2019-06-08T18:32:17.957Z,72.50
2019-06-08T18:34:48.640Z,71.70
2019-06-08T18:37:19.640Z,71.10
2019-06-08T18:39:50.826Z,70.20
2019-06-08T18:42:22.300Z,72.00
2019-06-08T18:44:53.273Z,70.60
2019-06-08T18:47:24.490Z,71.00
2019-06-08T18:49:57.423Z,71.40
2019-06-08T18:52:28.937Z,69.30
2019-06-08T18:55:00.545Z,69.90
2019-06-08T18:57:31.954Z,69.80
2019-06-08T19:00:08.558Z,69.30
2019-06-08T19:02:39.943Z,69.30
2019-06-08T19:05:09.667Z,69.40
2019-06-08T19:07:43.245Z,71.60
2019-06-08T19:10:19.037Z,70.50
2019-06-08T19:12:51.584Z,70.30
2019-06-08T19:15:27.667Z,70.20
2019-06-08T19:17:58.989Z,70.20
2019-06-08T19:20:30.483Z,70.00
2019-06-08T19:23:01.558Z,69.50
2019-06-08T19:25:32.900Z,69.20
2019-06-08T19:28:08.085Z,67.70
2019-06-08T19:30:50.078Z,66.90
2019-06-08T19:33:28.041Z,66.00
2019-06-08T19:36:00.737Z,66.90
2019-06-08T19:38:38.433Z,66.00
2019-06-08T19:41:10.588Z,66.50
2019-06-08T19:43:53.224Z,64.30
2019-06-08T19:46:28.589Z,64.50
2019-06-08T19:49:04.321Z,63.10
2019-06-08T19:51:38.608Z,63.60
2019-06-08T19:54:09.761Z,63.60
2019-06-08T19:57:00.850Z,62.90
2019-06-08T19:59:32.799Z,62.60
2019-06-08T20:02:04.375Z,63.70
2019-06-08T20:04:46.864Z,62.80
2019-06-08T20:07:24.456Z,63.00
2019-06-08T20:10:00.476Z,62.70
2019-06-08T20:12:48.005Z,62.20
2019-06-08T20:15:26.524Z,61.40
2019-06-08T20:18:02.530Z,60.80
2019-06-08T20:20:43.815Z,60.40
2019-06-08T20:23:22.479Z,60.50
2019-06-08T20:25:57.355Z,59.80
2019-06-08T20:28:29.968Z,60.20
2019-06-08T20:31:02.600Z,59.20
2019-06-08T20:33:34.077Z,59.50
2019-06-08T20:36:08.040Z,59.90
2019-06-08T20:38:42.331Z,61.40
2019-06-08T20:41:12.492Z,59.40
2019-06-08T20:43:49.115Z,58.00
2019-06-08T20:46:20.362Z,58.10
2019-06-08T20:48:52.837Z,58.10
2019-06-08T20:51:27.718Z,57.00
2019-06-08T20:53:58.390Z,56.90
2019-06-08T20:56:29.505Z,57.40
2019-06-08T20:59:00.408Z,57.40
2019-06-08T21:01:31.626Z,57.80
2019-06-08T21:04:02.718Z,57.30
2019-06-08T21:06:33.818Z,57.80
2019-06-08T21:09:07.760Z,57.40
2019-06-08T21:11:39.362Z,57.50
2019-06-08T21:14:11.378Z,57.40
2019-06-08T21:16:42.936Z,57.30
2019-06-08T21:19:17.453Z,56.20
2019-06-08T21:21:51.315Z,56.00
2019-06-08T21:24:22.000Z,56.30
2019-06-08T21:26:56.532Z,55.70
2019-06-08T21:29:44.471Z,55.30
2019-06-08T21:32:02.608Z,55.60
2019-06-08T21:34:38.032Z,54.80
2019-06-08T21:37:10.537Z,54.60
2019-06-08T21:39:41.971Z,54.80
2019-06-08T21:42:13.251Z,54.50
2019-06-08T21:44:44.874Z,55.40
2019-06-08T21:47:16.283Z,55.20
2019-06-08T21:49:50.238Z,56.00
2019-06-08T21:52:20.914Z,56.10
2019-06-08T21:54:52.289Z,55.70
2019-06-08T21:57:23.582Z,55.70
2019-06-08T22:00:17.404Z,55.90
2019-06-08T22:02:27.654Z,55.70
2019-06-08T22:05:02.889Z,55.80
2019-06-08T22:07:31.470Z,56.20
2019-06-08T22:10:02.892Z,55.80
2019-06-08T22:12:37.567Z,55.70
2019-06-08T22:15:07.746Z,54.40
2019-06-08T22:17:38.907Z,54.50
2019-06-08T22:20:10.517Z,53.80
2019-06-08T22:22:42.281Z,54.30
2019-06-08T22:25:13.847Z,54.00
2019-06-08T22:27:45.200Z,54.00
2019-06-08T22:30:32.426Z,51.90
2019-06-08T22:32:49.815Z,52.30
2019-06-08T22:35:21.173Z,52.10
2019-06-08T22:37:53.230Z,51.50
2019-06-08T22:40:24.782Z,52.40
2019-06-08T22:42:57.787Z,53.10
2019-06-08T22:45:29.106Z,53.30
2019-06-08T22:48:01.830Z,52.90
2019-06-08T22:50:34.052Z,56.50
2019-06-08T22:53:08.022Z,53.50
2019-06-08T22:55:39.520Z,53.40
2019-06-08T22:58:11.018Z,54.50
2019-06-08T23:00:52.191Z,54.00
2019-06-08T23:03:18.513Z,52.70
2019-06-08T23:05:49.600Z,55.00
2019-06-08T23:08:21.085Z,55.60
2019-06-08T23:10:52.223Z,55.40
2019-06-08T23:13:23.505Z,54.50
2019-06-08T23:15:57.008Z,53.20
2019-06-08T23:18:27.658Z,53.80
2019-06-08T23:21:01.610Z,55.20
2019-06-08T23:23:31.759Z,53.90
2019-06-08T23:26:05.230Z,54.50
2019-06-08T23:28:37.682Z,54.90
2019-06-08T23:31:19.703Z,54.30
2019-06-08T23:33:42.047Z,54.50
2019-06-08T23:38:48.155Z,54.40
2019-06-08T23:41:19.225Z,54.40
2019-06-08T23:43:50.421Z,54.80
2019-06-08T23:46:22.977Z,54.60
2019-06-08T23:48:54.051Z,54.40
2019-06-08T23:51:27.387Z,54.70
2019-06-08T23:54:00.714Z,55.00
2019-06-08T23:56:32.173Z,55.10
2019-06-08T23:59:03.327Z,55.30
