createdAt,value
2018-12-24T00:05:19.377Z,0.83
2018-12-24T00:08:07.213Z,4.70
2018-12-24T00:10:35.898Z,0.60
2018-12-24T00:13:23.822Z,0.40
2018-12-24T00:18:45.618Z,0.50
2018-12-24T00:21:14.204Z,0.40
2018-12-24T00:23:42.837Z,0.30
2018-12-24T00:26:11.419Z,0.40
2018-12-24T00:31:32.903Z,0.47
2018-12-24T00:36:55.357Z,0.63
2018-12-24T00:39:24.025Z,0.40
2018-12-24T00:42:15.989Z,0.40
2018-12-24T00:44:42.982Z,0.50
2018-12-24T00:47:12.026Z,0.40
2018-12-24T00:52:53.725Z,0.30
2018-12-24T00:58:15.257Z,0.53
2018-12-24T01:03:37.478Z,0.93
2018-12-24T01:06:25.412Z,1.47
2018-12-24T01:09:13.267Z,0.40
2018-12-24T01:11:41.923Z,0.30
2018-12-24T01:14:29.697Z,0.40
2018-12-24T01:16:58.325Z,0.30
2018-12-24T01:19:46.229Z,0.30
2018-12-24T01:22:34.162Z,0.40
2018-12-24T01:25:21.943Z,0.40
2018-12-24T01:30:44.390Z,0.30
2018-12-24T01:36:05.942Z,0.40
2018-12-24T01:41:28.180Z,0.40
2018-12-24T01:43:56.818Z,0.40
2018-12-24T01:46:44.720Z,0.40
2018-12-24T01:49:32.619Z,0.50
2018-12-24T01:52:20.548Z,0.50
2018-12-24T01:55:08.405Z,0.40
2018-12-24T01:57:56.234Z,0.60
2018-12-24T02:00:44.197Z,0.40
2018-12-24T02:03:12.779Z,0.50
2018-12-24T02:06:00.724Z,0.50
2018-12-24T02:08:48.547Z,0.30
2018-12-24T02:11:17.159Z,0.50
2018-12-24T02:13:45.734Z,0.40
2018-12-24T02:16:33.819Z,1.07
2018-12-24T02:19:02.783Z,0.40
2018-12-24T02:21:31.769Z,0.30
2018-12-24T02:24:00.453Z,0.40
2018-12-24T02:27:26.753Z,0.47
2018-12-24T02:32:48.903Z,0.50
2018-12-24T02:35:36.708Z,0.60
2018-12-24T02:38:24.610Z,0.50
2018-12-24T02:41:14.270Z,0.40
2018-12-24T02:43:42.849Z,0.60
2018-12-24T02:46:30.688Z,0.50
2018-12-24T02:48:59.272Z,0.50
2018-12-24T02:51:47.104Z,0.50
2018-12-24T02:54:15.683Z,0.40
2018-12-24T02:56:44.266Z,0.50
2018-12-24T02:59:32.317Z,0.60
2018-12-24T03:02:00.891Z,0.40
2018-12-24T03:04:48.830Z,0.40
2018-12-24T03:07:36.678Z,0.60
2018-12-24T03:10:45.334Z,0.40
2018-12-24T03:13:33.194Z,0.50
2018-12-24T03:16:01.817Z,0.53
2018-12-24T03:18:30.386Z,0.70
2018-12-24T03:20:58.964Z,0.63
2018-12-24T03:23:46.919Z,0.70
2018-12-24T03:26:34.751Z,0.90
2018-12-24T03:29:22.656Z,0.60
2018-12-24T03:32:10.522Z,0.50
2018-12-24T03:34:39.174Z,0.50
2018-12-24T03:37:27.007Z,0.50
2018-12-24T03:40:14.826Z,0.70
2018-12-24T03:43:12.098Z,0.40
2018-12-24T03:45:52.258Z,0.60
2018-12-24T03:51:14.088Z,0.43
2018-12-24T03:56:55.115Z,0.43
2018-12-24T03:59:23.856Z,0.43
2018-12-24T04:01:54.090Z,0.60
2018-12-24T04:04:22.669Z,0.73
2018-12-24T04:07:10.603Z,0.40
2018-12-24T04:09:39.175Z,0.73
2018-12-24T04:12:07.791Z,0.60
2018-12-24T04:14:55.693Z,0.50
2018-12-24T04:17:24.300Z,0.60
2018-12-24T04:20:12.014Z,2.00
2018-12-24T04:22:59.807Z,1.00
2018-12-24T04:25:47.635Z,0.70
2018-12-24T04:28:16.246Z,1.03
2018-12-24T04:31:04.073Z,1.37
2018-12-24T04:36:25.797Z,0.70
2018-12-24T04:38:54.419Z,0.83
2018-12-24T04:41:42.307Z,0.90
2018-12-24T04:47:04.461Z,0.87
2018-12-24T04:49:52.267Z,0.70
2018-12-24T04:52:40.040Z,0.70
2018-12-24T04:55:27.926Z,0.80
2018-12-24T04:57:56.502Z,0.80
2018-12-24T05:00:44.432Z,0.93
2018-12-24T05:03:13.010Z,1.10
2018-12-24T05:06:00.945Z,1.10
2018-12-24T05:08:48.842Z,1.03
2018-12-24T05:11:36.750Z,1.00
2018-12-24T05:14:24.644Z,1.60
2018-12-24T05:17:12.541Z,1.40
2018-12-24T05:20:00.444Z,2.00
2018-12-24T05:25:22.251Z,2.10
2018-12-24T05:30:24.907Z,3.07
2018-12-24T05:33:12.898Z,3.53
2018-12-24T05:36:00.857Z,4.13
2018-12-24T05:41:16.953Z,4.43
2018-12-24T05:44:04.662Z,3.93
2018-12-24T05:46:33.284Z,5.03
2018-12-24T05:49:01.862Z,5.17
2018-12-24T05:51:30.447Z,6.00
2018-12-24T05:53:59.060Z,5.03
2018-12-24T05:56:46.954Z,6.73
2018-12-24T05:59:34.691Z,5.70
2018-12-24T06:02:22.683Z,5.30
2018-12-24T06:08:04.200Z,4.13
2018-12-24T06:13:06.380Z,4.90
2018-12-24T06:18:28.776Z,3.20
2018-12-24T06:23:50.925Z,3.93
2018-12-24T06:29:12.798Z,3.57
2018-12-24T06:31:41.416Z,3.53
2018-12-24T06:34:29.207Z,3.60
2018-12-24T06:40:11.029Z,3.70
2018-12-24T06:42:39.640Z,2.13
2018-12-24T06:45:27.539Z,2.53
2018-12-24T06:48:15.475Z,2.50
2018-12-24T06:51:03.303Z,3.17
2018-12-24T06:53:51.196Z,2.60
2018-12-24T06:56:39.023Z,2.60
2018-12-24T07:02:20.728Z,1.70
2018-12-24T07:05:08.767Z,1.40
2018-12-24T07:07:56.471Z,1.63
2018-12-24T07:10:44.274Z,2.77
2018-12-24T07:13:32.176Z,1.70
2018-12-24T07:16:21.850Z,2.50
2018-12-24T07:19:11.159Z,2.17
2018-12-24T07:21:59.386Z,2.63
2018-12-24T07:24:27.946Z,2.13
2018-12-24T07:27:15.964Z,2.43
2018-12-24T07:29:44.543Z,3.03
2018-12-24T07:32:32.489Z,3.23
2018-12-24T07:35:20.497Z,3.10
2018-12-24T07:37:50.728Z,1.90
2018-12-24T07:40:19.335Z,3.00
2018-12-24T07:45:41.467Z,2.67
2018-12-24T07:51:03.564Z,3.23
2018-12-24T07:53:51.424Z,3.40
2018-12-24T07:56:39.331Z,4.37
2018-12-24T07:59:27.057Z,3.60
2018-12-24T08:02:14.957Z,2.70
2018-12-24T08:04:43.672Z,3.00
2018-12-24T08:07:31.433Z,3.37
2018-12-24T08:10:12.364Z,3.20
2018-12-24T08:12:40.935Z,3.50
2018-12-24T08:15:09.583Z,4.70
2018-12-24T08:17:38.194Z,4.60
2018-12-24T08:20:26.095Z,4.13
2018-12-24T08:23:13.902Z,4.37
2018-12-24T08:28:49.295Z,8.30
2018-12-24T08:31:36.994Z,4.57
2018-12-24T08:34:24.925Z,4.13
2018-12-24T08:40:19.427Z,3.33
2018-12-24T08:42:48.007Z,4.17
2018-12-24T08:45:36.052Z,4.70
2018-12-24T08:48:24.040Z,3.80
2018-12-24T08:51:11.914Z,4.20
2018-12-24T08:53:59.736Z,4.20
2018-12-24T08:56:29.314Z,3.90
2018-12-24T08:59:17.895Z,4.50
2018-12-24T09:02:05.756Z,4.70
2018-12-24T09:04:53.666Z,4.40
2018-12-24T09:10:15.604Z,6.77
2018-12-24T09:12:44.247Z,7.10
2018-12-24T09:18:19.556Z,6.00
2018-12-24T09:21:07.269Z,5.93
2018-12-24T09:23:35.995Z,5.27
2018-12-24T09:26:25.529Z,5.07
2018-12-24T09:29:13.559Z,4.87
2018-12-24T09:32:01.544Z,4.17
2018-12-24T09:37:23.854Z,4.27
2018-12-24T09:42:46.418Z,5.40
2018-12-24T09:45:34.282Z,5.53
2018-12-24T09:48:22.111Z,3.80
2018-12-24T09:53:24.249Z,4.60
2018-12-24T09:56:12.581Z,4.57
2018-12-24T09:59:01.716Z,4.90
2018-12-24T10:04:44.231Z,4.00
2018-12-24T10:07:31.965Z,3.30
2018-12-24T10:10:19.767Z,3.83
2018-12-24T10:15:41.556Z,2.30
2018-12-24T10:20:44.095Z,2.73
2018-12-24T10:23:31.943Z,2.20
2018-12-24T10:29:07.380Z,6.23
2018-12-24T10:31:55.366Z,2.30
2018-12-24T10:34:43.323Z,2.87
2018-12-24T10:37:11.961Z,3.20
2018-12-24T10:45:47.797Z,1.60
2018-12-24T10:48:16.379Z,1.70
2018-12-24T10:51:04.293Z,1.57
2018-12-24T10:53:32.892Z,1.70
2018-12-24T10:56:20.867Z,2.27
2018-12-24T10:59:08.841Z,3.57
2018-12-24T11:01:56.644Z,2.80
2018-12-24T11:04:44.633Z,2.83
2018-12-24T11:10:47.191Z,2.83
2018-12-24T11:13:15.850Z,2.40
2018-12-24T11:15:44.447Z,2.43
2018-12-24T11:21:19.685Z,1.80
2018-12-24T11:23:48.262Z,2.73
2018-12-24T11:29:30.009Z,2.27
2018-12-24T11:32:18.072Z,3.03
2018-12-24T11:34:46.751Z,2.23
2018-12-24T11:37:34.768Z,2.60
2018-12-24T11:40:22.668Z,2.47
2018-12-24T11:45:33.631Z,6.00
2018-12-24T11:50:48.815Z,2.70
2018-12-24T11:53:36.661Z,2.03
2018-12-24T11:56:24.808Z,2.40
2018-12-24T11:58:53.514Z,2.60
2018-12-24T12:01:22.416Z,2.97
2018-12-24T12:03:51.063Z,3.20
2018-12-24T12:09:31.696Z,2.13
2018-12-24T12:12:19.631Z,3.10
2018-12-24T12:15:07.485Z,3.47
2018-12-24T12:17:55.473Z,2.33
2018-12-24T12:26:30.405Z,2.73
2018-12-24T12:28:59.735Z,1.63
2018-12-24T12:31:47.676Z,3.47
2018-12-24T12:34:35.495Z,2.90
2018-12-24T12:37:04.107Z,5.77
2018-12-24T12:39:32.687Z,6.80
2018-12-24T12:47:28.226Z,4.53
2018-12-24T12:49:56.807Z,2.17
2018-12-24T12:52:25.392Z,1.33
2018-12-24T12:55:13.197Z,2.50
2018-12-24T13:00:35.119Z,1.50
2018-12-24T13:03:22.966Z,1.83
2018-12-24T13:06:11.087Z,7.87
2018-12-24T13:11:33.484Z,3.10
2018-12-24T13:14:02.101Z,1.60
2018-12-24T13:16:50.000Z,1.63
2018-12-24T13:19:44.896Z,1.47
2018-12-24T13:22:32.738Z,1.77
2018-12-24T13:25:20.837Z,1.67
2018-12-24T13:27:49.413Z,1.30
2018-12-24T13:30:37.453Z,1.20
2018-12-24T13:33:06.060Z,1.17
2018-12-24T13:35:34.643Z,1.57
2018-12-24T13:43:49.794Z,3.23
2018-12-24T13:46:37.728Z,1.23
2018-12-24T13:49:25.594Z,2.00
2018-12-24T13:55:06.487Z,0.93
2018-12-24T13:57:54.443Z,1.50
2018-12-24T14:00:42.214Z,4.10
2018-12-24T14:03:30.148Z,1.40
2018-12-24T14:06:18.440Z,2.90
2018-12-24T14:08:47.078Z,1.90
2018-12-24T14:11:15.664Z,1.40
2018-12-24T14:13:44.242Z,1.90
2018-12-24T14:16:31.995Z,2.63
2018-12-24T14:19:20.016Z,1.33
2018-12-24T14:22:07.821Z,2.90
2018-12-24T14:24:36.415Z,1.23
2018-12-24T14:27:24.406Z,3.07
2018-12-24T14:29:52.985Z,1.10
2018-12-24T14:32:40.976Z,2.50
2018-12-24T14:35:09.628Z,2.40
2018-12-24T14:37:38.208Z,1.00
2018-12-24T14:40:46.872Z,0.80
2018-12-24T14:43:15.444Z,0.63
2018-12-24T14:46:03.299Z,1.07
2018-12-24T14:48:31.878Z,1.20
2018-12-24T14:51:19.912Z,2.73
2018-12-24T14:53:48.494Z,0.60
2018-12-24T14:56:36.364Z,2.00
2018-12-24T14:59:05.029Z,0.60
2018-12-24T15:01:33.590Z,1.37
2018-12-24T15:04:21.453Z,0.83
2018-12-24T15:07:09.237Z,0.97
2018-12-24T15:09:57.124Z,0.50
2018-12-24T15:12:44.903Z,0.70
2018-12-24T15:15:13.526Z,0.50
2018-12-24T15:18:01.436Z,1.70
2018-12-24T15:23:42.705Z,3.50
2018-12-24T15:26:11.328Z,1.00
2018-12-24T15:29:01.329Z,0.60
2018-12-24T15:31:48.904Z,0.80
2018-12-24T15:34:36.694Z,0.70
2018-12-24T15:37:24.631Z,0.70
2018-12-24T15:39:53.280Z,2.10
2018-12-24T15:42:41.155Z,0.90
2018-12-24T15:45:28.936Z,0.83
2018-12-24T15:48:17.121Z,0.70
2018-12-24T15:50:45.787Z,0.70
2018-12-24T15:56:26.967Z,0.73
2018-12-24T15:59:14.869Z,0.70
2018-12-24T16:02:02.788Z,0.60
2018-12-24T16:04:31.404Z,0.80
2018-12-24T16:12:41.916Z,0.40
2018-12-24T16:15:30.011Z,0.40
2018-12-24T16:17:58.598Z,0.73
2018-12-24T16:20:46.460Z,0.80
2018-12-24T16:23:15.106Z,0.60
2018-12-24T16:25:43.691Z,1.90
2018-12-24T16:28:31.434Z,1.90
2018-12-24T16:33:34.256Z,0.93
2018-12-24T16:36:22.144Z,1.20
2018-12-24T16:42:16.908Z,0.73
2018-12-24T16:44:45.554Z,1.17
2018-12-24T16:47:33.580Z,0.63
2018-12-24T16:50:21.499Z,0.60
2018-12-24T16:53:09.389Z,0.73
2018-12-24T16:55:57.295Z,0.77
2018-12-24T16:58:25.934Z,0.50
2018-12-24T17:01:13.698Z,1.57
2018-12-24T17:03:42.323Z,7.03
2018-12-24T17:06:10.905Z,0.67
2018-12-24T17:09:00.194Z,0.80
2018-12-24T17:11:48.270Z,0.90
2018-12-24T17:17:10.740Z,5.00
2018-12-24T17:19:58.689Z,3.33
2018-12-24T17:22:46.416Z,1.00
2018-12-24T17:31:21.156Z,0.90
2018-12-24T17:34:08.929Z,1.00
2018-12-24T17:36:56.952Z,1.27
2018-12-24T17:39:25.526Z,0.70
2018-12-24T17:42:15.060Z,1.07
2018-12-24T17:44:43.650Z,0.60
2018-12-24T17:47:31.680Z,4.50
2018-12-24T17:50:00.292Z,0.73
2018-12-24T17:52:28.859Z,0.60
2018-12-24T17:55:16.776Z,0.93
2018-12-24T18:03:53.400Z,4.23
2018-12-24T18:06:21.981Z,5.93
2018-12-24T18:09:11.750Z,6.73
2018-12-24T18:11:59.582Z,3.20
2018-12-24T18:14:47.404Z,2.40
2018-12-24T18:17:15.982Z,1.00
2018-12-24T18:20:03.724Z,1.17
2018-12-24T18:22:51.625Z,1.07
2018-12-24T18:25:39.657Z,2.80
2018-12-24T18:28:08.230Z,0.63
2018-12-24T18:30:36.879Z,1.13
2018-12-24T18:36:18.675Z,1.00
2018-12-24T18:39:06.499Z,3.60
2018-12-24T18:44:09.212Z,0.80
2018-12-24T18:46:57.137Z,1.70
2018-12-24T18:49:25.752Z,2.10
2018-12-24T18:51:54.332Z,3.13
2018-12-24T18:54:42.195Z,3.13
2018-12-24T18:57:10.776Z,2.93
2018-12-24T19:02:32.689Z,2.13
2018-12-24T19:05:20.652Z,2.10
2018-12-24T19:08:08.480Z,4.10
2018-12-24T19:10:37.086Z,4.53
2018-12-24T19:13:24.916Z,3.40
2018-12-24T19:18:46.564Z,2.43
2018-12-24T19:21:34.523Z,3.20
2018-12-24T19:24:03.101Z,3.83
2018-12-24T19:26:31.679Z,3.40
2018-12-24T19:29:19.612Z,4.50
2018-12-24T19:31:48.187Z,3.20
2018-12-24T19:34:36.154Z,2.90
2018-12-24T19:43:24.629Z,3.23
2018-12-24T19:48:27.579Z,2.90
2018-12-24T19:50:56.162Z,4.47
2018-12-24T19:53:24.781Z,5.83
2018-12-24T19:56:12.679Z,4.67
2018-12-24T19:59:00.544Z,3.97
2018-12-24T20:01:48.405Z,6.20
2018-12-24T20:04:36.432Z,8.50
2018-12-24T20:07:24.277Z,4.53
2018-12-24T20:10:12.215Z,4.90
2018-12-24T20:13:00.041Z,3.80
2018-12-24T20:18:02.891Z,4.20
2018-12-24T20:23:25.114Z,3.60
2018-12-24T20:25:53.738Z,4.37
2018-12-24T20:28:41.723Z,3.73
2018-12-24T20:34:03.565Z,2.70
2018-12-24T20:36:51.495Z,2.03
2018-12-24T20:39:20.077Z,1.97
2018-12-24T20:41:48.691Z,2.30
2018-12-24T20:44:36.462Z,2.90
2018-12-24T20:47:24.364Z,1.97
2018-12-24T20:50:12.190Z,2.13
2018-12-24T20:52:40.829Z,3.07
2018-12-24T20:55:28.604Z,3.10
2018-12-24T21:00:37.820Z,2.23
2018-12-24T21:03:25.723Z,2.30
2018-12-24T21:05:54.365Z,1.97
2018-12-24T21:08:42.347Z,4.40
2018-12-24T21:11:10.922Z,2.70
2018-12-24T21:13:58.808Z,3.67
2018-12-24T21:19:14.851Z,5.57
2018-12-24T21:22:02.757Z,4.73
2018-12-24T21:27:43.608Z,4.67
2018-12-24T21:30:31.532Z,4.70
2018-12-24T21:33:00.106Z,4.77
2018-12-24T21:35:28.690Z,3.93
2018-12-24T21:38:16.561Z,3.50
2018-12-24T21:40:45.130Z,3.77
2018-12-24T21:43:33.143Z,2.77
2018-12-24T21:46:20.917Z,3.20
2018-12-24T21:51:42.744Z,4.20
2018-12-24T21:57:04.627Z,2.77
2018-12-24T21:59:52.542Z,4.10
2018-12-24T22:02:21.124Z,13.30
2018-12-24T22:04:51.445Z,6.40
2018-12-24T22:07:20.055Z,4.97
2018-12-24T22:09:48.634Z,2.17
2018-12-24T22:12:17.253Z,2.27
2018-12-24T22:15:05.152Z,1.50
2018-12-24T22:17:34.930Z,1.53
2018-12-24T22:20:03.714Z,2.00
2018-12-24T22:22:32.516Z,2.53
2018-12-24T22:25:01.183Z,2.53
2018-12-24T22:27:29.835Z,2.20
2018-12-24T22:29:58.521Z,1.90
2018-12-24T22:32:27.109Z,1.80
2018-12-24T22:34:55.725Z,1.93
2018-12-24T22:37:27.398Z,4.50
2018-12-24T22:39:56.104Z,2.30
2018-12-24T22:42:24.688Z,1.73
2018-12-24T22:44:53.269Z,1.93
2018-12-24T22:47:21.888Z,2.00
2018-12-24T22:49:50.469Z,1.87
2018-12-24T22:52:19.076Z,1.83
2018-12-24T22:54:47.701Z,2.57
2018-12-24T22:57:16.482Z,1.57
2018-12-24T22:59:45.395Z,1.57
2018-12-24T23:02:14.102Z,1.60
2018-12-24T23:04:42.733Z,1.97
2018-12-24T23:07:11.477Z,1.93
2018-12-24T23:09:41.748Z,1.40
2018-12-24T23:12:10.401Z,2.00
2018-12-24T23:14:39.062Z,1.50
2018-12-24T23:17:07.674Z,1.73
2018-12-24T23:19:36.266Z,1.73
2018-12-24T23:22:04.939Z,1.57
2018-12-24T23:24:33.652Z,1.57
2018-12-24T23:27:02.308Z,1.90
2018-12-24T23:29:30.891Z,1.83
2018-12-24T23:31:59.531Z,7.73
2018-12-24T23:34:28.179Z,4.90
2018-12-24T23:36:56.849Z,1.40
2018-12-24T23:39:25.468Z,1.60
2018-12-24T23:41:54.077Z,1.33
2018-12-24T23:44:22.665Z,1.27
2018-12-24T23:46:51.289Z,1.57
2018-12-24T23:49:19.940Z,1.40
2018-12-24T23:51:48.591Z,1.40
2018-12-24T23:54:17.298Z,2.30
2018-12-24T23:56:45.877Z,1.20
2018-12-24T23:59:14.476Z,1.40
