createdAt,value
2023-01-11T00:01:51.317Z,83.02
2023-01-11T00:04:30.128Z,82.80
2023-01-11T00:07:02.447Z,82.52
2023-01-11T00:09:35.355Z,82.77
2023-01-11T00:12:12.389Z,82.77
2023-01-11T00:14:51.310Z,82.74
2023-01-11T00:17:21.390Z,82.40
2023-01-11T00:19:52.870Z,82.01
2023-01-11T00:22:20.365Z,81.88
2023-01-11T00:24:54.479Z,82.54
2023-01-11T00:27:33.130Z,82.62
2023-01-11T00:30:00.384Z,82.66
2023-01-11T00:32:51.613Z,81.82
2023-01-11T00:35:32.846Z,82.74
2023-01-11T00:38:02.328Z,82.08
2023-01-11T00:40:36.777Z,82.37
2023-01-11T00:43:27.965Z,81.87
2023-01-11T00:49:05.419Z,81.93
2023-01-11T00:51:40.263Z,81.79
2023-01-11T00:54:16.241Z,82.21
2023-01-11T00:56:48.251Z,82.11
2023-01-11T00:59:26.575Z,82.26
2023-01-11T01:02:06.075Z,82.27
2023-01-11T01:04:43.596Z,82.92
2023-01-11T01:07:11.721Z,82.06
2023-01-11T01:09:46.841Z,82.79
2023-01-11T01:12:41.539Z,82.25
2023-01-11T01:15:09.279Z,82.42
2023-01-11T01:17:38.458Z,82.70
2023-01-11T01:20:19.900Z,82.49
2023-01-11T01:22:53.427Z,82.93
2023-01-11T01:25:25.521Z,82.67
2023-01-11T01:28:01.061Z,82.95
2023-01-11T01:30:30.831Z,82.95
2023-01-11T01:33:00.690Z,82.65
2023-01-11T01:35:50.587Z,82.88
2023-01-11T01:38:17.750Z,82.88
2023-01-11T01:40:48.388Z,82.98
2023-01-11T01:43:33.245Z,83.19
2023-01-11T01:46:04.812Z,83.34
2023-01-11T01:48:34.210Z,82.79
2023-01-11T01:51:13.516Z,83.08
2023-01-11T01:53:52.181Z,83.18
2023-01-11T01:57:03.928Z,82.61
2023-01-11T01:59:39.103Z,83.07
2023-01-11T02:02:10.973Z,83.06
2023-01-11T02:04:46.997Z,83.22
2023-01-11T02:07:33.152Z,82.50
2023-01-11T02:10:17.836Z,82.76
2023-01-11T02:12:57.765Z,82.59
2023-01-11T02:16:10.832Z,83.23
2023-01-11T02:18:42.189Z,83.38
2023-01-11T02:21:55.071Z,83.44
2023-01-11T02:25:05.548Z,83.19
2023-01-11T02:28:20.230Z,82.94
2023-01-11T02:30:49.901Z,82.25
2023-01-11T02:33:51.656Z,82.27
2023-01-11T02:36:37.795Z,82.97
2023-01-11T02:39:50.026Z,82.77
2023-01-11T02:43:13.147Z,82.04
2023-01-11T02:46:03.508Z,82.72
2023-01-11T02:48:46.501Z,82.34
2023-01-11T02:51:22.468Z,82.69
2023-01-11T02:54:15.472Z,83.30
2023-01-11T02:56:45.563Z,83.13
2023-01-11T02:59:20.768Z,83.37
2023-01-11T03:01:56.640Z,82.73
2023-01-11T03:04:33.276Z,82.88
2023-01-11T03:07:20.917Z,82.54
2023-01-11T03:09:59.414Z,82.63
2023-01-11T03:12:54.813Z,82.87
2023-01-11T03:15:29.542Z,82.83
2023-01-11T03:18:36.828Z,82.24
2023-01-11T03:21:15.592Z,83.02
2023-01-11T03:23:56.175Z,83.21
2023-01-11T03:31:11.411Z,83.18
2023-01-11T03:34:00.267Z,82.93
2023-01-11T03:36:37.365Z,82.94
2023-01-11T03:39:19.614Z,82.50
2023-01-11T03:41:54.673Z,82.87
2023-01-11T03:44:40.112Z,82.44
2023-01-11T03:47:14.711Z,82.57
2023-01-11T03:50:20.094Z,83.35
2023-01-11T03:53:11.182Z,83.14
2023-01-11T03:55:52.075Z,82.73
2023-01-11T05:40:40.181Z,83.86
2023-01-11T07:25:38.239Z,82.78
2023-01-11T09:42:15.306Z,77.93
2023-01-11T10:18:42.610Z,78.17
2023-01-11T10:18:46.465Z,78.29
2023-01-11T10:21:32.015Z,78.08
2023-01-11T10:24:18.162Z,77.43
2023-01-11T10:27:01.776Z,77.52
2023-01-11T10:29:58.477Z,77.80
2023-01-11T10:33:06.059Z,77.49
2023-01-11T10:36:19.891Z,77.66
2023-01-11T10:39:00.539Z,78.62
2023-01-11T10:41:43.216Z,77.73
2023-01-11T10:44:28.235Z,78.09
2023-01-11T10:51:39.104Z,77.93
2023-01-11T10:54:31.957Z,76.94
2023-01-11T10:57:24.298Z,76.89
2023-01-11T11:00:26.741Z,78.02
2023-01-11T11:03:00.737Z,78.07
2023-01-11T11:06:02.304Z,77.44
2023-01-11T11:09:05.081Z,77.44
2023-01-11T11:11:36.742Z,76.83
2023-01-11T11:14:04.590Z,77.82
2023-01-11T11:16:46.100Z,78.30
2023-01-11T11:19:29.017Z,77.24
2023-01-11T11:22:00.727Z,76.49
2023-01-11T11:24:42.329Z,76.39
2023-01-11T11:27:26.513Z,77.20
2023-01-11T11:30:07.930Z,76.62
2023-01-11T11:33:11.200Z,76.51
2023-01-11T11:35:47.021Z,75.37
2023-01-11T11:38:28.543Z,76.34
2023-01-11T11:41:08.312Z,75.58
2023-01-11T11:46:41.477Z,74.87
2023-01-11T11:49:18.003Z,74.64
2023-01-11T11:51:49.428Z,75.72
2023-01-11T11:54:42.623Z,74.97
2023-01-11T11:57:28.575Z,74.47
2023-01-11T12:00:09.111Z,75.04
2023-01-11T12:02:42.756Z,74.46
2023-01-11T12:05:13.690Z,74.84
2023-01-11T12:07:55.297Z,73.81
2023-01-11T12:24:28.275Z,73.61
2023-01-11T12:27:13.083Z,74.21
2023-01-11T12:34:38.307Z,73.95
2023-01-11T12:37:43.029Z,73.82
2023-01-11T12:40:53.678Z,75.10
2023-01-11T12:43:30.395Z,74.65
2023-01-11T12:46:22.346Z,73.72
2023-01-11T12:48:58.378Z,73.55
2023-01-11T12:51:46.569Z,74.91
2023-01-11T12:55:01.786Z,74.27
2023-01-11T12:57:42.741Z,74.44
2023-01-11T13:00:20.107Z,74.02
2023-01-11T13:03:08.784Z,74.91
2023-01-11T13:05:35.930Z,74.93
2023-01-11T13:08:12.807Z,75.21
2023-01-11T13:11:02.447Z,75.04
2023-01-11T13:13:54.700Z,75.64
2023-01-11T13:16:37.520Z,74.82
2023-01-11T13:19:12.079Z,75.05
2023-01-11T13:21:44.520Z,74.35
2023-01-11T13:24:20.118Z,73.95
2023-01-11T13:26:50.733Z,74.72
2023-01-11T13:29:56.658Z,74.58
2023-01-11T13:32:37.682Z,74.96
2023-01-11T13:35:21.769Z,74.76
2023-01-11T13:38:13.979Z,74.60
2023-01-11T13:40:51.225Z,74.74
2023-01-11T13:43:32.837Z,75.65
2023-01-11T13:46:07.002Z,75.10
2023-01-11T13:48:40.373Z,75.48
2023-01-11T13:51:52.793Z,75.61
2023-01-11T13:54:44.849Z,75.73
2023-01-11T13:57:33.943Z,75.81
2023-01-11T14:00:10.186Z,75.79
2023-01-11T14:02:46.673Z,75.55
2023-01-11T14:05:19.692Z,75.83
2023-01-11T14:08:03.168Z,75.42
2023-01-11T14:10:40.291Z,76.13
2023-01-11T14:13:36.040Z,76.20
2023-01-11T14:16:13.670Z,75.91
2023-01-11T14:19:05.283Z,76.71
2023-01-11T14:21:47.806Z,76.36
2023-01-11T14:24:17.786Z,76.08
2023-01-11T14:27:18.195Z,75.80
2023-01-11T14:29:59.305Z,76.06
2023-01-11T14:32:41.908Z,76.50
2023-01-11T14:35:21.285Z,76.55
2023-01-11T14:38:27.103Z,75.84
2023-01-11T14:41:23.825Z,76.17
2023-01-11T14:44:12.638Z,76.10
2023-01-11T14:46:58.173Z,76.06
2023-01-11T14:49:31.264Z,75.91
2023-01-11T14:52:01.382Z,75.87
2023-01-11T14:54:39.168Z,76.08
2023-01-11T14:57:06.742Z,76.25
2023-01-11T14:59:35.501Z,76.40
2023-01-11T15:02:02.752Z,76.74
2023-01-11T15:04:53.256Z,76.95
2023-01-11T15:07:25.020Z,77.26
2023-01-11T15:09:56.311Z,77.70
2023-01-11T15:12:39.714Z,77.65
2023-01-11T15:15:12.766Z,77.77
2023-01-11T15:17:59.753Z,77.50
2023-01-11T15:20:27.746Z,77.28
2023-01-11T15:23:03.522Z,77.04
2023-01-11T15:25:34.690Z,77.15
2023-01-11T15:28:32.253Z,77.54
2023-01-11T15:31:03.803Z,77.58
2023-01-11T15:33:53.994Z,78.35
2023-01-11T15:36:24.744Z,78.73
2023-01-11T15:38:59.572Z,79.04
2023-01-11T15:42:04.518Z,79.08
2023-01-11T15:44:52.793Z,78.62
2023-01-11T15:47:44.089Z,78.05
2023-01-11T15:50:48.291Z,77.80
2023-01-11T15:53:24.446Z,78.12
2023-01-11T15:56:17.103Z,77.84
2023-01-11T15:59:05.521Z,77.99
2023-01-11T16:01:50.646Z,78.24
2023-01-11T16:04:40.654Z,78.62
2023-01-11T16:07:26.562Z,78.75
2023-01-11T16:10:08.629Z,78.70
2023-01-11T16:13:12.412Z,78.94
2023-01-11T16:15:42.717Z,79.33
2023-01-11T16:18:14.672Z,79.62
2023-01-11T16:20:54.918Z,79.65
2023-01-11T16:23:22.293Z,79.63
2023-01-11T16:25:56.049Z,79.49
2023-01-11T16:28:24.667Z,79.61
2023-01-11T16:31:01.775Z,79.53
2023-01-11T16:33:31.996Z,79.13
2023-01-11T16:36:21.242Z,79.01
2023-01-11T16:39:02.423Z,78.95
2023-01-11T16:41:35.278Z,79.03
2023-01-11T16:44:07.219Z,79.20
2023-01-11T16:46:46.448Z,79.03
2023-01-11T16:49:18.163Z,79.16
2023-01-11T16:51:45.627Z,79.07
2023-01-11T16:54:23.709Z,79.26
2023-01-11T16:56:54.493Z,79.47
2023-01-11T16:59:26.532Z,79.83
2023-01-11T17:01:58.820Z,79.49
2023-01-11T17:04:34.295Z,79.49
2023-01-11T17:07:23.566Z,79.61
2023-01-11T17:09:53.077Z,79.58
2023-01-11T17:12:26.300Z,79.73
2023-01-11T17:15:23.702Z,79.62
2023-01-11T17:17:55.535Z,79.46
2023-01-11T17:20:28.844Z,79.80
2023-01-11T17:22:57.219Z,79.96
2023-01-11T17:25:37.600Z,79.73
2023-01-11T17:28:19.171Z,79.71
2023-01-11T17:30:48.937Z,79.95
2023-01-11T17:33:29.115Z,80.13
2023-01-11T17:35:59.886Z,80.19
2023-01-11T17:38:32.943Z,80.22
2023-01-11T17:41:01.401Z,80.41
2023-01-11T17:43:50.881Z,80.16
2023-01-11T17:46:22.198Z,80.69
2023-01-11T17:48:57.411Z,80.45
2023-01-11T17:51:31.508Z,80.73
2023-01-11T17:58:28.608Z,81.04
2023-01-11T18:01:19.911Z,81.33
2023-01-11T18:03:49.876Z,81.15
2023-01-11T18:10:50.751Z,80.89
2023-01-11T18:13:25.619Z,80.92
2023-01-11T18:15:53.214Z,81.14
2023-01-11T18:22:41.950Z,81.07
2023-01-11T18:25:19.490Z,80.90
2023-01-11T18:27:47.133Z,80.98
2023-01-11T18:30:29.670Z,81.12
2023-01-11T18:33:03.882Z,81.01
2023-01-11T18:35:31.252Z,81.07
