createdAt,value
2023-04-16T00:02:06.549Z,1.85
2023-04-16T00:04:33.836Z,2.97
2023-04-16T00:07:01.252Z,2.95
2023-04-16T00:09:28.386Z,2.80
2023-04-16T00:11:55.841Z,1.13
2023-04-16T00:14:22.968Z,2.58
2023-04-16T00:16:52.053Z,2.90
2023-04-16T00:19:19.181Z,3.50
2023-04-16T00:21:46.375Z,2.05
2023-04-16T00:24:13.619Z,2.33
2023-04-16T00:26:41.042Z,2.28
2023-04-16T00:29:08.552Z,3.13
2023-04-16T00:31:36.138Z,3.38
2023-04-16T00:34:03.282Z,1.70
2023-04-16T00:36:30.432Z,2.88
2023-04-16T00:38:57.677Z,3.55
2023-04-16T00:41:24.787Z,3.05
2023-04-16T00:43:51.919Z,2.50
2023-04-16T00:46:22.860Z,2.00
2023-04-16T00:48:51.656Z,2.63
2023-04-16T00:51:20.232Z,1.80
2023-04-16T00:53:47.592Z,4.63
2023-04-16T00:56:14.890Z,3.58
2023-04-16T00:58:42.005Z,2.38
2023-04-16T01:01:09.143Z,1.55
2023-04-16T01:03:36.348Z,2.60
2023-04-16T01:06:03.671Z,2.50
2023-04-16T01:08:30.838Z,1.83
2023-04-16T01:10:57.987Z,1.95
2023-04-16T01:13:25.624Z,1.35
2023-04-16T01:15:53.082Z,1.58
2023-04-16T01:18:22.222Z,2.53
2023-04-16T01:20:49.657Z,1.77
2023-04-16T01:23:18.634Z,1.70
2023-04-16T01:28:12.811Z,2.35
2023-04-16T01:30:40.005Z,2.17
2023-04-16T01:33:08.041Z,3.47
2023-04-16T01:35:35.161Z,1.63
2023-04-16T01:38:02.277Z,2.50
2023-04-16T01:40:29.375Z,8.00
2023-04-16T01:42:56.587Z,2.15
2023-04-16T01:45:23.708Z,3.67
2023-04-16T01:47:51.326Z,2.30
2023-04-16T01:50:18.737Z,1.73
2023-04-16T01:52:45.953Z,1.73
2023-04-16T01:55:13.698Z,1.60
2023-04-16T01:57:40.909Z,2.08
2023-04-16T02:00:08.811Z,1.58
2023-04-16T02:02:36.171Z,2.05
2023-04-16T02:05:03.659Z,2.03
2023-04-16T02:07:31.718Z,8.48
2023-04-16T02:09:58.918Z,2.05
2023-04-16T02:12:26.614Z,1.58
2023-04-16T02:14:53.782Z,2.38
2023-04-16T02:17:21.357Z,1.88
2023-04-16T02:19:48.768Z,1.48
2023-04-16T02:22:16.141Z,2.00
2023-04-16T02:24:43.308Z,2.33
2023-04-16T02:27:10.426Z,2.78
2023-04-16T02:29:37.820Z,1.42
2023-04-16T02:32:05.396Z,2.75
2023-04-16T02:34:34.565Z,2.55
2023-04-16T02:37:01.664Z,1.73
2023-04-16T02:39:28.777Z,2.67
2023-04-16T02:41:56.200Z,5.07
2023-04-16T02:44:23.354Z,2.58
2023-04-16T02:46:50.663Z,3.00
2023-04-16T02:49:17.770Z,2.25
2023-04-16T02:51:44.884Z,1.85
2023-04-16T02:54:12.064Z,2.58
2023-04-16T02:56:39.185Z,2.65
2023-04-16T02:59:06.285Z,2.30
2023-04-16T03:01:33.440Z,3.88
2023-04-16T03:04:00.757Z,2.42
2023-04-16T03:06:27.915Z,2.88
2023-04-16T03:08:55.126Z,4.25
2023-04-16T03:11:22.242Z,2.05
2023-04-16T03:13:49.547Z,3.50
2023-04-16T03:16:16.805Z,2.47
2023-04-16T03:18:43.976Z,2.08
2023-04-16T03:21:11.154Z,1.95
2023-04-16T03:23:38.391Z,2.65
2023-04-16T03:26:06.467Z,1.70
2023-04-16T03:28:33.633Z,2.15
2023-04-16T03:31:01.260Z,3.92
2023-04-16T03:33:28.500Z,2.33
2023-04-16T03:35:58.810Z,1.63
2023-04-16T03:38:26.806Z,2.22
2023-04-16T03:40:53.952Z,3.60
2023-04-16T03:43:21.079Z,2.85
2023-04-16T03:45:48.247Z,2.20
2023-04-16T03:48:15.906Z,2.15
2023-04-16T03:50:46.616Z,2.35
2023-04-16T03:53:13.807Z,3.63
2023-04-16T03:55:41.778Z,5.22
2023-04-16T03:58:08.998Z,3.00
2023-04-16T04:00:36.142Z,3.90
2023-04-16T04:03:03.435Z,2.28
2023-04-16T04:05:30.884Z,1.90
2023-04-16T04:07:57.980Z,1.60
2023-04-16T04:10:25.267Z,2.38
2023-04-16T04:12:52.363Z,2.50
2023-04-16T04:15:19.530Z,2.58
2023-04-16T04:17:46.855Z,2.80
2023-04-16T04:20:14.109Z,2.15
2023-04-16T04:22:41.298Z,2.85
2023-04-16T04:25:09.318Z,2.92
2023-04-16T04:27:36.481Z,2.88
2023-04-16T04:30:06.980Z,2.35
2023-04-16T04:32:34.125Z,2.13
2023-04-16T04:35:02.336Z,3.85
2023-04-16T04:37:29.659Z,2.63
2023-04-16T04:39:56.745Z,6.03
2023-04-16T04:42:23.840Z,5.03
2023-04-16T04:44:51.138Z,1.98
2023-04-16T04:47:18.257Z,3.70
2023-04-16T04:49:45.400Z,2.38
2023-04-16T04:52:12.560Z,3.70
2023-04-16T04:54:41.682Z,6.50
2023-04-16T04:57:09.237Z,5.13
2023-04-16T04:59:36.391Z,2.92
2023-04-16T05:02:03.731Z,1.63
2023-04-16T05:04:31.437Z,3.88
2023-04-16T05:06:58.674Z,2.45
2023-04-16T05:09:25.851Z,2.15
2023-04-16T05:11:52.986Z,2.55
2023-04-16T05:14:20.123Z,3.40
2023-04-16T05:16:47.343Z,2.88
2023-04-16T05:19:14.503Z,2.65
2023-04-16T05:21:41.765Z,1.63
2023-04-16T05:24:09.030Z,2.03
2023-04-16T05:26:36.310Z,5.35
2023-04-16T05:29:03.430Z,2.50
2023-04-16T05:31:30.646Z,3.28
2023-04-16T05:33:57.856Z,2.40
2023-04-16T05:36:24.968Z,2.63
2023-04-16T05:38:52.120Z,2.03
2023-04-16T05:41:19.237Z,2.13
2023-04-16T05:43:46.320Z,4.75
2023-04-16T05:46:13.486Z,3.85
2023-04-16T05:48:40.849Z,3.92
2023-04-16T05:51:08.008Z,6.80
2023-04-16T05:53:35.120Z,2.85
2023-04-16T05:56:02.224Z,6.40
2023-04-16T05:58:29.382Z,15.40
2023-04-16T06:00:56.477Z,16.67
2023-04-16T06:03:23.669Z,6.78
2023-04-16T06:05:51.301Z,10.32
2023-04-16T06:08:18.610Z,2.47
2023-04-16T06:10:49.171Z,7.13
2023-04-16T06:13:16.524Z,5.57
2023-04-16T06:15:43.805Z,9.32
2023-04-16T06:18:11.084Z,5.28
2023-04-16T06:20:38.246Z,7.70
2023-04-16T06:23:05.468Z,4.55
2023-04-16T06:25:32.679Z,5.82
2023-04-16T06:27:59.812Z,5.68
2023-04-16T06:30:27.026Z,4.97
2023-04-16T06:32:54.411Z,5.80
2023-04-16T06:35:21.924Z,6.10
2023-04-16T06:37:49.096Z,3.38
2023-04-16T06:40:16.507Z,5.15
2023-04-16T06:42:45.420Z,4.22
2023-04-16T06:45:22.406Z,2.92
2023-04-16T06:47:49.896Z,5.45
2023-04-16T06:50:17.075Z,2.42
2023-04-16T06:52:44.368Z,3.60
2023-04-16T06:55:11.860Z,4.18
2023-04-16T06:57:40.649Z,5.72
2023-04-16T07:00:08.102Z,3.42
2023-04-16T07:02:35.734Z,5.70
2023-04-16T07:05:02.976Z,4.35
2023-04-16T07:07:30.080Z,3.70
2023-04-16T07:09:57.188Z,4.45
2023-04-16T07:12:24.317Z,4.65
2023-04-16T07:14:51.525Z,4.28
2023-04-16T07:17:18.640Z,3.70
2023-04-16T07:19:45.844Z,5.60
2023-04-16T07:22:12.954Z,3.13
2023-04-16T07:24:40.072Z,4.93
2023-04-16T07:27:07.167Z,3.58
2023-04-16T07:29:34.334Z,4.43
2023-04-16T07:32:01.697Z,2.08
2023-04-16T07:34:28.863Z,4.60
2023-04-16T07:36:56.247Z,3.33
2023-04-16T07:39:23.323Z,4.68
2023-04-16T07:41:50.488Z,2.15
2023-04-16T07:44:17.906Z,2.60
2023-04-16T07:46:47.341Z,4.13
2023-04-16T07:49:15.410Z,3.78
2023-04-16T07:51:42.588Z,2.45
2023-04-16T07:54:09.856Z,4.97
2023-04-16T07:56:37.043Z,2.88
2023-04-16T07:59:18.538Z,3.83
2023-04-16T08:01:49.693Z,3.63
2023-04-16T08:04:23.148Z,4.05
2023-04-16T08:06:53.871Z,2.78
2023-04-16T08:09:21.692Z,3.45
2023-04-16T08:11:50.037Z,2.63
2023-04-16T08:14:20.954Z,4.53
2023-04-16T08:16:48.064Z,3.78
2023-04-16T08:19:15.315Z,2.67
2023-04-16T08:21:42.494Z,3.03
2023-04-16T08:24:09.753Z,2.75
2023-04-16T08:26:36.896Z,2.85
2023-04-16T08:29:04.061Z,2.95
2023-04-16T08:31:31.824Z,3.22
2023-04-16T08:33:59.033Z,3.90
2023-04-16T08:36:26.124Z,4.55
2023-04-16T08:38:53.311Z,3.28
2023-04-16T08:41:22.886Z,1.88
2023-04-16T08:43:51.967Z,4.97
2023-04-16T08:46:21.365Z,5.75
2023-04-16T08:48:50.154Z,13.80
2023-04-16T08:51:17.973Z,5.97
2023-04-16T08:53:48.088Z,9.18
2023-04-16T08:56:15.506Z,7.05
2023-04-16T08:58:42.924Z,7.85
2023-04-16T09:01:11.369Z,9.50
2023-04-16T09:03:38.805Z,12.10
2023-04-16T09:06:07.139Z,4.97
2023-04-16T09:08:36.062Z,5.45
2023-04-16T09:13:31.875Z,5.40
2023-04-16T09:15:59.303Z,4.80
2023-04-16T09:18:28.080Z,6.30
2023-04-16T09:20:57.057Z,3.75
2023-04-16T09:23:25.110Z,3.97
2023-04-16T09:25:52.257Z,4.55
2023-04-16T09:28:37.987Z,5.50
2023-04-16T09:31:09.199Z,4.50
2023-04-16T09:33:36.350Z,5.05
2023-04-16T09:36:03.487Z,4.90
2023-04-16T09:38:48.782Z,5.35
2023-04-16T09:41:16.621Z,7.10
2023-04-16T09:43:56.733Z,4.05
2023-04-16T09:46:36.641Z,2.97
2023-04-16T09:49:16.660Z,3.58
2023-04-16T09:51:44.499Z,5.93
2023-04-16T09:54:11.625Z,5.03
2023-04-16T09:56:46.205Z,3.63
2023-04-16T09:59:19.967Z,5.80
2023-04-16T10:01:47.319Z,3.00
2023-04-16T10:04:14.552Z,4.82
2023-04-16T10:06:41.833Z,4.25
2023-04-16T10:09:11.024Z,4.57
2023-04-16T10:11:38.479Z,4.10
2023-04-16T10:14:05.730Z,3.47
2023-04-16T10:16:33.054Z,4.35
2023-04-16T10:19:00.345Z,4.22
2023-04-16T10:21:33.868Z,4.53
2023-04-16T10:24:02.063Z,3.88
2023-04-16T10:26:30.668Z,3.67
2023-04-16T10:28:59.411Z,5.10
2023-04-16T10:31:27.343Z,3.50
2023-04-16T10:33:55.140Z,3.53
2023-04-16T10:36:26.437Z,4.30
2023-04-16T10:38:54.557Z,3.63
2023-04-16T10:41:21.754Z,3.22
2023-04-16T10:43:50.076Z,4.53
2023-04-16T10:46:21.181Z,5.00
2023-04-16T10:48:50.575Z,5.35
2023-04-16T10:51:26.208Z,4.50
2023-04-16T10:53:54.746Z,2.45
2023-04-16T10:56:26.426Z,6.55
2023-04-16T10:58:55.257Z,3.10
2023-04-16T11:01:30.388Z,3.25
2023-04-16T11:06:26.556Z,5.40
2023-04-16T11:08:55.287Z,4.88
2023-04-16T11:13:50.032Z,4.10
2023-04-16T11:16:17.594Z,3.88
2023-04-16T11:18:51.715Z,2.85
2023-04-16T11:21:19.181Z,4.22
2023-04-16T11:23:50.182Z,4.43
2023-04-16T11:26:35.382Z,4.15
2023-04-16T11:29:04.816Z,3.63
2023-04-16T11:31:32.091Z,4.53
2023-04-16T11:34:00.232Z,3.65
2023-04-16T11:36:27.979Z,3.05
2023-04-16T11:39:02.306Z,2.63
2023-04-16T11:41:29.577Z,3.20
2023-04-16T11:43:56.746Z,4.10
2023-04-16T11:46:27.841Z,2.83
2023-04-16T11:48:56.279Z,3.80
2023-04-16T11:51:23.871Z,4.03
2023-04-16T11:53:54.746Z,3.95
2023-04-16T11:56:28.783Z,3.33
2023-04-16T11:59:09.257Z,4.85
2023-04-16T12:01:37.815Z,3.88
2023-04-16T12:04:06.275Z,4.40
2023-04-16T12:06:33.615Z,3.30
2023-04-16T12:09:01.426Z,4.47
2023-04-16T12:11:43.895Z,3.63
2023-04-16T12:14:12.021Z,3.50
2023-04-16T12:16:39.383Z,3.05
2023-04-16T12:19:07.637Z,3.53
2023-04-16T12:21:44.692Z,4.50
2023-04-16T12:24:13.545Z,3.63
2023-04-16T12:26:42.232Z,4.72
2023-04-16T12:29:16.965Z,4.00
2023-04-16T12:31:44.404Z,4.05
2023-04-16T12:34:11.579Z,3.45
2023-04-16T12:36:38.974Z,3.72
2023-04-16T12:39:06.131Z,4.82
2023-04-16T12:41:33.338Z,3.97
2023-04-16T12:44:07.534Z,3.55
2023-04-16T12:46:34.682Z,3.90
2023-04-16T12:49:02.503Z,3.90
2023-04-16T12:51:29.742Z,3.65
2023-04-16T12:53:57.015Z,3.50
2023-04-16T12:56:24.153Z,3.97
2023-04-16T12:58:52.037Z,4.32
2023-04-16T13:01:19.899Z,4.57
2023-04-16T13:03:47.692Z,4.30
2023-04-16T13:06:15.729Z,3.25
2023-04-16T13:08:44.161Z,3.17
2023-04-16T13:11:11.668Z,3.47
2023-04-16T13:13:38.866Z,3.38
2023-04-16T13:16:08.439Z,5.07
2023-04-16T13:18:37.046Z,4.05
2023-04-16T13:21:04.579Z,4.50
2023-04-16T13:23:31.818Z,4.38
2023-04-16T13:25:59.022Z,2.92
2023-04-16T13:28:26.199Z,3.75
2023-04-16T13:30:54.082Z,3.28
2023-04-16T13:33:21.733Z,3.85
2023-04-16T13:35:49.844Z,4.75
2023-04-16T13:38:17.599Z,4.05
2023-04-16T13:40:45.009Z,3.33
2023-04-16T13:43:13.718Z,4.32
2023-04-16T13:45:41.486Z,4.15
2023-04-16T13:48:08.642Z,6.57
2023-04-16T13:50:36.035Z,6.95
2023-04-16T13:53:03.169Z,6.20
2023-04-16T13:55:32.089Z,4.93
2023-04-16T14:00:27.330Z,4.75
2023-04-16T14:02:54.686Z,7.03
2023-04-16T14:05:25.140Z,4.18
2023-04-16T14:07:53.757Z,4.47
2023-04-16T14:10:21.003Z,5.65
2023-04-16T14:12:48.125Z,6.07
2023-04-16T14:15:15.324Z,4.85
2023-04-16T14:17:43.513Z,5.60
2023-04-16T14:20:14.275Z,4.22
2023-04-16T14:22:42.532Z,7.60
2023-04-16T14:25:09.739Z,5.55
2023-04-16T14:27:37.046Z,5.80
2023-04-16T14:30:04.616Z,7.00
2023-04-16T14:32:31.790Z,4.88
2023-04-16T14:34:59.072Z,7.05
2023-04-16T14:37:26.608Z,7.43
2023-04-16T14:39:54.061Z,6.32
2023-04-16T14:42:22.685Z,5.65
2023-04-16T14:44:49.871Z,5.60
2023-04-16T14:47:17.006Z,6.22
2023-04-16T14:49:44.128Z,4.95
2023-04-16T14:52:11.517Z,7.03
2023-04-16T14:54:38.662Z,6.47
2023-04-16T14:57:06.101Z,6.15
2023-04-16T14:59:33.219Z,5.57
2023-04-16T15:02:00.454Z,9.10
2023-04-16T15:04:28.047Z,7.57
2023-04-16T15:06:58.887Z,5.40
2023-04-16T15:09:27.434Z,6.35
2023-04-16T15:11:54.895Z,7.30
2023-04-16T15:14:22.086Z,7.78
2023-04-16T15:16:49.295Z,6.72
2023-04-16T15:19:16.502Z,4.63
2023-04-16T15:21:43.617Z,7.07
2023-04-16T15:24:12.439Z,4.88
2023-04-16T15:26:39.819Z,11.27
2023-04-16T15:29:07.031Z,10.77
2023-04-16T15:31:34.153Z,9.70
2023-04-16T15:34:01.404Z,9.13
2023-04-16T15:36:28.572Z,11.63
2023-04-16T15:38:56.095Z,17.55
2023-04-16T15:41:23.274Z,13.43
2023-04-16T15:43:50.446Z,17.25
2023-04-16T15:46:17.671Z,23.30
2023-04-16T15:48:44.853Z,23.98
2023-04-16T15:51:12.135Z,10.70
2023-04-16T15:53:39.344Z,18.73
2023-04-16T15:56:06.595Z,12.75
2023-04-16T15:58:33.856Z,13.02
2023-04-16T16:01:01.105Z,10.73
2023-04-16T16:03:28.600Z,15.13
2023-04-16T16:05:58.199Z,8.82
2023-04-16T16:08:26.558Z,9.88
2023-04-16T16:10:53.681Z,19.35
2023-04-16T16:13:20.830Z,10.85
2023-04-16T16:15:48.141Z,8.18
2023-04-16T16:18:15.415Z,10.48
2023-04-16T16:20:43.051Z,10.15
2023-04-16T16:23:12.256Z,10.38
2023-04-16T16:25:39.562Z,12.43
2023-04-16T16:28:06.860Z,12.73
2023-04-16T16:30:34.242Z,12.20
2023-04-16T16:33:01.394Z,7.97
2023-04-16T16:35:28.532Z,10.20
2023-04-16T16:37:57.245Z,8.32
2023-04-16T16:40:24.524Z,10.77
2023-04-16T16:42:51.794Z,8.85
2023-04-16T16:45:19.029Z,8.32
2023-04-16T16:47:46.799Z,9.48
2023-04-16T16:50:15.250Z,6.97
2023-04-16T16:52:42.395Z,8.48
2023-04-16T16:55:11.061Z,10.75
2023-04-16T16:57:39.108Z,5.13
2023-04-16T17:00:11.430Z,9.00
2023-04-16T17:02:38.911Z,10.30
2023-04-16T17:05:06.704Z,6.43
2023-04-16T17:07:33.926Z,9.45
2023-04-16T17:10:03.724Z,7.68
2023-04-16T17:12:32.454Z,9.98
2023-04-16T17:14:59.579Z,8.45
2023-04-16T17:17:28.406Z,7.38
2023-04-16T17:19:55.698Z,11.13
2023-04-16T17:22:22.830Z,7.88
2023-04-16T17:24:49.987Z,7.60
2023-04-16T17:27:17.159Z,7.97
2023-04-16T17:29:44.234Z,8.10
2023-04-16T17:32:11.460Z,10.73
2023-04-16T17:34:38.587Z,7.93
2023-04-16T17:37:05.755Z,6.90
2023-04-16T17:39:32.998Z,9.60
2023-04-16T17:42:02.945Z,6.57
2023-04-16T17:44:30.141Z,7.93
2023-04-16T17:46:57.615Z,5.32
2023-04-16T17:49:24.780Z,8.70
2023-04-16T17:51:51.893Z,5.57
2023-04-16T17:54:19.357Z,9.07
2023-04-16T17:56:46.537Z,6.45
2023-04-16T17:59:13.612Z,7.63
2023-04-16T18:01:41.690Z,6.63
2023-04-16T18:04:08.926Z,7.70
2023-04-16T18:06:36.419Z,5.95
2023-04-16T18:09:05.803Z,10.23
2023-04-16T18:11:33.091Z,7.22
2023-04-16T18:14:00.206Z,7.70
2023-04-16T18:16:27.547Z,7.15
2023-04-16T18:18:54.712Z,8.75
2023-04-16T18:21:22.059Z,7.28
2023-04-16T18:23:49.283Z,6.20
2023-04-16T18:26:20.492Z,6.60
2023-04-16T18:28:49.355Z,6.20
2023-04-16T18:31:19.049Z,7.53
2023-04-16T18:33:56.647Z,10.90
2023-04-16T18:36:26.110Z,7.60
2023-04-16T18:39:00.974Z,6.68
2023-04-16T18:41:29.283Z,6.47
2023-04-16T18:43:56.629Z,6.20
2023-04-16T18:46:23.930Z,6.63
2023-04-16T18:48:51.385Z,5.95
2023-04-16T18:51:18.482Z,5.72
2023-04-16T18:53:45.861Z,5.38
2023-04-16T18:56:13.262Z,6.38
2023-04-16T18:58:40.513Z,7.45
2023-04-16T19:01:13.083Z,5.80
2023-04-16T19:03:40.652Z,7.82
2023-04-16T19:06:07.887Z,6.55
2023-04-16T19:08:35.041Z,7.22
2023-04-16T19:11:02.225Z,7.32
2023-04-16T19:13:30.491Z,8.60
2023-04-16T19:16:01.553Z,7.43
2023-04-16T19:18:28.871Z,5.45
2023-04-16T19:21:00.390Z,5.20
2023-04-16T19:23:27.703Z,5.90
2023-04-16T19:25:57.842Z,8.32
2023-04-16T19:28:25.487Z,6.85
2023-04-16T19:30:54.497Z,7.75
2023-04-16T19:35:48.647Z,5.25
2023-04-16T19:38:16.920Z,6.57
2023-04-16T19:40:47.073Z,6.68
2023-04-16T19:43:14.542Z,6.50
2023-04-16T19:45:45.670Z,6.68
2023-04-16T19:48:13.104Z,7.03
2023-04-16T19:50:41.250Z,6.97
2023-04-16T19:53:08.927Z,6.80
2023-04-16T19:55:36.473Z,5.93
2023-04-16T19:58:06.815Z,5.03
2023-04-16T20:00:35.134Z,4.63
2023-04-16T20:03:02.659Z,5.45
2023-04-16T20:05:29.972Z,5.60
2023-04-16T20:07:57.308Z,5.32
2023-04-16T20:10:24.782Z,6.10
2023-04-16T20:12:51.909Z,5.70
2023-04-16T20:15:19.417Z,6.25
2023-04-16T20:17:46.568Z,5.28
2023-04-16T20:20:15.812Z,7.57
2023-04-16T20:22:43.773Z,10.25
2023-04-16T20:25:11.368Z,5.22
2023-04-16T20:27:38.523Z,5.43
2023-04-16T20:30:06.270Z,8.38
2023-04-16T20:32:33.758Z,8.65
2023-04-16T20:35:01.961Z,6.38
2023-04-16T20:37:29.198Z,7.25
2023-04-16T20:39:56.490Z,7.57
2023-04-16T20:42:26.235Z,5.32
2023-04-16T20:44:56.724Z,7.20
2023-04-16T20:47:24.043Z,6.20
2023-04-16T20:49:52.774Z,10.93
2023-04-16T20:54:47.818Z,7.25
2023-04-16T20:57:15.051Z,5.28
2023-04-16T20:59:42.750Z,5.28
2023-04-16T21:02:10.030Z,7.30
2023-04-16T21:04:37.411Z,6.20
2023-04-16T21:07:04.656Z,8.10
2023-04-16T21:09:31.774Z,5.82
2023-04-16T21:11:58.901Z,4.68
2023-04-16T21:14:26.024Z,6.63
2023-04-16T21:16:53.233Z,6.63
2023-04-16T21:19:20.530Z,8.25
2023-04-16T21:21:47.688Z,8.15
2023-04-16T21:24:14.775Z,5.05
2023-04-16T21:26:41.914Z,7.13
2023-04-16T21:29:09.058Z,5.80
2023-04-16T21:31:36.312Z,5.50
2023-04-16T21:34:03.426Z,5.75
2023-04-16T21:36:32.012Z,6.40
2023-04-16T21:38:59.288Z,6.85
2023-04-16T21:41:26.856Z,7.47
2023-04-16T21:43:54.077Z,8.02
2023-04-16T21:46:21.480Z,7.00
2023-04-16T21:48:49.683Z,7.90
2023-04-16T21:51:18.061Z,6.68
2023-04-16T21:53:45.295Z,5.75
2023-04-16T21:56:12.466Z,8.40
2023-04-16T21:58:39.565Z,8.73
2023-04-16T22:01:08.291Z,7.05
2023-04-16T22:03:40.346Z,5.80
2023-04-16T22:06:08.004Z,5.80
2023-04-16T22:08:35.192Z,6.70
2023-04-16T22:11:03.199Z,7.38
2023-04-16T22:13:32.478Z,7.85
2023-04-16T22:16:03.505Z,6.13
2023-04-16T22:18:33.767Z,6.18
2023-04-16T22:21:02.750Z,6.68
2023-04-16T22:25:57.025Z,5.53
2023-04-16T22:28:24.184Z,6.35
2023-04-16T22:30:51.455Z,6.85
2023-04-16T22:33:18.676Z,6.18
2023-04-16T22:35:46.142Z,9.27
2023-04-16T22:38:13.322Z,6.55
2023-04-16T22:40:40.478Z,6.50
2023-04-16T22:43:07.557Z,6.15
2023-04-16T22:45:34.740Z,6.25
2023-04-16T22:48:02.585Z,6.30
2023-04-16T22:50:31.162Z,6.40
2023-04-16T22:52:58.492Z,10.77
2023-04-16T22:55:25.821Z,7.00
2023-04-16T22:57:52.975Z,6.65
2023-04-16T23:00:21.165Z,7.95
2023-04-16T23:02:49.646Z,6.10
2023-04-16T23:05:16.845Z,5.82
2023-04-16T23:07:43.954Z,8.07
2023-04-16T23:10:11.326Z,6.35
2023-04-16T23:12:38.491Z,6.18
2023-04-16T23:15:06.749Z,10.10
2023-04-16T23:17:35.099Z,6.65
2023-04-16T23:20:02.535Z,7.22
2023-04-16T23:22:29.793Z,6.78
2023-04-16T23:24:56.944Z,9.65
2023-04-16T23:27:24.165Z,5.07
2023-04-16T23:29:51.354Z,6.80
2023-04-16T23:32:18.520Z,6.75
2023-04-16T23:34:45.912Z,5.72
2023-04-16T23:37:13.084Z,6.60
2023-04-16T23:39:40.345Z,6.05
2023-04-16T23:42:07.479Z,8.60
2023-04-16T23:44:34.679Z,7.65
2023-04-16T23:47:01.869Z,5.50
2023-04-16T23:49:29.560Z,8.40
2023-04-16T23:51:56.708Z,6.38
2023-04-16T23:54:23.920Z,5.00
2023-04-16T23:56:51.121Z,6.60
2023-04-16T23:59:18.348Z,5.40
